createdAt,value
2018-12-30T00:02:19.852Z,11.20
2018-12-30T00:07:31.376Z,11.20
2018-12-30T00:12:43.559Z,11.20
2018-12-30T00:17:55.764Z,11.30
2018-12-30T00:23:07.032Z,11.30
2018-12-30T00:28:19.495Z,11.30
2018-12-30T00:33:31.642Z,11.30
2018-12-30T00:38:43.020Z,11.30
2018-12-30T00:43:54.735Z,11.40
2018-12-30T00:49:07.015Z,11.40
2018-12-30T00:54:18.663Z,11.40
2018-12-30T00:59:30.251Z,11.40
2018-12-30T01:04:42.832Z,11.30
2018-12-30T01:09:54.376Z,11.20
2018-12-30T01:15:06.425Z,11.20
2018-12-30T01:20:18.171Z,11.20
2018-12-30T01:25:30.075Z,11.20
2018-12-30T01:30:41.712Z,11.10
2018-12-30T01:35:53.656Z,11.10
2018-12-30T01:41:06.078Z,11.00
2018-12-30T01:46:17.383Z,11.00
2018-12-30T01:51:33.041Z,11.00
2018-12-30T01:56:43.092Z,10.80
2018-12-30T02:01:54.427Z,10.80
2018-12-30T02:07:06.356Z,10.70
2018-12-30T02:12:18.206Z,10.60
2018-12-30T02:17:29.491Z,10.60
2018-12-30T02:22:41.696Z,10.60
2018-12-30T02:27:53.756Z,10.60
2018-12-30T02:33:06.151Z,10.60
2018-12-30T02:38:18.285Z,10.50
2018-12-30T02:43:30.010Z,10.40
2018-12-30T02:48:42.691Z,10.40
2018-12-30T02:53:53.920Z,10.40
2018-12-30T02:59:06.551Z,10.30
2018-12-30T03:04:17.823Z,10.30
2018-12-30T03:09:32.508Z,10.30
2018-12-30T03:14:44.335Z,10.20
2018-12-30T03:19:56.280Z,10.10
2018-12-30T03:25:08.041Z,10.10
2018-12-30T03:30:20.130Z,10.00
2018-12-30T03:35:31.999Z,10.00
2018-12-30T03:40:43.303Z,9.90
2018-12-30T03:45:55.284Z,10.00
2018-12-30T03:51:06.746Z,10.00
2018-12-30T03:56:18.176Z,9.90
2018-12-30T04:01:30.383Z,9.80
2018-12-30T04:06:41.799Z,9.80
2018-12-30T04:11:54.012Z,9.80
2018-12-30T04:17:06.085Z,9.70
2018-12-30T04:22:18.153Z,9.70
2018-12-30T04:27:29.735Z,9.70
2018-12-30T04:32:41.167Z,9.60
2018-12-30T04:37:52.791Z,9.60
2018-12-30T04:43:05.072Z,9.70
2018-12-30T04:48:16.950Z,9.80
2018-12-30T04:53:28.787Z,9.80
2018-12-30T04:58:40.479Z,9.80
2018-12-30T05:03:52.552Z,9.80
2018-12-30T05:09:04.601Z,9.80
2018-12-30T05:14:16.791Z,9.80
2018-12-30T05:19:28.976Z,9.80
2018-12-30T05:24:40.778Z,9.80
2018-12-30T05:29:52.939Z,9.70
2018-12-30T05:35:05.010Z,9.70
2018-12-30T05:40:16.799Z,9.80
2018-12-30T05:45:28.354Z,9.80
2018-12-30T05:50:40.263Z,9.90
2018-12-30T05:55:52.019Z,9.90
2018-12-30T06:01:03.979Z,9.90
2018-12-30T06:06:15.929Z,9.90
2018-12-30T06:11:27.865Z,9.90
2018-12-30T06:16:39.497Z,10.00
2018-12-30T06:21:51.329Z,9.90
2018-12-30T06:27:03.251Z,9.90
2018-12-30T06:32:02.903Z,10.00
2018-12-30T06:37:21.774Z,10.00
2018-12-30T06:42:33.699Z,10.00
2018-12-30T06:47:45.703Z,10.00
2018-12-30T06:52:57.982Z,10.00
2018-12-30T06:58:09.504Z,10.00
2018-12-30T07:03:21.579Z,10.10
2018-12-30T07:08:33.387Z,10.10
2018-12-30T07:13:43.347Z,10.10
2018-12-30T07:18:55.203Z,10.10
2018-12-30T07:24:06.990Z,10.10
2018-12-30T07:29:18.688Z,10.20
2018-12-30T07:34:30.268Z,10.10
2018-12-30T07:39:42.000Z,10.10
2018-12-30T07:44:42.271Z,10.10
2018-12-30T07:49:42.195Z,10.10
2018-12-30T07:54:41.862Z,10.10
2018-12-30T07:59:41.511Z,10.20
2018-12-30T08:05:00.391Z,10.20
2018-12-30T08:10:00.090Z,10.20
2018-12-30T08:15:19.041Z,10.20
2018-12-30T08:20:31.040Z,10.30
2018-12-30T08:25:42.372Z,10.30
2018-12-30T08:30:54.537Z,10.40
2018-12-30T08:36:06.477Z,10.40
2018-12-30T08:41:18.415Z,10.40
2018-12-30T08:46:29.850Z,10.30
2018-12-30T08:51:42.163Z,10.40
2018-12-30T08:56:54.060Z,10.30
2018-12-30T09:02:05.447Z,10.30
2018-12-30T09:07:17.411Z,10.30
2018-12-30T09:12:29.304Z,10.30
2018-12-30T09:17:41.536Z,10.30
2018-12-30T09:22:52.957Z,10.40
2018-12-30T09:28:05.112Z,10.40
2018-12-30T09:33:16.839Z,10.50
2018-12-30T09:38:28.937Z,10.50
2018-12-30T09:43:40.932Z,10.50
2018-12-30T09:48:52.128Z,10.50
2018-12-30T09:54:04.240Z,10.50
2018-12-30T09:59:15.560Z,10.50
2018-12-30T10:04:27.376Z,10.60
2018-12-30T10:09:39.463Z,10.60
2018-12-30T10:14:50.985Z,10.60
2018-12-30T10:20:02.878Z,10.70
2018-12-30T10:25:14.113Z,10.80
2018-12-30T10:30:26.717Z,10.80
2018-12-30T10:35:37.076Z,10.90
2018-12-30T10:40:55.987Z,10.90
2018-12-30T10:46:07.979Z,11.00
2018-12-30T10:51:18.195Z,11.00
2018-12-30T10:56:37.375Z,11.10
2018-12-30T11:01:49.000Z,11.10
2018-12-30T11:07:01.210Z,11.10
2018-12-30T11:12:13.307Z,11.10
2018-12-30T11:17:25.521Z,11.10
2018-12-30T11:22:37.293Z,11.10
2018-12-30T11:27:48.743Z,11.10
2018-12-30T11:33:00.714Z,11.20
2018-12-30T11:38:12.463Z,11.30
2018-12-30T11:43:24.123Z,11.30
2018-12-30T11:48:35.912Z,11.30
2018-12-30T11:53:47.516Z,11.40
2018-12-30T11:58:58.823Z,11.40
2018-12-30T12:04:10.940Z,11.40
2018-12-30T12:09:22.262Z,11.50
2018-12-30T12:14:34.259Z,11.50
2018-12-30T12:19:46.401Z,11.50
2018-12-30T12:24:58.164Z,11.50
2018-12-30T12:30:10.347Z,11.40
2018-12-30T12:35:22.080Z,11.50
2018-12-30T12:40:33.865Z,11.50
2018-12-30T12:45:46.484Z,11.50
2018-12-30T12:50:58.329Z,11.50
2018-12-30T12:55:57.991Z,11.50
2018-12-30T13:01:16.987Z,11.50
2018-12-30T13:06:29.288Z,11.40
2018-12-30T13:11:40.985Z,11.40
2018-12-30T13:16:52.995Z,11.40
2018-12-30T13:22:05.116Z,11.40
2018-12-30T13:27:17.448Z,11.40
2018-12-30T13:32:29.517Z,11.50
2018-12-30T13:37:41.675Z,11.50
2018-12-30T13:42:53.229Z,11.40
2018-12-30T13:48:05.385Z,11.40
2018-12-30T13:53:17.640Z,11.30
2018-12-30T13:58:17.295Z,11.40
2018-12-30T14:03:36.479Z,11.40
2018-12-30T14:08:48.123Z,11.50
2018-12-30T14:14:00.009Z,11.40
2018-12-30T14:19:12.133Z,11.40
2018-12-30T14:24:23.504Z,11.40
2018-12-30T14:29:35.323Z,11.50
2018-12-30T14:34:47.049Z,11.30
2018-12-30T14:39:58.604Z,11.30
2018-12-30T14:45:09.936Z,11.30
2018-12-30T14:50:21.892Z,11.40
2018-12-30T14:55:33.691Z,11.40
2018-12-30T15:00:45.664Z,11.40
2018-12-30T15:05:57.645Z,11.30
2018-12-30T15:16:38.543Z,11.30
2018-12-30T15:21:50.346Z,11.30
2018-12-30T15:27:02.308Z,11.20
2018-12-30T15:32:14.610Z,11.20
2018-12-30T15:37:26.490Z,11.10
2018-12-30T15:42:38.312Z,11.10
2018-12-30T15:47:49.700Z,11.10
2018-12-30T15:53:01.165Z,11.10
2018-12-30T15:58:12.423Z,11.00
2018-12-30T16:03:24.007Z,11.00
2018-12-30T16:08:36.877Z,11.00
2018-12-30T16:13:49.931Z,11.00
2018-12-30T16:19:02.435Z,11.00
2018-12-30T16:24:14.379Z,10.90
2018-12-30T16:29:26.362Z,10.90
2018-12-30T16:34:38.479Z,10.90
2018-12-30T16:39:49.880Z,10.90
2018-12-30T16:45:01.895Z,10.80
2018-12-30T16:50:14.024Z,10.80
2018-12-30T16:55:26.176Z,10.80
2018-12-30T17:00:38.312Z,10.70
2018-12-30T17:05:49.591Z,10.70
2018-12-30T17:11:01.199Z,10.70
2018-12-30T17:16:12.481Z,10.60
2018-12-30T17:21:24.008Z,10.60
2018-12-30T17:26:35.796Z,10.60
2018-12-30T17:31:47.859Z,10.50
2018-12-30T17:36:59.594Z,10.50
2018-12-30T17:42:10.852Z,10.50
2018-12-30T17:47:22.767Z,10.40
2018-12-30T17:52:34.055Z,10.40
2018-12-30T17:57:45.218Z,10.40
2018-12-30T18:02:56.536Z,10.40
2018-12-30T18:19:15.279Z,10.40
2018-12-30T18:52:04.383Z,10.50
2018-12-30T18:57:16.255Z,10.50
2018-12-30T19:02:28.471Z,10.50
2018-12-30T19:07:40.415Z,10.50
2018-12-30T19:12:52.521Z,10.50
2018-12-30T19:18:04.316Z,10.50
2018-12-30T19:57:17.077Z,10.60
2018-12-30T20:02:28.366Z,10.60
2018-12-30T20:07:40.580Z,10.60
2018-12-30T20:12:52.468Z,10.60
2018-12-30T20:18:04.688Z,10.60
2018-12-30T20:23:16.452Z,10.60
2018-12-30T20:28:28.776Z,10.60
2018-12-30T20:33:40.600Z,10.50
2018-12-30T20:38:53.012Z,10.50
2018-12-30T20:44:05.243Z,10.50
2018-12-30T20:49:17.196Z,10.90
2018-12-30T20:54:29.446Z,10.70
2018-12-30T20:59:41.752Z,10.60
2018-12-30T21:04:53.280Z,10.50
2018-12-30T21:10:05.142Z,10.70
2018-12-30T21:15:16.909Z,10.60
2018-12-30T21:20:28.962Z,10.50
2018-12-30T21:25:48.079Z,10.50
2018-12-30T22:04:24.379Z,10.70
2018-12-30T22:09:35.893Z,10.70
2018-12-30T22:14:47.600Z,10.70
2018-12-30T22:19:59.289Z,10.80
2018-12-30T22:25:10.783Z,10.80
2018-12-30T22:30:22.707Z,10.80
2018-12-30T22:35:34.522Z,10.80
2018-12-30T22:40:46.547Z,10.80
2018-12-30T22:45:57.768Z,10.90
2018-12-30T22:50:57.478Z,10.90
2018-12-30T22:56:16.383Z,10.90
2018-12-30T23:01:35.000Z,10.90
2018-12-30T23:06:46.989Z,11.00
2018-12-30T23:11:59.260Z,11.00
2018-12-30T23:17:10.674Z,11.00
2018-12-30T23:22:22.440Z,11.10
2018-12-30T23:27:34.876Z,11.10
2018-12-30T23:32:46.680Z,11.10
2018-12-30T23:37:57.932Z,11.10
2018-12-30T23:43:09.793Z,11.10
2018-12-30T23:48:21.746Z,11.10
2018-12-30T23:53:33.411Z,11.10
2018-12-30T23:58:45.459Z,11.10
