createdAt,value
2022-10-11T00:05:15.300Z,98230.63
2022-10-11T00:15:21.265Z,98234.13
2022-10-11T00:25:23.558Z,98230.59
2022-10-11T00:35:26.552Z,98233.59
2022-10-11T00:45:32.109Z,98241.75
2022-10-11T00:55:40.854Z,98238.50
2022-10-11T01:05:44.176Z,98247.47
2022-10-11T01:15:56.998Z,98253.44
2022-10-11T01:26:13.841Z,98255.31
2022-10-11T01:36:28.107Z,98264.00
2022-10-11T01:46:31.504Z,98269.44
2022-10-11T01:57:06.383Z,98266.19
2022-10-11T02:07:22.115Z,98252.34
2022-10-11T02:17:31.462Z,98258.84
2022-10-11T02:27:37.691Z,98249.38
2022-10-11T02:37:51.923Z,98247.72
2022-10-11T02:47:54.789Z,98254.25
2022-10-11T02:57:57.361Z,98250.72
2022-10-11T03:07:59.732Z,98242.03
2022-10-11T03:18:02.105Z,98247.47
2022-10-11T03:28:05.162Z,98246.38
2022-10-11T03:38:12.265Z,98242.59
2022-10-11T03:48:15.322Z,98248.78
2022-10-11T03:58:17.654Z,98249.06
2022-10-11T04:08:20.046Z,98251.50
2022-10-11T04:18:22.497Z,98252.88
2022-10-11T04:28:25.400Z,98256.66
2022-10-11T04:38:27.875Z,98261.22
2022-10-11T04:48:30.507Z,98267.41
2022-10-11T04:58:35.426Z,98277.94
2022-10-11T05:08:39.370Z,98273.59
2022-10-11T05:18:41.994Z,98288.78
2022-10-11T05:28:44.728Z,98285.84
2022-10-11T05:38:47.966Z,98296.44
2022-10-11T05:48:50.533Z,98310.56
2022-10-11T05:58:53.966Z,98316.31
2022-10-11T06:08:58.499Z,98318.78
2022-10-11T06:19:01.323Z,98332.59
2022-10-11T06:29:04.983Z,98339.59
2022-10-11T06:39:08.066Z,98342.84
2022-10-11T06:49:11.560Z,98347.50
2022-10-11T06:59:15.344Z,98347.84
2022-10-11T07:09:17.981Z,98360.34
2022-10-11T07:19:20.982Z,98378.03
2022-10-11T07:29:23.688Z,98387.53
2022-10-11T07:39:27.503Z,98389.47
2022-10-11T07:49:30.377Z,98394.97
2022-10-11T07:59:34.073Z,98407.19
2022-10-11T08:09:36.800Z,98399.78
2022-10-11T08:19:39.523Z,98405.72
2022-10-11T08:29:42.391Z,98410.09
2022-10-11T08:39:45.315Z,98423.94
2022-10-11T08:49:48.821Z,98417.66
2022-10-11T09:00:07.131Z,98423.63
2022-10-11T09:10:41.196Z,98434.41
2022-10-11T09:21:05.531Z,98427.75
2022-10-11T09:31:11.224Z,98437.78
2022-10-11T09:41:43.929Z,98431.50
2022-10-11T09:51:59.566Z,98436.13
2022-10-11T10:02:14.928Z,98441.56
2022-10-11T10:12:28.574Z,98445.56
2022-10-11T10:22:38.855Z,98445.22
2022-10-11T10:33:05.119Z,98444.31
2022-10-11T10:43:16.269Z,98445.09
2022-10-11T10:53:36.590Z,98440.09
2022-10-11T11:03:59.901Z,98436.63
2022-10-11T11:14:47.644Z,98429.88
2022-10-11T11:25:08.428Z,98428.25
2022-10-11T11:35:34.083Z,98418.13
2022-10-11T11:46:02.636Z,98410.38
2022-10-11T11:56:14.599Z,98400.03
2022-10-11T12:06:21.573Z,98396.06
2022-10-11T12:16:29.298Z,98397.25
2022-10-11T12:26:40.172Z,98389.25
2022-10-11T12:36:48.683Z,98389.81
2022-10-11T12:46:56.609Z,98381.62
2022-10-11T12:57:26.940Z,98383.41
2022-10-11T13:07:30.054Z,98377.16
2022-10-11T13:17:38.699Z,98372.00
2022-10-11T13:27:42.590Z,98372.22
2022-10-11T13:37:48.112Z,98368.00
2022-10-11T13:47:53.828Z,98352.59
2022-10-11T13:58:01.765Z,98359.53
2022-10-11T14:08:40.731Z,98348.38
2022-10-11T14:18:46.289Z,98339.87
2022-10-11T14:28:57.992Z,98350.66
2022-10-11T14:39:01.879Z,98342.88
2022-10-11T14:49:14.857Z,98350.25
2022-10-11T14:59:21.603Z,98347.19
2022-10-11T15:09:24.995Z,98349.59
2022-10-11T15:19:28.233Z,98353.00
2022-10-11T15:29:31.033Z,98342.72
2022-10-11T15:39:34.314Z,98335.91
2022-10-11T15:49:37.254Z,98321.81
2022-10-11T15:59:39.930Z,98324.66
2022-10-11T16:09:42.702Z,98319.25
2022-10-11T16:19:45.511Z,98321.28
2022-10-11T16:29:48.002Z,98323.47
2022-10-11T16:39:50.636Z,98331.84
2022-10-11T16:49:53.491Z,98331.19
2022-10-11T16:59:56.351Z,98336.47
2022-10-11T17:10:01.312Z,98351.75
2022-10-11T17:20:04.529Z,98349.59
2022-10-11T17:30:07.861Z,98353.47
2022-10-11T17:40:10.802Z,98365.72
2022-10-11T17:50:13.404Z,98358.94
2022-10-11T18:00:16.586Z,98365.22
2022-10-11T18:10:19.207Z,98367.94
2022-10-11T18:20:21.955Z,98364.16
2022-10-11T18:30:24.783Z,98369.63
2022-10-11T18:40:27.333Z,98364.19
2022-10-11T18:50:35.193Z,98359.84
2022-10-11T19:00:41.608Z,98369.91
2022-10-11T19:10:45.205Z,98366.41
2022-10-11T19:20:48.622Z,98367.22
2022-10-11T19:30:51.170Z,98360.75
2022-10-11T19:40:54.393Z,98364.56
2022-10-11T19:51:18.307Z,98360.97
2022-10-11T20:01:23.177Z,98358.78
2022-10-11T20:11:26.948Z,98362.31
2022-10-11T20:21:30.968Z,98375.88
2022-10-11T20:31:35.520Z,98370.19
2022-10-11T20:41:40.390Z,98372.34
2022-10-11T20:51:43.111Z,98386.72
2022-10-11T21:01:45.656Z,98380.47
2022-10-11T21:11:48.274Z,98383.75
2022-10-11T21:21:53.702Z,98378.59
2022-10-11T21:31:56.403Z,98389.44
2022-10-11T21:41:58.674Z,98384.03
2022-10-11T21:52:01.576Z,98377.75
2022-10-11T22:02:03.970Z,98368.78
2022-10-11T22:12:06.997Z,98373.62
2022-10-11T22:22:09.371Z,98374.72
2022-10-11T22:32:11.800Z,98372.00
2022-10-11T22:42:14.818Z,98369.00
2022-10-11T22:52:17.092Z,98353.81
2022-10-11T23:02:19.409Z,98352.75
2022-10-11T23:12:21.697Z,98355.97
2022-10-11T23:22:24.538Z,98357.34
2022-10-11T23:32:26.864Z,98366.28
2022-10-11T23:42:29.210Z,98363.84
2022-10-11T23:52:31.491Z,98362.47
