createdAt,value
2017-08-30T00:02:23.938Z,33.80
2017-08-30T00:04:49.991Z,32.42
2017-08-30T00:07:16.062Z,30.70
2017-08-30T00:09:42.108Z,31.48
2017-08-30T00:12:08.116Z,31.65
2017-08-30T00:14:34.178Z,33.40
2017-08-30T00:17:00.188Z,34.80
2017-08-30T00:19:26.235Z,35.57
2017-08-30T00:21:52.472Z,36.03
2017-08-30T00:27:21.453Z,30.85
2017-08-30T00:29:47.459Z,33.58
2017-08-30T00:32:13.518Z,30.83
2017-08-30T00:34:39.744Z,29.52
2017-08-30T00:37:05.767Z,31.35
2017-08-30T00:39:31.829Z,29.67
2017-08-30T00:41:57.951Z,29.37
2017-08-30T00:44:24.017Z,29.57
2017-08-30T00:46:50.047Z,29.10
2017-08-30T00:49:16.389Z,28.67
2017-08-30T00:51:42.403Z,26.52
2017-08-30T00:54:08.425Z,29.25
2017-08-30T00:56:34.447Z,31.90
2017-08-30T00:59:00.545Z,28.25
2017-08-30T01:01:26.556Z,29.30
2017-08-30T01:03:52.633Z,30.60
2017-08-30T01:06:18.708Z,32.55
2017-08-30T01:08:44.743Z,33.08
2017-08-30T01:11:10.799Z,31.80
2017-08-30T01:13:36.859Z,35.97
2017-08-30T01:16:02.900Z,32.45
2017-08-30T01:18:28.953Z,32.90
2017-08-30T01:20:54.993Z,33.90
2017-08-30T01:23:21.024Z,32.70
2017-08-30T01:25:47.354Z,37.15
2017-08-30T01:28:13.360Z,40.28
2017-08-30T01:30:39.368Z,33.55
2017-08-30T01:33:05.401Z,35.03
2017-08-30T01:35:31.420Z,36.38
2017-08-30T01:37:57.428Z,33.77
2017-08-30T01:40:23.457Z,32.60
2017-08-30T01:42:49.482Z,32.92
2017-08-30T01:45:15.539Z,31.55
2017-08-30T01:47:41.581Z,31.40
2017-08-30T01:50:07.612Z,33.60
2017-08-30T01:52:33.693Z,33.75
2017-08-30T01:54:59.732Z,32.95
2017-08-30T01:57:25.744Z,32.90
2017-08-30T01:59:51.933Z,32.75
2017-08-30T02:02:17.928Z,34.17
2017-08-30T02:04:43.987Z,31.95
2017-08-30T02:07:10.013Z,33.60
2017-08-30T02:09:36.040Z,35.05
2017-08-30T02:12:02.080Z,35.75
2017-08-30T02:14:28.133Z,39.85
2017-08-30T02:16:54.134Z,36.47
2017-08-30T02:19:20.177Z,36.55
2017-08-30T02:21:46.223Z,36.63
2017-08-30T02:24:12.270Z,37.17
2017-08-30T02:26:38.338Z,34.90
2017-08-30T02:29:04.356Z,35.58
2017-08-30T02:31:30.385Z,36.25
2017-08-30T02:33:56.760Z,32.50
2017-08-30T02:36:22.780Z,34.33
2017-08-30T02:38:48.801Z,36.30
2017-08-30T02:41:14.843Z,34.88
2017-08-30T02:43:40.868Z,34.25
2017-08-30T02:46:06.893Z,34.83
2017-08-30T02:48:33.085Z,34.58
2017-08-30T02:50:59.135Z,35.70
2017-08-30T02:53:25.177Z,35.85
2017-08-30T02:55:51.216Z,32.45
2017-08-30T02:58:17.274Z,35.22
2017-08-30T03:00:43.301Z,33.42
2017-08-30T03:03:09.329Z,35.10
2017-08-30T03:05:35.392Z,34.08
2017-08-30T03:08:01.396Z,34.42
2017-08-30T03:10:27.477Z,34.03
2017-08-30T03:12:53.497Z,33.35
2017-08-30T03:15:19.784Z,34.92
2017-08-30T03:17:45.823Z,35.58
2017-08-30T03:20:11.837Z,34.75
2017-08-30T03:22:37.849Z,33.95
2017-08-30T03:25:03.898Z,34.65
2017-08-30T03:27:29.988Z,34.08
2017-08-30T03:29:56.011Z,35.70
2017-08-30T03:32:22.373Z,34.70
2017-08-30T03:34:48.409Z,35.17
2017-08-30T03:37:14.428Z,34.35
2017-08-30T03:39:40.448Z,33.70
2017-08-30T03:42:06.470Z,36.65
2017-08-30T03:44:32.494Z,34.13
2017-08-30T03:46:58.537Z,32.78
2017-08-30T03:49:24.537Z,33.97
2017-08-30T03:51:50.605Z,36.95
2017-08-30T03:54:16.648Z,37.37
2017-08-30T03:56:42.673Z,36.00
2017-08-30T03:59:08.673Z,36.30
2017-08-30T04:01:34.721Z,36.10
2017-08-30T04:04:00.720Z,34.92
2017-08-30T04:06:26.764Z,40.53
2017-08-30T04:08:53.096Z,36.95
2017-08-30T04:11:19.117Z,37.50
2017-08-30T04:13:45.128Z,40.08
2017-08-30T04:16:11.156Z,37.40
2017-08-30T04:18:37.193Z,42.60
2017-08-30T04:21:03.226Z,42.30
2017-08-30T04:23:29.322Z,45.33
2017-08-30T04:25:55.345Z,48.95
2017-08-30T04:28:21.368Z,51.73
2017-08-30T04:30:47.701Z,46.80
2017-08-30T04:33:13.727Z,49.08
2017-08-30T04:35:39.761Z,47.90
2017-08-30T04:38:05.804Z,49.40
2017-08-30T04:40:31.821Z,51.05
2017-08-30T04:42:57.825Z,48.85
2017-08-30T04:45:24.159Z,50.95
2017-08-30T04:47:50.185Z,48.38
2017-08-30T04:50:16.265Z,53.07
2017-08-30T04:52:42.521Z,53.20
2017-08-30T04:55:08.547Z,53.72
2017-08-30T04:57:34.569Z,62.50
2017-08-30T05:00:00.593Z,55.15
2017-08-30T05:02:26.623Z,56.95
2017-08-30T05:04:52.938Z,60.10
2017-08-30T05:07:18.969Z,56.03
2017-08-30T05:09:45.008Z,55.88
2017-08-30T05:12:11.037Z,58.03
2017-08-30T05:14:37.045Z,53.00
2017-08-30T05:17:03.098Z,55.60
2017-08-30T05:19:29.177Z,53.85
2017-08-30T05:21:55.319Z,56.33
2017-08-30T05:24:21.343Z,58.45
2017-08-30T05:26:47.385Z,54.30
2017-08-30T05:29:13.423Z,55.35
2017-08-30T05:31:39.472Z,53.55
2017-08-30T05:34:05.524Z,57.65
2017-08-30T05:36:31.596Z,60.30
2017-08-30T05:38:57.704Z,55.05
2017-08-30T05:41:23.800Z,60.33
2017-08-30T05:43:49.814Z,61.72
2017-08-30T05:46:15.837Z,59.53
2017-08-30T05:48:41.913Z,56.55
2017-08-30T05:51:07.934Z,58.27
2017-08-30T05:53:33.953Z,57.70
2017-08-30T05:56:00.017Z,58.80
2017-08-30T05:58:26.053Z,57.22
2017-08-30T06:00:52.117Z,54.80
2017-08-30T06:03:18.156Z,58.63
2017-08-30T06:05:44.175Z,49.83
2017-08-30T06:08:10.240Z,51.83
2017-08-30T06:10:36.257Z,48.65
2017-08-30T06:13:02.661Z,49.80
2017-08-30T06:15:28.697Z,46.60
2017-08-30T06:17:54.757Z,42.50
2017-08-30T06:20:20.979Z,40.77
2017-08-30T06:22:47.013Z,40.95
2017-08-30T06:25:13.100Z,42.45
2017-08-30T06:27:39.148Z,43.40
2017-08-30T06:30:05.180Z,39.20
2017-08-30T06:32:31.193Z,38.08
2017-08-30T06:34:57.269Z,35.25
2017-08-30T06:37:23.292Z,38.33
2017-08-30T06:39:49.323Z,34.67
2017-08-30T06:42:15.380Z,34.33
2017-08-30T06:44:41.448Z,32.20
2017-08-30T06:47:07.460Z,33.00
2017-08-30T06:49:33.481Z,31.20
2017-08-30T06:51:59.498Z,28.40
2017-08-30T06:54:25.495Z,32.13
2017-08-30T06:56:51.775Z,28.85
2017-08-30T06:59:17.805Z,30.03
2017-08-30T07:01:43.871Z,30.27
2017-08-30T07:04:10.118Z,28.33
2017-08-30T07:06:36.181Z,29.58
2017-08-30T07:09:02.269Z,27.23
2017-08-30T07:11:28.301Z,26.42
2017-08-30T07:13:54.329Z,26.77
2017-08-30T07:16:20.334Z,24.12
2017-08-30T07:18:46.346Z,25.52
2017-08-30T07:21:12.407Z,25.37
2017-08-30T07:23:38.433Z,25.60
2017-08-30T07:26:04.463Z,26.05
2017-08-30T07:28:30.478Z,26.08
2017-08-30T07:30:56.523Z,26.65
2017-08-30T07:33:36.060Z,25.58
2017-08-30T07:36:02.110Z,25.57
2017-08-30T07:38:28.139Z,25.02
2017-08-30T07:40:54.164Z,24.70
2017-08-30T07:43:20.245Z,25.95
2017-08-30T07:45:46.276Z,25.97
2017-08-30T07:48:12.328Z,24.05
2017-08-30T07:50:38.372Z,26.27
2017-08-30T07:53:04.409Z,25.40
2017-08-30T07:55:30.779Z,26.83
2017-08-30T07:58:17.308Z,24.45
2017-08-30T08:00:43.349Z,23.08
2017-08-30T08:03:09.369Z,22.30
2017-08-30T08:05:35.401Z,27.15
2017-08-30T08:08:01.420Z,23.37
2017-08-30T08:10:27.434Z,22.27
2017-08-30T08:12:53.621Z,22.95
2017-08-30T08:15:19.637Z,20.25
2017-08-30T08:17:45.654Z,19.77
2017-08-30T08:20:11.696Z,20.50
2017-08-30T08:22:37.713Z,20.70
2017-08-30T08:25:04.041Z,26.55
2017-08-30T08:27:30.048Z,21.33
2017-08-30T08:29:56.065Z,119.47
2017-08-30T08:32:22.114Z,198.05
2017-08-30T08:34:48.120Z,313.12
2017-08-30T08:37:14.143Z,56.00
2017-08-30T08:39:40.468Z,22.15
2017-08-30T08:42:06.521Z,22.10
2017-08-30T08:44:32.540Z,21.10
2017-08-30T08:46:58.565Z,23.00
2017-08-30T08:49:24.607Z,17.45
2017-08-30T08:51:50.633Z,17.58
2017-08-30T08:54:16.703Z,17.47
2017-08-30T08:56:42.727Z,18.05
2017-08-30T08:59:08.772Z,17.80
2017-08-30T09:01:34.797Z,17.08
2017-08-30T09:04:00.817Z,21.00
2017-08-30T09:06:26.838Z,18.30
2017-08-30T09:08:52.889Z,16.65
2017-08-30T09:11:18.906Z,17.15
2017-08-30T09:13:44.937Z,16.50
2017-08-30T09:16:10.968Z,16.27
2017-08-30T09:18:37.022Z,15.82
2017-08-30T09:21:03.024Z,18.27
2017-08-30T09:23:29.069Z,20.88
2017-08-30T09:25:55.060Z,19.60
2017-08-30T09:28:21.062Z,17.50
2017-08-30T09:30:47.116Z,16.58
2017-08-30T09:33:13.141Z,19.47
2017-08-30T09:35:39.178Z,17.30
2017-08-30T09:38:05.205Z,22.67
2017-08-30T09:40:31.417Z,16.15
2017-08-30T09:42:57.425Z,18.42
2017-08-30T09:45:23.465Z,21.80
2017-08-30T09:47:49.777Z,18.87
2017-08-30T09:50:15.813Z,19.33
2017-08-30T09:52:41.819Z,21.73
2017-08-30T09:55:07.836Z,16.13
2017-08-30T09:57:33.853Z,15.27
2017-08-30T09:59:59.877Z,18.48
2017-08-30T10:02:25.905Z,16.42
2017-08-30T10:04:51.928Z,19.60
2017-08-30T10:07:17.965Z,16.95
2017-08-30T10:09:43.992Z,15.68
2017-08-30T10:12:10.012Z,16.20
2017-08-30T10:14:36.034Z,14.80
2017-08-30T10:17:02.054Z,14.52
2017-08-30T10:19:28.056Z,17.90
2017-08-30T10:21:54.069Z,11.70
2017-08-30T10:24:20.105Z,12.80
2017-08-30T10:26:46.388Z,16.83
2017-08-30T10:29:12.421Z,12.20
2017-08-30T10:31:38.430Z,12.02
2017-08-30T10:34:04.471Z,12.05
2017-08-30T10:36:30.843Z,11.88
2017-08-30T10:38:56.873Z,12.80
2017-08-30T10:41:22.906Z,11.90
2017-08-30T10:43:48.948Z,13.07
2017-08-30T10:46:14.959Z,13.97
2017-08-30T10:48:40.976Z,12.10
2017-08-30T10:51:06.991Z,20.40
2017-08-30T10:53:33.049Z,14.77
2017-08-30T10:55:59.053Z,14.87
2017-08-30T10:58:25.065Z,19.27
2017-08-30T11:00:51.077Z,22.65
2017-08-30T11:03:17.094Z,17.37
2017-08-30T11:05:43.126Z,22.62
2017-08-30T11:08:09.129Z,18.75
2017-08-30T11:10:35.149Z,15.50
2017-08-30T11:13:01.188Z,23.40
2017-08-30T11:15:27.205Z,14.97
2017-08-30T11:17:53.210Z,18.55
2017-08-30T11:20:21.133Z,16.95
2017-08-30T11:22:47.157Z,15.82
2017-08-30T11:25:13.205Z,19.05
2017-08-30T11:27:39.512Z,18.83
2017-08-30T11:30:05.533Z,18.40
2017-08-30T11:32:31.532Z,18.98
2017-08-30T11:34:57.557Z,15.52
2017-08-30T11:37:23.586Z,17.35
2017-08-30T11:39:49.610Z,16.50
2017-08-30T11:42:15.658Z,15.67
2017-08-30T11:44:41.707Z,19.75
2017-08-30T11:47:07.740Z,20.45
2017-08-30T11:49:33.774Z,16.60
2017-08-30T11:52:00.068Z,22.02
2017-08-30T11:54:26.119Z,22.42
2017-08-30T11:56:52.206Z,18.27
2017-08-30T11:59:18.223Z,18.87
2017-08-30T12:01:44.274Z,19.35
2017-08-30T12:04:10.338Z,22.75
2017-08-30T12:06:36.388Z,23.75
2017-08-30T12:09:02.466Z,23.15
2017-08-30T12:11:28.493Z,16.80
2017-08-30T12:13:54.552Z,17.42
2017-08-30T12:16:20.602Z,18.65
2017-08-30T12:18:46.637Z,21.00
2017-08-30T12:21:12.710Z,19.35
2017-08-30T12:23:38.758Z,19.58
2017-08-30T12:26:04.770Z,18.65
2017-08-30T12:28:30.795Z,18.17
2017-08-30T12:30:57.082Z,19.13
2017-08-30T12:33:23.130Z,21.83
2017-08-30T12:35:49.457Z,15.67
2017-08-30T12:38:21.805Z,17.55
2017-08-30T12:40:47.869Z,21.70
2017-08-30T12:43:13.934Z,19.12
2017-08-30T12:45:39.998Z,18.00
2017-08-30T12:48:06.029Z,17.42
2017-08-30T12:50:32.056Z,17.42
2017-08-30T12:52:58.078Z,18.10
2017-08-30T12:55:24.120Z,17.35
2017-08-30T12:57:50.300Z,17.80
2017-08-30T13:00:16.331Z,17.60
2017-08-30T13:02:42.389Z,19.45
2017-08-30T13:05:08.426Z,21.83
2017-08-30T13:07:34.482Z,21.20
2017-08-30T13:10:00.516Z,27.40
2017-08-30T13:12:26.593Z,23.40
2017-08-30T13:14:52.631Z,18.57
2017-08-30T13:17:18.670Z,20.85
2017-08-30T13:19:44.737Z,19.80
2017-08-30T13:22:10.747Z,18.35
2017-08-30T13:24:36.777Z,20.55
2017-08-30T13:27:02.805Z,25.50
2017-08-30T13:29:28.897Z,23.42
2017-08-30T13:31:54.909Z,19.02
2017-08-30T13:34:21.004Z,24.83
2017-08-30T13:36:47.037Z,23.45
2017-08-30T13:39:13.057Z,18.03
2017-08-30T13:41:39.094Z,20.15
2017-08-30T13:44:05.096Z,20.58
2017-08-30T13:46:31.119Z,19.98
2017-08-30T13:48:57.397Z,18.75
2017-08-30T13:51:23.441Z,23.33
2017-08-30T13:53:49.450Z,23.35
2017-08-30T13:56:15.634Z,18.80
2017-08-30T13:58:41.654Z,17.60
2017-08-30T14:01:07.676Z,17.80
2017-08-30T14:03:33.903Z,20.08
2017-08-30T14:05:59.928Z,18.52
2017-08-30T14:08:25.925Z,17.00
2017-08-30T14:10:52.132Z,24.48
2017-08-30T14:13:18.169Z,18.27
2017-08-30T14:15:44.173Z,19.45
2017-08-30T14:18:10.199Z,19.57
2017-08-30T14:20:36.269Z,20.48
2017-08-30T14:23:02.312Z,20.42
2017-08-30T14:25:28.384Z,21.20
2017-08-30T14:27:54.517Z,19.42
2017-08-30T14:30:21.764Z,18.13
2017-08-30T14:32:47.807Z,24.30
2017-08-30T14:35:13.829Z,18.20
2017-08-30T14:37:39.845Z,21.00
2017-08-30T14:40:06.163Z,17.70
2017-08-30T14:42:32.194Z,19.23
2017-08-30T14:44:58.213Z,19.87
2017-08-30T14:47:24.702Z,18.83
2017-08-30T14:49:50.818Z,18.73
2017-08-30T14:52:16.841Z,18.05
2017-08-30T14:54:43.101Z,19.92
2017-08-30T14:57:09.133Z,19.10
2017-08-30T14:59:35.317Z,19.52
2017-08-30T15:02:01.364Z,21.30
2017-08-30T15:04:27.379Z,19.00
2017-08-30T15:06:53.418Z,18.80
2017-08-30T15:09:19.638Z,19.33
2017-08-30T15:11:45.642Z,20.25
2017-08-30T15:14:11.680Z,22.10
2017-08-30T15:16:37.716Z,19.70
2017-08-30T15:19:03.732Z,20.15
2017-08-30T15:21:29.777Z,20.83
2017-08-30T15:23:55.810Z,20.97
2017-08-30T15:26:21.858Z,21.40
2017-08-30T15:28:47.899Z,20.70
2017-08-30T15:31:14.141Z,19.90
2017-08-30T15:33:40.170Z,24.25
2017-08-30T15:36:06.221Z,23.12
2017-08-30T15:38:32.401Z,39.30
2017-08-30T15:40:59.186Z,24.90
2017-08-30T15:43:25.238Z,21.90
2017-08-30T15:45:51.273Z,23.85
2017-08-30T15:48:17.310Z,20.73
2017-08-30T15:50:43.330Z,24.27
2017-08-30T15:53:09.383Z,24.15
2017-08-30T15:55:35.600Z,26.62
2017-08-30T15:58:01.609Z,28.98
2017-08-30T16:00:27.841Z,23.42
2017-08-30T16:02:53.841Z,23.98
2017-08-30T16:05:20.012Z,25.70
2017-08-30T16:07:46.292Z,24.87
2017-08-30T16:10:12.294Z,29.63
2017-08-30T16:12:38.338Z,32.38
2017-08-30T16:15:04.373Z,30.10
2017-08-30T16:17:30.895Z,25.98
2017-08-30T16:19:56.929Z,29.33
2017-08-30T16:22:22.957Z,28.08
2017-08-30T16:24:49.007Z,24.95
2017-08-30T16:27:15.020Z,23.85
2017-08-30T16:29:41.042Z,23.70
2017-08-30T16:32:07.239Z,24.35
2017-08-30T16:34:33.269Z,24.33
2017-08-30T16:36:59.425Z,25.25
2017-08-30T16:39:25.612Z,26.15
2017-08-30T16:41:51.931Z,27.33
2017-08-30T16:44:18.116Z,25.43
2017-08-30T16:46:44.196Z,26.45
2017-08-30T16:49:10.358Z,22.57
2017-08-30T16:51:36.498Z,21.23
2017-08-30T16:54:02.969Z,24.55
2017-08-30T16:56:29.148Z,24.40
2017-08-30T16:58:55.335Z,25.70
2017-08-30T17:01:21.973Z,22.73
2017-08-30T17:03:48.124Z,24.30
2017-08-30T17:06:14.417Z,23.83
2017-08-30T17:08:40.800Z,23.87
2017-08-30T17:11:06.980Z,22.23
2017-08-30T17:13:33.182Z,25.08
2017-08-30T17:15:59.399Z,23.20
2017-08-30T17:18:25.600Z,27.58
2017-08-30T17:20:51.766Z,30.60
2017-08-30T17:23:18.218Z,31.33
2017-08-30T17:25:44.466Z,27.95
2017-08-30T17:28:10.662Z,25.27
2017-08-30T17:30:36.766Z,25.23
2017-08-30T17:33:02.942Z,24.35
2017-08-30T17:35:29.316Z,24.77
2017-08-30T17:37:55.443Z,24.40
2017-08-30T17:40:21.647Z,27.40
2017-08-30T17:42:47.717Z,26.33
2017-08-30T17:45:13.966Z,33.90
2017-08-30T17:47:40.151Z,91.45
2017-08-30T17:50:06.335Z,133.48
2017-08-30T17:52:32.393Z,96.70
2017-08-30T17:54:58.500Z,75.07
2017-08-30T17:57:24.524Z,109.15
2017-08-30T17:59:50.586Z,99.60
2017-08-30T18:02:16.613Z,86.95
2017-08-30T18:04:42.646Z,107.10
2017-08-30T18:07:09.025Z,65.05
2017-08-30T18:09:35.051Z,144.25
2017-08-30T18:12:01.072Z,112.30
2017-08-30T18:14:27.459Z,78.70
2017-08-30T18:16:53.490Z,86.85
2017-08-30T18:19:19.552Z,51.53
2017-08-30T18:21:45.737Z,44.38
2017-08-30T18:24:11.740Z,33.93
2017-08-30T18:26:37.787Z,74.53
2017-08-30T18:29:04.801Z,79.87
2017-08-30T18:31:30.835Z,44.88
2017-08-30T18:33:57.005Z,79.47
2017-08-30T18:36:23.035Z,50.30
2017-08-30T18:38:49.052Z,43.65
2017-08-30T18:41:15.094Z,68.60
2017-08-30T18:43:41.412Z,64.20
2017-08-30T18:46:07.883Z,71.00
2017-08-30T18:48:34.931Z,29.20
2017-08-30T18:51:01.018Z,48.85
2017-08-30T18:53:28.219Z,47.85
2017-08-30T18:55:54.271Z,63.53
2017-08-30T18:58:24.170Z,34.83
2017-08-30T19:00:50.198Z,41.90
2017-08-30T19:03:16.501Z,28.00
2017-08-30T19:05:46.503Z,30.73
2017-08-30T19:08:13.095Z,32.78
2017-08-30T19:10:40.391Z,35.63
2017-08-30T19:13:07.877Z,38.70
2017-08-30T19:15:35.089Z,44.03
2017-08-30T19:18:01.773Z,37.40
2017-08-30T19:20:33.500Z,34.75
2017-08-30T19:23:01.657Z,42.40
2017-08-30T19:25:28.650Z,57.62
2017-08-30T19:27:55.634Z,60.60
2017-08-30T19:30:25.043Z,33.35
2017-08-30T19:32:51.392Z,47.55
2017-08-30T19:35:19.745Z,42.85
2017-08-30T19:37:50.405Z,38.27
2017-08-30T19:40:16.451Z,38.77
2017-08-30T19:42:42.676Z,28.00
2017-08-30T19:45:11.415Z,28.38
2017-08-30T19:47:37.516Z,53.35
2017-08-30T19:50:04.205Z,31.15
2017-08-30T19:52:32.272Z,72.85
2017-08-30T19:55:01.338Z,114.15
2017-08-30T19:57:28.493Z,173.90
2017-08-30T19:59:56.425Z,92.82
2017-08-30T20:02:23.182Z,59.42
2017-08-30T20:04:49.389Z,79.07
2017-08-30T20:07:15.574Z,112.22
2017-08-30T20:09:42.642Z,58.25
2017-08-30T20:12:09.048Z,90.15
2017-08-30T20:14:35.076Z,33.03
2017-08-30T20:17:01.138Z,31.40
2017-08-30T20:19:27.937Z,36.08
2017-08-30T20:21:54.153Z,47.80
2017-08-30T20:24:20.193Z,71.30
2017-08-30T20:26:46.248Z,52.00
2017-08-30T20:29:12.274Z,50.08
2017-08-30T20:31:38.285Z,44.17
2017-08-30T20:34:05.337Z,67.10
2017-08-30T20:36:32.241Z,56.15
2017-08-30T20:38:58.288Z,29.50
2017-08-30T20:41:24.321Z,29.60
2017-08-30T20:43:50.318Z,27.98
2017-08-30T20:46:16.421Z,29.73
2017-08-30T20:48:42.471Z,28.40
2017-08-30T20:51:08.493Z,31.17
2017-08-30T20:53:34.521Z,30.58
2017-08-30T20:56:00.567Z,163.35
2017-08-30T20:58:26.612Z,88.85
2017-08-30T21:00:53.640Z,329.80
2017-08-30T21:03:19.661Z,43.38
2017-08-30T21:05:45.776Z,36.03
2017-08-30T21:08:11.805Z,41.72
2017-08-30T21:10:37.834Z,40.95
2017-08-30T21:13:03.885Z,42.40
2017-08-30T21:15:29.908Z,48.58
2017-08-30T21:17:55.918Z,47.08
2017-08-30T21:20:21.964Z,47.40
2017-08-30T21:22:47.989Z,52.30
2017-08-30T21:25:14.021Z,52.60
2017-08-30T21:27:40.059Z,49.75
2017-08-30T21:30:06.074Z,47.53
2017-08-30T21:32:32.091Z,57.17
2017-08-30T21:34:58.281Z,52.83
2017-08-30T21:37:24.289Z,52.55
2017-08-30T21:39:50.337Z,58.38
2017-08-30T21:42:16.380Z,52.25
2017-08-30T21:44:42.390Z,53.17
2017-08-30T21:47:08.393Z,53.67
2017-08-30T21:49:34.446Z,54.70
2017-08-30T21:52:00.436Z,53.97
2017-08-30T21:54:26.440Z,58.55
2017-08-30T21:56:52.489Z,61.50
2017-08-30T21:59:18.501Z,55.97
2017-08-30T22:01:44.512Z,54.65
2017-08-30T22:04:10.527Z,56.53
2017-08-30T22:06:36.563Z,63.65
2017-08-30T22:09:02.617Z,55.88
2017-08-30T22:11:28.624Z,57.40
2017-08-30T22:13:54.645Z,58.17
2017-08-30T22:16:20.694Z,61.25
2017-08-30T22:18:46.738Z,57.40
2017-08-30T22:21:12.753Z,58.77
2017-08-30T22:23:39.085Z,65.20
2017-08-30T22:26:05.124Z,60.92
2017-08-30T22:28:31.136Z,63.15
2017-08-30T22:30:57.252Z,61.67
2017-08-30T22:33:23.268Z,59.42
2017-08-30T22:35:49.266Z,62.20
2017-08-30T22:38:15.552Z,63.53
2017-08-30T22:40:41.572Z,58.20
2017-08-30T22:43:07.621Z,59.30
2017-08-30T22:45:33.653Z,63.97
2017-08-30T22:47:59.673Z,60.90
2017-08-30T22:50:25.703Z,63.85
2017-08-30T22:52:51.735Z,64.50
2017-08-30T22:55:17.789Z,64.20
2017-08-30T22:57:44.529Z,62.73
2017-08-30T23:00:10.545Z,64.75
2017-08-30T23:02:36.577Z,64.87
2017-08-30T23:05:02.666Z,63.25
2017-08-30T23:07:28.712Z,65.12
2017-08-30T23:09:54.743Z,67.67
2017-08-30T23:12:20.773Z,62.03
2017-08-30T23:14:46.816Z,70.93
2017-08-30T23:17:12.835Z,69.05
2017-08-30T23:19:39.616Z,55.03
2017-08-30T23:22:05.636Z,59.13
2017-08-30T23:24:31.682Z,51.08
2017-08-30T23:26:57.743Z,47.35
2017-08-30T23:29:23.766Z,44.50
2017-08-30T23:31:49.778Z,44.45
2017-08-30T23:34:15.847Z,37.17
2017-08-30T23:36:41.889Z,39.80
2017-08-30T23:39:07.916Z,33.70
2017-08-30T23:41:33.984Z,33.40
2017-08-30T23:44:00.030Z,31.03
2017-08-30T23:46:26.064Z,29.45
2017-08-30T23:48:52.115Z,31.20
2017-08-30T23:51:18.150Z,30.75
2017-08-30T23:53:44.202Z,31.52
2017-08-30T23:56:10.245Z,27.08
2017-08-30T23:58:36.269Z,26.87
