createdAt,value
2018-09-17T00:00:01.520Z,97934.72
2018-09-17T00:02:29.205Z,97930.67
2018-09-17T00:04:56.892Z,97935.75
2018-09-17T00:07:24.579Z,97936.52
2018-09-17T00:09:52.258Z,97933.37
2018-09-17T00:12:19.985Z,97930.41
2018-09-17T00:14:47.676Z,97935.27
2018-09-17T00:17:15.369Z,97932.08
2018-09-17T00:19:43.070Z,97924.79
2018-09-17T00:22:10.914Z,97925.66
2018-09-17T00:24:38.621Z,97925.66
2018-09-17T00:27:06.314Z,97925.66
2018-09-17T00:29:34.068Z,97925.11
2018-09-17T00:32:01.779Z,97927.01
2018-09-17T00:34:29.521Z,97928.61
2018-09-17T00:36:57.346Z,97921.86
2018-09-17T00:39:25.017Z,97922.19
2018-09-17T00:41:52.666Z,97917.81
2018-09-17T00:44:21.290Z,97912.73
2018-09-17T00:46:48.986Z,97914.41
2018-09-17T00:49:16.697Z,97917.56
2018-09-17T00:51:44.528Z,97914.09
2018-09-17T00:54:12.197Z,97909.46
2018-09-17T00:56:39.899Z,97903.84
2018-09-17T00:59:07.597Z,97908.69
2018-09-17T01:01:35.338Z,97897.89
2018-09-17T01:04:03.081Z,97898.22
2018-09-17T01:06:30.748Z,97897.09
2018-09-17T01:08:58.484Z,97897.64
2018-09-17T01:11:26.190Z,97900.91
2018-09-17T01:13:53.893Z,97899.31
2018-09-17T01:16:21.633Z,97893.14
2018-09-17T01:18:49.536Z,97892.11
2018-09-17T01:21:17.168Z,97890.98
2018-09-17T01:23:44.816Z,97892.11
2018-09-17T01:26:12.493Z,97894.81
2018-09-17T01:28:40.209Z,97894.81
2018-09-17T01:31:08.002Z,97891.86
2018-09-17T01:33:35.773Z,97890.77
2018-09-17T01:36:03.492Z,97900.76
2018-09-17T01:38:31.200Z,97896.16
2018-09-17T01:40:58.907Z,97893.78
2018-09-17T01:43:26.676Z,97884.88
2018-09-17T01:45:54.428Z,97885.69
2018-09-17T01:48:22.148Z,97886.01
2018-09-17T01:50:49.854Z,97888.93
2018-09-17T01:53:17.557Z,97886.23
2018-09-17T01:55:45.320Z,97882.51
2018-09-17T01:58:13.129Z,97881.70
2018-09-17T02:00:40.790Z,97883.86
2018-09-17T02:03:08.646Z,97884.66
2018-09-17T02:05:36.369Z,97890.61
2018-09-17T02:08:04.097Z,97887.10
2018-09-17T02:10:31.833Z,97883.92
2018-09-17T02:12:59.537Z,97895.20
2018-09-17T02:15:27.223Z,97896.55
2018-09-17T02:17:54.928Z,97896.29
2018-09-17T02:20:22.593Z,97899.08
2018-09-17T02:22:50.303Z,97897.96
2018-09-17T02:25:17.946Z,97897.64
2018-09-17T02:27:45.710Z,97897.41
2018-09-17T02:30:13.374Z,97901.17
2018-09-17T02:32:41.046Z,97900.34
2018-09-17T02:35:08.722Z,97899.53
2018-09-17T02:37:36.393Z,97896.84
2018-09-17T02:40:04.085Z,97898.51
2018-09-17T02:42:31.721Z,97897.73
2018-09-17T02:44:59.385Z,97896.94
2018-09-17T02:47:27.062Z,97899.41
2018-09-17T02:49:54.749Z,97887.10
2018-09-17T02:52:22.471Z,97899.95
2018-09-17T02:54:50.169Z,97894.01
2018-09-17T02:57:17.850Z,97897.03
2018-09-17T02:59:45.629Z,97893.53
2018-09-17T03:02:13.364Z,97892.41
2018-09-17T03:04:41.021Z,97891.86
2018-09-17T03:07:08.676Z,97891.86
2018-09-17T03:09:36.387Z,97900.50
2018-09-17T03:12:04.044Z,97902.66
2018-09-17T03:14:31.758Z,97906.47
2018-09-17T03:17:05.534Z,97913.22
2018-09-17T03:19:33.230Z,97910.27
2018-09-17T03:22:00.860Z,97904.86
2018-09-17T03:24:28.595Z,97908.14
2018-09-17T03:26:56.305Z,97903.84
2018-09-17T03:29:24.105Z,97904.41
2018-09-17T03:31:51.876Z,97906.53
2018-09-17T03:34:19.614Z,97908.14
2018-09-17T03:36:47.348Z,97916.78
2018-09-17T03:39:15.089Z,97922.08
2018-09-17T03:41:42.829Z,97923.75
2018-09-17T03:44:10.536Z,97927.80
2018-09-17T03:46:38.318Z,97932.74
2018-09-17T03:49:05.932Z,97934.09
2018-09-17T03:51:33.683Z,97926.55
2018-09-17T03:54:01.427Z,97930.05
2018-09-17T03:56:29.116Z,97929.24
2018-09-17T03:58:56.804Z,97934.64
2018-09-17T04:01:24.724Z,97935.53
2018-09-17T04:03:52.405Z,97939.00
2018-09-17T04:09:06.445Z,97941.25
2018-09-17T04:11:34.157Z,97947.91
2018-09-17T04:14:01.908Z,97943.86
2018-09-17T04:16:29.618Z,97947.91
2018-09-17T04:18:57.514Z,97950.83
2018-09-17T04:21:25.197Z,97947.67
2018-09-17T04:23:52.889Z,97951.47
2018-09-17T04:26:20.707Z,97950.11
2018-09-17T04:28:48.882Z,97956.41
2018-09-17T04:31:16.623Z,97960.45
2018-09-17T04:33:44.544Z,97959.11
2018-09-17T04:36:13.298Z,97962.66
2018-09-17T04:38:41.063Z,97968.55
2018-09-17T04:41:08.770Z,97965.05
2018-09-17T04:43:36.632Z,97969.58
2018-09-17T04:46:04.365Z,97968.23
2018-09-17T04:48:32.370Z,97966.63
2018-09-17T04:51:00.093Z,97968.29
2018-09-17T04:53:27.830Z,97974.81
2018-09-17T04:55:55.541Z,97977.41
2018-09-17T04:58:23.325Z,97972.34
2018-09-17T05:00:51.201Z,97977.73
2018-09-17T05:03:19.149Z,97972.11
2018-09-17T05:05:47.010Z,97975.30
2018-09-17T05:08:14.801Z,97981.23
2018-09-17T05:10:42.598Z,97980.43
2018-09-17T05:13:10.384Z,97981.78
2018-09-17T05:15:38.162Z,97975.84
2018-09-17T05:18:05.946Z,97974.49
2018-09-17T05:20:33.721Z,97974.81
2018-09-17T05:23:01.562Z,97985.59
2018-09-17T05:25:29.360Z,97984.48
2018-09-17T05:27:57.178Z,97984.02
2018-09-17T05:30:24.920Z,97989.97
2018-09-17T05:32:52.724Z,97988.61
2018-09-17T05:35:20.523Z,97992.34
2018-09-17T05:37:48.370Z,97994.01
2018-09-17T05:40:16.414Z,97995.13
2018-09-17T05:42:44.216Z,97997.02
2018-09-17T05:45:11.960Z,97990.13
2018-09-17T05:47:39.709Z,97991.72
2018-09-17T05:50:07.509Z,97986.63
2018-09-17T05:52:35.320Z,97988.52
2018-09-17T05:55:03.148Z,97993.27
2018-09-17T05:57:30.907Z,97987.77
2018-09-17T05:59:58.699Z,97979.83
2018-09-17T06:02:26.442Z,97982.93
2018-09-17T06:04:54.226Z,97979.50
2018-09-17T06:07:21.974Z,97981.23
2018-09-17T06:09:50.476Z,97984.83
2018-09-17T06:12:18.456Z,97978.03
2018-09-17T06:14:46.256Z,97979.56
2018-09-17T06:17:14.085Z,97982.92
2018-09-17T06:19:41.762Z,97992.41
2018-09-17T06:22:09.474Z,97993.73
2018-09-17T06:24:37.233Z,97991.78
2018-09-17T06:27:04.989Z,97994.82
2018-09-17T06:29:32.689Z,97996.05
2018-09-17T06:32:00.437Z,97998.05
2018-09-17T06:34:28.205Z,97991.05
2018-09-17T06:39:23.575Z,97993.09
2018-09-17T06:41:51.353Z,97997.09
2018-09-17T06:44:19.047Z,98005.47
2018-09-17T06:46:46.742Z,97987.13
2018-09-17T06:49:14.514Z,97989.09
2018-09-17T06:51:42.215Z,97991.74
2018-09-17T06:54:09.916Z,97997.66
2018-09-17T06:56:37.672Z,97997.59
2018-09-17T06:59:05.337Z,97996.13
2018-09-17T07:01:33.070Z,97998.52
2018-09-17T07:04:00.804Z,97998.20
2018-09-17T07:06:28.588Z,98004.80
2018-09-17T07:08:56.349Z,97999.78
2018-09-17T07:11:24.050Z,97999.97
2018-09-17T07:13:51.754Z,98002.16
2018-09-17T07:16:19.438Z,97995.94
2018-09-17T07:18:47.298Z,97999.78
2018-09-17T07:21:14.967Z,98002.16
2018-09-17T07:23:42.601Z,98001.28
2018-09-17T07:26:10.302Z,98000.73
2018-09-17T07:28:37.947Z,98001.52
2018-09-17T07:31:05.581Z,98001.23
2018-09-17T07:33:33.216Z,98009.55
2018-09-17T07:36:00.853Z,98009.68
2018-09-17T07:38:28.520Z,97998.86
2018-09-17T07:40:56.149Z,97998.41
2018-09-17T07:43:24.457Z,97997.30
2018-09-17T07:45:52.186Z,97993.02
2018-09-17T07:48:19.828Z,97997.02
2018-09-17T07:50:47.456Z,98004.34
2018-09-17T07:53:15.131Z,98006.50
2018-09-17T07:55:42.739Z,98004.92
2018-09-17T07:58:10.412Z,97993.02
2018-09-17T08:00:38.027Z,97991.30
2018-09-17T08:03:06.018Z,97990.03
2018-09-17T08:05:33.651Z,97990.61
2018-09-17T08:08:01.288Z,97991.09
2018-09-17T08:10:28.921Z,98003.61
2018-09-17T08:12:56.569Z,97993.84
2018-09-17T08:15:24.233Z,97994.70
2018-09-17T08:17:52.692Z,97989.41
2018-09-17T08:20:20.339Z,97987.75
2018-09-17T08:22:48.134Z,97983.87
2018-09-17T08:25:15.789Z,97984.09
2018-09-17T08:27:43.456Z,97983.69
2018-09-17T08:30:11.083Z,97986.23
2018-09-17T08:32:38.717Z,97984.23
2018-09-17T08:35:07.009Z,97990.27
2018-09-17T08:37:34.634Z,97987.06
2018-09-17T08:40:02.337Z,97981.83
2018-09-17T08:42:29.986Z,97977.05
2018-09-17T08:44:57.598Z,97978.78
2018-09-17T08:47:25.216Z,97976.27
2018-09-17T08:49:52.832Z,97980.70
2018-09-17T08:52:20.502Z,97980.48
2018-09-17T08:55:55.097Z,97978.75
2018-09-17T08:58:25.594Z,97978.31
2018-09-17T09:01:00.379Z,97975.44
2018-09-17T09:04:33.260Z,97974.58
2018-09-17T09:07:06.036Z,97970.37
2018-09-17T09:09:33.725Z,97967.67
2018-09-17T09:12:09.521Z,97965.06
2018-09-17T09:14:40.228Z,97961.24
2018-09-17T09:17:08.789Z,97963.94
2018-09-17T09:19:36.476Z,97957.20
2018-09-17T09:22:04.213Z,97957.20
2018-09-17T09:24:31.836Z,97951.16
2018-09-17T09:26:59.475Z,97950.14
2018-09-17T09:29:27.148Z,97949.81
2018-09-17T09:31:54.782Z,97945.23
2018-09-17T09:34:22.445Z,97940.60
2018-09-17T09:36:50.110Z,97944.33
2018-09-17T09:39:17.745Z,97937.03
2018-09-17T09:41:45.380Z,97943.47
2018-09-17T09:44:13.114Z,97932.12
2018-09-17T09:46:40.761Z,97934.83
2018-09-17T09:49:08.430Z,97932.67
2018-09-17T09:51:36.067Z,97934.25
2018-09-17T09:54:03.737Z,97931.00
2018-09-17T09:56:31.414Z,97932.58
2018-09-17T09:58:59.077Z,97930.91
2018-09-17T10:01:27.971Z,97927.77
2018-09-17T10:04:01.124Z,97928.70
2018-09-17T10:06:28.749Z,97930.59
2018-09-17T10:09:01.925Z,97927.67
2018-09-17T10:11:34.861Z,97928.12
2018-09-17T10:14:08.117Z,97922.81
2018-09-17T10:16:35.810Z,97924.07
2018-09-17T10:19:08.937Z,97925.68
2018-09-17T10:21:36.658Z,97917.81
2018-09-17T10:24:04.649Z,97911.29
2018-09-17T10:26:32.334Z,97913.67
2018-09-17T10:29:01.095Z,97912.32
2018-09-17T10:31:28.782Z,97912.89
2018-09-17T10:33:56.497Z,97908.84
2018-09-17T10:36:24.230Z,97904.70
2018-09-17T10:38:51.890Z,97910.10
2018-09-17T10:41:19.588Z,97901.46
2018-09-17T10:43:47.239Z,97898.47
2018-09-17T10:46:14.929Z,97900.34
2018-09-17T10:48:42.628Z,97902.01
2018-09-17T10:51:10.403Z,97898.16
2018-09-17T10:53:38.102Z,97892.79
2018-09-17T10:56:05.998Z,97896.55
2018-09-17T10:58:33.660Z,97889.48
2018-09-17T11:01:01.342Z,97892.44
2018-09-17T11:03:29.029Z,97889.48
2018-09-17T11:05:56.699Z,97889.16
2018-09-17T11:08:24.473Z,97887.97
2018-09-17T11:10:52.090Z,97882.09
2018-09-17T11:13:19.811Z,97892.56
2018-09-17T11:15:48.683Z,97885.49
2018-09-17T11:18:17.333Z,97882.25
2018-09-17T11:20:45.921Z,97885.43
2018-09-17T11:23:13.563Z,97878.42
2018-09-17T11:25:41.291Z,97876.75
2018-09-17T11:28:08.940Z,97876.53
2018-09-17T11:30:36.625Z,97869.23
2018-09-17T11:33:04.253Z,97860.75
2018-09-17T11:35:31.881Z,97864.86
2018-09-17T11:37:59.525Z,97856.67
2018-09-17T11:40:27.162Z,97854.84
2018-09-17T11:42:54.790Z,97856.12
2018-09-17T11:45:22.422Z,97850.41
2018-09-17T11:47:50.066Z,97845.00
2018-09-17T11:50:17.693Z,97839.61
2018-09-17T11:52:45.337Z,97840.70
2018-09-17T11:55:12.952Z,97843.87
2018-09-17T11:57:40.599Z,97840.05
2018-09-17T12:00:08.339Z,97842.65
2018-09-17T12:02:36.701Z,97831.30
2018-09-17T12:05:05.318Z,97827.80
2018-09-17T12:07:35.367Z,97820.73
2018-09-17T12:10:03.558Z,97818.28
2018-09-17T12:12:31.288Z,97819.64
2018-09-17T12:14:58.920Z,97818.28
2018-09-17T12:17:26.544Z,97814.23
2018-09-17T12:19:54.177Z,97805.23
2018-09-17T12:22:21.835Z,97802.79
2018-09-17T12:24:49.498Z,97799.06
2018-09-17T12:27:17.216Z,97796.37
2018-09-17T12:29:44.965Z,97795.46
2018-09-17T12:32:12.733Z,97794.04
2018-09-17T12:34:40.421Z,97786.48
2018-09-17T12:37:08.126Z,97788.31
2018-09-17T12:39:35.969Z,97779.09
2018-09-17T12:42:03.697Z,97783.94
2018-09-17T12:44:31.401Z,97779.89
2018-09-17T12:46:59.129Z,97781.69
2018-09-17T12:49:26.960Z,97771.14
2018-09-17T12:51:54.805Z,97772.23
2018-09-17T12:54:22.603Z,97766.28
2018-09-17T12:56:50.306Z,97765.08
2018-09-17T12:59:17.966Z,97764.28
2018-09-17T13:01:45.756Z,97767.68
2018-09-17T13:04:13.474Z,97764.50
2018-09-17T13:06:41.298Z,97767.78
2018-09-17T13:09:10.110Z,97767.53
2018-09-17T13:11:37.844Z,97770.93
2018-09-17T13:14:05.643Z,97765.53
2018-09-17T13:16:33.469Z,97760.93
2018-09-17T13:19:01.273Z,97752.28
2018-09-17T13:21:29.052Z,97750.68
2018-09-17T13:23:56.772Z,97743.05
2018-09-17T13:26:24.562Z,97739.70
2018-09-17T13:28:52.293Z,97738.56
2018-09-17T13:31:20.053Z,97735.32
2018-09-17T13:33:47.833Z,97736.02
2018-09-17T13:36:15.604Z,97735.46
2018-09-17T13:38:43.389Z,97733.42
2018-09-17T13:41:11.250Z,97729.26
2018-09-17T13:43:39.048Z,97730.06
2018-09-17T13:46:07.231Z,97724.55
2018-09-17T13:48:34.929Z,97728.83
2018-09-17T13:51:02.773Z,97724.77
2018-09-17T13:53:30.602Z,97713.75
2018-09-17T13:55:58.347Z,97678.55
2018-09-17T13:58:26.045Z,97709.12
2018-09-17T14:00:53.803Z,97707.22
2018-09-17T14:03:21.853Z,97709.12
2018-09-17T14:05:49.586Z,97706.41
2018-09-17T14:08:17.378Z,97704.30
2018-09-17T14:10:45.214Z,97702.95
2018-09-17T14:13:12.992Z,97702.62
2018-09-17T14:15:44.916Z,97691.56
2018-09-17T14:18:12.725Z,97690.46
2018-09-17T14:20:40.497Z,97686.41
2018-09-17T14:23:08.396Z,97688.78
2018-09-17T14:25:36.134Z,97683.38
2018-09-17T14:28:03.883Z,97684.73
2018-09-17T14:30:31.671Z,97682.80
2018-09-17T14:33:04.752Z,97680.91
2018-09-17T14:35:33.078Z,97677.19
2018-09-17T14:38:00.785Z,97671.23
2018-09-17T14:40:28.549Z,97674.37
2018-09-17T14:42:56.338Z,97674.37
2018-09-17T14:45:24.143Z,97676.52
2018-09-17T14:47:51.854Z,97671.59
2018-09-17T14:50:19.607Z,97673.27
2018-09-17T14:52:47.413Z,97672.69
2018-09-17T14:55:15.163Z,97672.69
2018-09-17T14:57:43.346Z,97669.44
2018-09-17T15:00:11.102Z,97673.27
2018-09-17T15:02:38.849Z,97672.36
2018-09-17T15:05:07.449Z,97669.11
2018-09-17T15:07:35.273Z,97669.33
2018-09-17T15:10:03.030Z,97666.88
2018-09-17T15:12:30.855Z,97668.23
2018-09-17T15:14:58.656Z,97667.09
2018-09-17T15:17:26.418Z,97667.09
2018-09-17T15:19:54.099Z,97664.39
2018-09-17T15:22:21.836Z,97658.19
2018-09-17T15:24:49.456Z,97662.71
2018-09-17T15:27:17.185Z,97658.77
2018-09-17T15:29:44.874Z,97658.19
2018-09-17T15:32:12.547Z,97654.39
2018-09-17T15:34:40.163Z,97656.29
2018-09-17T15:37:07.831Z,97650.34
2018-09-17T15:39:35.535Z,97646.50
2018-09-17T15:42:03.288Z,97647.86
2018-09-17T15:44:30.952Z,97645.70
2018-09-17T15:46:58.653Z,97641.44
2018-09-17T15:49:26.257Z,97641.91
2018-09-17T15:51:53.989Z,97642.23
2018-09-17T15:54:21.625Z,97642.78
2018-09-17T15:56:49.253Z,97638.73
2018-09-17T15:59:16.961Z,97634.91
2018-09-17T16:01:44.667Z,97635.70
2018-09-17T16:04:12.297Z,97635.02
2018-09-17T16:06:39.949Z,97635.81
2018-09-17T16:09:07.685Z,97633.33
2018-09-17T16:11:36.256Z,97632.20
2018-09-17T16:14:03.951Z,97641.44
2018-09-17T16:16:31.687Z,97639.06
2018-09-17T16:18:59.419Z,97637.38
2018-09-17T16:21:27.129Z,97641.44
2018-09-17T16:23:54.791Z,97632.78
2018-09-17T16:26:22.541Z,97636.58
2018-09-17T16:28:50.195Z,97630.39
2018-09-17T16:31:17.829Z,97634.22
2018-09-17T16:33:45.587Z,97632.86
2018-09-17T16:36:13.219Z,97630.16
2018-09-17T16:38:40.865Z,97631.77
2018-09-17T16:41:08.517Z,97629.06
2018-09-17T16:43:36.413Z,97628.81
2018-09-17T16:46:04.169Z,97633.66
2018-09-17T16:48:31.786Z,97634.80
2018-09-17T16:50:59.425Z,97630.97
2018-09-17T16:53:27.211Z,97632.31
2018-09-17T16:55:54.825Z,97629.14
2018-09-17T16:58:22.480Z,97631.30
2018-09-17T17:00:50.136Z,97624.55
2018-09-17T17:03:17.849Z,97621.63
2018-09-17T17:05:45.588Z,97617.57
2018-09-17T17:08:13.226Z,97620.27
2018-09-17T17:10:40.884Z,97615.20
2018-09-17T17:13:08.553Z,97621.05
2018-09-17T17:15:36.319Z,97616.77
2018-09-17T17:18:04.139Z,97616.88
2018-09-17T17:20:31.808Z,97621.16
2018-09-17T17:22:59.554Z,97626.55
2018-09-17T17:25:27.216Z,97628.23
2018-09-17T17:27:55.013Z,97623.97
2018-09-17T17:30:22.702Z,97629.70
2018-09-17T17:32:50.418Z,97629.37
2018-09-17T17:35:18.105Z,97628.57
2018-09-17T17:37:45.738Z,97629.70
2018-09-17T17:40:13.484Z,97628.57
2018-09-17T17:42:41.178Z,97634.52
2018-09-17T17:45:08.854Z,97629.45
2018-09-17T17:47:36.547Z,97635.32
2018-09-17T17:50:04.365Z,97634.30
2018-09-17T17:52:32.022Z,97638.91
2018-09-17T17:54:59.662Z,97640.25
2018-09-17T17:57:27.341Z,97643.53
2018-09-17T17:59:55.023Z,97642.41
2018-09-17T18:02:23.955Z,97644.89
2018-09-17T18:04:51.720Z,97644.08
2018-09-17T18:07:19.371Z,97650.84
2018-09-17T18:09:47.100Z,97648.94
2018-09-17T18:12:14.800Z,97648.35
2018-09-17T18:14:42.577Z,97653.09
2018-09-17T18:17:10.325Z,97652.52
2018-09-17T18:19:38.197Z,97653.87
2018-09-17T18:22:05.970Z,97653.53
2018-09-17T18:24:33.711Z,97654.45
2018-09-17T18:27:01.438Z,97653.31
2018-09-17T18:29:29.138Z,97645.73
2018-09-17T18:31:57.129Z,97659.84
2018-09-17T18:34:24.861Z,97659.27
2018-09-17T18:36:52.574Z,97665.80
2018-09-17T18:39:20.531Z,97662.55
2018-09-17T18:41:48.190Z,97660.17
2018-09-17T18:44:22.571Z,97665.80
2018-09-17T18:46:50.261Z,97666.34
2018-09-17T18:49:17.984Z,97664.45
2018-09-17T18:51:45.714Z,97662.88
2018-09-17T18:54:13.486Z,97658.03
2018-09-17T18:56:41.313Z,97662.30
2018-09-17T18:59:09.010Z,97654.20
2018-09-17T19:01:36.845Z,97667.26
2018-09-17T19:04:04.612Z,97669.37
2018-09-17T19:06:32.265Z,97665.91
2018-09-17T19:09:00.034Z,97665.91
2018-09-17T19:11:27.765Z,97665.33
2018-09-17T19:14:00.839Z,97662.73
2018-09-17T19:16:33.829Z,97660.26
2018-09-17T19:19:01.602Z,97661.28
2018-09-17T19:21:34.641Z,97655.19
2018-09-17T19:24:04.621Z,97660.03
2018-09-17T19:26:32.303Z,97658.69
2018-09-17T19:29:05.359Z,97661.94
2018-09-17T19:31:33.118Z,97657.66
2018-09-17T19:34:00.998Z,97656.20
2018-09-17T19:36:28.685Z,97661.39
2018-09-17T19:39:01.685Z,97656.53
2018-09-17T19:41:29.495Z,97659.34
2018-09-17T19:43:57.434Z,97659.56
2018-09-17T19:46:25.172Z,97655.30
2018-09-17T19:48:52.958Z,97658.00
2018-09-17T19:51:26.147Z,97654.75
2018-09-17T19:53:53.809Z,97654.16
2018-09-17T19:56:21.670Z,97655.30
2018-09-17T19:58:54.730Z,97656.98
2018-09-17T20:01:22.445Z,97657.20
2018-09-17T20:03:50.219Z,97647.74
2018-09-17T20:06:24.181Z,97650.45
2018-09-17T20:08:51.934Z,97655.08
2018-09-17T20:11:19.638Z,97652.92
2018-09-17T20:13:47.325Z,97655.30
2018-09-17T20:16:15.091Z,97655.08
2018-09-17T20:18:42.816Z,97655.08
2018-09-17T20:21:10.519Z,97651.80
2018-09-17T20:23:38.289Z,97656.98
2018-09-17T20:26:06.014Z,97658.33
2018-09-17T20:28:33.780Z,97656.17
2018-09-17T20:31:01.541Z,97660.00
2018-09-17T20:33:32.974Z,97653.25
2018-09-17T20:36:00.858Z,97653.03
2018-09-17T20:38:28.761Z,97653.25
2018-09-17T20:40:56.911Z,97651.11
2018-09-17T20:43:24.771Z,97649.53
2018-09-17T20:45:52.573Z,97641.22
2018-09-17T20:48:20.620Z,97646.36
2018-09-17T20:50:48.582Z,97649.86
2018-09-17T20:53:16.260Z,97640.20
2018-09-17T20:55:44.074Z,97645.81
2018-09-17T20:58:11.868Z,97648.73
2018-09-17T21:00:39.578Z,97651.77
2018-09-17T21:03:07.249Z,97647.49
2018-09-17T21:05:35.063Z,97648.52
2018-09-17T21:08:02.757Z,97643.11
2018-09-17T21:10:30.486Z,97641.77
2018-09-17T21:12:58.228Z,97642.89
2018-09-17T21:15:25.922Z,97639.06
2018-09-17T21:17:53.657Z,97642.64
2018-09-17T21:20:21.337Z,97644.58
2018-09-17T21:22:49.019Z,97647.27
2018-09-17T21:25:16.817Z,97648.63
2018-09-17T21:27:44.497Z,97646.69
2018-09-17T21:30:12.242Z,97644.33
2018-09-17T21:32:40.048Z,97647.27
2018-09-17T21:35:07.769Z,97648.38
2018-09-17T21:37:35.445Z,97644.58
2018-09-17T21:40:03.162Z,97643.55
2018-09-17T21:42:30.896Z,97647.60
2018-09-17T21:44:58.623Z,97641.95
2018-09-17T21:47:26.358Z,97638.70
2018-09-17T21:49:54.076Z,97635.20
2018-09-17T21:52:21.933Z,97629.25
2018-09-17T21:54:49.599Z,97637.91
2018-09-17T21:57:17.349Z,97631.41
2018-09-17T21:59:45.063Z,97638.48
2018-09-17T22:02:12.870Z,97637.91
2018-09-17T22:04:40.723Z,97636.55
2018-09-17T22:07:08.454Z,97637.13
2018-09-17T22:09:36.202Z,97636.88
2018-09-17T22:12:03.866Z,97630.38
2018-09-17T22:14:31.532Z,97628.23
2018-09-17T22:16:59.252Z,97629.25
2018-09-17T22:19:26.940Z,97629.59
2018-09-17T22:21:54.681Z,97622.61
2018-09-17T22:24:22.490Z,97620.14
2018-09-17T22:26:50.203Z,97622.28
2018-09-17T22:29:17.932Z,97618.56
2018-09-17T22:31:45.631Z,97612.59
2018-09-17T22:34:13.348Z,97613.17
2018-09-17T22:36:41.033Z,97608.31
2018-09-17T22:39:09.333Z,97608.09
2018-09-17T22:41:37.262Z,97601.57
2018-09-17T22:44:05.025Z,97605.73
2018-09-17T22:46:32.729Z,97603.25
2018-09-17T22:49:00.454Z,97604.38
2018-09-17T22:51:28.203Z,97601.68
2018-09-17T22:53:55.882Z,97601.43
2018-09-17T22:56:23.552Z,97598.73
2018-09-17T22:58:51.270Z,97599.31
2018-09-17T23:01:19.004Z,97600.87
2018-09-17T23:03:46.750Z,97601.21
2018-09-17T23:06:14.441Z,97601.21
2018-09-17T23:08:42.133Z,97597.71
2018-09-17T23:11:09.895Z,97596.36
2018-09-17T23:13:37.617Z,97603.91
2018-09-17T23:16:05.333Z,97595.59
2018-09-17T23:18:33.018Z,97600.98
2018-09-17T23:21:00.720Z,97597.71
2018-09-17T23:23:28.450Z,97592.89
2018-09-17T23:25:56.191Z,97599.39
2018-09-17T23:28:23.994Z,97594.57
2018-09-17T23:30:51.798Z,97595.59
2018-09-17T23:33:19.603Z,97593.77
2018-09-17T23:35:47.352Z,97589.94
2018-09-17T23:38:15.082Z,97592.42
2018-09-17T23:40:42.785Z,97596.47
2018-09-17T23:43:10.495Z,97594.32
2018-09-17T23:45:38.224Z,97593.77
2018-09-17T23:48:06.157Z,97593.55
2018-09-17T23:50:33.888Z,97590.63
2018-09-17T23:53:01.650Z,97589.50
2018-09-17T23:55:29.312Z,97582.53
2018-09-17T23:57:57.065Z,97586.33
