createdAt,value
2022-08-05T00:04:56.133Z,96762.00
2022-08-05T00:12:56.093Z,96765.59
2022-08-05T00:23:45.538Z,96766.81
2022-08-05T00:27:01.551Z,96760.50
2022-08-05T00:37:11.598Z,96753.97
2022-08-05T01:02:12.131Z,96759.28
2022-08-05T01:31:02.902Z,96750.88
2022-08-05T01:52:50.724Z,96728.97
2022-08-05T02:07:30.912Z,96726.09
2022-08-05T02:10:58.270Z,96735.19
2022-08-05T02:14:18.876Z,96727.41
2022-08-05T02:18:28.535Z,96727.50
2022-08-05T02:21:13.271Z,96731.66
2022-08-05T02:24:46.506Z,96747.50
2022-08-05T02:28:11.344Z,96731.34
2022-08-05T02:31:35.050Z,96731.72
2022-08-05T02:41:21.382Z,96734.41
2022-08-05T02:59:05.326Z,96735.03
2022-08-05T03:16:24.051Z,96724.09
2022-08-05T03:19:45.582Z,96733.88
2022-08-05T03:23:39.428Z,96718.78
2022-08-05T03:27:59.533Z,96713.41
2022-08-05T03:31:55.543Z,96717.84
2022-08-05T03:42:09.846Z,96721.84
2022-08-05T03:49:03.668Z,96724.41
2022-08-05T03:55:07.110Z,96716.25
2022-08-05T04:06:56.927Z,96709.22
2022-08-05T04:16:15.420Z,96715.31
2022-08-05T04:19:50.671Z,96709.41
2022-08-05T04:22:43.608Z,96704.56
2022-08-05T04:25:57.977Z,96711.38
2022-08-05T04:34:31.783Z,96707.66
2022-08-05T04:41:09.552Z,96704.16
2022-08-05T04:47:57.324Z,96693.13
2022-08-05T05:05:29.163Z,96703.16
2022-08-05T05:08:30.251Z,96710.75
2022-08-05T05:11:20.708Z,96710.78
2022-08-05T05:14:16.472Z,96710.53
2022-08-05T05:17:09.642Z,96721.94
2022-08-05T05:20:17.093Z,96726.91
2022-08-05T05:26:28.460Z,96728.03
2022-08-05T05:29:20.269Z,96722.91
2022-08-05T05:32:12.504Z,96731.00
2022-08-05T05:35:04.429Z,96746.50
2022-08-05T05:38:01.575Z,96771.28
2022-08-05T05:40:51.312Z,96802.59
2022-08-05T05:43:56.745Z,96797.16
2022-08-05T05:46:45.167Z,96805.28
2022-08-05T05:49:34.688Z,96806.16
2022-08-05T05:52:28.288Z,96799.63
2022-08-05T05:55:51.851Z,96808.56
2022-08-05T05:58:32.495Z,96784.69
2022-08-05T06:01:19.381Z,96796.09
2022-08-05T06:04:12.759Z,96803.13
2022-08-05T06:07:01.557Z,96802.34
2022-08-05T06:10:04.386Z,96788.47
2022-08-05T06:12:53.833Z,96775.69
2022-08-05T06:18:53.515Z,96768.91
2022-08-05T06:22:09.360Z,96774.06
2022-08-05T06:26:12.114Z,96761.31
2022-08-05T06:34:07.022Z,96727.81
2022-08-05T06:46:55.355Z,96735.25
2022-08-05T06:50:01.512Z,96750.13
2022-08-05T06:57:57.652Z,96737.00
2022-08-05T07:00:36.082Z,96732.34
2022-08-05T07:03:32.743Z,96742.00
2022-08-05T07:06:54.453Z,96752.50
2022-08-05T07:10:32.918Z,96752.47
2022-08-05T07:13:56.901Z,96777.91
2022-08-05T07:17:59.333Z,96793.50
2022-08-05T07:23:06.551Z,96790.94
2022-08-05T07:25:55.348Z,96802.31
2022-08-05T07:28:48.376Z,96809.34
2022-08-05T07:31:40.870Z,96810.16
2022-08-05T07:37:48.607Z,96808.25
2022-08-05T07:40:47.563Z,96813.13
2022-08-05T07:43:42.949Z,96795.00
2022-08-05T07:46:31.217Z,96804.13
2022-08-05T07:49:25.890Z,96814.09
2022-08-05T07:52:23.928Z,96814.63
2022-08-05T07:55:16.025Z,96819.84
2022-08-05T07:58:58.515Z,96825.38
2022-08-05T08:01:27.841Z,96843.19
2022-08-05T08:04:17.060Z,96842.72
2022-08-05T08:11:47.445Z,96820.41
2022-08-05T08:14:30.868Z,96823.25
2022-08-05T08:17:19.355Z,96827.53
2022-08-05T08:20:43.943Z,96835.75
2022-08-05T08:24:02.840Z,96828.69
2022-08-05T08:26:56.972Z,96830.59
2022-08-05T08:30:05.343Z,96845.47
2022-08-05T08:32:58.249Z,96855.63
2022-08-05T08:35:52.993Z,96859.78
2022-08-05T08:38:53.315Z,96857.13
2022-08-05T08:41:51.134Z,96869.78
2022-08-05T08:45:19.017Z,96884.47
2022-08-05T08:48:06.695Z,96890.66
2022-08-05T08:51:22.612Z,96889.41
2022-08-05T08:54:13.895Z,96891.91
2022-08-05T08:57:01.493Z,96886.56
2022-08-05T08:59:51.964Z,96909.03
2022-08-05T09:02:44.857Z,96912.66
2022-08-05T09:05:38.571Z,96909.50
2022-08-05T09:08:41.619Z,96894.06
2022-08-05T09:11:51.911Z,96904.59
2022-08-05T09:14:56.545Z,96913.19
2022-08-05T09:17:49.864Z,96903.09
2022-08-05T09:20:41.938Z,96893.75
2022-08-05T09:23:37.236Z,96900.88
2022-08-05T09:26:30.528Z,96903.88
2022-08-05T09:29:19.372Z,96908.28
2022-08-05T09:32:41.354Z,96899.00
2022-08-05T09:35:26.295Z,96914.97
2022-08-05T09:38:18.010Z,96918.91
2022-08-05T09:41:08.586Z,96917.66
2022-08-05T09:43:55.371Z,96915.25
2022-08-05T09:46:53.495Z,96912.38
2022-08-05T09:50:01.027Z,96917.09
2022-08-05T09:52:57.600Z,96913.91
2022-08-05T09:55:56.318Z,96911.41
2022-08-05T09:58:56.842Z,96920.97
2022-08-05T10:01:57.801Z,96918.84
2022-08-05T10:04:45.278Z,96917.91
2022-08-05T10:08:35.913Z,96914.84
2022-08-05T10:10:59.682Z,96919.84
2022-08-05T10:13:48.334Z,96918.59
2022-08-05T10:16:37.795Z,96924.25
2022-08-05T10:19:31.825Z,96922.63
2022-08-05T10:22:37.993Z,96928.28
2022-08-05T10:25:29.821Z,96927.19
2022-08-05T10:28:19.423Z,96922.66
2022-08-05T10:32:53.300Z,96928.16
2022-08-05T10:34:25.873Z,96930.53
2022-08-05T10:37:18.294Z,96932.16
2022-08-05T10:40:18.357Z,96930.41
2022-08-05T10:43:35.753Z,96926.16
2022-08-05T10:46:23.973Z,96940.03
2022-08-05T10:49:16.868Z,96931.13
2022-08-05T10:52:05.298Z,96935.31
2022-08-05T10:55:06.757Z,96934.78
2022-08-05T10:58:07.365Z,96940.44
2022-08-05T11:01:02.750Z,96938.69
2022-08-05T11:04:04.583Z,96943.66
2022-08-05T11:07:04.457Z,96928.59
2022-08-05T11:10:03.982Z,96929.69
2022-08-05T11:12:58.675Z,96921.41
2022-08-05T11:16:00.408Z,96923.31
2022-08-05T11:18:48.796Z,96912.56
2022-08-05T11:21:48.688Z,96921.13
2022-08-05T11:24:36.937Z,96929.69
2022-08-05T11:27:51.374Z,96921.84
2022-08-05T11:30:58.773Z,96917.94
2022-08-05T11:33:48.442Z,96919.59
2022-08-05T11:36:46.915Z,96917.63
2022-08-05T11:40:00.798Z,96920.16
2022-08-05T11:42:50.740Z,96919.28
2022-08-05T11:46:27.321Z,96928.88
2022-08-05T11:48:55.696Z,96913.16
2022-08-05T11:51:49.626Z,96919.56
2022-08-05T11:54:38.247Z,96919.81
2022-08-05T11:58:08.038Z,96914.97
2022-08-05T12:00:44.043Z,96905.78
2022-08-05T12:03:41.421Z,96901.78
2022-08-05T12:06:31.303Z,96910.66
2022-08-05T12:09:22.085Z,96892.72
2022-08-05T12:12:30.328Z,96897.09
2022-08-05T12:20:26.216Z,96893.31
2022-08-05T12:22:34.827Z,96883.28
2022-08-05T12:26:11.621Z,96888.91
2022-08-05T12:37:25.023Z,96872.34
2022-08-05T12:44:54.910Z,96884.75
2022-08-05T12:52:13.480Z,96884.34
2022-08-05T12:56:34.137Z,96881.22
2022-08-05T13:03:57.306Z,96874.97
2022-08-05T13:07:59.498Z,96872.75
2022-08-05T13:12:01.233Z,96868.69
2022-08-05T13:18:03.280Z,96862.19
2022-08-05T13:21:56.073Z,96874.22
2022-08-05T13:24:57.480Z,96863.72
2022-08-05T13:28:35.995Z,96854.63
2022-08-05T13:32:15.468Z,96863.13
2022-08-05T13:40:14.294Z,96870.19
2022-08-05T13:43:43.433Z,96866.00
2022-08-05T13:47:02.382Z,96860.56
2022-08-05T13:50:04.645Z,96859.13
2022-08-05T13:55:42.013Z,96860.53
2022-08-05T13:58:52.849Z,96854.91
2022-08-05T14:02:52.019Z,96841.88
2022-08-05T14:13:25.987Z,96833.69
2022-08-05T14:22:55.965Z,96837.84
2022-08-05T14:25:48.279Z,96839.09
2022-08-05T14:28:56.031Z,96834.03
2022-08-05T14:32:02.703Z,96826.59
2022-08-05T14:34:53.065Z,96824.16
2022-08-05T14:37:47.425Z,96831.41
2022-08-05T14:40:39.794Z,96824.69
2022-08-05T14:43:59.502Z,96821.63
2022-08-05T14:46:46.502Z,96818.88
2022-08-05T14:49:56.308Z,96814.13
2022-08-05T14:52:57.693Z,96801.91
2022-08-05T15:24:48.295Z,96786.97
2022-08-05T15:27:52.137Z,96776.34
2022-08-05T15:30:46.408Z,96783.47
2022-08-05T15:34:04.468Z,96786.31
2022-08-05T15:41:03.091Z,96778.81
2022-08-05T15:43:25.512Z,96790.25
2022-08-05T15:46:40.044Z,96786.25
2022-08-05T15:49:47.939Z,96798.50
2022-08-05T15:52:57.661Z,96788.06
2022-08-05T16:07:50.546Z,96811.88
2022-08-05T16:11:42.713Z,96807.78
2022-08-05T16:14:50.320Z,96813.31
2022-08-05T16:24:53.644Z,96805.28
2022-08-05T16:28:02.098Z,96817.25
2022-08-05T16:30:53.019Z,96808.56
2022-08-05T16:33:41.283Z,96817.13
2022-08-05T16:36:28.754Z,96821.13
2022-08-05T16:39:18.486Z,96824.41
2022-08-05T16:48:35.244Z,96812.63
2022-08-05T16:51:30.769Z,96807.00
2022-08-05T16:54:33.173Z,96814.59
2022-08-05T16:57:52.883Z,96813.34
2022-08-05T17:00:34.951Z,96827.19
2022-08-05T17:03:22.008Z,96828.72
2022-08-05T17:06:10.854Z,96829.88
2022-08-05T17:08:57.658Z,96829.78
2022-08-05T17:11:46.054Z,96840.44
2022-08-05T17:14:39.000Z,96832.84
2022-08-05T17:17:42.425Z,96828.03
2022-08-05T17:20:34.758Z,96834.66
2022-08-05T17:24:05.904Z,96827.06
2022-08-05T17:26:52.320Z,96825.31
2022-08-05T17:29:41.800Z,96824.81
2022-08-05T17:32:28.960Z,96831.44
2022-08-05T17:35:20.996Z,96826.63
2022-08-05T17:38:08.934Z,96824.56
2022-08-05T17:40:56.023Z,96822.09
2022-08-05T17:43:50.310Z,96834.66
2022-08-05T17:46:40.561Z,96836.53
2022-08-05T17:49:29.214Z,96834.84
2022-08-05T17:52:53.129Z,96841.91
2022-08-05T17:55:43.704Z,96841.38
2022-08-05T17:58:32.277Z,96853.50
2022-08-05T18:01:19.549Z,96856.16
2022-08-05T18:04:06.440Z,96851.34
2022-08-05T18:07:01.158Z,96846.06
2022-08-05T18:09:59.058Z,96856.22
2022-08-05T18:12:50.836Z,96846.25
2022-08-05T18:15:45.304Z,96846.47
2022-08-05T18:18:41.281Z,96857.81
2022-08-05T18:22:07.805Z,96853.34
2022-08-05T18:24:39.692Z,96853.97
2022-08-05T18:27:26.655Z,96858.13
2022-08-05T18:30:17.447Z,96863.94
2022-08-05T18:33:07.339Z,96877.50
2022-08-05T18:36:03.669Z,96875.69
2022-08-05T19:13:47.835Z,96919.72
2022-08-05T19:16:48.164Z,96938.50
2022-08-05T19:19:35.417Z,96954.34
2022-08-05T19:22:27.965Z,96962.63
2022-08-05T19:25:22.179Z,96959.72
2022-08-05T19:28:17.691Z,96959.59
2022-08-05T19:31:06.062Z,96968.19
2022-08-05T19:33:56.643Z,96964.06
2022-08-05T19:36:43.852Z,96978.50
2022-08-05T19:39:45.485Z,96974.00
2022-08-05T19:42:38.863Z,96977.75
2022-08-05T19:45:28.049Z,96984.63
2022-08-05T19:48:25.280Z,96989.47
2022-08-05T19:51:12.518Z,96989.19
2022-08-05T19:54:31.106Z,96978.06
2022-08-05T19:57:48.849Z,96976.97
2022-08-05T20:00:30.467Z,96987.53
2022-08-05T20:03:17.235Z,96991.59
2022-08-05T20:06:15.472Z,96992.78
2022-08-05T20:09:13.657Z,96993.00
2022-08-05T20:12:19.003Z,96988.97
2022-08-05T20:15:09.285Z,96994.78
2022-08-05T20:18:04.180Z,96985.94
2022-08-05T20:20:57.910Z,97000.66
2022-08-05T20:23:51.144Z,96999.41
2022-08-05T20:26:39.990Z,96996.00
2022-08-05T20:29:29.622Z,97008.31
2022-08-05T20:32:18.301Z,96996.22
2022-08-05T20:35:09.152Z,96991.72
2022-08-05T20:38:06.256Z,97001.75
2022-08-05T20:40:55.550Z,97002.25
2022-08-05T20:43:58.712Z,96992.53
2022-08-05T20:46:49.602Z,96994.97
2022-08-05T20:49:39.302Z,97001.16
2022-08-05T20:52:27.051Z,97012.31
2022-08-05T20:55:54.343Z,97023.78
2022-08-05T20:58:21.968Z,97029.47
2022-08-05T21:01:11.041Z,97031.56
2022-08-05T21:04:02.991Z,97028.03
2022-08-05T21:06:56.848Z,97039.34
2022-08-05T21:09:53.521Z,97037.38
2022-08-05T21:13:08.829Z,97039.63
2022-08-05T21:16:01.610Z,97034.75
2022-08-05T21:18:53.411Z,97030.88
2022-08-05T21:21:52.012Z,97035.91
2022-08-05T21:24:42.646Z,97038.97
2022-08-05T21:27:38.487Z,97067.06
2022-08-05T21:30:27.714Z,97081.94
2022-08-05T21:33:22.556Z,97093.03
2022-08-05T21:36:29.745Z,97112.75
2022-08-05T21:39:26.978Z,97107.50
2022-08-05T21:42:31.016Z,97124.59
2022-08-05T21:45:38.153Z,97136.38
2022-08-05T21:48:35.257Z,97150.22
2022-08-05T21:52:15.358Z,97134.69
2022-08-05T21:54:30.996Z,97138.69
2022-08-05T21:57:32.517Z,97148.50
2022-08-05T22:00:19.740Z,97156.88
2022-08-05T22:03:10.179Z,97169.09
2022-08-05T22:05:57.755Z,97173.28
2022-08-05T22:08:45.116Z,97177.75
2022-08-05T22:11:41.712Z,97179.47
2022-08-05T22:14:34.967Z,97191.88
2022-08-05T22:17:27.181Z,97198.91
2022-08-05T22:20:16.590Z,97207.28
2022-08-05T22:23:23.305Z,97200.59
2022-08-05T22:26:28.501Z,97221.34
2022-08-05T22:29:17.325Z,97251.31
2022-08-05T22:32:06.245Z,97283.50
2022-08-05T22:34:59.306Z,97291.31
2022-08-05T22:37:58.941Z,97297.72
2022-08-05T22:40:49.891Z,97310.69
2022-08-05T22:43:41.740Z,97305.44
2022-08-05T22:46:32.204Z,97326.63
2022-08-05T22:49:46.150Z,97337.97
2022-08-05T22:52:32.433Z,97345.50
2022-08-05T22:55:22.828Z,97339.06
2022-08-05T22:58:11.762Z,97345.47
2022-08-05T23:01:01.771Z,97351.03
2022-08-05T23:03:58.950Z,97343.50
2022-08-05T23:06:47.773Z,97339.22
2022-08-05T23:09:57.251Z,97339.88
2022-08-05T23:12:43.829Z,97337.84
2022-08-05T23:15:35.162Z,97338.22
2022-08-05T23:18:22.944Z,97338.09
2022-08-05T23:21:10.304Z,97336.84
2022-08-05T23:24:00.131Z,97352.81
2022-08-05T23:26:50.693Z,97342.84
2022-08-05T23:29:37.585Z,97345.09
2022-08-05T23:32:24.799Z,97342.25
2022-08-05T23:35:13.989Z,97359.28
2022-08-05T23:38:03.815Z,97381.00
2022-08-05T23:40:52.786Z,97388.75
2022-08-05T23:44:05.642Z,97383.41
2022-08-05T23:46:47.098Z,97396.38
2022-08-05T23:49:36.134Z,97390.19
2022-08-05T23:52:27.799Z,97396.88
2022-08-05T23:55:19.073Z,97378.16
2022-08-05T23:58:05.934Z,97397.91
