createdAt,value
2022-10-31T00:00:59.027Z,62.68
2022-10-31T00:03:27.151Z,62.56
2022-10-31T00:05:54.951Z,62.74
2022-10-31T00:08:22.498Z,62.74
2022-10-31T00:10:50.102Z,62.76
2022-10-31T00:13:17.758Z,62.77
2022-10-31T00:15:45.387Z,62.55
2022-10-31T00:18:14.314Z,62.48
2022-10-31T00:20:41.859Z,62.58
2022-10-31T00:23:09.477Z,62.64
2022-10-31T00:25:37.612Z,62.38
2022-10-31T00:28:05.333Z,62.64
2022-10-31T00:30:32.980Z,62.63
2022-10-31T00:33:00.843Z,62.60
2022-10-31T00:35:30.118Z,62.38
2022-10-31T00:37:57.675Z,62.41
2022-10-31T00:40:25.267Z,62.23
2022-10-31T00:42:52.839Z,62.26
2022-10-31T00:45:20.762Z,62.40
2022-10-31T00:47:48.300Z,62.33
2022-10-31T00:50:15.877Z,62.26
2022-10-31T00:52:44.764Z,62.50
2022-10-31T00:55:12.312Z,62.76
2022-10-31T00:57:39.844Z,62.65
2022-10-31T01:00:08.547Z,62.55
2022-10-31T01:02:36.291Z,62.65
2022-10-31T01:05:04.117Z,62.34
2022-10-31T01:07:31.672Z,62.31
2022-10-31T01:10:00.570Z,62.27
2022-10-31T01:12:28.117Z,62.09
2022-10-31T01:14:55.739Z,62.31
2022-10-31T01:17:23.261Z,62.24
2022-10-31T01:19:50.814Z,62.17
2022-10-31T01:22:18.395Z,62.23
2022-10-31T01:24:45.947Z,62.17
2022-10-31T01:27:14.904Z,62.14
2022-10-31T01:29:42.408Z,62.17
2022-10-31T01:32:10.020Z,62.42
2022-10-31T01:34:37.564Z,62.48
2022-10-31T01:37:05.199Z,62.65
2022-10-31T01:39:32.753Z,62.72
2022-10-31T01:42:00.444Z,62.48
2022-10-31T01:44:53.449Z,62.56
2022-10-31T01:47:22.859Z,62.40
2022-10-31T01:49:51.365Z,62.43
2022-10-31T01:52:23.295Z,62.41
2022-10-31T01:54:53.527Z,62.47
2022-10-31T01:57:21.115Z,62.25
2022-10-31T01:59:51.949Z,62.52
2022-10-31T02:02:19.655Z,62.23
2022-10-31T02:04:47.556Z,62.25
2022-10-31T02:07:16.267Z,62.06
2022-10-31T02:09:43.784Z,61.95
2022-10-31T02:12:11.476Z,61.90
2022-10-31T02:14:39.008Z,62.06
2022-10-31T02:17:07.932Z,62.10
2022-10-31T02:19:37.849Z,62.49
2022-10-31T02:22:08.476Z,62.61
2022-10-31T02:24:45.459Z,62.43
2022-10-31T02:27:21.291Z,62.56
2022-10-31T02:30:10.159Z,62.56
2022-10-31T02:33:16.681Z,62.29
2022-10-31T02:35:51.435Z,62.00
2022-10-31T02:38:25.986Z,62.20
2022-10-31T02:40:56.300Z,61.86
2022-10-31T02:43:27.904Z,62.01
2022-10-31T02:45:57.438Z,61.90
2022-10-31T02:48:28.468Z,61.99
2022-10-31T02:50:57.751Z,61.84
2022-10-31T02:53:25.276Z,61.78
2022-10-31T02:56:00.804Z,61.56
2022-10-31T02:58:29.643Z,61.79
2022-10-31T03:01:21.671Z,61.92
2022-10-31T03:03:56.827Z,61.67
2022-10-31T03:06:26.832Z,61.45
2022-10-31T03:08:57.687Z,61.35
2022-10-31T03:11:26.015Z,61.65
2022-10-31T03:13:56.291Z,61.48
2022-10-31T03:16:25.840Z,61.63
2022-10-31T03:18:56.732Z,60.43
2022-10-31T03:21:25.247Z,59.69
2022-10-31T03:23:52.792Z,60.70
2022-10-31T03:26:20.307Z,61.25
2022-10-31T03:28:49.546Z,61.59
2022-10-31T03:31:18.952Z,61.91
2022-10-31T03:33:46.526Z,61.92
2022-10-31T03:36:16.277Z,62.00
2022-10-31T03:38:43.839Z,61.85
2022-10-31T03:41:13.201Z,61.65
2022-10-31T03:43:43.819Z,61.46
2022-10-31T03:46:11.407Z,61.40
2022-10-31T03:48:38.960Z,61.44
2022-10-31T03:51:08.506Z,61.63
2022-10-31T03:53:40.522Z,61.80
2022-10-31T03:56:11.452Z,61.66
2022-10-31T03:58:40.501Z,61.39
2022-10-31T04:01:08.315Z,61.58
2022-10-31T04:03:36.507Z,61.14
2022-10-31T04:06:06.544Z,61.16
2022-10-31T04:08:35.521Z,61.26
2022-10-31T04:11:04.466Z,61.24
2022-10-31T04:13:32.808Z,61.25
2022-10-31T04:16:00.471Z,61.07
2022-10-31T04:18:28.187Z,60.88
2022-10-31T04:21:02.028Z,61.03
2022-10-31T04:23:29.578Z,61.09
2022-10-31T04:25:57.113Z,61.09
2022-10-31T04:28:26.063Z,61.05
2022-10-31T04:30:53.680Z,60.88
2022-10-31T04:33:21.275Z,61.24
2022-10-31T04:35:48.876Z,60.96
2022-10-31T04:38:16.399Z,61.00
2022-10-31T04:40:43.991Z,60.96
2022-10-31T04:43:11.641Z,60.94
2022-10-31T04:45:40.612Z,61.17
2022-10-31T04:48:08.183Z,61.43
2022-10-31T04:50:35.778Z,61.36
2022-10-31T04:53:03.398Z,61.24
2022-10-31T04:55:30.951Z,61.34
2022-10-31T04:57:59.058Z,61.09
2022-10-31T05:00:26.874Z,61.37
2022-10-31T05:02:56.580Z,61.43
2022-10-31T05:05:24.987Z,61.28
2022-10-31T05:07:52.736Z,61.22
2022-10-31T05:10:21.255Z,61.01
2022-10-31T05:12:49.475Z,61.19
2022-10-31T05:15:17.519Z,61.60
2022-10-31T05:17:45.240Z,61.56
2022-10-31T05:20:14.521Z,61.21
2022-10-31T05:22:44.476Z,61.35
2022-10-31T05:25:12.162Z,61.41
2022-10-31T05:27:41.314Z,61.29
2022-10-31T05:30:09.563Z,61.14
2022-10-31T05:32:40.761Z,61.31
2022-10-31T05:35:09.864Z,61.33
2022-10-31T05:37:38.941Z,61.35
2022-10-31T05:40:08.593Z,61.29
2022-10-31T05:42:36.263Z,61.58
2022-10-31T05:45:03.951Z,61.50
2022-10-31T05:47:31.486Z,61.10
2022-10-31T05:49:59.087Z,61.18
2022-10-31T05:52:26.606Z,61.27
2022-10-31T05:54:55.523Z,61.26
2022-10-31T05:57:23.130Z,61.16
2022-10-31T05:59:55.115Z,61.60
2022-10-31T06:02:23.014Z,61.52
2022-10-31T06:04:50.690Z,61.45
2022-10-31T06:07:18.354Z,61.41
2022-10-31T06:09:45.884Z,61.40
2022-10-31T06:12:14.830Z,61.49
2022-10-31T06:14:42.351Z,61.60
2022-10-31T06:17:10.290Z,61.79
2022-10-31T06:19:37.927Z,61.66
2022-10-31T06:22:05.641Z,61.72
2022-10-31T06:24:33.191Z,61.38
2022-10-31T06:27:00.774Z,61.15
2022-10-31T06:29:29.747Z,60.67
2022-10-31T06:31:57.289Z,60.77
2022-10-31T06:34:24.912Z,60.90
2022-10-31T06:36:52.489Z,60.77
2022-10-31T06:39:19.998Z,60.46
2022-10-31T06:41:49.246Z,60.51
2022-10-31T06:44:16.818Z,60.73
2022-10-31T06:46:45.775Z,60.57
2022-10-31T06:49:13.336Z,60.20
2022-10-31T06:51:40.959Z,60.16
2022-10-31T06:54:08.537Z,60.55
2022-10-31T06:56:36.158Z,60.43
2022-10-31T06:59:03.757Z,60.69
2022-10-31T07:01:31.431Z,60.89
2022-10-31T07:04:00.500Z,60.63
2022-10-31T07:06:28.057Z,60.67
2022-10-31T07:08:55.643Z,60.60
2022-10-31T07:11:23.238Z,60.59
2022-10-31T07:13:50.935Z,60.36
2022-10-31T07:16:18.526Z,60.42
2022-10-31T07:18:46.108Z,60.13
2022-10-31T07:21:15.004Z,60.25
2022-10-31T07:23:42.648Z,60.44
2022-10-31T07:26:10.436Z,60.26
2022-10-31T07:28:38.033Z,60.11
2022-10-31T07:31:05.750Z,60.33
2022-10-31T07:33:33.314Z,60.73
2022-10-31T07:36:00.910Z,60.95
2022-10-31T07:38:29.943Z,60.87
2022-10-31T07:40:57.526Z,61.13
2022-10-31T07:43:25.442Z,61.17
2022-10-31T07:45:53.549Z,61.01
2022-10-31T07:48:21.207Z,61.17
2022-10-31T07:50:48.759Z,60.97
2022-10-31T07:53:16.401Z,60.49
2022-10-31T07:55:45.360Z,60.60
2022-10-31T07:58:13.779Z,60.28
2022-10-31T08:00:42.931Z,60.38
2022-10-31T08:03:11.267Z,60.39
2022-10-31T08:05:38.841Z,60.46
2022-10-31T08:08:06.719Z,60.50
2022-10-31T08:10:34.381Z,60.55
2022-10-31T08:13:04.554Z,60.41
2022-10-31T08:15:32.256Z,60.41
2022-10-31T08:18:00.272Z,60.39
2022-10-31T08:20:28.151Z,60.53
2022-10-31T08:22:57.136Z,60.54
2022-10-31T08:25:24.935Z,60.68
2022-10-31T08:27:53.244Z,60.52
2022-10-31T08:30:22.214Z,60.59
2022-10-31T08:32:49.830Z,60.85
2022-10-31T08:35:17.394Z,60.71
2022-10-31T08:37:44.948Z,60.90
2022-10-31T08:40:14.024Z,60.92
2022-10-31T08:42:41.622Z,61.04
2022-10-31T08:45:09.719Z,61.14
2022-10-31T08:47:38.660Z,60.70
2022-10-31T08:50:06.856Z,60.13
2022-10-31T08:53:03.070Z,60.05
2022-10-31T08:55:22.413Z,59.90
2022-10-31T08:57:50.013Z,59.78
2022-10-31T09:00:17.913Z,59.65
2022-10-31T09:02:46.855Z,59.29
2022-10-31T09:05:14.594Z,58.91
2022-10-31T09:07:42.170Z,58.95
2022-10-31T09:10:10.099Z,58.48
2022-10-31T09:12:37.645Z,58.29
2022-10-31T09:15:07.378Z,58.20
2022-10-31T09:17:35.011Z,57.83
2022-10-31T09:20:04.053Z,58.05
2022-10-31T09:22:31.720Z,57.63
2022-10-31T09:24:59.288Z,57.29
2022-10-31T09:27:26.855Z,57.64
2022-10-31T09:29:54.450Z,57.38
2022-10-31T09:32:22.166Z,57.44
2022-10-31T09:34:49.733Z,57.43
2022-10-31T09:37:18.957Z,57.70
2022-10-31T09:39:46.520Z,57.75
2022-10-31T09:42:31.415Z,57.16
2022-10-31T09:45:02.776Z,57.18
2022-10-31T09:47:36.716Z,57.71
2022-10-31T09:50:13.306Z,58.21
2022-10-31T09:52:48.177Z,57.94
2022-10-31T09:55:17.247Z,58.10
2022-10-31T09:57:44.870Z,58.82
2022-10-31T10:00:17.435Z,58.90
2022-10-31T10:02:46.841Z,59.06
2022-10-31T10:05:15.107Z,55.93
2022-10-31T10:07:48.084Z,58.94
2022-10-31T10:10:18.153Z,58.87
2022-10-31T10:13:02.167Z,57.85
2022-10-31T10:15:45.214Z,57.89
2022-10-31T10:18:19.938Z,55.17
2022-10-31T10:20:55.096Z,56.13
2022-10-31T10:23:38.130Z,58.67
2022-10-31T10:26:11.321Z,58.76
2022-10-31T10:28:40.856Z,58.23
2022-10-31T10:31:09.903Z,56.74
2022-10-31T10:33:38.886Z,56.10
2022-10-31T10:36:07.579Z,55.49
2022-10-31T10:38:37.801Z,55.12
2022-10-31T10:41:07.097Z,55.70
2022-10-31T10:43:35.046Z,55.76
2022-10-31T10:46:39.731Z,55.62
2022-10-31T10:49:13.928Z,55.79
2022-10-31T10:54:44.581Z,55.36
2022-10-31T10:57:19.015Z,55.58
2022-10-31T10:59:47.036Z,55.51
2022-10-31T11:02:18.966Z,55.49
2022-10-31T11:04:46.722Z,55.71
2022-10-31T11:07:14.301Z,56.02
2022-10-31T11:09:43.280Z,56.06
2022-10-31T11:12:11.793Z,56.29
2022-10-31T11:14:46.052Z,56.37
2022-10-31T11:17:22.251Z,56.50
2022-10-31T11:19:49.836Z,56.62
2022-10-31T11:22:18.723Z,56.69
2022-10-31T11:24:47.923Z,56.35
2022-10-31T11:27:17.354Z,56.56
2022-10-31T11:29:44.939Z,56.51
2022-10-31T11:32:20.959Z,56.37
2022-10-31T11:34:51.273Z,56.45
2022-10-31T11:37:20.598Z,56.50
2022-10-31T11:39:54.297Z,56.44
2022-10-31T11:42:23.928Z,56.31
2022-10-31T11:44:51.928Z,56.44
2022-10-31T11:47:20.091Z,56.34
2022-10-31T11:49:50.368Z,56.46
2022-10-31T11:52:19.747Z,56.43
2022-10-31T11:54:50.522Z,56.58
2022-10-31T11:57:26.075Z,56.61
2022-10-31T11:59:54.499Z,56.39
2022-10-31T12:02:22.281Z,56.64
2022-10-31T12:04:52.764Z,56.65
2022-10-31T12:07:20.331Z,56.62
2022-10-31T12:09:49.320Z,56.73
2022-10-31T12:12:31.501Z,56.72
2022-10-31T12:15:06.161Z,56.74
2022-10-31T12:17:38.380Z,56.76
2022-10-31T12:20:10.582Z,56.87
2022-10-31T12:22:42.859Z,56.75
2022-10-31T12:25:23.936Z,56.90
2022-10-31T12:28:12.254Z,56.99
2022-10-31T12:30:48.923Z,56.96
2022-10-31T12:33:25.054Z,57.13
2022-10-31T12:35:57.240Z,56.85
2022-10-31T12:38:51.806Z,57.02
2022-10-31T12:41:30.883Z,57.09
2022-10-31T12:44:00.367Z,56.89
2022-10-31T12:46:37.451Z,57.07
2022-10-31T12:49:19.397Z,57.00
2022-10-31T12:51:51.729Z,57.41
2022-10-31T12:54:33.043Z,57.04
2022-10-31T12:57:05.319Z,56.91
2022-10-31T12:59:34.117Z,56.94
2022-10-31T13:02:03.366Z,56.96
2022-10-31T13:04:37.476Z,57.12
2022-10-31T13:07:08.649Z,57.10
2022-10-31T13:09:38.874Z,57.07
2022-10-31T13:12:10.379Z,56.69
2022-10-31T13:14:40.155Z,56.70
2022-10-31T13:17:07.707Z,56.69
2022-10-31T13:19:41.583Z,56.70
2022-10-31T13:22:10.845Z,56.50
2022-10-31T13:24:40.467Z,56.69
2022-10-31T13:27:15.652Z,56.48
2022-10-31T13:29:46.032Z,56.65
2022-10-31T13:32:14.071Z,56.56
2022-10-31T13:34:44.550Z,56.45
2022-10-31T13:37:25.958Z,56.51
2022-10-31T13:40:04.684Z,56.57
2022-10-31T13:42:42.443Z,56.68
2022-10-31T13:45:17.232Z,56.71
2022-10-31T13:47:44.895Z,56.76
2022-10-31T13:50:23.274Z,56.74
2022-10-31T13:52:50.867Z,56.77
2022-10-31T13:55:37.398Z,56.79
2022-10-31T13:58:07.240Z,56.97
2022-10-31T14:00:36.059Z,56.95
2022-10-31T14:03:05.101Z,56.98
2022-10-31T14:05:33.966Z,56.94
2022-10-31T14:08:03.643Z,56.97
2022-10-31T14:10:33.085Z,57.04
2022-10-31T14:13:07.972Z,57.05
2022-10-31T14:15:35.683Z,57.09
2022-10-31T14:18:06.397Z,56.98
2022-10-31T14:20:39.314Z,57.06
2022-10-31T14:23:36.443Z,57.16
2022-10-31T14:26:34.633Z,57.15
2022-10-31T14:29:04.705Z,57.15
2022-10-31T14:31:36.613Z,57.47
2022-10-31T14:34:17.397Z,57.31
2022-10-31T14:36:49.062Z,57.16
2022-10-31T14:39:19.559Z,57.26
2022-10-31T14:41:54.660Z,57.40
2022-10-31T14:44:40.608Z,57.46
2022-10-31T14:47:12.911Z,57.54
2022-10-31T14:49:52.968Z,57.77
2022-10-31T14:52:20.634Z,57.61
2022-10-31T14:54:51.235Z,57.76
2022-10-31T14:57:21.033Z,57.79
2022-10-31T14:59:51.089Z,58.01
2022-10-31T15:02:20.769Z,57.73
2022-10-31T15:04:48.500Z,57.92
2022-10-31T15:07:21.822Z,57.93
2022-10-31T15:09:57.676Z,57.91
2022-10-31T15:12:26.992Z,58.19
2022-10-31T15:14:55.997Z,58.01
2022-10-31T15:17:23.737Z,58.02
2022-10-31T15:19:51.456Z,58.26
2022-10-31T15:22:19.992Z,58.29
2022-10-31T15:24:47.573Z,58.08
2022-10-31T15:27:17.256Z,58.24
2022-10-31T15:29:51.339Z,58.19
2022-10-31T15:32:23.581Z,58.09
2022-10-31T15:34:51.591Z,58.18
2022-10-31T15:37:19.787Z,58.23
2022-10-31T15:39:48.078Z,58.25
2022-10-31T15:42:19.454Z,58.45
2022-10-31T15:44:46.995Z,58.17
2022-10-31T15:47:17.554Z,58.31
2022-10-31T15:49:49.982Z,58.37
2022-10-31T15:52:19.288Z,58.39
2022-10-31T15:54:49.573Z,58.42
2022-10-31T15:57:17.112Z,58.25
2022-10-31T15:59:47.048Z,58.33
2022-10-31T16:02:15.451Z,58.43
2022-10-31T16:04:52.415Z,59.11
2022-10-31T16:07:23.287Z,59.38
2022-10-31T16:09:52.689Z,59.44
2022-10-31T16:12:22.616Z,59.45
2022-10-31T16:14:51.016Z,59.30
2022-10-31T16:17:20.395Z,59.72
2022-10-31T16:19:52.896Z,60.04
2022-10-31T16:22:25.858Z,59.99
2022-10-31T16:24:56.029Z,59.99
2022-10-31T16:27:26.626Z,60.22
2022-10-31T16:29:54.228Z,59.93
2022-10-31T16:32:53.428Z,60.14
2022-10-31T16:35:27.040Z,60.01
2022-10-31T16:37:54.695Z,60.23
2022-10-31T16:40:22.562Z,60.26
2022-10-31T16:42:50.800Z,60.28
2022-10-31T16:45:19.691Z,60.38
2022-10-31T16:47:47.324Z,60.20
2022-10-31T16:50:16.442Z,60.32
2022-10-31T16:53:08.409Z,60.21
2022-10-31T16:55:35.849Z,60.12
2022-10-31T16:58:04.081Z,60.19
2022-10-31T17:00:31.743Z,60.47
2022-10-31T17:02:59.348Z,60.03
2022-10-31T17:05:30.073Z,60.13
2022-10-31T17:07:59.261Z,60.08
2022-10-31T17:10:27.146Z,60.23
2022-10-31T17:12:54.767Z,60.02
2022-10-31T17:15:25.435Z,60.55
2022-10-31T17:17:53.171Z,60.74
2022-10-31T17:20:21.827Z,60.64
2022-10-31T17:22:49.438Z,60.56
2022-10-31T17:25:19.273Z,60.29
2022-10-31T17:27:47.468Z,60.24
2022-10-31T17:30:15.436Z,60.21
2022-10-31T17:32:43.042Z,60.18
2022-10-31T17:35:11.052Z,60.42
2022-10-31T17:37:38.605Z,60.16
2022-10-31T17:40:07.870Z,59.94
2022-10-31T17:42:36.895Z,60.02
2022-10-31T17:45:04.992Z,59.86
2022-10-31T17:47:32.632Z,59.84
2022-10-31T17:50:00.256Z,59.74
2022-10-31T17:52:27.839Z,59.70
2022-10-31T17:54:55.481Z,59.84
2022-10-31T17:57:23.105Z,59.63
2022-10-31T17:59:52.117Z,59.66
2022-10-31T18:02:19.738Z,59.70
2022-10-31T18:04:47.356Z,59.97
2022-10-31T18:07:19.094Z,59.80
2022-10-31T18:09:47.571Z,59.66
2022-10-31T18:12:15.379Z,59.47
2022-10-31T18:14:48.128Z,59.55
2022-10-31T18:17:17.471Z,59.55
2022-10-31T18:19:45.715Z,59.74
2022-10-31T18:22:13.453Z,59.71
2022-10-31T18:24:41.041Z,59.58
2022-10-31T18:27:08.596Z,59.51
2022-10-31T18:29:36.180Z,59.51
2022-10-31T18:32:09.020Z,59.61
2022-10-31T18:34:38.344Z,59.71
2022-10-31T18:37:05.882Z,59.56
2022-10-31T18:39:33.478Z,59.51
2022-10-31T18:42:01.123Z,59.76
2022-10-31T18:44:28.709Z,59.50
2022-10-31T18:46:56.305Z,59.89
2022-10-31T18:49:23.880Z,59.57
2022-10-31T18:51:52.783Z,59.76
2022-10-31T18:54:20.698Z,59.41
2022-10-31T18:56:48.725Z,59.47
2022-10-31T18:59:16.769Z,59.09
2022-10-31T19:01:44.577Z,58.77
2022-10-31T19:04:12.284Z,58.35
2022-10-31T19:06:40.095Z,58.00
2022-10-31T19:09:09.900Z,58.19
2022-10-31T19:11:38.002Z,57.30
2022-10-31T19:14:06.379Z,57.00
2022-10-31T19:16:33.992Z,56.73
2022-10-31T19:19:01.660Z,57.26
2022-10-31T19:21:30.442Z,56.10
2022-10-31T19:23:58.174Z,56.25
2022-10-31T19:26:27.181Z,56.06
2022-10-31T19:28:55.544Z,55.43
2022-10-31T19:31:23.358Z,55.55
2022-10-31T19:33:51.063Z,55.15
2022-10-31T19:36:19.520Z,55.22
2022-10-31T19:38:47.853Z,55.25
2022-10-31T19:41:16.370Z,55.06
2022-10-31T19:43:45.402Z,55.04
2022-10-31T19:46:22.021Z,55.03
2022-10-31T19:48:50.204Z,55.18
2022-10-31T19:51:19.071Z,54.91
2022-10-31T19:53:47.067Z,54.86
2022-10-31T19:56:15.867Z,54.76
2022-10-31T19:58:44.865Z,54.86
2022-10-31T20:01:13.341Z,54.83
2022-10-31T20:03:41.931Z,54.67
2022-10-31T20:06:12.284Z,54.52
2022-10-31T20:08:39.998Z,54.60
2022-10-31T20:11:07.616Z,54.40
2022-10-31T20:13:35.190Z,54.72
2022-10-31T20:16:05.597Z,54.64
2022-10-31T20:18:33.237Z,54.39
2022-10-31T20:21:04.969Z,54.47
2022-10-31T20:23:32.936Z,54.48
2022-10-31T20:26:00.539Z,54.34
2022-10-31T20:28:28.230Z,54.51
2022-10-31T20:30:55.784Z,54.44
2022-10-31T20:33:24.768Z,54.45
2022-10-31T20:35:52.408Z,54.23
2022-10-31T20:38:19.973Z,54.24
2022-10-31T20:40:47.668Z,54.41
2022-10-31T20:43:16.393Z,54.47
2022-10-31T20:45:43.982Z,54.36
2022-10-31T20:48:11.559Z,54.20
2022-10-31T20:50:40.690Z,54.06
2022-10-31T20:53:08.631Z,54.22
2022-10-31T20:55:36.282Z,54.29
2022-10-31T20:58:03.835Z,54.15
2022-10-31T21:00:31.400Z,53.79
2022-10-31T21:02:59.173Z,53.70
2022-10-31T21:05:27.019Z,53.58
2022-10-31T21:07:55.971Z,53.66
2022-10-31T21:10:23.603Z,53.45
2022-10-31T21:12:51.203Z,52.99
2022-10-31T21:15:18.863Z,53.15
2022-10-31T21:17:46.449Z,53.02
2022-10-31T21:20:14.309Z,52.81
2022-10-31T21:22:41.939Z,52.73
2022-10-31T21:25:11.096Z,52.73
2022-10-31T21:27:38.732Z,52.66
2022-10-31T21:30:07.368Z,52.63
2022-10-31T21:32:34.899Z,52.64
2022-10-31T21:35:02.419Z,52.47
2022-10-31T21:37:29.976Z,52.42
2022-10-31T21:39:57.668Z,52.43
2022-10-31T21:42:26.613Z,52.46
2022-10-31T21:44:54.271Z,52.76
2022-10-31T21:47:21.892Z,53.01
2022-10-31T21:49:49.450Z,53.01
2022-10-31T21:52:16.967Z,53.06
2022-10-31T21:54:43.539Z,52.97
2022-10-31T21:57:11.169Z,53.36
2022-10-31T21:59:41.246Z,53.48
2022-10-31T22:02:10.147Z,53.20
2022-10-31T22:04:37.770Z,53.39
2022-10-31T22:07:05.394Z,53.23
2022-10-31T22:09:32.927Z,53.43
2022-10-31T22:12:01.248Z,53.33
2022-10-31T22:14:28.960Z,53.55
2022-10-31T22:16:57.992Z,53.56
2022-10-31T22:19:25.588Z,53.47
2022-10-31T22:21:53.151Z,53.45
2022-10-31T22:24:20.956Z,53.69
2022-10-31T22:26:48.533Z,53.57
2022-10-31T22:29:17.156Z,53.54
2022-10-31T22:31:45.606Z,53.71
2022-10-31T22:34:14.780Z,53.63
2022-10-31T22:36:42.581Z,53.80
2022-10-31T22:39:10.668Z,53.58
2022-10-31T22:41:38.824Z,53.85
2022-10-31T22:44:06.648Z,53.63
2022-10-31T22:46:35.176Z,53.82
2022-10-31T22:49:04.280Z,53.74
2022-10-31T22:51:33.902Z,53.85
2022-10-31T22:54:01.494Z,53.82
2022-10-31T22:56:30.212Z,53.86
2022-10-31T22:58:58.172Z,53.74
2022-10-31T23:01:26.575Z,53.68
2022-10-31T23:03:54.275Z,53.82
2022-10-31T23:06:23.103Z,53.83
2022-10-31T23:08:52.166Z,54.12
2022-10-31T23:11:20.787Z,54.10
2022-10-31T23:14:06.345Z,54.36
2022-10-31T23:16:33.961Z,54.71
2022-10-31T23:19:01.560Z,54.46
2022-10-31T23:21:54.349Z,54.50
2022-10-31T23:24:24.667Z,54.62
2022-10-31T23:27:09.672Z,54.56
2022-10-31T23:29:43.178Z,54.63
2022-10-31T23:32:13.259Z,54.52
2022-10-31T23:34:40.832Z,54.21
2022-10-31T23:39:42.295Z,54.18
2022-10-31T23:42:10.293Z,54.32
2022-10-31T23:44:37.907Z,54.18
2022-10-31T23:47:05.775Z,54.12
2022-10-31T23:49:33.364Z,54.29
2022-10-31T23:52:01.094Z,54.29
2022-10-31T23:54:28.785Z,54.38
2022-10-31T23:56:58.297Z,54.63
2022-10-31T23:59:26.287Z,54.84
