createdAt,value
2018-06-25T00:00:35.505Z,14.10
2018-06-25T00:01:35.505Z,14.07
2018-06-25T00:02:35.505Z,14.10
2018-06-25T00:03:35.506Z,14.15
2018-06-25T00:04:35.504Z,14.17
2018-06-25T00:05:35.509Z,14.08
2018-06-25T00:06:35.505Z,14.17
2018-06-25T00:07:35.510Z,14.12
2018-06-25T00:08:35.505Z,14.12
2018-06-25T00:09:35.506Z,14.14
2018-06-25T00:10:35.507Z,14.20
2018-06-25T00:11:35.512Z,14.12
2018-06-25T00:12:35.507Z,14.12
2018-06-25T00:13:35.512Z,14.17
2018-06-25T00:14:35.511Z,14.11
2018-06-25T00:15:35.515Z,14.11
2018-06-25T00:16:35.510Z,14.15
2018-06-25T00:17:35.511Z,14.12
2018-06-25T00:18:35.510Z,14.08
2018-06-25T00:19:35.512Z,14.08
2018-06-25T00:20:35.509Z,14.08
2018-06-25T00:21:35.506Z,14.05
2018-06-25T00:22:35.509Z,14.05
2018-06-25T00:23:35.505Z,14.05
2018-06-25T00:24:35.518Z,14.08
2018-06-25T00:25:35.519Z,13.90
2018-06-25T00:26:35.512Z,13.96
2018-06-25T00:27:35.510Z,13.96
2018-06-25T00:28:35.511Z,13.96
2018-06-25T00:29:35.502Z,13.96
2018-06-25T00:30:35.510Z,13.96
2018-06-25T00:31:35.510Z,13.97
2018-06-25T00:32:35.514Z,13.90
2018-06-25T00:33:35.511Z,13.92
2018-06-25T00:34:35.510Z,13.93
2018-06-25T00:35:35.515Z,13.97
2018-06-25T00:36:35.515Z,13.97
2018-06-25T00:37:35.512Z,13.95
2018-06-25T00:38:35.517Z,13.89
2018-06-25T00:39:35.516Z,13.92
2018-06-25T00:40:35.504Z,13.96
2018-06-25T00:41:35.510Z,13.93
2018-06-25T00:42:35.515Z,13.97
2018-06-25T00:43:35.513Z,13.97
2018-06-25T00:44:35.512Z,14.00
2018-06-25T00:45:35.511Z,14.04
2018-06-25T00:46:35.512Z,13.92
2018-06-25T00:47:35.513Z,13.99
2018-06-25T00:48:35.513Z,14.05
2018-06-25T00:49:35.514Z,14.07
2018-06-25T00:50:35.514Z,13.93
2018-06-25T00:51:35.518Z,13.96
2018-06-25T00:52:35.513Z,14.04
2018-06-25T00:53:35.513Z,14.00
2018-06-25T00:54:35.513Z,14.04
2018-06-25T00:55:35.514Z,13.97
2018-06-25T00:56:35.516Z,13.93
2018-06-25T00:57:35.515Z,14.03
2018-06-25T00:58:35.514Z,13.96
2018-06-25T00:59:35.515Z,13.93
2018-06-25T01:00:35.516Z,13.96
2018-06-25T01:01:35.515Z,13.92
2018-06-25T01:02:35.515Z,13.92
2018-06-25T01:03:35.514Z,13.97
2018-06-25T01:04:35.517Z,13.95
2018-06-25T01:05:35.516Z,13.89
2018-06-25T01:06:35.516Z,13.96
2018-06-25T01:07:35.515Z,13.87
2018-06-25T01:08:35.515Z,13.92
2018-06-25T01:09:35.523Z,13.95
2018-06-25T01:10:35.517Z,13.96
2018-06-25T01:11:35.516Z,13.90
2018-06-25T01:12:35.517Z,13.95
2018-06-25T01:13:35.515Z,13.95
2018-06-25T01:14:35.522Z,13.96
2018-06-25T01:15:35.510Z,13.99
2018-06-25T01:16:35.516Z,13.93
2018-06-25T01:17:35.515Z,13.97
2018-06-25T01:18:35.515Z,13.99
2018-06-25T01:19:35.519Z,13.90
2018-06-25T01:20:35.516Z,13.92
2018-06-25T01:21:35.516Z,13.97
2018-06-25T01:22:35.518Z,14.00
2018-06-25T01:23:35.518Z,13.92
2018-06-25T01:24:35.519Z,13.99
2018-06-25T01:25:35.517Z,13.97
2018-06-25T01:26:35.516Z,13.97
2018-06-25T01:27:35.517Z,13.96
2018-06-25T01:28:35.517Z,13.93
2018-06-25T01:29:35.519Z,13.92
2018-06-25T01:30:35.518Z,13.93
2018-06-25T01:31:35.520Z,13.99
2018-06-25T01:32:35.525Z,14.00
2018-06-25T01:33:35.516Z,13.99
2018-06-25T01:34:35.519Z,13.97
2018-06-25T01:35:35.521Z,13.90
2018-06-25T01:36:35.535Z,13.97
2018-06-25T01:37:35.511Z,14.00
2018-06-25T01:38:35.515Z,13.96
2018-06-25T01:39:35.523Z,13.97
2018-06-25T01:40:35.518Z,13.95
2018-06-25T01:41:35.525Z,13.93
2018-06-25T01:42:35.518Z,13.96
2018-06-25T01:43:35.516Z,13.95
2018-06-25T01:44:35.520Z,13.92
2018-06-25T01:45:35.521Z,13.97
2018-06-25T01:46:35.520Z,13.93
2018-06-25T01:47:35.520Z,13.95
2018-06-25T01:48:35.519Z,13.96
2018-06-25T01:49:35.521Z,13.90
2018-06-25T01:50:35.519Z,13.90
2018-06-25T01:51:35.519Z,13.90
2018-06-25T01:52:35.518Z,13.92
2018-06-25T01:53:35.520Z,13.99
2018-06-25T01:54:35.521Z,13.90
2018-06-25T01:55:35.522Z,13.95
2018-06-25T01:56:35.517Z,13.90
2018-06-25T01:57:35.523Z,13.92
2018-06-25T01:58:35.520Z,13.92
2018-06-25T01:59:35.522Z,13.97
2018-06-25T02:00:35.519Z,13.90
2018-06-25T02:01:35.522Z,13.95
2018-06-25T02:02:35.521Z,13.95
2018-06-25T02:03:35.521Z,13.95
2018-06-25T02:04:35.522Z,13.97
2018-06-25T02:05:35.520Z,13.97
2018-06-25T02:06:35.523Z,13.95
2018-06-25T02:07:35.521Z,13.90
2018-06-25T02:08:35.557Z,13.95
2018-06-25T02:09:35.522Z,13.96
2018-06-25T02:10:35.523Z,13.99
2018-06-25T02:11:35.519Z,13.97
2018-06-25T02:12:35.521Z,13.96
2018-06-25T02:13:35.520Z,13.99
2018-06-25T02:14:35.522Z,14.05
2018-06-25T02:15:35.519Z,14.05
2018-06-25T02:16:35.520Z,14.00
2018-06-25T02:17:35.524Z,13.97
2018-06-25T02:18:35.522Z,13.99
2018-06-25T02:19:35.526Z,14.11
2018-06-25T02:20:35.521Z,13.92
2018-06-25T02:21:35.524Z,14.00
2018-06-25T02:22:35.524Z,14.04
2018-06-25T02:23:35.525Z,13.90
2018-06-25T02:24:35.526Z,13.89
2018-06-25T02:25:35.522Z,13.96
2018-06-25T02:26:35.524Z,13.96
2018-06-25T02:27:35.525Z,13.97
2018-06-25T02:28:35.523Z,13.92
2018-06-25T02:29:35.522Z,14.00
2018-06-25T02:30:35.522Z,14.04
2018-06-25T02:31:35.524Z,14.00
2018-06-25T02:32:35.523Z,13.99
2018-06-25T02:33:35.523Z,14.07
2018-06-25T02:34:35.517Z,14.14
2018-06-25T02:35:35.523Z,14.10
2018-06-25T02:36:35.526Z,14.07
2018-06-25T02:37:35.524Z,14.05
2018-06-25T02:38:35.539Z,14.17
2018-06-25T02:39:35.524Z,14.11
2018-06-25T02:40:35.527Z,14.11
2018-06-25T02:41:35.530Z,14.17
2018-06-25T02:42:35.529Z,14.14
2018-06-25T02:43:35.521Z,14.12
2018-06-25T02:44:35.520Z,14.12
2018-06-25T02:45:35.528Z,14.10
2018-06-25T02:46:35.526Z,14.18
2018-06-25T02:47:35.522Z,14.23
2018-06-25T02:48:35.526Z,14.26
2018-06-25T02:49:35.524Z,14.20
2018-06-25T02:50:35.529Z,14.26
2018-06-25T02:51:35.535Z,14.20
2018-06-25T02:52:35.526Z,14.20
2018-06-25T02:53:35.533Z,14.22
2018-06-25T02:54:35.528Z,14.22
2018-06-25T02:55:35.528Z,14.18
2018-06-25T02:56:35.528Z,14.12
2018-06-25T02:57:35.529Z,14.22
2018-06-25T02:58:35.530Z,14.20
2018-06-25T02:59:35.529Z,14.23
2018-06-25T03:00:35.529Z,14.17
2018-06-25T03:01:35.523Z,14.29
2018-06-25T03:02:35.529Z,14.25
2018-06-25T03:03:35.525Z,14.30
2018-06-25T03:04:35.530Z,14.25
2018-06-25T03:05:35.551Z,14.20
2018-06-25T03:06:35.532Z,14.11
2018-06-25T03:07:35.531Z,14.22
2018-06-25T03:08:35.533Z,14.11
2018-06-25T03:09:35.532Z,14.20
2018-06-25T03:10:35.533Z,14.17
2018-06-25T03:11:35.535Z,14.10
2018-06-25T03:12:35.532Z,14.05
2018-06-25T03:13:35.536Z,14.10
2018-06-25T03:14:35.531Z,14.04
2018-06-25T03:15:35.536Z,13.97
2018-06-25T03:16:35.537Z,14.04
2018-06-25T03:17:35.533Z,13.93
2018-06-25T03:18:35.536Z,13.96
2018-06-25T03:19:35.536Z,13.93
2018-06-25T03:20:35.535Z,13.90
2018-06-25T03:21:35.536Z,13.92
2018-06-25T03:22:35.536Z,13.90
2018-06-25T03:23:35.536Z,13.85
2018-06-25T03:24:35.535Z,13.79
2018-06-25T03:25:35.536Z,13.83
2018-06-25T03:26:35.536Z,13.78
2018-06-25T03:27:35.538Z,13.81
2018-06-25T03:28:35.536Z,13.79
2018-06-25T03:29:35.536Z,13.79
2018-06-25T03:30:35.538Z,13.89
2018-06-25T03:31:35.540Z,13.86
2018-06-25T03:32:35.536Z,13.92
2018-06-25T03:33:35.537Z,13.87
2018-06-25T03:34:35.539Z,13.92
2018-06-25T03:35:35.535Z,13.95
2018-06-25T03:36:35.536Z,13.95
2018-06-25T03:37:35.538Z,13.99
2018-06-25T03:38:35.537Z,13.97
2018-06-25T03:39:35.536Z,13.96
2018-06-25T03:40:35.534Z,14.04
2018-06-25T03:41:35.536Z,13.97
2018-06-25T03:42:35.536Z,13.97
2018-06-25T03:43:35.537Z,14.03
2018-06-25T03:44:35.531Z,14.05
2018-06-25T03:45:35.536Z,14.03
2018-06-25T03:46:35.534Z,13.96
2018-06-25T03:47:35.532Z,13.99
2018-06-25T03:48:35.536Z,14.08
2018-06-25T03:49:35.538Z,14.03
2018-06-25T03:50:35.538Z,13.96
2018-06-25T03:51:35.537Z,13.97
2018-06-25T03:52:35.537Z,13.97
2018-06-25T03:53:35.530Z,13.97
2018-06-25T03:54:35.536Z,13.97
2018-06-25T03:55:35.537Z,13.97
2018-06-25T03:56:35.537Z,14.00
2018-06-25T03:57:35.531Z,14.00
2018-06-25T03:58:35.538Z,14.05
2018-06-25T03:59:35.536Z,14.12
2018-06-25T04:00:35.539Z,14.07
2018-06-25T04:01:35.536Z,14.10
2018-06-25T04:02:35.539Z,14.11
2018-06-25T04:03:35.540Z,14.15
2018-06-25T04:04:35.540Z,14.18
2018-06-25T04:05:35.536Z,14.28
2018-06-25T04:06:35.536Z,14.25
2018-06-25T04:07:35.535Z,14.23
2018-06-25T04:08:35.537Z,14.29
2018-06-25T04:09:35.537Z,14.26
2018-06-25T04:10:35.537Z,14.28
2018-06-25T04:11:35.531Z,14.30
2018-06-25T04:12:35.537Z,14.26
2018-06-25T04:13:35.537Z,14.28
2018-06-25T04:14:35.531Z,14.28
2018-06-25T04:15:35.538Z,14.33
2018-06-25T04:16:35.537Z,14.29
2018-06-25T04:17:35.536Z,14.41
2018-06-25T04:18:35.536Z,14.32
2018-06-25T04:19:35.533Z,14.43
2018-06-25T04:20:35.594Z,14.35
2018-06-25T04:21:35.539Z,14.37
2018-06-25T04:22:35.536Z,14.44
2018-06-25T04:23:35.539Z,14.40
2018-06-25T04:24:35.540Z,14.32
2018-06-25T04:25:35.541Z,14.35
2018-06-25T04:26:35.544Z,14.44
2018-06-25T04:27:35.541Z,14.30
2018-06-25T04:28:35.540Z,14.37
2018-06-25T04:29:35.542Z,14.50
2018-06-25T04:30:35.552Z,14.50
2018-06-25T04:31:35.544Z,14.50
2018-06-25T04:32:35.544Z,14.43
2018-06-25T04:33:35.544Z,14.50
2018-06-25T04:34:35.546Z,14.58
2018-06-25T04:35:35.545Z,14.50
2018-06-25T04:36:35.539Z,14.54
2018-06-25T04:37:35.549Z,14.62
2018-06-25T04:38:35.548Z,14.50
2018-06-25T04:39:35.545Z,14.54
2018-06-25T04:40:35.548Z,14.59
2018-06-25T04:41:35.548Z,14.60
2018-06-25T04:42:35.550Z,14.58
2018-06-25T04:43:35.548Z,14.59
2018-06-25T04:44:35.543Z,14.58
2018-06-25T04:45:35.550Z,14.58
2018-06-25T04:46:35.550Z,14.65
2018-06-25T04:47:35.550Z,14.63
2018-06-25T04:48:35.555Z,14.66
2018-06-25T04:49:35.552Z,14.60
2018-06-25T04:50:35.649Z,14.66
2018-06-25T04:51:35.554Z,14.70
2018-06-25T04:52:35.554Z,14.63
2018-06-25T04:53:35.554Z,14.69
2018-06-25T04:54:35.557Z,14.66
2018-06-25T04:55:35.558Z,14.65
2018-06-25T04:56:35.551Z,14.73
2018-06-25T04:57:35.557Z,14.72
2018-06-25T04:58:35.566Z,14.79
2018-06-25T04:59:35.559Z,14.81
2018-06-25T05:00:35.561Z,14.85
2018-06-25T05:01:35.564Z,14.99
2018-06-25T05:02:35.557Z,15.00
2018-06-25T05:03:35.565Z,14.94
2018-06-25T05:04:35.565Z,14.96
2018-06-25T05:05:35.560Z,15.02
2018-06-25T05:06:35.568Z,14.96
2018-06-25T05:07:35.566Z,14.97
2018-06-25T05:08:35.572Z,14.99
2018-06-25T05:09:35.570Z,14.94
2018-06-25T05:10:35.572Z,14.92
2018-06-25T05:11:35.567Z,14.92
2018-06-25T05:12:35.569Z,14.84
2018-06-25T05:13:35.574Z,14.79
2018-06-25T05:14:35.576Z,14.85
2018-06-25T05:15:35.578Z,14.88
2018-06-25T05:16:35.577Z,14.89
2018-06-25T05:17:35.582Z,15.00
2018-06-25T05:18:35.580Z,15.03
2018-06-25T05:19:35.583Z,15.00
2018-06-25T05:20:35.581Z,15.03
2018-06-25T05:21:35.586Z,15.06
2018-06-25T05:22:35.584Z,15.07
2018-06-25T05:23:35.611Z,15.14
2018-06-25T05:24:35.584Z,15.07
2018-06-25T05:25:35.586Z,15.10
2018-06-25T05:26:35.589Z,15.07
2018-06-25T05:27:35.595Z,15.09
2018-06-25T05:28:35.589Z,15.07
2018-06-25T05:29:35.589Z,15.14
2018-06-25T05:30:35.591Z,15.06
2018-06-25T05:31:35.592Z,15.06
2018-06-25T05:32:35.600Z,14.96
2018-06-25T05:33:35.595Z,15.04
2018-06-25T05:34:35.596Z,14.81
2018-06-25T05:35:35.598Z,14.79
2018-06-25T05:36:35.598Z,14.89
2018-06-25T05:37:35.601Z,14.84
2018-06-25T05:38:35.601Z,14.88
2018-06-25T05:39:35.621Z,14.89
2018-06-25T05:40:35.604Z,14.84
2018-06-25T05:41:35.605Z,14.84
2018-06-25T05:42:35.605Z,15.02
2018-06-25T05:43:35.608Z,14.92
2018-06-25T05:44:35.610Z,15.02
2018-06-25T05:45:35.626Z,15.14
2018-06-25T05:46:35.611Z,15.07
2018-06-25T05:47:35.613Z,15.11
2018-06-25T05:48:35.606Z,15.11
2018-06-25T05:49:35.614Z,15.21
2018-06-25T05:50:35.618Z,15.18
2018-06-25T05:51:35.616Z,15.17
2018-06-25T05:52:35.615Z,15.17
2018-06-25T05:53:35.619Z,15.14
2018-06-25T05:54:35.620Z,15.21
2018-06-25T05:55:35.618Z,15.24
2018-06-25T05:56:35.621Z,15.17
2018-06-25T05:57:35.624Z,15.22
2018-06-25T05:58:35.634Z,15.27
2018-06-25T05:59:35.627Z,15.31
2018-06-25T06:00:35.627Z,15.27
2018-06-25T06:01:35.629Z,15.29
2018-06-25T06:02:35.624Z,15.22
2018-06-25T06:03:35.633Z,15.37
2018-06-25T06:04:35.633Z,15.42
2018-06-25T06:05:35.640Z,15.42
2018-06-25T06:06:35.636Z,15.54
2018-06-25T06:07:35.638Z,15.44
2018-06-25T06:08:35.638Z,15.52
2018-06-25T06:09:35.640Z,15.58
2018-06-25T06:10:35.643Z,15.65
2018-06-25T06:11:35.650Z,15.75
2018-06-25T06:12:35.644Z,15.84
2018-06-25T06:13:35.646Z,15.91
2018-06-25T06:14:35.651Z,16.13
2018-06-25T06:15:35.651Z,16.08
2018-06-25T06:16:35.651Z,16.17
2018-06-25T06:17:35.655Z,16.20
2018-06-25T06:18:35.656Z,16.31
2018-06-25T06:19:35.652Z,16.32
2018-06-25T06:20:35.654Z,16.29
2018-06-25T06:21:35.662Z,16.47
2018-06-25T06:22:35.664Z,16.49
2018-06-25T06:23:35.666Z,16.51
2018-06-25T06:24:35.669Z,16.39
2018-06-25T06:25:35.666Z,16.43
2018-06-25T06:26:35.672Z,16.35
2018-06-25T06:27:35.679Z,16.26
2018-06-25T06:28:35.678Z,16.28
2018-06-25T06:29:35.679Z,16.17
2018-06-25T06:30:35.681Z,16.21
2018-06-25T06:31:35.680Z,16.31
2018-06-25T06:32:35.686Z,16.31
2018-06-25T06:33:35.692Z,16.29
2018-06-25T06:34:35.692Z,16.29
2018-06-25T06:35:35.695Z,16.31
2018-06-25T06:36:35.698Z,16.46
2018-06-25T06:37:35.700Z,16.42
2018-06-25T06:38:35.700Z,16.49
2018-06-25T06:39:35.705Z,16.58
2018-06-25T06:40:35.707Z,16.57
2018-06-25T06:41:35.709Z,16.50
2018-06-25T06:42:35.714Z,16.69
2018-06-25T06:43:35.714Z,16.72
2018-06-25T06:44:35.713Z,16.71
2018-06-25T06:45:35.714Z,16.83
2018-06-25T06:46:35.717Z,16.84
2018-06-25T06:47:35.725Z,16.74
2018-06-25T06:48:35.726Z,16.65
2018-06-25T06:49:35.730Z,16.57
2018-06-25T06:50:35.730Z,16.35
2018-06-25T06:51:35.736Z,16.31
2018-06-25T06:52:35.741Z,16.33
2018-06-25T06:53:35.741Z,16.26
2018-06-25T06:54:35.747Z,16.16
2018-06-25T06:55:35.747Z,16.20
2018-06-25T06:56:35.745Z,16.16
2018-06-25T06:57:35.783Z,16.13
2018-06-25T06:58:35.749Z,16.01
2018-06-25T06:59:35.752Z,16.12
2018-06-25T07:00:35.758Z,16.15
2018-06-25T07:01:35.759Z,16.24
2018-06-25T07:02:35.763Z,16.28
2018-06-25T07:03:35.767Z,16.33
2018-06-25T07:04:35.773Z,16.38
2018-06-25T07:05:35.767Z,16.31
2018-06-25T07:06:35.771Z,16.24
2018-06-25T07:07:35.773Z,16.32
2018-06-25T07:08:35.776Z,16.33
2018-06-25T07:09:35.779Z,16.41
2018-06-25T07:10:35.780Z,16.31
2018-06-25T07:11:35.783Z,16.28
2018-06-25T07:12:35.786Z,16.31
2018-06-25T07:13:35.787Z,16.36
2018-06-25T07:14:35.792Z,16.38
2018-06-25T07:15:35.792Z,16.38
2018-06-25T07:16:35.796Z,16.32
2018-06-25T07:17:35.803Z,16.16
2018-06-25T07:18:35.802Z,16.10
2018-06-25T07:19:35.804Z,15.94
2018-06-25T07:20:35.808Z,15.90
2018-06-25T07:21:35.807Z,15.94
2018-06-25T07:22:35.808Z,15.88
2018-06-25T07:23:35.806Z,15.91
2018-06-25T07:24:35.810Z,15.97
2018-06-25T07:25:35.816Z,16.08
2018-06-25T07:26:35.822Z,16.10
2018-06-25T07:27:35.815Z,16.10
2018-06-25T07:28:35.822Z,16.12
2018-06-25T07:29:35.825Z,16.26
2018-06-25T07:30:35.827Z,16.21
2018-06-25T07:31:35.830Z,16.23
2018-06-25T07:32:35.830Z,16.28
2018-06-25T07:33:35.832Z,16.35
2018-06-25T07:34:35.840Z,16.49
2018-06-25T07:35:35.838Z,16.56
2018-06-25T07:36:35.840Z,16.74
2018-06-25T07:37:35.846Z,16.79
2018-06-25T07:38:35.851Z,16.87
2018-06-25T07:39:35.841Z,16.94
2018-06-25T07:40:35.848Z,16.83
2018-06-25T07:41:35.876Z,16.64
2018-06-25T07:42:35.854Z,16.66
2018-06-25T07:43:35.858Z,16.54
2018-06-25T07:44:35.860Z,16.57
2018-06-25T07:45:35.862Z,16.66
2018-06-25T07:46:35.864Z,16.87
2018-06-25T07:47:35.870Z,16.87
2018-06-25T07:48:35.869Z,16.76
2018-06-25T07:49:35.871Z,16.72
2018-06-25T07:50:35.877Z,16.79
2018-06-25T07:51:35.872Z,16.78
2018-06-25T07:52:35.880Z,16.76
2018-06-25T07:53:35.932Z,16.72
2018-06-25T07:54:35.887Z,16.65
2018-06-25T07:55:35.889Z,16.61
2018-06-25T07:56:35.892Z,16.66
2018-06-25T07:57:35.893Z,16.54
2018-06-25T07:58:35.892Z,16.65
2018-06-25T07:59:35.898Z,16.68
2018-06-25T08:00:35.899Z,16.68
2018-06-25T08:01:35.906Z,16.65
2018-06-25T08:02:35.906Z,16.36
2018-06-25T08:03:35.953Z,16.38
2018-06-25T08:04:35.912Z,16.35
2018-06-25T08:05:35.918Z,16.13
2018-06-25T08:06:35.917Z,16.17
2018-06-25T08:07:35.926Z,16.17
2018-06-25T08:08:35.917Z,16.16
2018-06-25T08:09:35.928Z,16.29
2018-06-25T08:10:35.926Z,16.31
2018-06-25T08:11:35.928Z,16.38
2018-06-25T08:12:35.928Z,16.41
2018-06-25T08:13:35.931Z,16.54
2018-06-25T08:14:35.935Z,16.51
2018-06-25T08:15:35.939Z,16.66
2018-06-25T08:16:35.948Z,16.75
2018-06-25T08:17:35.943Z,16.86
2018-06-25T08:18:35.946Z,16.79
2018-06-25T08:19:35.947Z,16.89
2018-06-25T08:20:35.949Z,16.86
2018-06-25T08:21:35.954Z,16.84
2018-06-25T08:22:35.953Z,16.79
2018-06-25T08:23:35.957Z,16.69
2018-06-25T08:24:35.961Z,16.79
2018-06-25T08:25:35.962Z,16.81
2018-06-25T08:26:35.959Z,16.83
2018-06-25T08:27:35.967Z,16.93
2018-06-25T08:28:35.971Z,16.91
2018-06-25T08:29:35.971Z,17.06
2018-06-25T08:30:35.980Z,17.09
2018-06-25T08:31:35.974Z,17.33
2018-06-25T08:32:35.980Z,17.26
2018-06-25T08:33:35.985Z,17.34
2018-06-25T08:34:35.987Z,17.29
2018-06-25T08:35:35.993Z,17.26
2018-06-25T08:36:35.993Z,17.36
2018-06-25T08:37:35.996Z,17.51
2018-06-25T08:38:36.000Z,17.54
2018-06-25T08:39:36.003Z,17.71
2018-06-25T08:40:36.005Z,17.82
2018-06-25T08:41:36.011Z,17.82
2018-06-25T08:42:36.015Z,17.85
2018-06-25T08:43:36.018Z,17.86
2018-06-25T08:44:36.021Z,17.97
2018-06-25T08:45:36.024Z,17.86
2018-06-25T08:46:36.026Z,17.79
2018-06-25T08:47:36.031Z,17.98
2018-06-25T08:48:36.036Z,18.13
2018-06-25T08:49:36.042Z,18.08
2018-06-25T08:50:36.041Z,18.25
2018-06-25T08:51:36.104Z,18.31
2018-06-25T08:52:36.049Z,18.23
2018-06-25T08:53:36.055Z,18.45
2018-06-25T08:54:36.058Z,18.65
2018-06-25T08:55:36.062Z,18.78
2018-06-25T08:56:36.067Z,18.96
2018-06-25T08:57:36.072Z,19.04
2018-06-25T08:58:36.072Z,18.98
2018-06-25T08:59:36.075Z,18.93
2018-06-25T09:00:36.086Z,18.90
2018-06-25T09:01:36.088Z,18.96
2018-06-25T09:02:36.093Z,18.96
2018-06-25T09:03:36.101Z,18.95
2018-06-25T09:04:36.104Z,18.98
2018-06-25T09:05:36.108Z,19.04
2018-06-25T09:06:36.113Z,19.19
2018-06-25T09:07:36.120Z,19.26
2018-06-25T09:08:36.123Z,19.34
2018-06-25T09:09:36.189Z,19.45
2018-06-25T09:10:36.133Z,19.22
2018-06-25T09:11:36.136Z,19.14
2018-06-25T09:12:36.143Z,18.78
2018-06-25T09:13:36.149Z,18.65
2018-06-25T09:14:36.155Z,18.26
2018-06-25T09:15:36.227Z,18.45
2018-06-25T09:16:36.163Z,18.65
2018-06-25T09:17:36.170Z,18.63
2018-06-25T09:18:36.175Z,18.77
2018-06-25T09:19:36.174Z,18.89
2018-06-25T09:20:36.187Z,18.88
2018-06-25T09:21:36.189Z,18.96
2018-06-25T09:22:36.197Z,18.99
2018-06-25T09:23:36.203Z,19.18
2018-06-25T09:24:36.206Z,19.39
2018-06-25T09:25:36.213Z,19.55
2018-06-25T09:26:36.217Z,19.69
2018-06-25T09:27:36.250Z,19.55
2018-06-25T09:28:36.226Z,19.56
2018-06-25T09:29:36.234Z,19.48
2018-06-25T09:30:36.233Z,19.40
2018-06-25T09:31:36.242Z,19.24
2018-06-25T09:32:36.245Z,19.21
2018-06-25T09:33:36.254Z,18.93
2018-06-25T09:34:36.269Z,18.98
2018-06-25T09:35:36.266Z,19.07
2018-06-25T09:36:36.272Z,19.09
2018-06-25T09:37:36.279Z,19.21
2018-06-25T09:38:36.285Z,19.27
2018-06-25T09:39:36.281Z,19.34
2018-06-25T09:40:36.287Z,19.55
2018-06-25T09:41:36.430Z,19.63
2018-06-25T09:42:36.301Z,19.69
2018-06-25T09:43:36.312Z,19.77
2018-06-25T09:44:36.313Z,19.70
2018-06-25T09:45:36.316Z,19.82
2018-06-25T09:46:36.324Z,19.89
2018-06-25T09:47:36.333Z,19.82
2018-06-25T09:48:36.331Z,19.55
2018-06-25T09:49:36.340Z,19.52
2018-06-25T09:50:36.346Z,19.44
2018-06-25T09:51:36.351Z,19.36
2018-06-25T09:52:36.357Z,19.30
2018-06-25T09:53:36.359Z,19.29
2018-06-25T09:54:36.369Z,19.24
2018-06-25T09:55:36.367Z,19.09
2018-06-25T09:56:36.378Z,19.09
2018-06-25T09:57:36.383Z,18.95
2018-06-25T09:58:36.390Z,18.96
2018-06-25T09:59:36.396Z,18.96
2018-06-25T10:00:36.402Z,18.98
2018-06-25T10:01:36.406Z,18.90
2018-06-25T10:02:36.416Z,18.78
2018-06-25T10:03:36.444Z,18.88
2018-06-25T10:04:36.419Z,18.96
2018-06-25T10:05:36.426Z,18.98
2018-06-25T10:06:36.432Z,18.96
2018-06-25T10:07:36.429Z,18.90
2018-06-25T10:08:36.443Z,18.96
2018-06-25T10:09:36.447Z,19.11
2018-06-25T10:10:36.471Z,18.98
2018-06-25T10:11:36.457Z,18.95
2018-06-25T10:12:36.458Z,19.07
2018-06-25T10:13:36.464Z,19.22
2018-06-25T10:14:36.475Z,19.27
2018-06-25T10:15:36.474Z,19.51
2018-06-25T10:16:36.478Z,19.59
2018-06-25T10:17:36.485Z,19.77
2018-06-25T10:18:36.488Z,19.88
2018-06-25T10:19:36.496Z,19.77
2018-06-25T10:20:36.500Z,19.70
2018-06-25T10:21:36.504Z,19.73
2018-06-25T10:22:36.503Z,19.82
2018-06-25T10:23:36.514Z,19.82
2018-06-25T10:24:36.520Z,19.81
2018-06-25T10:25:36.523Z,19.76
2018-06-25T10:26:36.529Z,19.85
2018-06-25T10:27:36.536Z,19.81
2018-06-25T10:28:36.541Z,19.77
2018-06-25T10:29:36.544Z,19.79
2018-06-25T10:30:36.551Z,19.79
2018-06-25T10:31:36.556Z,19.81
2018-06-25T10:32:36.562Z,20.02
2018-06-25T10:33:36.569Z,20.21
2018-06-25T10:34:36.567Z,20.29
2018-06-25T10:35:36.577Z,20.41
2018-06-25T10:36:36.585Z,20.40
2018-06-25T10:37:36.588Z,20.48
2018-06-25T10:38:36.597Z,20.34
2018-06-25T10:39:36.601Z,20.37
2018-06-25T10:40:36.608Z,20.31
2018-06-25T10:41:36.612Z,20.16
2018-06-25T10:42:36.737Z,20.02
2018-06-25T10:43:36.628Z,20.02
2018-06-25T10:44:36.630Z,20.07
2018-06-25T10:45:36.638Z,20.13
2018-06-25T10:46:36.643Z,20.16
2018-06-25T10:47:36.648Z,20.24
2018-06-25T10:48:36.648Z,20.28
2018-06-25T10:49:36.661Z,19.92
2018-06-25T10:50:36.666Z,19.92
2018-06-25T10:51:36.675Z,19.81
2018-06-25T10:52:36.678Z,19.81
2018-06-25T10:53:36.683Z,19.84
2018-06-25T10:54:36.690Z,19.86
2018-06-25T10:55:36.698Z,19.86
2018-06-25T10:56:36.700Z,19.99
2018-06-25T10:57:36.705Z,20.19
2018-06-25T10:58:36.712Z,20.07
2018-06-25T10:59:36.770Z,20.21
2018-06-25T11:00:36.723Z,20.39
2018-06-25T11:01:36.730Z,20.29
2018-06-25T11:02:36.738Z,20.52
2018-06-25T11:03:36.741Z,20.78
2018-06-25T11:04:36.742Z,20.93
2018-06-25T11:05:36.753Z,20.87
2018-06-25T11:06:36.766Z,20.95
2018-06-25T11:07:36.812Z,20.93
2018-06-25T11:08:36.770Z,20.84
2018-06-25T11:09:36.779Z,20.82
2018-06-25T11:10:36.784Z,20.75
2018-06-25T11:11:36.791Z,20.84
2018-06-25T11:12:36.797Z,20.93
2018-06-25T11:13:36.920Z,20.97
2018-06-25T11:14:36.806Z,20.93
2018-06-25T11:15:36.811Z,20.95
2018-06-25T11:16:36.820Z,20.93
2018-06-25T11:17:36.826Z,20.99
2018-06-25T11:18:36.837Z,20.96
2018-06-25T11:19:36.839Z,21.02
2018-06-25T11:20:36.846Z,21.20
2018-06-25T11:21:36.851Z,21.14
2018-06-25T11:22:36.854Z,21.03
2018-06-25T11:23:36.863Z,21.05
2018-06-25T11:24:36.868Z,21.15
2018-06-25T11:25:36.877Z,21.11
2018-06-25T11:26:36.889Z,21.07
2018-06-25T11:27:36.924Z,20.88
2018-06-25T11:28:36.895Z,20.75
2018-06-25T11:29:36.895Z,20.75
2018-06-25T11:30:36.907Z,20.77
2018-06-25T11:31:36.912Z,20.88
2018-06-25T11:32:36.918Z,20.93
2018-06-25T11:33:36.923Z,20.88
2018-06-25T11:34:36.989Z,20.92
2018-06-25T11:35:36.936Z,21.07
2018-06-25T11:36:36.943Z,21.15
2018-06-25T11:37:36.948Z,21.17
2018-06-25T11:38:36.957Z,21.25
2018-06-25T11:39:36.962Z,21.35
2018-06-25T11:40:36.969Z,21.61
2018-06-25T11:41:36.973Z,21.64
2018-06-25T11:42:36.980Z,21.72
2018-06-25T11:43:36.990Z,21.70
2018-06-25T11:44:36.993Z,21.60
2018-06-25T11:45:37.001Z,21.54
2018-06-25T11:46:37.005Z,21.50
2018-06-25T11:47:37.015Z,21.25
2018-06-25T11:48:37.016Z,21.29
2018-06-25T11:49:37.031Z,21.30
2018-06-25T11:50:37.032Z,21.40
2018-06-25T11:51:37.095Z,21.50
2018-06-25T11:52:37.045Z,21.58
2018-06-25T11:53:37.048Z,21.77
2018-06-25T11:54:37.059Z,21.91
2018-06-25T11:55:37.065Z,21.79
2018-06-25T11:56:37.072Z,21.73
2018-06-25T11:57:37.078Z,21.69
2018-06-25T11:58:37.086Z,21.75
2018-06-25T11:59:37.095Z,21.64
2018-06-25T12:00:37.096Z,21.55
2018-06-25T12:01:37.128Z,21.60
2018-06-25T12:02:37.263Z,21.61
2018-06-25T12:03:37.120Z,21.54
2018-06-25T12:04:37.124Z,21.50
2018-06-25T12:05:37.132Z,21.46
2018-06-25T12:06:37.157Z,21.33
2018-06-25T12:07:37.146Z,21.18
2018-06-25T12:08:37.149Z,20.97
2018-06-25T12:09:37.154Z,20.88
2018-06-25T12:10:37.164Z,20.93
2018-06-25T12:11:37.177Z,20.84
2018-06-25T12:12:37.174Z,20.82
2018-06-25T12:13:37.188Z,20.75
2018-06-25T12:14:37.189Z,20.77
2018-06-25T12:15:37.196Z,20.67
2018-06-25T12:16:37.199Z,20.72
2018-06-25T12:17:37.242Z,20.74
2018-06-25T12:18:37.212Z,20.77
2018-06-25T12:19:37.217Z,20.77
2018-06-25T12:20:37.227Z,20.78
2018-06-25T12:21:37.225Z,20.84
2018-06-25T12:22:37.237Z,20.88
2018-06-25T12:23:37.241Z,21.07
2018-06-25T12:24:37.246Z,21.25
2018-06-25T12:25:37.251Z,21.42
2018-06-25T12:26:37.258Z,21.58
2018-06-25T12:27:37.327Z,21.95
2018-06-25T12:28:37.271Z,21.93
2018-06-25T12:29:37.276Z,21.99
2018-06-25T12:30:37.284Z,22.11
2018-06-25T12:31:37.289Z,22.07
2018-06-25T12:32:37.293Z,22.00
2018-06-25T12:33:37.300Z,22.06
2018-06-25T12:34:37.309Z,21.93
2018-06-25T12:35:37.313Z,21.76
2018-06-25T12:36:37.319Z,21.40
2018-06-25T12:37:37.378Z,21.33
2018-06-25T12:38:37.333Z,21.39
2018-06-25T12:39:37.336Z,21.42
2018-06-25T12:40:37.345Z,21.52
2018-06-25T12:41:37.361Z,21.60
2018-06-25T12:42:37.360Z,21.58
2018-06-25T12:43:37.361Z,21.37
2018-06-25T12:44:37.370Z,21.35
2018-06-25T12:45:37.379Z,21.20
2018-06-25T12:46:37.385Z,21.15
2018-06-25T12:47:37.390Z,21.14
2018-06-25T12:48:37.396Z,21.20
2018-06-25T12:49:37.404Z,21.22
2018-06-25T12:50:37.408Z,21.21
2018-06-25T12:51:37.420Z,21.48
2018-06-25T12:52:37.420Z,21.60