createdAt,value
2017-05-10T00:01:34.090Z,8.15
2017-05-10T00:04:03.650Z,7.70
2017-05-10T00:06:33.178Z,8.17
2017-05-10T00:09:03.451Z,8.17
2017-05-10T00:11:33.186Z,8.27
2017-05-10T00:14:02.705Z,7.98
2017-05-10T00:16:32.273Z,8.05
2017-05-10T00:19:01.799Z,7.92
2017-05-10T00:21:31.330Z,7.95
2017-05-10T00:24:01.634Z,8.42
2017-05-10T00:26:31.201Z,7.45
2017-05-10T00:29:00.784Z,7.53
2017-05-10T00:33:58.157Z,8.43
2017-05-10T00:36:27.685Z,8.40
2017-05-10T00:38:57.549Z,8.35
2017-05-10T00:41:27.180Z,7.68
2017-05-10T00:43:57.453Z,7.92
2017-05-10T00:46:26.973Z,7.97
2017-05-10T00:48:56.510Z,8.00
2017-05-10T00:51:26.032Z,8.65
2017-05-10T00:53:55.633Z,7.30
2017-05-10T00:56:25.156Z,9.23
2017-05-10T00:58:54.705Z,8.08
2017-05-10T01:01:24.228Z,7.62
2017-05-10T01:03:54.513Z,8.80
2017-05-10T01:06:24.037Z,7.50
2017-05-10T01:08:53.573Z,7.52
2017-05-10T01:11:23.100Z,8.57
2017-05-10T01:13:52.653Z,8.42
2017-05-10T01:16:22.181Z,8.98
2017-05-10T01:18:52.461Z,7.42
2017-05-10T01:21:21.976Z,8.28
2017-05-10T01:23:51.541Z,7.52
2017-05-10T01:26:21.060Z,8.10
2017-05-10T01:28:50.589Z,8.10
2017-05-10T01:31:20.112Z,6.93
2017-05-10T01:33:50.412Z,8.87
2017-05-10T01:36:19.956Z,7.87
2017-05-10T01:38:50.285Z,7.72
2017-05-10T01:41:19.804Z,8.48
2017-05-10T01:43:49.329Z,7.90
2017-05-10T01:46:18.860Z,7.78
2017-05-10T01:48:48.393Z,7.77
2017-05-10T01:51:18.700Z,7.82
2017-05-10T01:53:48.540Z,7.53
2017-05-10T01:56:18.097Z,7.83
2017-05-10T01:58:47.660Z,7.52
2017-05-10T02:01:17.264Z,7.47
2017-05-10T02:03:46.784Z,7.30
2017-05-10T02:06:16.312Z,8.38
2017-05-10T02:08:45.868Z,8.03
2017-05-10T02:11:15.388Z,8.03
2017-05-10T02:13:44.952Z,8.27
2017-05-10T02:16:14.484Z,7.83
2017-05-10T02:18:44.012Z,7.53
2017-05-10T02:21:13.547Z,8.73
2017-05-10T02:23:43.080Z,7.63
2017-05-10T02:26:13.191Z,7.52
2017-05-10T02:28:42.556Z,7.45
2017-05-10T02:31:12.427Z,7.32
2017-05-10T02:33:41.950Z,7.83
2017-05-10T02:36:11.500Z,7.95
2017-05-10T02:38:41.053Z,7.98
2017-05-10T02:41:10.593Z,8.22
2017-05-10T02:43:40.112Z,7.45
2017-05-10T02:46:09.640Z,9.35
2017-05-10T02:48:39.915Z,7.68
2017-05-10T02:51:09.451Z,9.27
2017-05-10T02:53:38.977Z,7.97
2017-05-10T02:56:09.257Z,9.73
2017-05-10T02:58:38.839Z,10.32
2017-05-10T03:01:08.399Z,10.08
2017-05-10T03:03:37.979Z,9.47
2017-05-10T03:06:07.515Z,9.42
2017-05-10T03:08:37.055Z,8.73
2017-05-10T03:11:06.603Z,9.15
2017-05-10T03:13:36.128Z,8.93
2017-05-10T03:16:06.427Z,8.70
2017-05-10T03:18:35.947Z,8.13
2017-05-10T03:21:05.495Z,8.48
2017-05-10T03:23:35.331Z,9.37
2017-05-10T03:26:04.864Z,9.27
2017-05-10T03:28:34.387Z,9.28
2017-05-10T03:31:04.671Z,9.25
2017-05-10T03:33:34.207Z,10.45
2017-05-10T03:36:04.511Z,9.72
2017-05-10T03:38:34.026Z,8.70
2017-05-10T03:41:03.579Z,9.37
2017-05-10T03:43:33.108Z,8.63
2017-05-10T03:46:02.641Z,9.10
2017-05-10T03:48:32.155Z,8.17
2017-05-10T03:51:01.690Z,8.58
2017-05-10T03:53:31.246Z,8.65
2017-05-10T03:56:00.814Z,8.40
2017-05-10T03:58:30.334Z,8.90
2017-05-10T04:00:59.855Z,8.03
2017-05-10T04:03:29.394Z,9.10
2017-05-10T04:05:59.682Z,8.45
2017-05-10T04:08:29.235Z,8.82
2017-05-10T04:10:59.870Z,9.47
2017-05-10T04:13:30.454Z,8.10
2017-05-10T04:15:59.986Z,8.38
2017-05-10T04:18:30.283Z,9.35
2017-05-10T04:20:59.810Z,8.60
2017-05-10T04:23:30.114Z,9.78
2017-05-10T04:25:59.722Z,9.83
2017-05-10T04:28:29.326Z,9.43
2017-05-10T04:30:59.754Z,9.83
2017-05-10T04:33:29.290Z,9.57
2017-05-10T04:35:59.582Z,9.82
2017-05-10T04:38:29.134Z,8.27
2017-05-10T04:40:58.762Z,8.60
2017-05-10T04:43:28.553Z,9.25
2017-05-10T04:45:58.302Z,9.05
2017-05-10T04:48:27.998Z,9.98
2017-05-10T04:50:57.526Z,9.52
2017-05-10T04:53:27.073Z,9.98
2017-05-10T04:55:56.673Z,10.57
2017-05-10T04:58:26.222Z,9.83
2017-05-10T05:00:56.457Z,8.03
2017-05-10T05:03:26.001Z,9.27
2017-05-10T05:05:56.621Z,8.42
2017-05-10T05:08:26.175Z,9.95
2017-05-10T05:10:56.433Z,8.98
2017-05-10T05:13:25.961Z,8.97
2017-05-10T05:15:56.230Z,8.68
2017-05-10T05:18:25.769Z,10.07
2017-05-10T05:20:56.149Z,8.50
2017-05-10T05:23:25.702Z,7.57
2017-05-10T05:25:55.225Z,8.10
2017-05-10T05:28:25.509Z,9.27
2017-05-10T05:30:55.125Z,8.63
2017-05-10T05:33:24.677Z,8.55
2017-05-10T05:35:54.201Z,8.38
2017-05-10T05:38:23.789Z,8.57
2017-05-10T05:40:53.324Z,7.53
2017-05-10T05:43:22.861Z,7.53
2017-05-10T05:45:52.390Z,7.57
2017-05-10T05:48:22.653Z,8.13
2017-05-10T05:50:52.196Z,7.40
2017-05-10T05:53:22.461Z,6.62
2017-05-10T05:55:52.012Z,6.47
2017-05-10T05:58:22.405Z,7.52
2017-05-10T06:00:51.969Z,6.17
2017-05-10T06:03:22.237Z,6.65
2017-05-10T06:05:51.774Z,6.62
2017-05-10T06:08:21.345Z,7.25
2017-05-10T06:10:50.865Z,7.55
2017-05-10T06:13:21.550Z,7.42
2017-05-10T06:15:51.068Z,7.52
2017-05-10T06:18:20.605Z,6.65
2017-05-10T06:20:50.140Z,7.05
2017-05-10T06:23:19.657Z,7.53
2017-05-10T06:25:49.948Z,5.92
2017-05-10T06:28:19.465Z,5.52
2017-05-10T06:30:49.005Z,6.38
2017-05-10T06:33:18.557Z,6.12
2017-05-10T06:35:48.084Z,6.68
2017-05-10T06:38:17.608Z,7.73
2017-05-10T06:40:47.900Z,7.93
2017-05-10T06:43:17.428Z,7.42
2017-05-10T06:45:47.700Z,7.68
2017-05-10T06:48:17.236Z,7.75
2017-05-10T06:50:46.761Z,7.18
2017-05-10T06:53:17.048Z,7.37
2017-05-10T06:55:46.581Z,7.03
2017-05-10T06:58:16.900Z,6.97
2017-05-10T07:00:46.396Z,6.68
2017-05-10T07:03:15.945Z,6.72
2017-05-10T07:05:45.480Z,7.08
2017-05-10T07:08:15.032Z,6.48
2017-05-10T07:10:45.296Z,5.68
2017-05-10T07:13:14.833Z,7.13
2017-05-10T07:15:44.355Z,6.57
2017-05-10T07:18:14.656Z,7.28
2017-05-10T07:20:45.256Z,7.17
2017-05-10T07:23:14.799Z,7.03
2017-05-10T07:25:44.324Z,7.90
2017-05-10T07:28:14.605Z,8.93
2017-05-10T07:30:44.152Z,7.88
2017-05-10T07:33:14.420Z,7.38
2017-05-10T07:35:44.203Z,8.30
2017-05-10T07:38:13.731Z,8.65
2017-05-10T07:40:43.272Z,8.52
2017-05-10T07:43:12.812Z,8.40
2017-05-10T07:45:43.084Z,7.95
2017-05-10T07:48:12.639Z,9.13
2017-05-10T07:50:42.172Z,8.22
2017-05-10T07:53:11.711Z,9.63
2017-05-10T07:55:41.255Z,9.70
2017-05-10T07:58:10.812Z,9.70
2017-05-10T08:00:40.345Z,9.43
2017-05-10T08:03:10.632Z,8.45
2017-05-10T08:05:40.187Z,8.93
2017-05-10T08:08:10.460Z,8.10
2017-05-10T08:10:40.256Z,7.73
2017-05-10T08:13:09.759Z,8.02
2017-05-10T08:15:39.296Z,6.43
2017-05-10T08:18:08.847Z,6.42
2017-05-10T08:20:38.387Z,6.93
2017-05-10T08:23:07.927Z,7.47
2017-05-10T08:25:37.476Z,6.98
2017-05-10T08:28:07.012Z,6.30
2017-05-10T08:30:36.555Z,6.65
2017-05-10T08:33:06.899Z,6.15
2017-05-10T08:35:36.444Z,5.95
2017-05-10T08:38:06.244Z,5.90
2017-05-10T08:40:35.759Z,5.75
2017-05-10T08:43:05.375Z,5.12
2017-05-10T08:45:34.891Z,5.95
2017-05-10T08:48:04.420Z,5.58
2017-05-10T08:50:34.808Z,5.25
2017-05-10T08:53:04.300Z,5.62
2017-05-10T08:55:33.839Z,5.10
2017-05-10T08:58:04.119Z,4.70
2017-05-10T09:00:33.667Z,6.35
2017-05-10T09:03:03.935Z,5.83
2017-05-10T09:05:33.511Z,5.07
2017-05-10T09:08:03.786Z,6.70
2017-05-10T09:10:33.366Z,6.43
2017-05-10T09:13:03.319Z,5.83
2017-05-10T09:15:32.927Z,4.92
2017-05-10T09:18:02.423Z,6.72
2017-05-10T09:20:31.964Z,6.17
2017-05-10T09:23:02.258Z,7.30
2017-05-10T09:25:31.791Z,6.90
2017-05-10T09:28:02.083Z,6.75
2017-05-10T09:30:31.619Z,7.60
2017-05-10T09:33:01.177Z,5.97
2017-05-10T09:35:30.723Z,6.38
2017-05-10T09:38:01.006Z,6.00
2017-05-10T09:40:30.559Z,6.57
2017-05-10T09:43:00.847Z,6.20
2017-05-10T09:45:30.458Z,6.86
2017-05-10T09:47:59.989Z,7.32
2017-05-10T09:50:29.490Z,6.25
2017-05-10T09:52:59.786Z,5.20
2017-05-10T09:55:29.326Z,6.33
2017-05-10T09:57:59.615Z,6.88
2017-05-10T10:00:29.146Z,7.00
2017-05-10T10:02:59.426Z,6.78
2017-05-10T10:05:28.967Z,6.73
2017-05-10T10:07:59.262Z,6.52
2017-05-10T10:10:28.794Z,6.40
2017-05-10T10:12:58.326Z,6.32
2017-05-10T10:15:27.870Z,5.98
2017-05-10T10:17:57.403Z,6.18
2017-05-10T10:20:26.966Z,6.06
2017-05-10T10:22:56.504Z,6.38
2017-05-10T10:25:26.042Z,6.23
2017-05-10T10:27:56.317Z,6.40
2017-05-10T10:30:26.286Z,6.68
2017-05-10T10:32:56.561Z,5.88
2017-05-10T10:35:26.112Z,5.78
2017-05-10T10:37:56.446Z,6.86
2017-05-10T10:40:25.957Z,5.80
2017-05-10T10:42:55.493Z,5.22
2017-05-10T10:45:25.025Z,5.00
2017-05-10T10:47:55.325Z,5.42
2017-05-10T10:50:24.853Z,5.20
2017-05-10T10:52:54.389Z,6.02
2017-05-10T10:55:23.929Z,5.18
2017-05-10T10:57:53.453Z,5.22
2017-05-10T11:00:22.978Z,5.58
2017-05-10T11:02:52.528Z,5.08
2017-05-10T11:05:22.053Z,5.38
2017-05-10T11:07:51.609Z,4.78
2017-05-10T11:10:21.902Z,5.34
2017-05-10T11:12:51.457Z,4.76
2017-05-10T11:15:21.009Z,5.20
2017-05-10T11:17:50.769Z,4.70
2017-05-10T11:20:20.425Z,5.28
2017-05-10T11:22:50.065Z,4.84
2017-05-10T11:25:20.432Z,4.62
2017-05-10T11:30:28.684Z,4.52
2017-05-10T11:32:58.242Z,4.42
2017-05-10T11:35:27.770Z,4.42
2017-05-10T11:37:57.317Z,4.04
2017-05-10T11:40:26.857Z,4.38
2017-05-10T11:42:56.412Z,5.08
2017-05-10T11:45:25.957Z,4.82
2017-05-10T11:47:56.237Z,4.72
2017-05-10T11:50:25.785Z,4.20
2017-05-10T11:52:56.082Z,5.00
2017-05-10T11:55:25.612Z,4.68
2017-05-10T11:57:56.016Z,3.78
2017-05-10T12:00:25.561Z,3.42
2017-05-10T12:02:55.105Z,4.72
2017-05-10T12:05:24.632Z,4.68
2017-05-10T12:07:55.156Z,4.86
2017-05-10T12:10:24.701Z,4.06
2017-05-10T12:12:54.240Z,4.20
2017-05-10T12:15:23.777Z,4.60
2017-05-10T12:17:54.076Z,3.52
2017-05-10T12:20:23.616Z,3.68
2017-05-10T12:22:53.916Z,3.60
2017-05-10T12:25:23.452Z,3.34
2017-05-10T12:27:52.996Z,3.42
2017-05-10T12:30:22.541Z,3.60
2017-05-10T12:32:52.093Z,3.64
2017-05-10T12:35:21.632Z,3.70
2017-05-10T12:37:51.192Z,4.24
2017-05-10T12:40:20.724Z,3.42
2017-05-10T12:42:50.279Z,4.00
2017-05-10T12:45:20.556Z,3.60
2017-05-10T12:47:50.108Z,4.36
2017-05-10T12:50:20.388Z,4.62
2017-05-10T12:52:49.951Z,4.22
2017-05-10T12:55:19.495Z,4.26
2017-05-10T12:57:49.031Z,3.80
2017-05-10T13:00:18.576Z,4.82
2017-05-10T13:02:48.111Z,4.40
2017-05-10T13:05:17.651Z,4.72
2017-05-10T13:07:47.191Z,4.22
2017-05-10T13:10:16.752Z,3.94
2017-05-10T13:12:46.291Z,4.04
2017-05-10T13:15:15.851Z,4.68
2017-05-10T13:17:45.391Z,5.26
2017-05-10T13:20:15.683Z,4.30
2017-05-10T13:22:45.231Z,4.50
2017-05-10T13:25:14.759Z,4.00
2017-05-10T13:27:44.319Z,4.18
2017-05-10T13:30:13.860Z,4.08
2017-05-10T13:32:43.395Z,4.12
2017-05-10T13:35:12.931Z,3.98
2017-05-10T13:37:42.463Z,4.30
2017-05-10T13:40:12.019Z,4.36
2017-05-10T13:42:41.555Z,4.34
2017-05-10T13:45:11.835Z,4.42
2017-05-10T13:47:41.355Z,4.30
2017-05-10T13:50:10.943Z,4.06
2017-05-10T13:52:40.479Z,3.94
2017-05-10T13:55:10.027Z,4.22
2017-05-10T13:57:39.563Z,3.74
2017-05-10T14:00:09.127Z,3.86
2017-05-10T14:02:38.655Z,3.72
2017-05-10T14:05:08.206Z,3.38
2017-05-10T14:07:37.731Z,4.02
2017-05-10T14:10:08.018Z,3.52
2017-05-10T14:12:37.570Z,3.90
2017-05-10T14:15:07.130Z,3.80
2017-05-10T14:17:36.658Z,3.76
2017-05-10T14:20:06.939Z,3.08
2017-05-10T14:22:36.471Z,4.10
2017-05-10T14:25:06.022Z,3.96
2017-05-10T14:27:35.555Z,3.14
2017-05-10T14:30:05.106Z,3.18
2017-05-10T14:32:35.375Z,3.08
2017-05-10T14:35:04.915Z,2.78
2017-05-10T14:37:34.450Z,2.80
2017-05-10T14:40:04.015Z,3.32
2017-05-10T14:42:33.542Z,2.72
2017-05-10T14:45:03.830Z,3.14
2017-05-10T14:47:33.354Z,3.30
2017-05-10T14:50:02.890Z,3.04
2017-05-10T14:52:33.158Z,3.44
2017-05-10T14:55:02.695Z,3.26
2017-05-10T14:57:32.226Z,2.88
2017-05-10T15:00:02.522Z,3.16
2017-05-10T15:02:32.046Z,3.00
2017-05-10T15:05:02.330Z,2.76
2017-05-10T15:07:31.878Z,3.24
2017-05-10T15:10:02.159Z,3.12
2017-05-10T15:12:31.686Z,3.02
2017-05-10T15:15:01.226Z,3.12
2017-05-10T15:17:30.870Z,2.94
2017-05-10T15:20:00.678Z,3.04
2017-05-10T15:22:30.318Z,3.60
2017-05-10T15:24:59.854Z,3.70
2017-05-10T15:27:29.409Z,3.18
2017-05-10T15:29:59.017Z,3.32
2017-05-10T15:32:28.525Z,3.22
2017-05-10T15:34:58.817Z,3.66
2017-05-10T15:37:28.353Z,3.50
2017-05-10T15:39:57.894Z,3.70
2017-05-10T15:42:28.174Z,3.18
2017-05-10T15:44:58.691Z,3.34
2017-05-10T15:47:28.230Z,2.70
2017-05-10T15:49:58.501Z,2.52
2017-05-10T15:52:28.037Z,2.96
2017-05-10T15:54:57.561Z,3.04
2017-05-10T15:57:27.089Z,3.20
2017-05-10T15:59:56.860Z,2.60
2017-05-10T16:02:26.485Z,3.32
2017-05-10T16:04:56.025Z,2.60
2017-05-10T16:07:25.557Z,3.06
2017-05-10T16:09:55.149Z,4.26
2017-05-10T16:12:24.653Z,2.92
2017-05-10T16:14:54.384Z,2.82
2017-05-10T16:17:23.950Z,3.06
2017-05-10T16:19:53.473Z,2.78
2017-05-10T16:22:23.029Z,3.26
2017-05-10T16:24:52.548Z,3.34
2017-05-10T16:27:22.941Z,2.74
2017-05-10T16:29:52.462Z,3.30
2017-05-10T16:32:22.024Z,3.46
2017-05-10T16:34:51.969Z,3.00
2017-05-10T16:37:21.524Z,3.18
2017-05-10T16:39:51.049Z,3.34
2017-05-10T16:42:20.602Z,3.42
2017-05-10T16:44:50.129Z,2.76
2017-05-10T16:47:19.656Z,3.28
2017-05-10T16:49:49.196Z,3.26
2017-05-10T16:52:18.737Z,3.02
2017-05-10T16:54:49.069Z,3.64
2017-05-10T16:57:18.580Z,2.64
2017-05-10T16:59:48.124Z,2.80
2017-05-10T17:02:17.660Z,3.22
2017-05-10T17:04:47.193Z,3.12
2017-05-10T17:07:16.757Z,2.66
2017-05-10T17:09:46.513Z,3.16
2017-05-10T17:12:16.077Z,3.10
2017-05-10T17:14:45.605Z,2.82
2017-05-10T17:17:15.884Z,3.22
2017-05-10T17:19:45.413Z,3.30
2017-05-10T17:22:14.968Z,3.16
2017-05-10T17:24:44.504Z,2.92
2017-05-10T17:27:14.036Z,2.82
2017-05-10T17:29:43.576Z,2.62
2017-05-10T17:32:13.113Z,2.58
2017-05-10T17:34:42.652Z,2.52
2017-05-10T17:37:12.940Z,3.04
2017-05-10T17:39:42.471Z,2.52
2017-05-10T17:42:12.024Z,2.62
2017-05-10T17:44:41.555Z,2.72
2017-05-10T17:47:11.108Z,3.06
2017-05-10T17:49:41.384Z,3.08
2017-05-10T17:52:11.024Z,2.68
2017-05-10T17:54:41.300Z,2.46
2017-05-10T17:57:10.859Z,2.68
2017-05-10T17:59:41.135Z,2.60
2017-05-10T18:02:10.687Z,2.48
2017-05-10T18:04:40.964Z,2.62
2017-05-10T18:07:10.517Z,2.26
2017-05-10T18:09:40.797Z,2.70
2017-05-10T18:12:10.356Z,3.26
2017-05-10T18:14:40.632Z,2.90
2017-05-10T18:17:10.179Z,2.54
2017-05-10T18:19:40.459Z,2.60
2017-05-10T18:22:10.019Z,2.58
2017-05-10T18:24:39.560Z,2.74
2017-05-10T18:27:09.116Z,3.06
2017-05-10T18:29:39.399Z,2.54
2017-05-10T18:32:08.932Z,2.52
2017-05-10T18:34:38.488Z,2.44
2017-05-10T18:37:08.023Z,2.60
2017-05-10T18:39:37.571Z,2.60
2017-05-10T18:42:07.099Z,2.24
2017-05-10T18:44:36.639Z,2.88
2017-05-10T18:47:06.192Z,2.62
2017-05-10T18:49:35.727Z,2.94
2017-05-10T18:52:06.231Z,3.26
2017-05-10T18:54:35.767Z,2.70
2017-05-10T18:57:05.323Z,3.04
2017-05-10T18:59:34.978Z,3.70
2017-05-10T19:02:04.535Z,4.18
2017-05-10T19:04:34.391Z,5.64
2017-05-10T19:07:04.186Z,9.57
2017-05-10T19:09:33.748Z,9.57
2017-05-10T19:12:03.315Z,9.58
2017-05-10T19:14:32.850Z,6.90
2017-05-10T19:17:02.395Z,5.13
2017-05-10T19:19:31.934Z,5.20
2017-05-10T19:22:01.491Z,5.82
2017-05-10T19:24:31.779Z,4.87
2017-05-10T19:27:01.323Z,5.47
2017-05-10T19:29:30.935Z,4.60
2017-05-10T19:32:00.503Z,4.77
2017-05-10T19:34:30.027Z,4.98
2017-05-10T19:37:00.351Z,5.75
2017-05-10T19:39:29.899Z,5.75
2017-05-10T19:41:59.430Z,6.53
2017-05-10T19:44:29.054Z,5.85
2017-05-10T19:46:58.586Z,4.82
2017-05-10T19:49:28.150Z,5.27
2017-05-10T19:51:57.694Z,4.80
2017-05-10T19:54:27.254Z,5.17
2017-05-10T19:56:56.782Z,4.83
2017-05-10T19:59:26.322Z,5.17
2017-05-10T20:01:55.858Z,4.55
2017-05-10T20:04:25.398Z,6.03
2017-05-10T20:06:54.934Z,4.30
2017-05-10T20:09:24.490Z,4.52
2017-05-10T20:11:54.035Z,3.92
2017-05-10T20:14:24.319Z,4.12
2017-05-10T20:16:53.873Z,4.67
2017-05-10T20:19:23.406Z,4.63
2017-05-10T20:21:52.949Z,4.72
2017-05-10T20:24:22.505Z,4.72
2017-05-10T20:26:52.046Z,5.13
2017-05-10T20:29:21.598Z,4.37
2017-05-10T20:31:51.134Z,4.48
2017-05-10T20:34:20.674Z,4.97
2017-05-10T20:36:50.206Z,4.63
2017-05-10T20:39:19.738Z,4.63
2017-05-10T20:41:49.286Z,4.35
2017-05-10T20:44:18.817Z,4.53
2017-05-10T20:46:48.341Z,4.30
2017-05-10T20:49:17.889Z,4.45
2017-05-10T20:51:47.413Z,4.83
2017-05-10T20:54:16.965Z,5.18
2017-05-10T20:56:46.498Z,4.95
2017-05-10T20:59:16.053Z,4.60
2017-05-10T21:01:45.885Z,4.82
2017-05-10T21:04:15.433Z,4.17
2017-05-10T21:06:44.969Z,5.72
2017-05-10T21:09:15.250Z,4.88
2017-05-10T21:11:44.791Z,4.28
2017-05-10T21:14:15.061Z,3.92
2017-05-10T21:16:44.601Z,3.95
2017-05-10T21:19:14.169Z,4.13
2017-05-10T21:21:43.701Z,4.30
2017-05-10T21:24:13.241Z,4.65
2017-05-10T21:26:43.521Z,4.80
2017-05-10T21:29:13.046Z,4.43
2017-05-10T21:31:42.601Z,4.07
2017-05-10T21:34:12.131Z,3.60
2017-05-10T21:36:41.656Z,3.73
2017-05-10T21:39:11.193Z,3.52
2017-05-10T21:41:41.576Z,4.15
2017-05-10T21:44:11.090Z,4.12
2017-05-10T21:46:40.613Z,4.80
2017-05-10T21:49:10.905Z,3.92
2017-05-10T21:51:40.441Z,4.68
2017-05-10T21:54:10.725Z,4.22
2017-05-10T21:56:40.248Z,4.50
2017-05-10T21:59:09.805Z,4.43
2017-05-10T22:01:39.333Z,4.27
2017-05-10T22:04:08.905Z,4.37
2017-05-10T22:06:39.281Z,4.60
2017-05-10T22:09:08.809Z,5.12
2017-05-10T22:11:39.081Z,3.70
2017-05-10T22:14:08.615Z,4.60
2017-05-10T22:16:38.176Z,5.77
2017-05-10T22:19:07.712Z,5.57
2017-05-10T22:21:37.253Z,4.97
2017-05-10T22:24:07.528Z,5.47
2017-05-10T22:26:37.101Z,4.17
2017-05-10T22:29:07.365Z,4.77
2017-05-10T22:31:36.924Z,5.45
2017-05-10T22:34:06.512Z,5.25
2017-05-10T22:36:36.141Z,5.98
2017-05-10T22:39:06.524Z,5.37
2017-05-10T22:41:36.113Z,5.28
2017-05-10T22:44:05.736Z,5.40
2017-05-10T22:46:35.280Z,6.17
2017-05-10T22:49:05.563Z,6.27
2017-05-10T22:51:35.100Z,5.87
2017-05-10T22:54:05.539Z,6.82
2017-05-10T22:56:35.072Z,6.98
2017-05-10T22:59:04.615Z,6.63
2017-05-10T23:01:34.144Z,5.87
2017-05-10T23:04:04.419Z,5.95
2017-05-10T23:06:33.961Z,6.02
2017-05-10T23:09:03.504Z,6.03
2017-05-10T23:11:33.467Z,7.63
2017-05-10T23:14:03.004Z,6.37
2017-05-10T23:16:33.279Z,6.87
2017-05-10T23:19:02.904Z,7.67
2017-05-10T23:21:32.452Z,7.60
2017-05-10T23:24:01.984Z,7.72
2017-05-10T23:26:31.543Z,7.98
2017-05-10T23:29:01.827Z,7.95
2017-05-10T23:31:31.420Z,6.83
2017-05-10T23:34:00.951Z,7.22
2017-05-10T23:36:30.568Z,7.85
2017-05-10T23:39:00.116Z,8.27
2017-05-10T23:41:29.784Z,7.53
2017-05-10T23:43:59.323Z,8.93
2017-05-10T23:46:28.887Z,8.38
2017-05-10T23:48:58.503Z,8.60
2017-05-10T23:51:28.104Z,8.18
2017-05-10T23:53:58.348Z,8.13
2017-05-10T23:56:28.651Z,7.13
2017-05-10T23:58:58.259Z,7.58
