createdAt,value
2024-05-09T00:00:44.964Z,4.68
2024-05-09T00:05:49.072Z,4.22
2024-05-09T00:10:51.026Z,4.97
2024-05-09T00:15:53.623Z,4.68
2024-05-09T00:20:58.345Z,4.90
2024-05-09T00:26:00.177Z,4.47
2024-05-09T00:31:02.914Z,5.00
2024-05-09T00:36:04.993Z,4.93
2024-05-09T00:41:06.733Z,4.80
2024-05-09T00:46:09.709Z,4.20
2024-05-09T00:51:12.868Z,4.18
2024-05-09T00:56:15.689Z,4.78
2024-05-09T01:01:21.414Z,4.80
2024-05-09T01:06:25.880Z,4.35
2024-05-09T01:11:37.326Z,4.70
2024-05-09T01:16:40.024Z,4.53
2024-05-09T01:21:49.510Z,5.05
2024-05-09T01:26:54.611Z,4.95
2024-05-09T01:31:59.317Z,5.03
2024-05-09T01:37:01.369Z,5.00
2024-05-09T01:42:04.021Z,4.70
2024-05-09T01:47:07.339Z,4.88
2024-05-09T01:52:09.293Z,5.07
2024-05-09T01:57:11.191Z,4.80
2024-05-09T02:02:13.407Z,4.18
2024-05-09T02:07:17.767Z,4.35
2024-05-09T02:12:22.285Z,4.80
2024-05-09T02:17:29.618Z,4.50
2024-05-09T02:22:34.508Z,4.82
2024-05-09T02:27:36.664Z,4.80
2024-05-09T02:32:38.827Z,4.97
2024-05-09T02:37:45.086Z,4.43
2024-05-09T02:42:50.277Z,4.60
2024-05-09T02:47:56.826Z,5.38
2024-05-09T02:52:59.071Z,4.60
2024-05-09T02:58:03.254Z,4.68
2024-05-09T03:03:06.387Z,4.45
2024-05-09T03:08:08.918Z,4.88
2024-05-09T03:13:16.187Z,4.68
2024-05-09T03:18:18.559Z,5.20
2024-05-09T03:23:21.690Z,4.65
2024-05-09T03:28:26.913Z,4.13
2024-05-09T03:33:31.574Z,4.55
2024-05-09T03:38:40.041Z,4.93
2024-05-09T03:43:44.140Z,4.38
2024-05-09T03:48:49.972Z,5.13
2024-05-09T03:53:51.931Z,5.28
2024-05-09T03:58:55.164Z,5.30
2024-05-09T04:03:59.890Z,4.97
2024-05-09T04:09:03.144Z,5.10
2024-05-09T04:14:10.223Z,4.97
2024-05-09T04:19:15.743Z,4.80
2024-05-09T04:24:20.913Z,4.93
2024-05-09T04:29:22.901Z,4.72
2024-05-09T04:34:28.973Z,4.40
2024-05-09T04:39:31.166Z,4.80
2024-05-09T04:44:33.403Z,4.82
2024-05-09T04:49:37.914Z,5.05
2024-05-09T04:54:39.903Z,4.63
2024-05-09T04:59:45.241Z,4.43
2024-05-09T05:04:49.739Z,4.53
2024-05-09T05:09:51.829Z,4.35
2024-05-09T05:14:57.417Z,4.72
2024-05-09T05:20:00.595Z,4.63
2024-05-09T05:25:02.414Z,4.18
2024-05-09T05:30:07.590Z,4.05
2024-05-09T05:35:13.764Z,4.32
2024-05-09T05:40:27.889Z,4.03
2024-05-09T05:45:39.421Z,4.13
2024-05-09T05:50:44.146Z,4.22
2024-05-09T05:55:46.446Z,4.05
2024-05-09T06:00:50.900Z,4.05
2024-05-09T06:06:01.207Z,4.03
2024-05-09T06:11:04.527Z,3.90
2024-05-09T06:16:06.526Z,3.90
2024-05-09T06:21:08.229Z,3.03
2024-05-09T06:26:11.660Z,3.63
2024-05-09T06:31:17.441Z,3.30
2024-05-09T06:36:19.593Z,3.30
2024-05-09T06:41:22.641Z,3.38
2024-05-09T06:46:25.433Z,2.80
2024-05-09T06:51:27.175Z,3.35
2024-05-09T06:56:28.946Z,3.05
2024-05-09T07:01:35.622Z,3.45
2024-05-09T07:06:37.306Z,3.15
2024-05-09T07:11:39.202Z,3.28
2024-05-09T07:16:40.903Z,3.55
2024-05-09T07:21:42.534Z,2.88
2024-05-09T07:26:44.240Z,2.85
2024-05-09T07:31:48.048Z,3.00
2024-05-09T07:36:49.844Z,3.00
2024-05-09T07:41:51.455Z,3.40
2024-05-09T07:48:14.396Z,4.22
2024-05-09T07:53:33.192Z,3.22
2024-05-09T07:57:59.335Z,3.85
2024-05-09T08:03:02.190Z,3.30
2024-05-09T08:08:05.341Z,3.80
2024-05-09T08:13:07.111Z,3.88
2024-05-09T08:18:12.395Z,3.95
2024-05-09T08:23:16.780Z,4.25
2024-05-09T08:28:18.985Z,3.10
2024-05-09T08:33:20.834Z,3.95
2024-05-09T08:38:25.071Z,3.80
2024-05-09T08:43:29.099Z,4.07
2024-05-09T08:48:33.090Z,3.70
2024-05-09T08:53:35.097Z,3.60
2024-05-09T08:58:42.226Z,3.13
2024-05-09T09:03:44.978Z,3.53
2024-05-09T09:08:52.739Z,3.65
2024-05-09T09:13:54.405Z,4.10
2024-05-09T09:18:58.643Z,3.55
2024-05-09T09:24:00.388Z,3.22
2024-05-09T09:29:04.990Z,2.72
2024-05-09T09:34:11.588Z,3.13
2024-05-09T09:39:24.619Z,2.92
2024-05-09T09:44:26.921Z,3.00
2024-05-09T09:49:33.487Z,2.88
2024-05-09T09:54:36.299Z,3.17
2024-05-09T09:59:41.501Z,3.28
2024-05-09T10:04:46.148Z,2.85
2024-05-09T10:09:48.507Z,2.75
2024-05-09T10:14:53.587Z,2.83
2024-05-09T10:20:14.864Z,2.85
2024-05-09T10:25:23.868Z,2.80
2024-05-09T10:30:34.223Z,2.75
2024-05-09T10:35:55.874Z,2.92
2024-05-09T10:41:00.067Z,3.08
2024-05-09T10:46:05.827Z,2.28
2024-05-09T10:51:07.999Z,2.67
2024-05-09T10:56:10.381Z,2.05
2024-05-09T11:01:13.484Z,2.80
2024-05-09T11:06:20.937Z,2.40
2024-05-09T11:11:22.784Z,2.45
2024-05-09T11:16:24.522Z,2.55
2024-05-09T11:21:28.174Z,2.08
2024-05-09T11:26:31.944Z,2.05
2024-05-09T11:31:46.403Z,2.10
2024-05-09T11:36:48.273Z,2.17
2024-05-09T11:41:51.057Z,1.95
2024-05-09T11:46:55.617Z,2.20
2024-05-09T11:51:59.794Z,2.17
2024-05-09T11:57:01.571Z,2.33
2024-05-09T12:02:13.702Z,2.13
2024-05-09T12:07:18.593Z,2.28
2024-05-09T12:12:25.144Z,2.00
2024-05-09T12:17:30.622Z,1.95
2024-05-09T12:22:39.789Z,1.80
2024-05-09T12:27:41.610Z,2.03
2024-05-09T12:32:43.367Z,1.95
2024-05-09T12:37:47.278Z,1.80
2024-05-09T12:42:49.907Z,1.77
2024-05-09T12:47:57.497Z,1.92
2024-05-09T12:53:02.756Z,1.80
2024-05-09T12:58:06.013Z,1.70
2024-05-09T13:03:07.898Z,2.00
2024-05-09T13:08:11.397Z,2.08
2024-05-09T13:13:26.703Z,1.88
2024-05-09T13:18:31.252Z,2.05
2024-05-09T13:23:37.837Z,1.80
2024-05-09T13:28:39.556Z,2.20
2024-05-09T13:33:41.456Z,1.55
2024-05-09T13:38:43.307Z,1.83
2024-05-09T13:43:44.959Z,2.03
2024-05-09T13:48:46.729Z,2.03
2024-05-09T13:53:51.447Z,2.00
2024-05-09T13:58:55.376Z,1.88
2024-05-09T14:03:57.279Z,1.92
2024-05-09T14:08:59.100Z,1.90
2024-05-09T14:14:00.789Z,1.85
2024-05-09T14:19:04.578Z,2.15
2024-05-09T14:24:08.312Z,1.92
2024-05-09T14:29:12.379Z,1.80
2024-05-09T14:34:14.884Z,1.98
2024-05-09T14:39:16.779Z,2.20
2024-05-09T14:44:21.000Z,1.65
2024-05-09T14:49:22.807Z,1.90
2024-05-09T14:54:25.659Z,1.98
2024-05-09T14:59:27.336Z,1.50
2024-05-09T15:04:31.275Z,1.85
2024-05-09T15:09:43.755Z,1.77
2024-05-09T15:14:45.476Z,1.85
2024-05-09T15:19:49.738Z,1.52
2024-05-09T15:24:53.788Z,1.33
2024-05-09T15:29:55.502Z,1.80
2024-05-09T15:34:58.545Z,1.70
2024-05-09T15:40:00.314Z,1.67
2024-05-09T15:45:06.056Z,2.22
2024-05-09T15:50:17.416Z,1.48
2024-05-09T15:55:33.486Z,1.98
2024-05-09T16:00:39.792Z,1.50
2024-05-09T16:05:47.195Z,1.52
2024-05-09T16:10:50.807Z,1.38
2024-05-09T16:15:55.065Z,1.50
2024-05-09T16:21:02.015Z,1.52
2024-05-09T16:26:03.778Z,1.63
2024-05-09T16:31:05.535Z,1.20
2024-05-09T16:36:07.721Z,1.42
2024-05-09T16:41:09.750Z,1.42
2024-05-09T16:46:11.661Z,2.03
2024-05-09T16:51:13.399Z,1.27
2024-05-09T16:56:17.760Z,1.90
2024-05-09T17:01:21.637Z,1.67
2024-05-09T17:06:28.774Z,1.70
2024-05-09T17:11:30.526Z,1.80
2024-05-09T17:16:32.612Z,1.60
2024-05-09T17:21:40.936Z,1.98
2024-05-09T17:26:53.212Z,1.40
2024-05-09T17:31:57.079Z,1.67
2024-05-09T17:37:00.315Z,1.58
2024-05-09T17:42:02.094Z,1.40
2024-05-09T17:47:04.905Z,1.70
2024-05-09T17:52:06.928Z,1.85
2024-05-09T17:57:11.182Z,2.15
2024-05-09T18:02:14.723Z,1.77
2024-05-09T18:07:18.956Z,1.90
2024-05-09T18:12:22.793Z,1.98
2024-05-09T18:17:25.865Z,1.63
2024-05-09T18:22:30.266Z,2.08
2024-05-09T18:27:34.412Z,1.85
2024-05-09T18:32:41.423Z,1.80
2024-05-09T18:37:43.854Z,1.92
2024-05-09T18:42:45.592Z,1.65
2024-05-09T18:47:49.952Z,2.70
2024-05-09T18:52:52.779Z,4.20
2024-05-09T18:57:54.520Z,4.93
2024-05-09T19:03:00.524Z,9.60
2024-05-09T19:08:02.761Z,7.40
2024-05-09T19:13:12.762Z,5.32
2024-05-09T19:23:19.015Z,3.13
2024-05-09T19:28:25.789Z,3.20
2024-05-09T19:33:30.060Z,3.28
2024-05-09T19:38:32.272Z,2.38
2024-05-09T19:43:36.243Z,2.30
2024-05-09T19:48:39.320Z,2.15
2024-05-09T19:53:41.173Z,2.33
2024-05-09T19:58:47.450Z,2.65
2024-05-09T20:03:49.444Z,4.28
2024-05-09T20:08:53.658Z,2.50
2024-05-09T20:14:01.373Z,2.22
2024-05-09T20:19:05.388Z,2.78
2024-05-09T20:24:07.606Z,2.10
2024-05-09T20:29:09.338Z,2.47
2024-05-09T20:34:13.358Z,2.70
2024-05-09T20:39:15.108Z,3.17
2024-05-09T20:44:20.044Z,2.30
2024-05-09T20:49:23.995Z,2.00
2024-05-09T20:54:25.667Z,2.40
2024-05-09T20:59:30.544Z,2.33
2024-05-09T21:04:33.446Z,2.13
2024-05-09T21:09:35.318Z,2.72
2024-05-09T21:14:37.010Z,2.22
2024-05-09T21:19:38.659Z,2.22
2024-05-09T21:24:40.405Z,2.50
2024-05-09T21:29:42.150Z,2.47
2024-05-09T21:34:46.870Z,2.33
2024-05-09T21:39:49.025Z,2.67
2024-05-09T21:44:50.662Z,2.30
2024-05-09T21:49:55.282Z,2.22
2024-05-09T21:55:00.025Z,2.65
2024-05-09T22:00:01.760Z,2.35
2024-05-09T22:05:08.031Z,2.20
2024-05-09T22:10:20.018Z,2.35
2024-05-09T22:15:35.250Z,2.58
2024-05-09T22:20:39.523Z,2.70
2024-05-09T22:25:44.911Z,2.78
2024-05-09T22:30:47.464Z,2.75
2024-05-09T22:35:49.928Z,2.47
2024-05-09T22:40:52.264Z,2.67
2024-05-09T22:45:55.053Z,2.85
2024-05-09T22:50:57.127Z,2.95
2024-05-09T22:56:01.138Z,3.00
2024-05-09T23:01:03.206Z,2.83
2024-05-09T23:06:08.738Z,2.50
2024-05-09T23:11:10.476Z,2.67
2024-05-09T23:16:14.505Z,2.40
2024-05-09T23:21:18.714Z,2.78
2024-05-09T23:26:22.864Z,2.78
2024-05-09T23:31:25.747Z,2.80
2024-05-09T23:36:30.997Z,3.30
2024-05-09T23:41:38.051Z,3.20
2024-05-09T23:46:43.533Z,2.97
2024-05-09T23:51:45.230Z,3.10
2024-05-09T23:56:49.692Z,3.28
