createdAt,value
2023-01-21T00:02:14.338Z,101857.28
2023-01-21T00:04:42.796Z,101856.25
2023-01-21T00:07:11.341Z,101854.16
2023-01-21T00:09:41.089Z,101857.63
2023-01-21T00:12:17.494Z,101869.88
2023-01-21T00:14:45.890Z,101869.03
2023-01-21T00:17:17.383Z,101868.28
2023-01-21T00:19:45.692Z,101875.44
2023-01-21T00:22:14.537Z,101874.88
2023-01-21T00:24:44.283Z,101881.44
2023-01-21T00:27:13.622Z,101883.13
2023-01-21T00:29:41.816Z,101877.66
2023-01-21T00:32:10.047Z,101883.53
2023-01-21T00:34:38.221Z,101890.94
2023-01-21T00:37:07.936Z,101895.66
2023-01-21T00:39:37.148Z,101902.50
2023-01-21T00:42:08.545Z,101906.63
2023-01-21T00:44:36.754Z,101896.09
2023-01-21T00:47:05.196Z,101899.34
2023-01-21T00:49:33.417Z,101910.63
2023-01-21T00:52:02.149Z,101906.84
2023-01-21T00:54:33.058Z,101909.06
2023-01-21T00:57:01.776Z,101899.38
2023-01-21T00:59:31.567Z,101910.56
2023-01-21T01:01:59.868Z,101914.59
2023-01-21T01:04:28.226Z,101918.78
2023-01-21T01:06:56.631Z,101931.94
2023-01-21T01:09:25.440Z,101928.28
2023-01-21T01:11:54.156Z,101946.41
2023-01-21T01:14:24.932Z,101950.19
2023-01-21T01:16:54.879Z,101951.56
2023-01-21T01:19:23.065Z,101951.78
2023-01-21T01:21:51.672Z,101952.72
2023-01-21T01:24:23.659Z,101956.94
2023-01-21T01:26:51.976Z,101968.03
2023-01-21T01:29:20.198Z,101962.03
2023-01-21T01:31:48.872Z,101970.22
2023-01-21T01:34:18.963Z,101972.00
2023-01-21T01:36:48.095Z,101971.16
2023-01-21T01:39:18.089Z,101981.72
2023-01-21T01:41:46.397Z,101977.47
2023-01-21T01:44:57.628Z,101986.31
2023-01-21T01:47:32.857Z,101986.66
2023-01-21T01:50:04.524Z,101989.28
2023-01-21T01:52:33.126Z,101994.22
2023-01-21T01:55:05.919Z,102001.94
2023-01-21T01:57:37.016Z,102003.53
2023-01-21T02:00:10.223Z,102011.25
2023-01-21T02:02:40.687Z,102018.31
2023-01-21T02:05:12.075Z,102013.97
2023-01-21T02:07:44.029Z,102023.78
2023-01-21T02:10:15.696Z,102021.78
2023-01-21T02:12:45.774Z,102024.00
2023-01-21T02:15:14.084Z,102028.03
2023-01-21T02:17:54.108Z,102033.97
2023-01-21T02:21:03.553Z,102035.22
2023-01-21T02:23:47.431Z,102046.63
2023-01-21T02:26:39.612Z,102047.66
2023-01-21T02:29:48.356Z,102055.47
2023-01-21T02:32:52.878Z,102056.53
2023-01-21T02:35:28.215Z,102059.78
2023-01-21T02:38:03.564Z,102046.97
2023-01-21T02:40:40.172Z,102055.03
2023-01-21T02:43:13.884Z,102065.56
2023-01-21T02:45:51.579Z,102061.94
2023-01-21T02:48:23.653Z,102065.44
2023-01-21T02:50:55.246Z,102070.69
2023-01-21T02:53:27.573Z,102071.56
2023-01-21T02:55:57.609Z,102072.41
2023-01-21T02:58:30.328Z,102079.34
2023-01-21T03:01:10.256Z,102080.31
2023-01-21T03:04:04.622Z,102091.78
2023-01-21T03:06:49.193Z,102092.19
2023-01-21T03:09:26.533Z,102100.59
2023-01-21T03:12:32.109Z,102099.13
2023-01-21T03:15:23.213Z,102104.47
2023-01-21T03:17:57.513Z,102111.53
2023-01-21T03:20:28.857Z,102107.22
2023-01-21T03:23:03.603Z,102105.31
2023-01-21T03:25:34.518Z,102113.97
2023-01-21T03:28:07.868Z,102121.88
2023-01-21T03:30:38.888Z,102120.81
2023-01-21T03:33:08.519Z,102126.09
2023-01-21T03:35:42.539Z,102133.06
2023-01-21T03:38:19.390Z,102134.75
2023-01-21T03:40:54.181Z,102134.66
2023-01-21T03:43:23.236Z,102141.63
2023-01-21T03:46:01.975Z,102142.28
2023-01-21T03:48:41.719Z,102145.34
2023-01-21T03:51:14.876Z,102141.25
2023-01-21T03:53:46.667Z,102142.47
2023-01-21T03:56:14.947Z,102155.00
2023-01-21T03:58:43.161Z,102159.13
2023-01-21T04:01:11.546Z,102153.56
2023-01-21T04:03:41.016Z,102162.63
2023-01-21T04:06:16.165Z,102157.72
2023-01-21T04:08:46.483Z,102157.44
2023-01-21T04:11:14.862Z,102170.53
2023-01-21T04:13:43.586Z,102175.69
2023-01-21T04:16:12.270Z,102178.25
2023-01-21T04:18:41.980Z,102182.47
2023-01-21T04:21:10.281Z,102191.09
2023-01-21T04:23:38.537Z,102191.97
2023-01-21T04:26:08.975Z,102200.94
2023-01-21T04:28:37.392Z,102211.75
2023-01-21T04:31:06.059Z,102214.38
2023-01-21T04:33:34.509Z,102212.41
2023-01-21T04:36:03.255Z,102213.59
2023-01-21T04:38:31.806Z,102209.94
2023-01-21T04:41:00.391Z,102209.75
2023-01-21T04:43:30.195Z,102202.03
2023-01-21T04:45:58.860Z,102207.84
2023-01-21T04:48:30.022Z,102207.66
2023-01-21T04:50:58.367Z,102210.19
2023-01-21T04:53:26.697Z,102221.59
2023-01-21T04:56:04.941Z,102232.31
2023-01-21T04:58:35.676Z,102234.50
2023-01-21T05:01:04.637Z,102227.91
2023-01-21T05:03:33.199Z,102232.34
2023-01-21T05:06:01.329Z,102240.56
2023-01-21T05:08:30.472Z,102240.66
2023-01-21T05:10:58.868Z,102240.34
2023-01-21T05:13:27.500Z,102241.09
2023-01-21T05:15:57.555Z,102232.25
2023-01-21T05:18:25.889Z,102246.94
2023-01-21T05:20:55.708Z,102244.97
2023-01-21T05:23:24.066Z,102242.13
2023-01-21T05:25:52.330Z,102247.28
2023-01-21T05:28:20.683Z,102248.22
2023-01-21T05:30:49.096Z,102250.69
2023-01-21T05:33:18.949Z,102260.28
2023-01-21T05:35:47.156Z,102268.00
2023-01-21T05:38:16.156Z,102270.38
2023-01-21T05:40:45.303Z,102278.16
2023-01-21T05:43:13.453Z,102275.53
2023-01-21T05:45:41.751Z,102291.56
2023-01-21T05:48:11.692Z,102282.81
2023-01-21T05:50:41.384Z,102286.75
2023-01-21T05:53:09.561Z,102295.59
2023-01-21T05:55:39.319Z,102300.03
2023-01-21T05:58:07.650Z,102300.25
2023-01-21T06:00:36.180Z,102309.84
2023-01-21T06:03:05.211Z,102303.72
2023-01-21T06:05:33.515Z,102305.78
2023-01-21T06:08:03.231Z,102312.09
2023-01-21T06:10:31.852Z,102310.47
2023-01-21T06:13:00.150Z,102310.69
2023-01-21T06:15:28.505Z,102316.69
2023-01-21T06:17:57.067Z,102327.13
2023-01-21T06:20:26.250Z,102312.94
2023-01-21T06:22:54.379Z,102318.03
2023-01-21T06:25:24.074Z,102323.97
2023-01-21T06:27:52.333Z,102323.38
2023-01-21T06:30:21.375Z,102332.41
2023-01-21T06:32:49.845Z,102333.72
2023-01-21T06:35:21.366Z,102339.44
2023-01-21T06:37:49.923Z,102344.63
2023-01-21T06:40:20.419Z,102353.56
2023-01-21T06:42:50.785Z,102347.66
2023-01-21T06:45:24.658Z,102356.19
2023-01-21T06:47:52.931Z,102364.31
2023-01-21T06:50:22.043Z,102374.19
2023-01-21T06:52:50.647Z,102383.72
2023-01-21T06:55:19.240Z,102386.44
2023-01-21T06:57:47.588Z,102375.97
2023-01-21T07:00:20.689Z,102380.66
2023-01-21T07:02:49.102Z,102385.94
2023-01-21T07:05:19.718Z,102391.13
2023-01-21T07:07:48.509Z,102396.31
2023-01-21T07:10:17.956Z,102395.28
2023-01-21T07:12:46.250Z,102395.03
2023-01-21T07:15:14.559Z,102399.44
2023-01-21T07:17:44.888Z,102406.88
2023-01-21T07:20:13.738Z,102418.00
2023-01-21T07:22:42.166Z,102412.34
2023-01-21T07:25:11.057Z,102410.31
2023-01-21T07:27:39.303Z,102396.00
2023-01-21T07:30:09.178Z,102407.50
2023-01-21T07:32:37.503Z,102409.06
2023-01-21T07:35:08.281Z,102413.69
2023-01-21T07:37:37.232Z,102416.25
2023-01-21T07:40:06.771Z,102414.72
2023-01-21T07:42:35.161Z,102422.81
2023-01-21T07:45:05.544Z,102428.06
2023-01-21T07:47:34.074Z,102441.63
2023-01-21T07:50:08.749Z,102443.47
2023-01-21T07:52:38.817Z,102447.59
2023-01-21T07:55:12.480Z,102459.94
2023-01-21T07:57:41.528Z,102461.25
2023-01-21T08:00:10.987Z,102463.38
2023-01-21T08:02:39.387Z,102461.88
2023-01-21T08:05:08.865Z,102461.47
2023-01-21T08:07:38.716Z,102462.31
2023-01-21T08:10:07.327Z,102459.75
2023-01-21T08:12:35.704Z,102457.88
2023-01-21T08:15:05.605Z,102456.78
2023-01-21T08:17:33.985Z,102452.34
2023-01-21T08:20:02.279Z,102451.97
2023-01-21T08:22:30.995Z,102457.66
2023-01-21T08:25:01.278Z,102460.78
2023-01-21T08:27:29.718Z,102445.44
2023-01-21T08:29:57.993Z,102454.59
2023-01-21T08:32:31.170Z,102447.16
2023-01-21T08:34:59.816Z,102448.09
2023-01-21T08:37:28.787Z,102453.72
2023-01-21T08:39:57.044Z,102457.69
2023-01-21T08:42:28.366Z,102465.19
2023-01-21T08:44:56.673Z,102464.56
2023-01-21T08:47:24.952Z,102456.53
2023-01-21T08:49:53.264Z,102464.44
2023-01-21T08:52:23.027Z,102468.78
2023-01-21T08:54:51.505Z,102475.47
2023-01-21T08:57:21.426Z,102473.53
2023-01-21T08:59:51.768Z,102473.13
2023-01-21T09:02:20.254Z,102482.09
2023-01-21T09:04:50.663Z,102480.63
2023-01-21T09:07:19.409Z,102472.41
2023-01-21T09:09:49.298Z,102474.19
2023-01-21T09:12:17.612Z,102482.19
2023-01-21T09:14:46.105Z,102487.69
2023-01-21T09:17:15.942Z,102501.41
2023-01-21T09:19:48.319Z,102502.22
2023-01-21T09:22:17.312Z,102508.53
2023-01-21T09:24:46.063Z,102506.66
2023-01-21T09:27:14.396Z,102504.78
2023-01-21T09:29:43.432Z,102506.22
2023-01-21T09:32:12.295Z,102518.56
2023-01-21T09:34:43.626Z,102528.09
2023-01-21T09:37:13.514Z,102542.69
2023-01-21T09:39:41.965Z,102545.91
2023-01-21T09:42:20.601Z,102553.44
2023-01-21T09:44:52.917Z,102563.44
2023-01-21T09:47:26.426Z,102556.47
2023-01-21T09:50:14.606Z,102553.06
2023-01-21T09:52:55.270Z,102554.94
2023-01-21T09:55:30.117Z,102563.13
2023-01-21T09:58:16.501Z,102567.38
2023-01-21T10:00:51.634Z,102571.06
2023-01-21T10:03:28.949Z,102562.13
2023-01-21T10:06:24.503Z,102559.66
2023-01-21T10:09:18.225Z,102559.84
2023-01-21T10:11:59.461Z,102560.03
2023-01-21T10:14:49.239Z,102560.88
2023-01-21T10:17:23.750Z,102560.03
2023-01-21T10:19:57.294Z,102558.34
2023-01-21T10:22:29.501Z,102558.69
2023-01-21T10:25:01.564Z,102555.19
2023-01-21T10:27:34.987Z,102554.47
2023-01-21T10:30:10.606Z,102562.53
2023-01-21T10:32:42.555Z,102555.91
2023-01-21T10:35:18.876Z,102545.75
2023-01-21T10:37:57.736Z,102548.47
2023-01-21T10:40:43.986Z,102551.28
2023-01-21T10:43:23.217Z,102554.69
2023-01-21T10:45:59.875Z,102552.63
2023-01-21T10:48:36.109Z,102540.84
2023-01-21T10:51:10.419Z,102540.59
2023-01-21T10:53:48.082Z,102537.78
2023-01-21T10:56:31.161Z,102535.91
2023-01-21T10:59:05.393Z,102538.53
2023-01-21T11:01:38.399Z,102535.91
2023-01-21T11:04:13.456Z,102530.63
2023-01-21T11:06:42.247Z,102532.72
2023-01-21T11:09:15.960Z,102530.75
2023-01-21T11:11:46.970Z,102538.28
2023-01-21T11:14:15.349Z,102540.75
2023-01-21T11:16:47.248Z,102531.88
2023-01-21T11:19:17.569Z,102536.41
2023-01-21T11:22:00.941Z,102534.63
2023-01-21T11:24:32.235Z,102538.94
2023-01-21T11:27:02.065Z,102539.72
2023-01-21T11:29:41.385Z,102534.34
2023-01-21T11:32:19.754Z,102534.06
2023-01-21T11:34:49.959Z,102535.56
2023-01-21T11:37:24.920Z,102552.00
2023-01-21T11:40:03.975Z,102556.28
2023-01-21T11:42:32.782Z,102549.44
2023-01-21T11:45:04.538Z,102563.66
2023-01-21T11:47:39.151Z,102557.88
2023-01-21T11:50:16.086Z,102553.84
2023-01-21T11:52:47.600Z,102561.09
2023-01-21T11:55:24.518Z,102565.47
2023-01-21T11:57:55.227Z,102570.72
2023-01-21T12:00:27.894Z,102568.78
2023-01-21T12:03:01.280Z,102563.53
2023-01-21T12:05:33.636Z,102565.13
2023-01-21T12:08:04.505Z,102566.75
2023-01-21T12:10:38.265Z,102570.31
2023-01-21T12:13:20.212Z,102571.00
2023-01-21T12:16:25.456Z,102567.53
2023-01-21T12:19:16.799Z,102568.78
2023-01-21T12:22:11.224Z,102568.56
2023-01-21T12:24:52.653Z,102561.69
2023-01-21T12:27:32.167Z,102572.06
2023-01-21T12:30:13.212Z,102568.81
2023-01-21T12:32:48.027Z,102562.63
2023-01-21T12:35:25.419Z,102560.91
2023-01-21T12:38:02.808Z,102570.34
2023-01-21T12:40:35.518Z,102569.25
2023-01-21T12:43:11.940Z,102549.00
2023-01-21T12:45:46.408Z,102558.72
2023-01-21T12:48:23.778Z,102553.94
2023-01-21T12:50:58.329Z,102545.56
2023-01-21T12:53:35.786Z,102558.91
2023-01-21T12:56:18.738Z,102557.03
2023-01-21T12:58:59.460Z,102561.19
2023-01-21T13:01:52.858Z,102565.63
2023-01-21T13:04:43.321Z,102563.84
2023-01-21T13:07:22.424Z,102551.50
2023-01-21T13:09:58.022Z,102554.22
2023-01-21T13:12:34.175Z,102543.00
2023-01-21T13:15:11.876Z,102552.84
2023-01-21T13:17:43.759Z,102551.84
2023-01-21T13:20:17.369Z,102550.50
2023-01-21T13:22:57.832Z,102555.31
2023-01-21T13:25:34.898Z,102551.75
2023-01-21T13:28:12.402Z,102555.25
2023-01-21T13:31:03.507Z,102556.94
2023-01-21T13:33:57.972Z,102555.06
2023-01-21T13:36:40.585Z,102553.28
2023-01-21T13:39:25.305Z,102559.66
2023-01-21T13:42:08.396Z,102567.25
2023-01-21T13:45:17.890Z,102569.38
2023-01-21T13:48:10.033Z,102567.66
2023-01-21T13:50:52.447Z,102564.88
2023-01-21T13:53:56.868Z,102562.84
2023-01-21T13:56:39.177Z,102568.09
2023-01-21T13:59:19.877Z,102563.75
2023-01-21T14:01:55.456Z,102562.56
2023-01-21T14:04:31.475Z,102564.53
2023-01-21T14:07:05.430Z,102564.78
2023-01-21T14:09:39.336Z,102567.66
2023-01-21T14:12:20.381Z,102571.16
2023-01-21T14:15:05.424Z,102568.44
2023-01-21T14:17:55.103Z,102578.38
2023-01-21T14:20:53.450Z,102574.63
2023-01-21T14:23:49.148Z,102579.81
2023-01-21T14:26:35.040Z,102575.50
2023-01-21T14:29:14.524Z,102580.06
2023-01-21T14:31:46.682Z,102570.31
2023-01-21T14:34:19.952Z,102580.50
2023-01-21T14:36:58.717Z,102582.69
2023-01-21T14:39:55.004Z,102583.13
2023-01-21T14:42:43.002Z,102591.44
2023-01-21T14:45:50.867Z,102604.19
2023-01-21T14:48:35.433Z,102593.91
2023-01-21T14:51:21.932Z,102599.59
2023-01-21T14:53:54.287Z,102610.16
2023-01-21T14:56:25.480Z,102593.75
2023-01-21T14:58:58.272Z,102605.31
2023-01-21T15:01:38.994Z,102602.78
2023-01-21T15:04:21.567Z,102609.66
2023-01-21T15:06:54.139Z,102613.41
2023-01-21T15:09:29.122Z,102630.22
2023-01-21T15:12:02.775Z,102633.22
2023-01-21T15:14:34.418Z,102644.19
2023-01-21T15:17:06.872Z,102642.63
2023-01-21T15:19:37.391Z,102635.75
2023-01-21T15:22:39.040Z,102642.63
2023-01-21T15:25:34.377Z,102657.25
2023-01-21T15:28:35.612Z,102660.66
2023-01-21T15:31:07.075Z,102667.69
2023-01-21T15:33:45.212Z,102669.41
2023-01-21T15:36:24.722Z,102674.59
2023-01-21T15:38:56.009Z,102669.84
2023-01-21T15:41:35.598Z,102670.44
2023-01-21T15:44:24.310Z,102681.59
2023-01-21T15:46:59.385Z,102678.72
2023-01-21T15:49:43.220Z,102677.88
2023-01-21T15:52:28.050Z,102680.31
2023-01-21T15:55:16.946Z,102682.78
2023-01-21T15:57:55.469Z,102681.78
2023-01-21T16:00:48.753Z,102678.28
2023-01-21T16:03:26.640Z,102685.50
2023-01-21T16:06:02.667Z,102682.09
2023-01-21T16:08:49.176Z,102683.97
2023-01-21T16:11:33.407Z,102683.38
2023-01-21T16:14:13.938Z,102679.03
2023-01-21T16:16:53.877Z,102671.03
2023-01-21T16:19:37.453Z,102674.78
2023-01-21T16:22:10.190Z,102671.56
2023-01-21T16:24:41.852Z,102670.88
2023-01-21T16:27:21.714Z,102670.00
2023-01-21T16:29:56.551Z,102675.38
2023-01-21T16:32:25.591Z,102664.97
2023-01-21T16:34:54.476Z,102667.28
2023-01-21T16:37:25.307Z,102676.09
2023-01-21T16:39:56.377Z,102679.75
2023-01-21T16:42:30.361Z,102679.81
2023-01-21T16:45:01.444Z,102680.25
2023-01-21T16:47:34.944Z,102689.94
2023-01-21T16:50:21.294Z,102688.22
2023-01-21T16:52:51.494Z,102696.63
2023-01-21T16:55:21.923Z,102700.25
2023-01-21T16:57:52.888Z,102706.94
2023-01-21T17:00:27.146Z,102717.47
2023-01-21T17:02:55.951Z,102724.31
2023-01-21T17:05:25.797Z,102717.06
2023-01-21T17:07:57.147Z,102728.22
2023-01-21T17:10:30.593Z,102723.47
2023-01-21T17:13:03.663Z,102722.31
2023-01-21T17:15:38.610Z,102717.63
2023-01-21T17:18:10.601Z,102730.50
2023-01-21T17:20:42.465Z,102729.63
2023-01-21T17:23:17.239Z,102726.22
2023-01-21T17:25:57.591Z,102729.94
2023-01-21T17:28:32.613Z,102733.50
2023-01-21T17:31:22.989Z,102726.66
2023-01-21T17:34:07.107Z,102725.78
2023-01-21T17:36:38.801Z,102720.06
2023-01-21T17:39:09.331Z,102730.66
2023-01-21T17:41:41.262Z,102735.25
2023-01-21T17:44:20.228Z,102730.00
2023-01-21T17:46:56.807Z,102732.69
2023-01-21T17:49:27.984Z,102717.97
2023-01-21T17:51:56.746Z,102731.94
2023-01-21T17:54:26.982Z,102733.47
2023-01-21T17:56:57.554Z,102736.25
2023-01-21T17:59:31.690Z,102730.22
2023-01-21T18:02:04.164Z,102723.47
2023-01-21T18:04:34.171Z,102730.16
2023-01-21T18:07:03.224Z,102725.59
2023-01-21T18:09:34.436Z,102734.94
2023-01-21T18:12:02.991Z,102731.13
2023-01-21T18:14:33.282Z,102735.06
2023-01-21T18:17:04.363Z,102728.94
2023-01-21T18:19:34.799Z,102737.47
2023-01-21T18:22:05.834Z,102720.59
2023-01-21T18:24:35.601Z,102731.50
2023-01-21T18:27:04.413Z,102731.94
2023-01-21T18:29:37.843Z,102721.88
2023-01-21T18:32:08.429Z,102722.19
2023-01-21T18:34:36.779Z,102729.44
2023-01-21T18:37:12.497Z,102731.41
2023-01-21T18:39:42.181Z,102731.69
2023-01-21T18:42:15.304Z,102732.78
2023-01-21T18:44:43.983Z,102735.31
2023-01-21T18:47:15.508Z,102741.69
2023-01-21T18:49:49.593Z,102728.47
2023-01-21T18:52:20.823Z,102725.97
2023-01-21T18:57:34.192Z,102745.69
2023-01-21T19:00:04.420Z,102745.06
2023-01-21T19:02:36.239Z,102746.94
2023-01-21T19:05:04.574Z,102751.41
2023-01-21T19:07:33.976Z,102755.03
2023-01-21T19:10:10.468Z,102749.00
2023-01-21T19:12:40.052Z,102750.22
2023-01-21T19:15:12.715Z,102756.41
2023-01-21T19:17:42.795Z,102759.63
2023-01-21T19:20:20.838Z,102757.53
2023-01-21T19:22:49.681Z,102761.94
2023-01-21T19:25:19.330Z,102761.84
2023-01-21T19:27:50.851Z,102763.56
2023-01-21T19:33:46.858Z,102764.56
2023-01-21T19:36:17.753Z,102761.59
2023-01-21T19:38:52.707Z,102765.72
2023-01-21T19:41:22.131Z,102767.91
2023-01-21T19:43:50.604Z,102777.19
2023-01-21T19:46:19.942Z,102776.34
2023-01-21T19:48:50.591Z,102771.00
2023-01-21T19:51:21.660Z,102765.28
2023-01-21T19:53:50.016Z,102764.94
2023-01-21T19:56:23.689Z,102770.28
2023-01-21T19:58:52.288Z,102770.63
2023-01-21T20:01:20.598Z,102772.50
2023-01-21T20:03:59.593Z,102769.16
2023-01-21T20:06:42.232Z,102757.84
2023-01-21T20:09:14.755Z,102759.78
2023-01-21T20:11:43.099Z,102766.66
2023-01-21T20:14:11.536Z,102768.44
2023-01-21T20:16:47.471Z,102767.66
2023-01-21T20:19:19.336Z,102759.84
2023-01-21T20:21:59.890Z,102760.28
2023-01-21T20:24:30.561Z,102764.13
2023-01-21T20:26:59.308Z,102769.59
2023-01-21T20:29:27.879Z,102769.41
2023-01-21T20:31:56.321Z,102787.50
2023-01-21T20:34:27.841Z,102785.50
2023-01-21T20:36:57.855Z,102789.69
2023-01-21T20:39:27.459Z,102795.47
2023-01-21T20:41:55.908Z,102797.03
2023-01-21T20:44:25.261Z,102794.28
2023-01-21T20:46:53.897Z,102790.06
2023-01-21T20:49:22.199Z,102802.03
2023-01-21T20:51:53.027Z,102799.41
2023-01-21T20:54:21.454Z,102794.22
2023-01-21T20:56:49.768Z,102792.59
2023-01-21T20:59:18.575Z,102786.66
2023-01-21T21:01:47.410Z,102797.16
2023-01-21T21:04:18.076Z,102791.97
2023-01-21T21:06:47.905Z,102784.28
2023-01-21T21:09:18.412Z,102790.53
2023-01-21T21:11:48.352Z,102784.72
2023-01-21T21:14:17.893Z,102787.56
2023-01-21T21:16:48.326Z,102786.66
2023-01-21T21:19:16.699Z,102779.53
2023-01-21T21:21:45.033Z,102776.97
2023-01-21T21:24:16.131Z,102787.50
2023-01-21T21:26:47.006Z,102785.66
2023-01-21T21:29:17.485Z,102783.09
2023-01-21T21:31:46.230Z,102780.84
2023-01-21T21:34:15.270Z,102785.44
2023-01-21T21:36:44.750Z,102785.69
2023-01-21T21:39:40.022Z,102776.34
2023-01-21T21:42:28.196Z,102784.28
2023-01-21T21:44:56.525Z,102785.56
2023-01-21T21:47:42.209Z,102784.19
2023-01-21T21:50:11.149Z,102796.34
2023-01-21T21:52:39.631Z,102787.69
2023-01-21T21:55:14.721Z,102783.34
2023-01-21T21:57:44.523Z,102787.59
2023-01-21T22:00:17.830Z,102798.97
2023-01-21T22:02:46.210Z,102792.72
2023-01-21T22:05:15.061Z,102803.13
2023-01-21T22:07:43.721Z,102795.84
2023-01-21T22:10:14.112Z,102809.78
2023-01-21T22:12:43.881Z,102805.44
2023-01-21T22:15:13.070Z,102813.00
2023-01-21T22:17:41.963Z,102821.69
2023-01-21T22:20:11.903Z,102817.25
2023-01-21T22:22:40.986Z,102821.22
2023-01-21T22:25:11.929Z,102821.22
2023-01-21T22:27:40.972Z,102821.44
2023-01-21T22:30:12.333Z,102833.06
2023-01-21T22:32:40.638Z,102819.72
2023-01-21T22:35:09.975Z,102821.16
2023-01-21T22:37:39.471Z,102827.00
2023-01-21T22:40:10.002Z,102825.84
2023-01-21T22:42:38.849Z,102823.94
2023-01-21T22:45:08.454Z,102825.59
2023-01-21T22:47:47.768Z,102832.47
2023-01-21T22:50:21.176Z,102836.66
2023-01-21T22:52:49.418Z,102835.59
2023-01-21T22:55:17.892Z,102837.31
2023-01-21T22:57:47.206Z,102853.03
2023-01-21T23:00:17.611Z,102840.78
2023-01-21T23:02:47.210Z,102846.91
2023-01-21T23:05:15.700Z,102851.50
2023-01-21T23:07:44.259Z,102848.88
2023-01-21T23:10:12.804Z,102855.84
2023-01-21T23:12:41.134Z,102848.69
2023-01-21T23:15:10.725Z,102850.25
2023-01-21T23:17:39.175Z,102856.22
2023-01-21T23:20:10.731Z,102850.09
2023-01-21T23:22:40.447Z,102847.63
2023-01-21T23:25:09.470Z,102852.03
2023-01-21T23:27:37.798Z,102855.59
2023-01-21T23:30:07.223Z,102852.22
2023-01-21T23:32:35.499Z,102855.66
2023-01-21T23:35:03.752Z,102858.22
2023-01-21T23:37:34.272Z,102856.44
2023-01-21T23:40:02.909Z,102854.72
2023-01-21T23:42:31.085Z,102851.44
2023-01-21T23:45:01.194Z,102846.38
2023-01-21T23:47:35.374Z,102849.31
2023-01-21T23:50:08.576Z,102846.81
2023-01-21T23:52:39.127Z,102846.81
2023-01-21T23:55:10.241Z,102841.56
2023-01-21T23:57:38.707Z,102849.38
