createdAt,value
2019-03-30T00:00:58.657Z,57.82
2019-03-30T00:03:29.546Z,57.56
2019-03-30T00:06:00.457Z,57.74
2019-03-30T00:08:31.492Z,57.92
2019-03-30T00:11:02.339Z,57.45
2019-03-30T00:13:33.498Z,57.59
2019-03-30T00:16:04.592Z,57.65
2019-03-30T00:18:35.460Z,57.35
2019-03-30T00:21:06.612Z,57.49
2019-03-30T00:23:37.828Z,56.89
2019-03-30T00:26:08.866Z,56.52
2019-03-30T00:28:39.932Z,56.18
2019-03-30T00:31:10.810Z,56.47
2019-03-30T00:33:42.128Z,56.36
2019-03-30T00:36:13.095Z,56.50
2019-03-30T00:38:43.917Z,56.15
2019-03-30T00:41:15.058Z,56.72
2019-03-30T00:43:46.160Z,56.74
2019-03-30T00:46:17.267Z,56.68
2019-03-30T00:48:48.361Z,56.33
2019-03-30T00:51:19.410Z,56.68
2019-03-30T00:53:50.478Z,57.18
2019-03-30T00:56:21.442Z,57.04
2019-03-30T00:58:52.418Z,56.92
2019-03-30T01:01:23.703Z,56.41
2019-03-30T01:03:55.625Z,56.18
2019-03-30T01:06:26.496Z,56.03
2019-03-30T01:08:57.376Z,56.74
2019-03-30T01:11:28.668Z,56.12
2019-03-30T01:13:59.527Z,56.34
2019-03-30T01:16:30.372Z,55.99
2019-03-30T01:19:01.554Z,55.58
2019-03-30T01:21:32.446Z,54.72
2019-03-30T01:24:03.275Z,54.62
2019-03-30T01:26:35.670Z,54.48
2019-03-30T01:29:06.830Z,54.74
2019-03-30T01:31:38.158Z,55.28
2019-03-30T01:34:08.974Z,55.09
2019-03-30T01:36:39.991Z,54.75
2019-03-30T01:39:11.081Z,55.57
2019-03-30T01:41:42.571Z,55.93
2019-03-30T01:44:16.779Z,55.55
2019-03-30T01:46:48.143Z,55.17
2019-03-30T01:49:19.078Z,55.10
2019-03-30T01:51:49.972Z,54.62
2019-03-30T01:54:21.327Z,54.70
2019-03-30T01:56:52.558Z,55.07
2019-03-30T01:59:23.378Z,54.88
2019-03-30T02:01:54.609Z,55.57
2019-03-30T02:04:25.426Z,55.83
2019-03-30T02:06:56.437Z,55.34
2019-03-30T02:09:27.299Z,54.77
2019-03-30T02:11:58.340Z,54.15
2019-03-30T02:14:29.507Z,54.41
2019-03-30T02:17:00.583Z,54.74
2019-03-30T02:19:31.616Z,55.07
2019-03-30T02:22:02.924Z,54.49
2019-03-30T02:24:34.077Z,53.49
2019-03-30T02:27:05.250Z,53.64
2019-03-30T02:29:36.187Z,54.13
2019-03-30T02:32:08.317Z,53.94
2019-03-30T02:34:39.164Z,53.79
2019-03-30T02:37:10.100Z,53.29
2019-03-30T02:39:40.912Z,53.41
2019-03-30T02:42:12.036Z,53.63
2019-03-30T02:44:43.134Z,53.96
2019-03-30T02:47:14.271Z,54.20
2019-03-30T02:49:45.256Z,54.70
2019-03-30T02:52:16.570Z,54.71
2019-03-30T02:54:47.412Z,55.66
2019-03-30T02:57:18.526Z,57.24
2019-03-30T02:59:49.591Z,56.82
2019-03-30T03:02:20.630Z,56.47
2019-03-30T03:04:51.490Z,55.55
2019-03-30T03:07:23.529Z,55.52
2019-03-30T03:09:54.429Z,56.08
2019-03-30T03:12:25.542Z,56.33
2019-03-30T03:14:56.348Z,56.29
2019-03-30T03:17:27.375Z,56.54
2019-03-30T03:19:58.291Z,56.83
2019-03-30T03:22:29.277Z,56.56
2019-03-30T03:25:00.267Z,56.69
2019-03-30T03:27:31.725Z,57.77
2019-03-30T03:30:02.893Z,57.85
2019-03-30T03:32:33.712Z,57.50
2019-03-30T03:35:05.055Z,57.39
2019-03-30T03:37:45.379Z,56.84
2019-03-30T03:40:10.542Z,57.27
2019-03-30T03:42:41.466Z,58.79
2019-03-30T03:45:12.460Z,58.69
2019-03-30T03:47:43.597Z,58.37
2019-03-30T03:50:48.504Z,58.47
2019-03-30T03:53:19.382Z,58.30
2019-03-30T03:55:50.906Z,58.97
2019-03-30T03:58:24.921Z,58.43
2019-03-30T04:00:58.360Z,58.19
2019-03-30T04:03:32.302Z,58.07
2019-03-30T04:06:06.109Z,58.20
2019-03-30T04:08:37.045Z,58.20
2019-03-30T04:11:10.594Z,57.14
2019-03-30T04:13:43.750Z,54.67
2019-03-30T04:16:14.896Z,54.44
2019-03-30T04:18:48.307Z,54.19
2019-03-30T04:21:18.872Z,54.59
2019-03-30T04:23:54.046Z,54.51
2019-03-30T04:26:22.212Z,54.54
2019-03-30T04:28:53.305Z,54.33
2019-03-30T04:31:24.433Z,53.51
2019-03-30T04:33:55.390Z,53.61
2019-03-30T04:36:26.627Z,53.54
2019-03-30T04:38:57.804Z,53.68
2019-03-30T04:41:28.660Z,53.17
2019-03-30T04:43:59.782Z,53.44
2019-03-30T04:46:30.759Z,53.35
2019-03-30T04:49:02.993Z,53.08
2019-03-30T04:51:34.107Z,52.87
2019-03-30T04:54:04.933Z,53.03
2019-03-30T04:56:36.393Z,52.72
2019-03-30T04:59:07.607Z,52.25
2019-03-30T05:01:38.660Z,51.99
2019-03-30T05:04:09.737Z,51.42
2019-03-30T05:06:41.258Z,51.50
2019-03-30T05:09:12.098Z,51.27
2019-03-30T05:11:44.326Z,50.92
2019-03-30T05:14:15.450Z,50.56
2019-03-30T05:16:46.345Z,50.27
2019-03-30T05:19:17.337Z,50.10
2019-03-30T05:21:48.427Z,49.70
2019-03-30T05:24:19.352Z,49.40
2019-03-30T05:26:50.525Z,48.88
2019-03-30T05:29:21.526Z,49.45
2019-03-30T05:31:52.726Z,49.38
2019-03-30T05:34:23.703Z,49.05
2019-03-30T05:36:54.535Z,48.61
2019-03-30T05:39:25.455Z,48.18
2019-03-30T05:41:56.747Z,47.80
2019-03-30T05:44:27.803Z,47.65
2019-03-30T05:46:58.665Z,48.03
2019-03-30T05:49:29.795Z,47.88
2019-03-30T05:52:00.998Z,46.85
2019-03-30T05:54:32.155Z,47.31
2019-03-30T05:57:03.931Z,47.17
2019-03-30T05:59:35.003Z,47.08
2019-03-30T06:02:06.266Z,47.34
2019-03-30T06:04:37.323Z,47.07
2019-03-30T06:07:08.163Z,46.84
2019-03-30T06:09:39.167Z,46.43
2019-03-30T06:12:10.272Z,46.85
2019-03-30T06:14:41.544Z,46.78
2019-03-30T06:17:12.536Z,47.01
2019-03-30T06:19:43.611Z,47.29
2019-03-30T06:22:14.603Z,46.76
2019-03-30T06:24:45.493Z,46.62
2019-03-30T06:27:18.599Z,47.23
2019-03-30T06:30:18.445Z,47.11
2019-03-30T06:32:49.274Z,46.79
2019-03-30T06:35:20.208Z,46.43
2019-03-30T06:37:51.471Z,46.70
2019-03-30T06:40:22.536Z,47.00
2019-03-30T06:42:54.820Z,46.81
2019-03-30T06:45:26.022Z,45.26
2019-03-30T06:47:57.159Z,45.47
2019-03-30T06:50:28.047Z,45.77
2019-03-30T06:52:59.252Z,45.13
2019-03-30T06:55:30.072Z,43.93
2019-03-30T06:58:01.074Z,42.92
2019-03-30T07:00:35.499Z,42.70
2019-03-30T07:03:07.578Z,43.01
2019-03-30T07:05:42.098Z,43.02
2019-03-30T07:08:19.634Z,42.39
2019-03-30T07:10:50.559Z,41.87
2019-03-30T07:13:22.319Z,41.69
2019-03-30T07:15:54.892Z,40.59
2019-03-30T07:18:25.756Z,40.05
2019-03-30T07:20:56.793Z,40.28
2019-03-30T07:23:28.002Z,40.19
2019-03-30T07:25:58.849Z,39.25
2019-03-30T07:28:30.209Z,38.97
2019-03-30T07:31:01.250Z,39.23
2019-03-30T07:33:32.299Z,39.27
2019-03-30T07:36:03.459Z,39.47
2019-03-30T07:38:34.885Z,39.13
2019-03-30T07:41:05.763Z,38.40
2019-03-30T07:43:37.136Z,38.36
2019-03-30T07:46:08.165Z,37.91
2019-03-30T07:48:40.168Z,36.89
2019-03-30T07:51:11.131Z,37.64
2019-03-30T07:53:44.833Z,37.10
2019-03-30T07:56:14.839Z,37.08
2019-03-30T07:58:45.815Z,37.11
2019-03-30T08:01:17.019Z,37.27
2019-03-30T08:03:48.067Z,36.98
2019-03-30T08:06:18.916Z,36.84
2019-03-30T08:08:49.873Z,36.68
2019-03-30T08:11:20.969Z,36.33
2019-03-30T08:13:51.917Z,36.18
2019-03-30T08:16:22.753Z,36.20
2019-03-30T08:18:54.420Z,35.99
2019-03-30T08:21:25.639Z,35.57
2019-03-30T08:23:58.870Z,35.45
2019-03-30T08:26:30.039Z,34.93
2019-03-30T08:29:01.272Z,34.63
2019-03-30T08:31:32.091Z,34.08
2019-03-30T08:34:03.278Z,34.06
2019-03-30T08:36:34.619Z,34.00
2019-03-30T08:39:07.231Z,33.30
2019-03-30T08:41:38.187Z,32.85
2019-03-30T08:44:09.270Z,32.95
2019-03-30T08:46:40.084Z,32.67
2019-03-30T08:49:10.970Z,32.85
2019-03-30T08:51:41.884Z,33.15
2019-03-30T08:54:12.808Z,33.39
2019-03-30T08:56:43.643Z,33.02
2019-03-30T08:59:15.003Z,32.01
2019-03-30T09:01:46.083Z,31.76
2019-03-30T09:04:17.243Z,32.07
2019-03-30T09:06:48.081Z,31.80
2019-03-30T09:09:19.007Z,32.27
2019-03-30T09:11:50.145Z,31.38
2019-03-30T09:14:21.092Z,31.66
2019-03-30T09:16:52.883Z,31.49
2019-03-30T09:19:23.889Z,31.45
2019-03-30T09:21:54.772Z,31.61
2019-03-30T09:24:25.669Z,31.40
2019-03-30T09:26:56.778Z,31.25
2019-03-30T09:29:27.958Z,31.18
2019-03-30T09:32:13.263Z,30.88
2019-03-30T09:34:31.925Z,30.69
2019-03-30T09:37:02.847Z,31.34
2019-03-30T09:39:34.092Z,30.52
2019-03-30T09:42:05.088Z,29.98
2019-03-30T09:44:35.958Z,29.74
2019-03-30T09:47:07.059Z,28.72
2019-03-30T09:49:38.108Z,27.82
2019-03-30T09:52:08.931Z,27.84
2019-03-30T09:54:40.197Z,27.46
2019-03-30T09:57:11.499Z,27.23
2019-03-30T09:59:42.642Z,27.01
2019-03-30T10:02:14.708Z,26.49
2019-03-30T10:04:46.087Z,26.56
2019-03-30T10:07:16.910Z,26.66
2019-03-30T10:09:48.120Z,26.91
2019-03-30T10:12:18.974Z,26.38
2019-03-30T10:14:50.112Z,25.41
2019-03-30T10:17:21.043Z,25.31
2019-03-30T10:20:03.538Z,24.85
2019-03-30T10:22:24.519Z,25.21
2019-03-30T10:24:58.460Z,25.02
2019-03-30T10:27:28.488Z,24.40
2019-03-30T10:29:59.459Z,24.70
2019-03-30T10:32:30.659Z,24.10
2019-03-30T10:35:01.841Z,24.15
2019-03-30T10:37:32.823Z,25.03
2019-03-30T10:40:04.178Z,25.42
2019-03-30T10:42:35.101Z,24.78
2019-03-30T10:45:06.872Z,25.16
2019-03-30T10:47:37.783Z,24.80
2019-03-30T10:50:09.244Z,24.35
2019-03-30T10:52:40.501Z,24.33
2019-03-30T10:55:11.372Z,24.05
2019-03-30T11:00:12.340Z,23.28
2019-03-30T11:02:43.531Z,23.33
2019-03-30T11:05:14.724Z,22.91
2019-03-30T11:07:45.976Z,22.95
2019-03-30T11:10:17.266Z,22.63
2019-03-30T11:12:48.224Z,22.13
2019-03-30T11:15:19.651Z,22.13
2019-03-30T11:17:50.587Z,21.35
2019-03-30T11:20:21.890Z,21.05
2019-03-30T11:22:52.988Z,21.44
2019-03-30T11:25:23.898Z,21.54
2019-03-30T11:27:54.952Z,21.36
2019-03-30T11:30:26.065Z,20.78
2019-03-30T11:32:56.940Z,20.81
2019-03-30T11:35:27.954Z,20.67
2019-03-30T11:37:59.062Z,20.16
2019-03-30T11:40:29.951Z,20.42
2019-03-30T11:43:00.889Z,20.07
2019-03-30T11:45:32.035Z,20.06
2019-03-30T11:48:03.162Z,21.59
2019-03-30T11:50:34.124Z,23.32
2019-03-30T11:53:05.055Z,22.10
2019-03-30T11:55:36.422Z,22.36
2019-03-30T11:58:09.441Z,21.56
2019-03-30T12:00:40.350Z,22.13
2019-03-30T12:03:11.289Z,21.94
2019-03-30T12:05:42.498Z,21.61
2019-03-30T12:08:13.377Z,21.68
2019-03-30T12:10:44.256Z,21.71
2019-03-30T12:13:15.546Z,21.27
2019-03-30T12:15:46.566Z,20.71
2019-03-30T12:18:18.456Z,21.05
2019-03-30T12:20:49.321Z,20.45
2019-03-30T12:23:20.308Z,19.90
2019-03-30T12:25:51.408Z,19.70
2019-03-30T12:28:22.298Z,19.93
2019-03-30T12:30:53.184Z,18.98
2019-03-30T12:33:24.538Z,19.28
2019-03-30T12:35:55.586Z,18.84
2019-03-30T12:38:26.460Z,19.24
2019-03-30T12:40:57.665Z,19.15
2019-03-30T12:43:28.739Z,18.47
2019-03-30T12:45:59.573Z,17.92
2019-03-30T12:48:30.692Z,18.01
2019-03-30T12:51:01.727Z,18.14
2019-03-30T12:53:32.781Z,17.74
2019-03-30T12:56:03.915Z,17.27
2019-03-30T12:58:35.156Z,17.00
2019-03-30T13:01:05.973Z,16.98
2019-03-30T13:03:37.071Z,16.41
2019-03-30T13:06:08.212Z,16.48
2019-03-30T13:08:39.069Z,16.08
2019-03-30T13:11:09.931Z,16.66
2019-03-30T13:13:41.115Z,16.41
2019-03-30T13:16:12.180Z,16.49
2019-03-30T13:18:43.129Z,16.66
2019-03-30T13:21:14.374Z,15.80
2019-03-30T13:23:45.548Z,16.75
2019-03-30T13:26:16.614Z,16.83
2019-03-30T13:28:47.594Z,16.83
2019-03-30T13:31:18.504Z,16.24
2019-03-30T13:33:49.682Z,17.31
2019-03-30T13:36:37.194Z,16.48
2019-03-30T13:39:08.696Z,16.58
2019-03-30T13:41:39.908Z,17.08
2019-03-30T13:44:10.818Z,17.33
2019-03-30T13:46:41.668Z,17.66
2019-03-30T13:49:12.625Z,17.53
2019-03-30T13:51:43.629Z,17.51
2019-03-30T13:54:14.509Z,16.83
2019-03-30T13:56:45.560Z,16.55
2019-03-30T13:59:16.405Z,16.19
2019-03-30T14:01:47.546Z,16.98
2019-03-30T14:04:18.670Z,16.48
2019-03-30T14:06:49.509Z,16.58
2019-03-30T14:09:22.016Z,17.10
2019-03-30T14:11:53.429Z,16.85
2019-03-30T14:14:24.286Z,17.00
2019-03-30T14:16:55.149Z,16.95
2019-03-30T14:19:26.118Z,16.95
2019-03-30T14:21:56.965Z,16.99
2019-03-30T14:24:27.875Z,17.16
2019-03-30T14:26:58.853Z,16.97
2019-03-30T14:29:30.131Z,16.83
2019-03-30T14:32:01.294Z,16.75
2019-03-30T14:34:32.355Z,16.71
2019-03-30T14:37:03.370Z,16.12
2019-03-30T14:39:34.468Z,16.78
2019-03-30T14:42:05.692Z,16.94
2019-03-30T14:44:37.511Z,17.49
2019-03-30T14:47:08.480Z,16.91
2019-03-30T14:49:39.294Z,16.84
2019-03-30T14:52:10.156Z,17.30
2019-03-30T14:54:52.229Z,17.28
2019-03-30T14:57:14.223Z,17.39
2019-03-30T14:59:45.373Z,17.77
2019-03-30T15:02:16.228Z,17.51
2019-03-30T15:04:47.064Z,17.32
2019-03-30T15:07:18.232Z,16.96
2019-03-30T15:09:49.159Z,17.25
2019-03-30T15:12:20.178Z,17.48
2019-03-30T15:14:51.331Z,17.28
2019-03-30T15:17:22.203Z,16.82
2019-03-30T15:19:53.096Z,17.22
2019-03-30T15:22:23.983Z,17.05
2019-03-30T15:24:55.104Z,17.28
2019-03-30T15:27:26.103Z,17.59
2019-03-30T15:29:57.199Z,17.84
2019-03-30T15:32:28.177Z,17.51
2019-03-30T15:34:59.335Z,17.91
2019-03-30T15:37:30.935Z,17.84
2019-03-30T15:40:01.753Z,17.53
2019-03-30T15:42:32.908Z,18.41
2019-03-30T15:45:03.859Z,18.90
2019-03-30T15:47:34.700Z,19.09
2019-03-30T15:50:06.500Z,19.14
2019-03-30T15:52:37.795Z,19.65
2019-03-30T15:55:09.040Z,19.61
2019-03-30T15:57:40.090Z,19.79
2019-03-30T16:00:15.368Z,20.04
2019-03-30T16:02:46.444Z,19.68
2019-03-30T16:05:17.670Z,19.83
2019-03-30T16:07:48.641Z,20.20
2019-03-30T16:10:19.838Z,20.56
2019-03-30T16:12:50.797Z,20.85
2019-03-30T16:15:21.617Z,21.39
2019-03-30T16:17:52.534Z,21.72
2019-03-30T16:20:23.533Z,21.76
2019-03-30T16:22:54.400Z,22.19
2019-03-30T16:25:25.271Z,22.41
2019-03-30T16:27:57.461Z,22.81
2019-03-30T16:30:28.545Z,22.93
2019-03-30T16:32:59.495Z,23.23
2019-03-30T16:35:30.576Z,23.65
2019-03-30T16:38:01.663Z,24.26
2019-03-30T16:40:32.860Z,25.31
2019-03-30T16:43:03.717Z,25.38
2019-03-30T16:45:34.561Z,26.66
2019-03-30T16:48:05.593Z,26.90
2019-03-30T16:50:36.538Z,27.22
2019-03-30T16:53:07.488Z,27.71
2019-03-30T16:55:38.812Z,28.01
2019-03-30T16:58:10.014Z,29.06
2019-03-30T17:00:55.777Z,29.48
2019-03-30T17:03:13.726Z,29.90
2019-03-30T17:05:44.781Z,30.29
2019-03-30T17:08:15.866Z,30.99
2019-03-30T17:10:47.219Z,31.25
2019-03-30T17:13:18.269Z,31.40
2019-03-30T17:15:49.097Z,31.99
2019-03-30T17:18:21.090Z,32.21
2019-03-30T17:20:52.257Z,32.36
2019-03-30T17:23:24.281Z,33.05
2019-03-30T17:25:55.104Z,32.95
2019-03-30T17:28:26.301Z,33.18
2019-03-30T17:30:57.236Z,33.75
2019-03-30T17:33:28.161Z,33.78
2019-03-30T17:35:59.386Z,33.67
2019-03-30T17:38:30.497Z,34.21
2019-03-30T17:41:02.700Z,34.60
2019-03-30T17:43:33.569Z,34.79
2019-03-30T17:46:04.397Z,35.00
2019-03-30T17:48:35.459Z,35.08
2019-03-30T17:51:06.353Z,35.22
2019-03-30T17:53:39.401Z,35.44
2019-03-30T17:56:10.288Z,35.70
2019-03-30T17:58:41.490Z,35.74
2019-03-30T18:01:15.593Z,35.71
2019-03-30T18:03:45.415Z,35.95
2019-03-30T18:06:16.692Z,35.84
2019-03-30T18:08:47.557Z,36.21
2019-03-30T18:11:18.721Z,35.83
2019-03-30T18:13:49.639Z,36.23
2019-03-30T18:16:22.420Z,36.31
2019-03-30T18:18:53.273Z,36.63
2019-03-30T18:21:24.252Z,36.82
2019-03-30T18:23:55.358Z,36.87
2019-03-30T18:26:27.588Z,36.89
2019-03-30T18:28:58.595Z,36.95
2019-03-30T18:31:29.930Z,37.73
2019-03-30T18:34:01.201Z,37.50
2019-03-30T18:36:33.195Z,37.50
2019-03-30T18:39:09.962Z,37.69
2019-03-30T18:41:38.576Z,37.77
2019-03-30T18:44:09.465Z,37.99
2019-03-30T18:46:40.358Z,38.20
2019-03-30T18:49:11.335Z,38.37
2019-03-30T18:51:44.703Z,38.31
2019-03-30T18:54:17.071Z,38.42
2019-03-30T18:56:47.944Z,38.62
2019-03-30T18:59:18.867Z,38.91
2019-03-30T19:01:50.023Z,40.36
2019-03-30T19:04:20.983Z,40.91
2019-03-30T19:06:51.918Z,40.29
2019-03-30T19:09:23.288Z,41.48
2019-03-30T19:11:54.102Z,41.84
2019-03-30T19:14:24.954Z,41.61
2019-03-30T19:16:55.850Z,42.56
2019-03-30T19:19:29.271Z,42.01
2019-03-30T19:22:01.741Z,43.15
2019-03-30T19:24:32.588Z,44.75
2019-03-30T19:27:03.531Z,45.26
2019-03-30T19:29:34.748Z,46.37
2019-03-30T19:32:05.573Z,46.55
2019-03-30T19:34:36.455Z,47.12
2019-03-30T19:37:07.759Z,47.90
2019-03-30T19:39:38.740Z,48.00
2019-03-30T19:42:09.547Z,48.66
2019-03-30T19:44:40.590Z,48.60
2019-03-30T19:47:11.526Z,48.50
2019-03-30T19:49:42.423Z,49.15
2019-03-30T19:52:13.295Z,49.74
2019-03-30T19:54:44.228Z,49.71
2019-03-30T19:57:15.548Z,49.78
2019-03-30T19:59:46.647Z,49.40
2019-03-30T20:02:17.523Z,49.64
2019-03-30T20:04:48.848Z,50.39
2019-03-30T20:07:20.024Z,50.67
2019-03-30T20:09:50.956Z,50.94
2019-03-30T20:12:22.023Z,51.02
2019-03-30T20:14:53.019Z,52.09
2019-03-30T20:17:23.824Z,53.01
2019-03-30T20:19:54.757Z,53.17
2019-03-30T20:22:25.781Z,53.56
2019-03-30T20:24:56.957Z,52.80
2019-03-30T20:27:28.041Z,52.95
2019-03-30T20:29:59.014Z,52.79
2019-03-30T20:32:30.136Z,52.19
2019-03-30T20:35:01.378Z,53.57
2019-03-30T20:37:32.261Z,52.73
2019-03-30T20:40:03.214Z,53.73
2019-03-30T20:42:34.321Z,53.91
2019-03-30T20:45:06.600Z,54.11
2019-03-30T20:47:37.455Z,54.14
2019-03-30T20:50:08.999Z,54.54
2019-03-30T20:52:39.814Z,54.61
2019-03-30T20:55:11.077Z,54.86
2019-03-30T20:57:41.904Z,55.24
2019-03-30T21:00:13.962Z,55.45
2019-03-30T21:02:45.241Z,55.39
2019-03-30T21:05:16.171Z,55.51
2019-03-30T21:07:47.053Z,55.65
2019-03-30T21:10:18.140Z,55.71
2019-03-30T21:12:49.005Z,55.78
2019-03-30T21:15:19.820Z,55.80
2019-03-30T21:17:51.083Z,56.07
2019-03-30T21:20:22.110Z,56.13
2019-03-30T21:22:53.041Z,56.17
2019-03-30T21:25:24.311Z,55.94
2019-03-30T21:27:55.606Z,56.29
2019-03-30T21:30:26.553Z,56.50
2019-03-30T21:32:57.812Z,56.49
2019-03-30T21:35:28.946Z,56.30
2019-03-30T21:37:59.792Z,56.18
2019-03-30T21:40:30.774Z,56.16
2019-03-30T21:43:01.930Z,56.35
2019-03-30T21:45:32.787Z,56.56
2019-03-30T21:48:03.765Z,57.06
2019-03-30T21:50:35.826Z,56.76
2019-03-30T21:53:06.687Z,57.20
2019-03-30T21:55:37.583Z,57.53
2019-03-30T21:58:08.839Z,57.52
2019-03-30T22:00:41.095Z,57.63
2019-03-30T22:03:12.259Z,58.10
2019-03-30T22:05:43.229Z,57.95
2019-03-30T22:08:17.026Z,58.51
2019-03-30T22:10:46.955Z,58.68
2019-03-30T22:13:21.273Z,59.40
2019-03-30T22:15:50.512Z,59.35
2019-03-30T22:18:21.687Z,59.43
2019-03-30T22:20:52.776Z,59.89
2019-03-30T22:23:23.633Z,59.97
2019-03-30T22:25:54.824Z,59.92
2019-03-30T22:28:25.892Z,60.31
2019-03-30T22:30:56.828Z,60.66
2019-03-30T22:33:30.793Z,60.60
2019-03-30T22:36:01.269Z,60.65
2019-03-30T22:38:32.453Z,60.33
2019-03-30T22:41:03.366Z,60.67
2019-03-30T22:43:34.212Z,60.90
2019-03-30T22:46:07.554Z,60.98
2019-03-30T22:48:38.119Z,60.91
2019-03-30T22:51:08.985Z,61.22
2019-03-30T22:53:40.050Z,61.41
2019-03-30T22:56:11.381Z,61.43
2019-03-30T22:58:43.129Z,61.93
2019-03-30T23:01:16.630Z,61.87
2019-03-30T23:03:49.180Z,61.53
2019-03-30T23:06:20.438Z,61.79
2019-03-30T23:08:51.626Z,61.74
2019-03-30T23:11:22.497Z,61.12
2019-03-30T23:13:53.490Z,61.77
2019-03-30T23:16:24.393Z,61.83
2019-03-30T23:18:55.252Z,62.11
2019-03-30T23:21:26.328Z,61.49
2019-03-30T23:23:58.405Z,61.73
2019-03-30T23:26:29.458Z,62.67
2019-03-30T23:29:00.339Z,62.57
2019-03-30T23:31:31.593Z,62.61
2019-03-30T23:34:02.638Z,62.85
2019-03-30T23:36:33.549Z,63.20
2019-03-30T23:39:06.208Z,63.65
2019-03-30T23:41:37.099Z,63.80
2019-03-30T23:44:07.981Z,63.72
2019-03-30T23:46:39.167Z,63.97
2019-03-30T23:49:11.311Z,63.82
2019-03-30T23:51:42.135Z,64.48
2019-03-30T23:54:16.229Z,64.32
2019-03-30T23:56:48.396Z,64.18
2019-03-30T23:59:19.273Z,63.68
