createdAt,value
2023-01-07T00:01:16.248Z,101570.50
2023-01-07T00:03:43.378Z,101569.69
2023-01-07T00:06:26.717Z,101561.91
2023-01-07T00:08:55.019Z,101563.31
2023-01-07T00:11:26.799Z,101558.38
2023-01-07T00:13:54.714Z,101565.31
2023-01-07T00:16:24.020Z,101554.78
2023-01-07T00:18:52.634Z,101562.28
2023-01-07T00:21:20.493Z,101538.44
2023-01-07T00:23:47.690Z,101549.81
2023-01-07T00:26:17.129Z,101555.41
2023-01-07T00:28:45.881Z,101547.53
2023-01-07T00:31:18.025Z,101545.56
2023-01-07T00:33:44.771Z,101544.13
2023-01-07T00:36:11.154Z,101538.25
2023-01-07T00:38:38.232Z,101534.09
2023-01-07T00:41:05.390Z,101534.88
2023-01-07T00:43:32.169Z,101539.94
2023-01-07T00:45:58.647Z,101539.31
2023-01-07T00:48:25.012Z,101530.00
2023-01-07T00:50:52.359Z,101533.69
2023-01-07T00:53:18.864Z,101533.06
2023-01-07T00:55:45.629Z,101536.56
2023-01-07T00:58:17.699Z,101526.41
2023-01-07T01:00:44.166Z,101531.31
2023-01-07T01:03:13.435Z,101531.31
2023-01-07T01:05:39.811Z,101525.88
2023-01-07T01:08:06.829Z,101525.47
2023-01-07T01:10:33.366Z,101528.94
2023-01-07T01:13:00.181Z,101526.31
2023-01-07T01:15:26.812Z,101518.22
2023-01-07T01:17:54.044Z,101513.16
2023-01-07T01:20:20.836Z,101503.47
2023-01-07T01:22:47.481Z,101518.84
2023-01-07T01:25:14.949Z,101511.53
2023-01-07T01:27:41.349Z,101519.81
2023-01-07T01:30:08.244Z,101512.97
2023-01-07T01:32:34.668Z,101503.88
2023-01-07T01:35:00.990Z,101515.78
2023-01-07T01:37:27.530Z,101517.59
2023-01-07T01:39:53.941Z,101526.28
2023-01-07T01:42:23.559Z,101523.47
2023-01-07T01:44:55.523Z,101514.16
2023-01-07T01:47:41.052Z,101511.53
2023-01-07T01:50:23.689Z,101517.59
2023-01-07T01:52:56.296Z,101521.38
2023-01-07T01:55:29.021Z,101510.91
2023-01-07T01:58:00.294Z,101515.75
2023-01-07T02:00:27.188Z,101519.69
2023-01-07T02:02:57.119Z,101508.94
2023-01-07T02:05:40.344Z,101508.56
2023-01-07T02:08:07.658Z,101517.28
2023-01-07T02:10:34.385Z,101526.94
2023-01-07T02:13:20.839Z,101525.34
2023-01-07T02:16:11.291Z,101523.69
2023-01-07T02:19:04.599Z,101511.34
2023-01-07T02:22:14.917Z,101513.22
2023-01-07T02:24:59.311Z,101520.66
2023-01-07T02:27:31.065Z,101520.66
2023-01-07T02:30:25.727Z,101504.50
2023-01-07T02:33:08.534Z,101517.22
2023-01-07T02:35:59.752Z,101505.41
2023-01-07T02:38:49.367Z,101510.56
2023-01-07T02:41:15.730Z,101511.00
2023-01-07T02:43:51.822Z,101499.00
2023-01-07T02:46:40.167Z,101498.06
2023-01-07T02:49:14.618Z,101495.22
2023-01-07T02:51:41.610Z,101495.41
2023-01-07T02:54:15.129Z,101490.06
2023-01-07T02:57:04.764Z,101481.22
2023-01-07T02:59:54.367Z,101490.34
2023-01-07T03:02:45.226Z,101489.53
2023-01-07T03:05:17.386Z,101475.78
2023-01-07T03:07:43.627Z,101478.50
2023-01-07T03:10:19.079Z,101484.13
2023-01-07T03:12:49.985Z,101479.69
2023-01-07T03:15:30.815Z,101480.31
2023-01-07T03:18:05.790Z,101480.75
2023-01-07T03:20:34.409Z,101466.63
2023-01-07T03:23:05.823Z,101460.41
2023-01-07T03:25:37.710Z,101453.91
2023-01-07T03:28:07.080Z,101447.34
2023-01-07T03:30:33.489Z,101440.38
2023-01-07T03:33:04.628Z,101447.63
2023-01-07T03:35:34.617Z,101456.91
2023-01-07T03:38:03.232Z,101452.88
2023-01-07T03:40:30.109Z,101456.81
2023-01-07T03:42:56.488Z,101453.59
2023-01-07T03:45:25.836Z,101442.53
2023-01-07T03:47:54.664Z,101450.75
2023-01-07T03:50:21.531Z,101446.00
2023-01-07T03:52:49.037Z,101447.09
2023-01-07T03:55:15.481Z,101440.66
2023-01-07T03:57:41.834Z,101437.78
2023-01-07T04:00:10.788Z,101433.31
2023-01-07T04:02:37.170Z,101427.44
2023-01-07T04:05:03.681Z,101439.00
2023-01-07T04:07:30.078Z,101430.50
2023-01-07T04:09:56.406Z,101426.81
2023-01-07T04:12:22.759Z,101429.00
2023-01-07T04:14:49.201Z,101423.53
2023-01-07T04:17:15.541Z,101426.03
2023-01-07T04:19:41.928Z,101410.06
2023-01-07T04:22:10.565Z,101428.03
2023-01-07T04:24:37.211Z,101406.19
2023-01-07T04:27:03.956Z,101392.88
2023-01-07T04:29:30.850Z,101408.00
2023-01-07T04:31:57.449Z,101407.81
2023-01-07T04:34:24.328Z,101394.28
2023-01-07T04:36:50.951Z,101387.75
2023-01-07T04:39:17.454Z,101387.13
2023-01-07T04:41:44.579Z,101387.94
2023-01-07T04:44:11.120Z,101389.13
2023-01-07T04:46:37.497Z,101375.34
2023-01-07T04:49:03.968Z,101383.19
2023-01-07T04:51:30.542Z,101371.31
2023-01-07T04:53:56.883Z,101370.72
2023-01-07T04:56:23.326Z,101362.38
2023-01-07T04:58:49.728Z,101359.41
2023-01-07T05:01:16.144Z,101361.00
2023-01-07T05:03:42.592Z,101346.44
2023-01-07T05:06:08.940Z,101358.69
2023-01-07T05:08:35.746Z,101367.13
2023-01-07T05:11:02.112Z,101363.88
2023-01-07T05:13:28.498Z,101359.03
2023-01-07T05:15:54.841Z,101339.66
2023-01-07T05:18:21.302Z,101351.59
2023-01-07T05:20:47.675Z,101350.78
2023-01-07T05:23:14.267Z,101346.38
2023-01-07T05:25:40.583Z,101350.78
2023-01-07T05:28:06.978Z,101341.53
2023-01-07T05:30:33.424Z,101339.88
2023-01-07T05:32:59.786Z,101337.66
2023-01-07T05:35:26.191Z,101336.41
2023-01-07T05:37:52.565Z,101341.47
2023-01-07T05:40:18.944Z,101333.53
2023-01-07T05:42:45.259Z,101323.19
2023-01-07T05:45:11.882Z,101332.72
2023-01-07T05:47:38.234Z,101318.50
2023-01-07T05:50:05.014Z,101328.59
2023-01-07T05:52:31.339Z,101329.16
2023-01-07T05:54:57.667Z,101330.97
2023-01-07T05:57:24.001Z,101334.56
2023-01-07T05:59:50.337Z,101329.31
2023-01-07T06:02:16.742Z,101322.94
2023-01-07T06:04:43.130Z,101326.19
2023-01-07T06:07:09.534Z,101313.72
2023-01-07T06:09:35.865Z,101320.84
2023-01-07T06:12:02.178Z,101312.53
2023-01-07T06:14:28.546Z,101307.50
2023-01-07T06:16:54.871Z,101326.47
2023-01-07T06:19:21.262Z,101323.31
2023-01-07T06:21:47.680Z,101310.44
2023-01-07T06:24:14.183Z,101308.25
2023-01-07T06:26:40.823Z,101308.50
2023-01-07T06:29:07.183Z,101293.97
2023-01-07T06:31:33.577Z,101291.06
2023-01-07T06:33:59.986Z,101289.41
2023-01-07T06:36:26.423Z,101287.25
2023-01-07T06:38:52.837Z,101293.53
2023-01-07T06:41:19.279Z,101291.72
2023-01-07T06:43:45.854Z,101290.94
2023-01-07T06:46:12.425Z,101283.44
2023-01-07T06:48:38.863Z,101297.59
2023-01-07T06:51:05.384Z,101290.66
2023-01-07T06:53:31.921Z,101282.00
2023-01-07T06:55:58.251Z,101281.06
2023-01-07T06:58:24.578Z,101283.94
2023-01-07T07:00:50.992Z,101284.94
2023-01-07T07:03:17.404Z,101280.72
2023-01-07T07:05:43.806Z,101270.44
2023-01-07T07:08:10.173Z,101271.81
2023-01-07T07:10:36.700Z,101257.03
2023-01-07T07:13:03.125Z,101268.31
2023-01-07T07:15:29.459Z,101261.66
2023-01-07T07:17:55.891Z,101247.94
2023-01-07T07:20:22.248Z,101237.44
2023-01-07T07:22:49.113Z,101241.03
2023-01-07T07:25:16.157Z,101250.94
2023-01-07T07:27:45.335Z,101249.47
2023-01-07T07:30:12.939Z,101242.22
2023-01-07T07:32:39.254Z,101246.22
2023-01-07T07:35:05.999Z,101242.22
2023-01-07T07:37:32.372Z,101242.78
2023-01-07T07:39:58.728Z,101235.53
2023-01-07T07:42:25.287Z,101237.00
2023-01-07T07:44:51.616Z,101227.69
2023-01-07T07:47:18.302Z,101230.22
2023-01-07T07:49:44.676Z,101239.09
2023-01-07T07:52:11.017Z,101232.06
2023-01-07T07:54:37.394Z,101234.28
2023-01-07T07:57:03.845Z,101236.94
2023-01-07T07:59:30.537Z,101224.88
2023-01-07T08:01:57.005Z,101235.38
2023-01-07T08:04:23.528Z,101238.06
2023-01-07T08:06:49.947Z,101227.22
2023-01-07T08:09:16.280Z,101229.69
2023-01-07T08:11:42.622Z,101228.88
2023-01-07T08:14:09.936Z,101220.22
2023-01-07T08:16:36.410Z,101215.31
2023-01-07T08:19:02.810Z,101215.75
2023-01-07T08:21:29.123Z,101207.03
2023-01-07T08:23:55.490Z,101213.50
2023-01-07T08:26:21.931Z,101192.09
2023-01-07T08:28:48.311Z,101200.56
2023-01-07T08:31:14.758Z,101195.09
2023-01-07T08:33:41.365Z,101204.41
2023-01-07T08:36:18.248Z,101208.47
2023-01-07T08:38:53.008Z,101203.03
2023-01-07T08:41:22.093Z,101192.81
2023-01-07T08:43:48.460Z,101201.91
2023-01-07T08:46:14.892Z,101206.72
2023-01-07T08:48:41.446Z,101191.63
2023-01-07T08:51:08.118Z,101204.38
2023-01-07T08:53:34.531Z,101204.56
2023-01-07T08:56:00.964Z,101190.06
2023-01-07T08:58:27.358Z,101189.47
2023-01-07T09:00:53.832Z,101208.06
2023-01-07T09:03:20.209Z,101188.06
2023-01-07T09:05:47.091Z,101195.56
2023-01-07T09:08:13.499Z,101178.47
2023-01-07T09:10:39.903Z,101176.25
2023-01-07T09:13:06.264Z,101179.69
2023-01-07T09:15:32.600Z,101182.31
2023-01-07T09:17:58.938Z,101179.09
2023-01-07T09:20:25.299Z,101177.06
2023-01-07T09:22:51.637Z,101181.09
2023-01-07T09:25:17.992Z,101185.78
2023-01-07T09:27:44.321Z,101172.84
2023-01-07T09:30:11.449Z,101171.03
2023-01-07T09:32:37.875Z,101179.31
2023-01-07T09:35:05.769Z,101176.47
2023-01-07T09:37:32.340Z,101168.88
2023-01-07T09:39:58.683Z,101173.53
2023-01-07T09:42:42.058Z,101167.13
2023-01-07T09:45:16.329Z,101154.22
2023-01-07T09:47:46.257Z,101159.88
2023-01-07T09:50:51.060Z,101160.50
2023-01-07T09:53:40.417Z,101151.41
2023-01-07T09:56:15.259Z,101146.97
2023-01-07T09:58:46.940Z,101148.19
2023-01-07T10:01:23.482Z,101166.97
2023-01-07T10:04:18.928Z,101155.69
2023-01-07T10:06:55.926Z,101150.22
2023-01-07T10:09:28.208Z,101148.22
2023-01-07T10:12:12.156Z,101133.09
2023-01-07T10:14:51.564Z,101136.31
2023-01-07T10:17:25.291Z,101140.16
2023-01-07T10:20:40.527Z,101134.91
2023-01-07T10:23:13.294Z,101127.47
2023-01-07T10:25:45.996Z,101118.81
2023-01-07T10:28:22.238Z,101116.97
2023-01-07T10:30:50.732Z,101107.09
2023-01-07T10:33:18.513Z,101100.47
2023-01-07T10:35:54.771Z,101098.44
2023-01-07T10:38:22.047Z,101099.47
2023-01-07T10:40:54.924Z,101080.31
2023-01-07T10:44:00.198Z,101075.06
2023-01-07T10:46:51.298Z,101075.06
2023-01-07T10:49:50.637Z,101070.03
2023-01-07T10:52:46.940Z,101056.91
2023-01-07T10:55:28.231Z,101057.75
2023-01-07T10:57:54.563Z,101050.25
2023-01-07T11:00:21.238Z,101043.41
2023-01-07T11:02:56.521Z,101031.13
2023-01-07T11:05:28.408Z,101027.88
2023-01-07T11:07:59.811Z,101025.66
2023-01-07T11:10:30.994Z,101031.91
2023-01-07T11:13:02.857Z,101024.88
2023-01-07T11:15:34.207Z,101009.94
2023-01-07T11:18:11.727Z,100991.59
2023-01-07T11:20:49.589Z,101000.22
2023-01-07T11:23:35.165Z,100998.59
2023-01-07T11:26:16.886Z,100984.03
2023-01-07T11:29:00.796Z,100985.25
2023-01-07T11:31:57.765Z,100981.97
2023-01-07T11:34:35.118Z,100966.03
2023-01-07T11:37:02.583Z,100962.00
2023-01-07T11:39:31.791Z,100952.69
2023-01-07T11:41:59.439Z,100943.97
2023-01-07T11:44:26.584Z,100937.31
2023-01-07T11:46:54.678Z,100926.63
2023-01-07T11:49:27.653Z,100930.66
2023-01-07T11:51:54.665Z,100936.09
2023-01-07T11:54:26.594Z,100924.59
2023-01-07T11:56:55.218Z,100917.75
2023-01-07T11:59:29.490Z,100931.47
2023-01-07T12:01:58.446Z,100912.91
2023-01-07T12:04:35.118Z,100919.56
2023-01-07T12:07:05.270Z,100914.91
2023-01-07T12:09:31.568Z,100913.47
2023-01-07T12:12:05.901Z,100890.81
2023-01-07T12:14:35.950Z,100893.44
2023-01-07T12:17:16.332Z,100882.91
2023-01-07T12:20:20.454Z,100859.75
2023-01-07T12:22:52.621Z,100858.50
2023-01-07T12:25:47.121Z,100856.75
2023-01-07T12:28:19.952Z,100841.44
2023-01-07T12:31:20.123Z,100829.50
2023-01-07T12:33:58.549Z,100823.91
2023-01-07T12:36:53.660Z,100811.59
2023-01-07T12:39:19.952Z,100817.69
2023-01-07T12:41:55.632Z,100817.47
2023-01-07T12:44:22.607Z,100809.41
2023-01-07T12:47:35.109Z,100810.94
2023-01-07T12:50:04.763Z,100802.34
2023-01-07T12:53:00.581Z,100800.75
2023-01-07T12:55:36.082Z,100787.50
2023-01-07T12:58:40.319Z,100783.09
2023-01-07T13:01:41.587Z,100788.50
2023-01-07T13:04:47.164Z,100786.31
2023-01-07T13:07:19.483Z,100787.91
2023-01-07T13:09:50.867Z,100778.25
2023-01-07T13:12:41.979Z,100789.19
2023-01-07T13:15:20.758Z,100785.97
2023-01-07T13:17:52.076Z,100770.19
2023-01-07T13:20:33.765Z,100762.13
2023-01-07T13:23:01.795Z,100748.53
2023-01-07T13:25:54.607Z,100740.47
2023-01-07T13:28:27.026Z,100747.50
2023-01-07T13:31:12.132Z,100746.72
2023-01-07T13:33:57.352Z,100748.44
2023-01-07T13:36:45.170Z,100742.25
2023-01-07T13:39:53.090Z,100736.81
2023-01-07T13:42:44.608Z,100723.75
2023-01-07T13:45:19.638Z,100734.00
2023-01-07T13:47:50.296Z,100711.50
2023-01-07T13:50:40.381Z,100702.44
2023-01-07T13:53:26.640Z,100706.25
2023-01-07T13:55:54.483Z,100701.50
2023-01-07T13:58:43.076Z,100700.66
2023-01-07T14:01:18.556Z,100696.91
2023-01-07T14:03:45.962Z,100694.69
2023-01-07T14:06:18.416Z,100681.00
2023-01-07T14:08:47.085Z,100681.00
2023-01-07T14:11:13.861Z,100676.63
2023-01-07T14:13:55.373Z,100666.19
2023-01-07T14:16:33.843Z,100665.75
2023-01-07T14:19:20.391Z,100652.06
2023-01-07T14:22:09.458Z,100645.06
2023-01-07T14:24:44.819Z,100648.84
2023-01-07T14:27:39.729Z,100642.44
2023-01-07T14:30:16.607Z,100635.41
2023-01-07T14:32:44.036Z,100632.78
2023-01-07T14:35:10.339Z,100635.19
2023-01-07T14:37:41.973Z,100638.38
2023-01-07T14:40:26.442Z,100634.00
2023-01-07T14:42:54.175Z,100635.59
2023-01-07T14:45:38.889Z,100629.97
2023-01-07T14:48:08.244Z,100639.44
2023-01-07T14:50:40.761Z,100629.22
2023-01-07T14:53:15.912Z,100623.34
2023-01-07T14:56:07.462Z,100636.88
2023-01-07T14:59:04.850Z,100622.38
2023-01-07T15:01:55.931Z,100621.78
2023-01-07T15:05:04.589Z,100619.97
2023-01-07T15:07:35.934Z,100605.28
2023-01-07T15:10:17.693Z,100596.88
2023-01-07T15:12:46.949Z,100602.28
2023-01-07T15:15:24.356Z,100588.00
2023-01-07T15:17:50.899Z,100575.94
2023-01-07T15:20:17.495Z,100589.25
2023-01-07T15:22:48.435Z,100591.66
2023-01-07T15:25:33.112Z,100579.81
2023-01-07T15:28:46.813Z,100580.22
2023-01-07T15:31:38.490Z,100574.56
2023-01-07T15:34:12.944Z,100577.78
2023-01-07T15:36:45.284Z,100581.22
2023-01-07T15:39:16.872Z,100585.66
2023-01-07T15:41:43.303Z,100578.19
2023-01-07T15:44:17.481Z,100574.94
2023-01-07T15:46:43.906Z,100562.66
2023-01-07T15:49:10.222Z,100561.84
2023-01-07T15:51:45.606Z,100559.66
2023-01-07T15:54:25.883Z,100560.25
2023-01-07T15:56:56.009Z,100557.22
2023-01-07T15:59:28.046Z,100556.81
2023-01-07T16:02:00.313Z,100540.34
2023-01-07T16:04:32.707Z,100543.94
2023-01-07T16:07:00.543Z,100534.50
2023-01-07T16:09:27.466Z,100533.47
2023-01-07T16:11:53.896Z,100523.22
2023-01-07T16:14:23.102Z,100526.41
2023-01-07T16:17:06.999Z,100528.84
2023-01-07T16:19:33.351Z,100533.47
2023-01-07T16:22:00.499Z,100520.59
2023-01-07T16:24:27.146Z,100525.41
2023-01-07T16:26:58.330Z,100523.00
2023-01-07T16:29:30.765Z,100505.69
2023-01-07T16:31:58.291Z,100510.53
2023-01-07T16:34:24.558Z,100510.09
2023-01-07T16:36:55.493Z,100519.97
2023-01-07T16:39:25.924Z,100521.59
2023-01-07T16:41:52.724Z,100518.72
2023-01-07T16:44:45.620Z,100519.31
2023-01-07T16:47:18.512Z,100513.31
2023-01-07T16:49:45.485Z,100516.09
2023-01-07T16:52:13.760Z,100511.06
2023-01-07T16:54:41.363Z,100519.72
2023-01-07T16:57:10.401Z,100515.63
2023-01-07T16:59:45.362Z,100514.44
2023-01-07T17:02:40.237Z,100524.94
2023-01-07T17:05:21.232Z,100514.47
2023-01-07T17:07:54.782Z,100507.22
2023-01-07T17:10:21.046Z,100512.31
2023-01-07T17:13:01.196Z,100498.44
2023-01-07T17:15:35.444Z,100507.66
2023-01-07T17:18:11.070Z,100502.44
2023-01-07T17:20:46.597Z,100496.41
2023-01-07T17:23:25.335Z,100506.13
2023-01-07T17:25:57.856Z,100501.50
2023-01-07T17:28:26.517Z,100494.09
2023-01-07T17:30:53.521Z,100495.09
2023-01-07T17:33:23.544Z,100499.75
2023-01-07T17:35:51.185Z,100498.56
2023-01-07T17:38:18.032Z,100490.50
2023-01-07T17:40:46.202Z,100492.72
2023-01-07T17:43:22.330Z,100494.53
2023-01-07T17:45:48.731Z,100491.75
2023-01-07T17:48:15.300Z,100486.94
2023-01-07T17:50:43.159Z,100484.16
2023-01-07T17:53:20.930Z,100483.97
2023-01-07T17:55:47.342Z,100485.38
2023-01-07T17:58:35.123Z,100487.97
2023-01-07T18:01:07.025Z,100481.53
2023-01-07T18:03:36.599Z,100477.91
2023-01-07T18:06:06.736Z,100480.53
2023-01-07T18:08:33.074Z,100471.72
2023-01-07T18:10:59.436Z,100477.97
2023-01-07T18:13:25.914Z,100462.06
2023-01-07T18:15:52.657Z,100465.50
2023-01-07T18:18:19.021Z,100466.09
2023-01-07T18:20:45.397Z,100460.88
2023-01-07T18:23:11.809Z,100454.88
2023-01-07T18:25:38.857Z,100444.63
2023-01-07T18:28:05.205Z,100438.81
2023-01-07T18:30:31.553Z,100437.19
2023-01-07T18:32:57.860Z,100431.78
2023-01-07T18:35:24.251Z,100430.59
2023-01-07T18:37:51.257Z,100444.25
2023-01-07T18:40:18.653Z,100432.97
2023-01-07T18:42:45.075Z,100441.22
2023-01-07T18:45:12.397Z,100427.16
2023-01-07T18:47:38.990Z,100434.81
2023-01-07T18:50:06.252Z,100433.59
2023-01-07T18:52:32.539Z,100432.59
2023-01-07T18:54:59.269Z,100431.97
2023-01-07T18:57:25.640Z,100435.97
2023-01-07T18:59:52.160Z,100424.34
2023-01-07T19:02:20.514Z,100420.94
2023-01-07T19:04:48.076Z,100418.31
2023-01-07T19:07:15.535Z,100422.34
2023-01-07T19:09:41.943Z,100420.31
2023-01-07T19:12:08.907Z,100431.38
2023-01-07T19:14:35.313Z,100416.47
2023-01-07T19:17:01.976Z,100413.06
2023-01-07T19:19:34.105Z,100424.31
2023-01-07T19:22:03.381Z,100418.06
2023-01-07T19:24:29.943Z,100416.09
2023-01-07T19:26:56.282Z,100422.94
2023-01-07T19:29:22.659Z,100420.09
2023-01-07T19:31:49.109Z,100417.09
2023-01-07T19:34:15.599Z,100403.00
2023-01-07T19:36:42.331Z,100406.63
2023-01-07T19:39:19.126Z,100404.41
2023-01-07T19:41:45.735Z,100409.47
2023-01-07T19:44:12.954Z,100403.41
2023-01-07T19:46:40.627Z,100410.22
2023-01-07T19:49:08.611Z,100409.88
2023-01-07T19:51:36.273Z,100416.88
2023-01-07T19:54:03.423Z,100417.69
2023-01-07T19:56:30.105Z,100415.09
2023-01-07T19:58:58.253Z,100403.22
2023-01-07T20:01:26.142Z,100408.84
2023-01-07T20:03:57.462Z,100391.56
2023-01-07T20:06:26.467Z,100397.41
2023-01-07T20:08:54.867Z,100393.16
2023-01-07T20:11:22.302Z,100378.47
2023-01-07T20:13:49.518Z,100388.94
2023-01-07T20:16:21.365Z,100377.47
2023-01-07T20:18:49.741Z,100374.84
2023-01-07T20:21:19.096Z,100380.06
2023-01-07T20:23:45.908Z,100380.28
2023-01-07T20:26:15.894Z,100375.63
2023-01-07T20:28:42.677Z,100381.47
2023-01-07T20:31:17.112Z,100379.84
2023-01-07T20:33:44.698Z,100374.41
2023-01-07T20:36:16.866Z,100367.56
2023-01-07T20:38:44.967Z,100374.38
2023-01-07T20:41:16.632Z,100364.50
2023-01-07T20:43:43.032Z,100354.47
2023-01-07T20:46:09.605Z,100358.66
2023-01-07T20:48:37.256Z,100348.63
2023-01-07T20:51:08.584Z,100354.84
2023-01-07T20:53:36.496Z,100368.72
2023-01-07T20:56:04.470Z,100361.84
2023-01-07T20:58:32.754Z,100347.53
2023-01-07T21:01:06.096Z,100350.47
2023-01-07T21:03:32.870Z,100347.44
2023-01-07T21:05:59.461Z,100343.19
2023-01-07T21:08:26.031Z,100352.03
2023-01-07T21:10:52.680Z,100349.16
2023-01-07T21:13:20.137Z,100342.28
2023-01-07T21:15:47.551Z,100348.09
2023-01-07T21:18:13.961Z,100326.78
2023-01-07T21:20:40.996Z,100326.41
2023-01-07T21:23:08.242Z,100333.84
2023-01-07T21:25:34.625Z,100334.25
2023-01-07T21:28:01.318Z,100330.09
2023-01-07T21:30:27.937Z,100341.69
2023-01-07T21:32:58.527Z,100362.03
2023-01-07T21:35:25.286Z,100346.72
2023-01-07T21:37:52.839Z,100342.06
2023-01-07T21:40:22.042Z,100344.91
2023-01-07T21:42:48.468Z,100335.28
2023-01-07T21:45:15.329Z,100332.25
2023-01-07T21:47:41.812Z,100337.31
2023-01-07T21:50:08.901Z,100333.25
2023-01-07T21:52:35.767Z,100341.63
2023-01-07T21:55:02.291Z,100346.88
2023-01-07T21:57:28.631Z,100331.03
2023-01-07T21:59:55.029Z,100333.16
2023-01-07T22:02:21.460Z,100332.94
2023-01-07T22:04:48.207Z,100339.56
2023-01-07T22:07:16.540Z,100338.94
2023-01-07T22:09:43.880Z,100324.22
2023-01-07T22:12:14.140Z,100341.94
2023-01-07T22:14:41.044Z,100331.06
2023-01-07T22:17:09.281Z,100332.06
2023-01-07T22:19:35.627Z,100337.09
2023-01-07T22:22:01.996Z,100325.19
2023-01-07T22:24:28.336Z,100338.28
2023-01-07T22:26:54.720Z,100318.06
2023-01-07T22:29:21.564Z,100327.00
2023-01-07T22:31:48.032Z,100331.72
2023-01-07T22:34:14.399Z,100338.72
2023-01-07T22:36:48.008Z,100335.25
2023-01-07T22:39:17.747Z,100316.34
2023-01-07T22:41:44.364Z,100321.38
2023-01-07T22:44:21.027Z,100306.59
2023-01-07T22:46:49.708Z,100307.84
2023-01-07T22:49:17.335Z,100317.34
2023-01-07T22:51:46.925Z,100317.06
2023-01-07T22:54:13.607Z,100313.94
2023-01-07T22:56:41.363Z,100312.94
2023-01-07T22:59:07.677Z,100321.00
2023-01-07T23:01:34.223Z,100314.31
2023-01-07T23:04:00.632Z,100329.22
2023-01-07T23:06:27.051Z,100327.59
2023-01-07T23:08:53.420Z,100321.13
2023-01-07T23:11:19.848Z,100323.97
2023-01-07T23:13:46.184Z,100310.25
2023-01-07T23:16:12.565Z,100314.09
2023-01-07T23:18:38.936Z,100321.56
2023-01-07T23:21:05.498Z,100318.19
2023-01-07T23:23:31.816Z,100313.56
2023-01-07T23:25:58.123Z,100308.47
2023-01-07T23:28:24.509Z,100305.44
2023-01-07T23:30:50.839Z,100313.44
2023-01-07T23:33:17.147Z,100311.47
2023-01-07T23:35:43.462Z,100304.69
2023-01-07T23:38:09.812Z,100303.06
2023-01-07T23:40:36.199Z,100310.66
2023-01-07T23:43:03.136Z,100301.22
2023-01-07T23:45:29.536Z,100305.06
2023-01-07T23:47:55.995Z,100305.50
2023-01-07T23:50:22.347Z,100300.63
2023-01-07T23:52:49.432Z,100307.03
2023-01-07T23:55:15.886Z,100296.78
2023-01-07T23:57:42.295Z,100288.81
