createdAt,value
2017-12-11T00:00:13.705Z,943.54
2017-12-11T00:01:13.729Z,943.56
2017-12-11T00:02:13.778Z,943.60
2017-12-11T00:03:13.813Z,943.57
2017-12-11T00:04:13.857Z,943.63
2017-12-11T00:05:13.917Z,943.65
2017-12-11T00:06:13.940Z,943.70
2017-12-11T00:07:13.981Z,943.76
2017-12-11T00:08:14.026Z,943.71
2017-12-11T00:09:14.084Z,943.78
2017-12-11T00:10:14.136Z,943.70
2017-12-11T00:11:14.649Z,943.69
2017-12-11T00:12:14.192Z,943.75
2017-12-11T00:13:14.258Z,943.84
2017-12-11T00:14:14.320Z,943.85
2017-12-11T00:15:14.336Z,943.93
2017-12-11T00:16:14.366Z,944.04
2017-12-11T00:17:14.432Z,944.08
2017-12-11T00:18:14.448Z,944.17
2017-12-11T00:19:14.495Z,944.27
2017-12-11T00:20:14.537Z,944.28
2017-12-11T00:21:14.573Z,944.26
2017-12-11T00:22:14.635Z,944.28
2017-12-11T00:23:14.662Z,944.24
2017-12-11T00:24:14.708Z,944.28
2017-12-11T00:25:14.748Z,944.36
2017-12-11T00:26:14.784Z,944.35
2017-12-11T00:27:14.844Z,944.37
2017-12-11T00:28:14.872Z,944.39
2017-12-11T00:29:14.912Z,944.39
2017-12-11T00:30:14.954Z,944.32
2017-12-11T00:31:14.998Z,944.34
2017-12-11T00:32:15.058Z,944.31
2017-12-11T00:33:15.081Z,944.29
2017-12-11T00:34:15.133Z,944.31
2017-12-11T00:35:15.182Z,944.34
2017-12-11T00:36:15.208Z,944.39
2017-12-11T00:37:15.250Z,944.45
2017-12-11T00:38:15.315Z,944.45
2017-12-11T00:39:15.334Z,944.45
2017-12-11T00:40:15.385Z,944.48
2017-12-11T00:41:15.419Z,944.48
2017-12-11T00:42:15.464Z,944.48
2017-12-11T00:43:15.519Z,944.55
2017-12-11T00:44:15.548Z,944.52
2017-12-11T00:45:15.588Z,944.51
2017-12-11T00:46:15.646Z,944.49
2017-12-11T00:47:15.674Z,944.42
2017-12-11T00:48:15.718Z,944.39
2017-12-11T00:49:15.777Z,944.31
2017-12-11T00:50:15.800Z,944.27
2017-12-11T00:51:15.877Z,944.23
2017-12-11T00:52:15.884Z,944.21
2017-12-11T00:53:15.929Z,944.21
2017-12-11T00:54:15.984Z,944.12
2017-12-11T00:55:16.015Z,944.16
2017-12-11T00:56:16.071Z,944.17
2017-12-11T00:57:16.101Z,944.11
2017-12-11T00:58:16.143Z,944.10
2017-12-11T00:59:16.181Z,944.07
2017-12-11T01:00:16.225Z,944.07
2017-12-11T01:01:16.283Z,944.00
2017-12-11T01:02:16.328Z,943.91
2017-12-11T01:03:16.350Z,943.85
2017-12-11T01:04:16.391Z,943.79
2017-12-11T01:05:16.434Z,943.74
2017-12-11T01:06:16.475Z,943.68
2017-12-11T01:07:16.558Z,943.64
2017-12-11T01:08:16.561Z,943.69
2017-12-11T01:09:16.600Z,943.66
2017-12-11T01:10:16.644Z,943.64
2017-12-11T01:11:16.688Z,943.66
2017-12-11T01:12:16.761Z,943.72
2017-12-11T01:13:16.770Z,943.71
2017-12-11T01:14:16.815Z,943.74
2017-12-11T01:15:16.859Z,943.70
2017-12-11T01:16:16.898Z,943.74
2017-12-11T01:17:16.961Z,943.80
2017-12-11T01:18:16.982Z,943.85
2017-12-11T01:19:17.026Z,943.93
2017-12-11T01:20:17.067Z,943.95
2017-12-11T01:21:17.108Z,943.91
2017-12-11T01:22:17.168Z,943.90
2017-12-11T01:23:17.197Z,943.79
2017-12-11T01:24:17.234Z,943.74
2017-12-11T01:25:17.275Z,943.68
2017-12-11T01:26:17.317Z,943.61
2017-12-11T01:27:17.380Z,943.59
2017-12-11T01:28:17.420Z,943.64
2017-12-11T01:29:17.447Z,943.69
2017-12-11T01:30:17.487Z,943.68
2017-12-11T01:31:17.527Z,943.51
2017-12-11T01:32:17.580Z,943.45
2017-12-11T01:33:17.629Z,943.50
2017-12-11T01:34:17.655Z,943.55
2017-12-11T01:35:17.702Z,943.42
2017-12-11T01:36:17.741Z,943.30
2017-12-11T01:37:17.782Z,943.28
2017-12-11T01:38:17.856Z,943.42
2017-12-11T01:39:17.865Z,943.51
2017-12-11T01:40:17.908Z,943.43
2017-12-11T01:41:17.951Z,943.31
2017-12-11T01:42:17.993Z,943.34
2017-12-11T01:43:18.068Z,943.42
2017-12-11T01:44:18.080Z,943.53
2017-12-11T01:45:18.122Z,943.46
2017-12-11T01:46:18.167Z,943.40
2017-12-11T01:47:18.208Z,943.52
2017-12-11T01:48:18.283Z,943.71
2017-12-11T01:49:18.293Z,943.86
2017-12-11T01:50:18.332Z,943.85
2017-12-11T01:51:18.375Z,943.86
2017-12-11T01:52:18.419Z,943.88
2017-12-11T01:53:18.493Z,943.87
2017-12-11T01:54:18.501Z,943.78
2017-12-11T01:55:18.545Z,943.73
2017-12-11T01:56:18.588Z,943.69
2017-12-11T01:57:18.630Z,943.69
2017-12-11T01:58:18.711Z,943.58
2017-12-11T01:59:18.713Z,943.48
2017-12-11T02:00:18.757Z,943.39
2017-12-11T02:01:18.798Z,943.31
2017-12-11T02:02:18.840Z,943.29
2017-12-11T02:03:18.898Z,943.30
2017-12-11T02:04:18.928Z,943.32
2017-12-11T02:05:18.966Z,943.27
2017-12-11T02:06:19.010Z,943.30
2017-12-11T02:07:19.057Z,943.39
2017-12-11T02:08:19.131Z,943.47
2017-12-11T02:09:19.141Z,943.50
2017-12-11T02:10:19.180Z,943.50
2017-12-11T02:11:19.221Z,943.51
2017-12-11T02:12:19.263Z,943.50
2017-12-11T02:13:19.321Z,943.51
2017-12-11T02:14:19.361Z,943.55
2017-12-11T02:15:19.388Z,943.54
2017-12-11T02:16:19.433Z,943.45
2017-12-11T02:17:19.474Z,943.41
2017-12-11T02:18:19.515Z,943.42
2017-12-11T02:19:19.586Z,943.31
2017-12-11T02:20:19.604Z,943.30
2017-12-11T02:21:19.641Z,943.26
2017-12-11T02:22:19.685Z,943.28
2017-12-11T02:23:19.727Z,943.25
2017-12-11T02:24:19.796Z,943.17
2017-12-11T02:25:19.811Z,943.08
2017-12-11T02:26:19.856Z,943.04
2017-12-11T02:27:19.899Z,943.01
2017-12-11T02:28:19.939Z,943.01
2017-12-11T02:29:19.995Z,942.99
2017-12-11T02:30:20.022Z,942.98
2017-12-11T02:31:20.064Z,942.92
2017-12-11T02:32:20.108Z,942.87
2017-12-11T02:33:20.148Z,942.83
2017-12-11T02:34:20.209Z,942.84
2017-12-11T02:35:20.252Z,942.89
2017-12-11T02:36:20.276Z,942.95
2017-12-11T02:37:20.320Z,942.87
2017-12-11T02:38:20.361Z,942.75
2017-12-11T02:39:20.420Z,942.65
2017-12-11T02:40:20.469Z,942.59
2017-12-11T02:41:20.491Z,942.59
2017-12-11T02:42:20.534Z,942.53
2017-12-11T02:43:20.574Z,942.48
2017-12-11T02:44:20.616Z,942.48
2017-12-11T02:45:20.676Z,942.47
2017-12-11T02:46:20.698Z,942.48
2017-12-11T02:47:20.747Z,942.51
2017-12-11T02:48:20.786Z,942.52
2017-12-11T02:49:20.844Z,942.54
2017-12-11T02:50:20.870Z,942.50
2017-12-11T02:51:20.928Z,942.49
2017-12-11T02:52:20.954Z,942.48
2017-12-11T02:53:21.015Z,942.50
2017-12-11T02:54:21.037Z,942.55
2017-12-11T02:55:21.084Z,942.62
2017-12-11T02:56:21.146Z,942.60
2017-12-11T02:57:21.176Z,942.49
2017-12-11T02:58:21.208Z,942.34
2017-12-11T02:59:21.250Z,942.37
2017-12-11T03:00:21.294Z,942.50
2017-12-11T03:01:21.352Z,942.56
2017-12-11T03:02:21.378Z,942.64
2017-12-11T03:03:21.420Z,942.57
2017-12-11T03:04:21.461Z,942.49
2017-12-11T03:05:21.505Z,942.51
2017-12-11T03:06:21.562Z,942.63
2017-12-11T03:07:21.603Z,942.59
2017-12-11T03:08:21.632Z,942.43
2017-12-11T03:09:21.675Z,942.32
2017-12-11T03:10:21.716Z,942.36
2017-12-11T03:11:21.764Z,942.43
2017-12-11T03:12:21.844Z,942.41
2017-12-11T03:13:21.841Z,942.38
2017-12-11T03:14:21.888Z,942.33
2017-12-11T03:15:21.926Z,942.25
2017-12-11T03:16:21.969Z,942.19
2017-12-11T03:17:22.027Z,942.20
2017-12-11T03:18:22.052Z,942.22
2017-12-11T03:19:22.094Z,942.21
2017-12-11T03:20:22.137Z,942.18
2017-12-11T03:21:22.178Z,942.11
2017-12-11T03:22:22.238Z,942.06
2017-12-11T03:23:22.282Z,942.06
2017-12-11T03:24:22.308Z,942.14
2017-12-11T03:25:22.347Z,942.26
2017-12-11T03:26:22.388Z,942.29
2017-12-11T03:27:22.439Z,942.17
2017-12-11T03:28:22.490Z,942.13
2017-12-11T03:29:22.515Z,942.06
2017-12-11T03:30:22.561Z,941.99
2017-12-11T03:31:22.600Z,941.99
2017-12-11T03:32:22.642Z,941.99
2017-12-11T03:33:22.698Z,941.99
2017-12-11T03:34:22.726Z,941.90
2017-12-11T03:35:22.768Z,941.80
2017-12-11T03:36:22.809Z,941.69
2017-12-11T03:37:22.852Z,941.60
2017-12-11T03:38:22.913Z,941.59
2017-12-11T03:39:22.968Z,941.58
2017-12-11T03:40:22.985Z,941.59
2017-12-11T03:41:23.022Z,941.57
2017-12-11T03:42:23.062Z,941.54
2017-12-11T03:43:23.104Z,941.51
2017-12-11T03:44:23.181Z,941.50
2017-12-11T03:45:23.187Z,941.48
2017-12-11T03:46:23.230Z,941.43
2017-12-11T03:47:23.272Z,941.30
2017-12-11T03:48:23.316Z,941.15
2017-12-11T03:49:23.389Z,941.05
2017-12-11T03:50:23.398Z,940.99
2017-12-11T03:51:23.440Z,940.97
2017-12-11T03:52:23.490Z,941.01
2017-12-11T03:53:23.526Z,941.00
2017-12-11T03:54:23.580Z,940.91
2017-12-11T03:55:23.613Z,940.86
2017-12-11T03:56:23.653Z,940.98
2017-12-11T03:57:23.690Z,940.97
2017-12-11T03:58:23.737Z,941.00
2017-12-11T03:59:23.817Z,941.01
2017-12-11T04:00:23.823Z,940.94
2017-12-11T04:01:23.863Z,940.98
2017-12-11T04:02:23.899Z,940.91
2017-12-11T04:03:23.942Z,940.90
2017-12-11T04:04:24.001Z,940.88
2017-12-11T04:05:24.025Z,940.79
2017-12-11T04:06:24.083Z,940.77
2017-12-11T04:07:24.113Z,940.75
2017-12-11T04:08:24.153Z,940.78
2017-12-11T04:09:24.196Z,940.83
2017-12-11T04:10:24.236Z,940.77
2017-12-11T04:11:24.295Z,940.69
2017-12-11T04:12:24.321Z,940.61
2017-12-11T04:13:24.363Z,940.58
2017-12-11T04:14:24.403Z,940.62
2017-12-11T04:15:24.480Z,940.65
2017-12-11T04:16:24.488Z,940.56
2017-12-11T04:17:24.530Z,940.56
2017-12-11T04:18:24.569Z,940.58
2017-12-11T04:19:24.621Z,940.48
2017-12-11T04:20:24.689Z,940.54
2017-12-11T04:21:24.712Z,940.48
2017-12-11T04:22:24.740Z,940.45
2017-12-11T04:23:24.780Z,940.50
2017-12-11T04:24:24.823Z,940.48
2017-12-11T04:25:24.883Z,940.48
2017-12-11T04:26:24.906Z,940.35
2017-12-11T04:27:24.967Z,940.40
2017-12-11T04:28:24.994Z,940.41
2017-12-11T04:29:25.031Z,940.33
2017-12-11T04:30:25.076Z,940.28
2017-12-11T04:31:25.133Z,940.30
2017-12-11T04:32:25.162Z,940.24
2017-12-11T04:33:25.203Z,940.15
2017-12-11T04:34:25.245Z,940.21
2017-12-11T04:35:25.288Z,940.27
2017-12-11T04:36:25.346Z,940.21
2017-12-11T04:37:25.370Z,940.16
2017-12-11T04:38:25.412Z,940.21
2017-12-11T04:39:25.469Z,940.21
2017-12-11T04:40:25.498Z,940.18
2017-12-11T04:41:25.557Z,940.19
2017-12-11T04:42:25.588Z,940.08
2017-12-11T04:43:25.641Z,940.14
2017-12-11T04:44:25.668Z,940.18
2017-12-11T04:45:25.712Z,940.16
2017-12-11T04:46:25.752Z,940.13
2017-12-11T04:47:25.799Z,940.06
2017-12-11T04:48:25.856Z,940.04
2017-12-11T04:49:25.881Z,940.04
2017-12-11T04:50:25.924Z,940.02
2017-12-11T04:51:25.981Z,940.05
2017-12-11T04:52:26.006Z,940.07
2017-12-11T04:53:26.048Z,940.06
2017-12-11T04:54:26.107Z,940.09
2017-12-11T04:55:26.938Z,940.11
2017-12-11T04:56:26.196Z,940.11
2017-12-11T04:57:26.218Z,940.14
2017-12-11T04:58:26.262Z,940.11
2017-12-11T04:59:26.303Z,940.11
2017-12-11T05:00:26.363Z,940.10
2017-12-11T05:01:26.431Z,940.11
2017-12-11T05:02:26.432Z,940.09
2017-12-11T05:03:26.476Z,940.05
2017-12-11T05:04:26.522Z,940.02
2017-12-11T05:05:26.576Z,939.98
2017-12-11T05:06:26.628Z,939.95
2017-12-11T05:07:26.645Z,939.89
2017-12-11T05:08:26.690Z,939.83
2017-12-11T05:09:26.729Z,939.75
2017-12-11T05:10:26.795Z,939.70
2017-12-11T05:11:26.849Z,939.64
2017-12-11T05:12:26.858Z,939.68
2017-12-11T05:13:26.900Z,939.67
2017-12-11T05:14:26.943Z,939.64
2017-12-11T05:15:26.987Z,939.68
2017-12-11T05:16:27.064Z,939.59
2017-12-11T05:17:27.071Z,939.53
2017-12-11T05:18:27.115Z,939.53
2017-12-11T05:19:27.162Z,939.52
2017-12-11T05:20:27.198Z,939.50
2017-12-11T05:21:27.277Z,939.45
2017-12-11T05:22:27.287Z,939.43
2017-12-11T05:23:27.327Z,939.29
2017-12-11T05:24:27.370Z,939.29
2017-12-11T05:25:27.410Z,939.40
2017-12-11T05:26:27.489Z,939.43
2017-12-11T05:27:27.496Z,939.50
2017-12-11T05:28:27.538Z,939.52
2017-12-11T05:29:27.581Z,939.55
2017-12-11T05:30:27.623Z,939.56
2017-12-11T05:31:27.683Z,939.51
2017-12-11T05:32:27.736Z,939.50
2017-12-11T05:33:27.754Z,939.52
2017-12-11T05:34:27.797Z,939.45
2017-12-11T05:35:27.858Z,939.45
2017-12-11T05:36:27.879Z,939.36
2017-12-11T05:37:27.937Z,939.28
2017-12-11T05:38:27.980Z,939.33
2017-12-11T05:39:28.009Z,939.30
2017-12-11T05:40:28.052Z,939.35
2017-12-11T05:41:28.099Z,939.34
2017-12-11T05:42:28.156Z,939.33
2017-12-11T05:43:28.176Z,939.30
2017-12-11T05:44:28.221Z,939.29
2017-12-11T05:45:28.262Z,939.13
2017-12-11T05:46:28.304Z,939.11
2017-12-11T05:47:28.365Z,939.17
2017-12-11T05:48:28.391Z,939.15
2017-12-11T05:49:28.436Z,939.16
2017-12-11T05:50:28.503Z,939.16
2017-12-11T05:51:28.522Z,939.22
2017-12-11T05:52:28.582Z,939.15
2017-12-11T05:53:28.603Z,939.07
2017-12-11T05:54:28.646Z,939.02
2017-12-11T05:55:28.688Z,939.03
2017-12-11T05:56:28.731Z,938.99
2017-12-11T05:57:28.790Z,938.95
2017-12-11T05:58:28.818Z,938.91
2017-12-11T05:59:28.861Z,938.83
2017-12-11T06:00:28.903Z,938.84
2017-12-11T06:01:28.960Z,938.80
2017-12-11T06:02:28.990Z,938.79
2017-12-11T06:03:29.050Z,938.75
2017-12-11T06:04:29.074Z,938.70
2017-12-11T06:05:29.118Z,938.72
2017-12-11T06:06:29.159Z,938.79
2017-12-11T06:07:29.205Z,938.77
2017-12-11T06:08:29.266Z,938.79
2017-12-11T06:09:29.288Z,938.80
2017-12-11T06:10:29.337Z,938.68
2017-12-11T06:11:29.377Z,938.67
2017-12-11T06:12:29.417Z,938.66
2017-12-11T06:13:29.479Z,938.61
2017-12-11T06:14:29.506Z,938.63
2017-12-11T06:15:29.545Z,938.60
2017-12-11T06:16:29.589Z,938.59
2017-12-11T06:17:29.637Z,938.54
2017-12-11T06:18:29.695Z,938.46
2017-12-11T06:19:29.717Z,938.48
2017-12-11T06:20:29.768Z,938.43
2017-12-11T06:21:29.803Z,938.40
2017-12-11T06:22:29.851Z,938.36
2017-12-11T06:23:29.909Z,938.28
2017-12-11T06:24:29.934Z,938.26
2017-12-11T06:25:29.979Z,938.33
2017-12-11T06:26:30.018Z,938.33
2017-12-11T06:27:30.063Z,938.34
2017-12-11T06:28:30.124Z,938.30
2017-12-11T06:29:30.166Z,938.31
2017-12-11T06:30:30.191Z,938.31
2017-12-11T06:31:30.236Z,938.27
2017-12-11T06:32:30.279Z,938.19
2017-12-11T06:33:30.320Z,938.16
2017-12-11T06:34:30.400Z,938.14
2017-12-11T06:35:30.409Z,938.22
2017-12-11T06:36:30.451Z,938.22
2017-12-11T06:37:30.496Z,938.20
2017-12-11T06:38:30.538Z,938.13
2017-12-11T06:39:30.596Z,938.07
2017-12-11T06:40:30.624Z,938.00
2017-12-11T06:41:31.183Z,937.95
2017-12-11T06:42:30.709Z,938.00
2017-12-11T06:43:30.753Z,938.04
2017-12-11T06:44:30.816Z,938.08
2017-12-11T06:45:30.839Z,938.04
2017-12-11T06:46:30.888Z,938.00
2017-12-11T06:47:30.927Z,937.92
2017-12-11T06:48:30.970Z,937.91
2017-12-11T06:49:31.029Z,937.91
2017-12-11T06:50:31.056Z,937.98
2017-12-11T06:51:31.100Z,937.96
2017-12-11T06:52:31.146Z,937.85
2017-12-11T06:53:31.190Z,937.78
2017-12-11T06:54:31.273Z,937.85
2017-12-11T06:55:31.272Z,937.77
2017-12-11T06:56:31.316Z,937.75
2017-12-11T06:57:31.358Z,937.76
2017-12-11T06:58:31.405Z,937.76
2017-12-11T06:59:31.465Z,937.74
2017-12-11T07:00:31.495Z,937.76
2017-12-11T07:01:31.535Z,937.76
2017-12-11T07:02:31.577Z,937.79
2017-12-11T07:03:31.638Z,937.77
2017-12-11T07:04:31.664Z,937.73
2017-12-11T07:05:31.723Z,937.77
2017-12-11T07:06:31.751Z,937.74
2017-12-11T07:07:31.795Z,937.78
2017-12-11T07:08:31.841Z,937.80
2017-12-11T07:09:31.906Z,937.79
2017-12-11T07:10:31.926Z,937.74
2017-12-11T07:11:31.972Z,937.62
2017-12-11T07:12:32.014Z,937.62
2017-12-11T07:13:32.057Z,937.61
2017-12-11T07:14:32.120Z,937.60
2017-12-11T07:15:32.167Z,937.63
2017-12-11T07:16:32.200Z,937.59
2017-12-11T07:17:32.235Z,937.62
2017-12-11T07:18:32.279Z,937.58
2017-12-11T07:19:32.321Z,937.61
2017-12-11T07:20:32.389Z,937.59
2017-12-11T07:21:32.410Z,937.55
2017-12-11T07:22:32.454Z,937.50
2017-12-11T07:23:32.499Z,937.57
2017-12-11T07:24:32.544Z,937.50
2017-12-11T07:25:32.607Z,937.44
2017-12-11T07:26:32.630Z,937.39
2017-12-11T07:27:32.687Z,937.44
2017-12-11T07:28:32.717Z,937.55
2017-12-11T07:29:32.762Z,937.50
2017-12-11T07:30:32.822Z,937.57
2017-12-11T07:31:32.849Z,937.62
2017-12-11T07:32:32.896Z,937.57
2017-12-11T07:33:32.950Z,937.59
2017-12-11T07:34:32.984Z,937.65
2017-12-11T07:35:33.041Z,937.64
2017-12-11T07:36:33.092Z,937.49
2017-12-11T07:37:33.115Z,937.58
2017-12-11T07:38:33.159Z,937.62
2017-12-11T07:39:33.201Z,937.61
2017-12-11T07:40:33.249Z,937.55
2017-12-11T07:41:33.306Z,937.45
2017-12-11T07:42:33.334Z,937.48
2017-12-11T07:43:33.378Z,937.41
2017-12-11T07:44:33.428Z,937.56
2017-12-11T07:45:33.470Z,937.61
2017-12-11T07:46:33.527Z,937.65
2017-12-11T07:47:33.562Z,937.67
2017-12-11T07:48:33.604Z,937.62
2017-12-11T07:49:33.672Z,937.65
2017-12-11T07:50:33.696Z,937.66
2017-12-11T07:51:33.767Z,937.59
2017-12-11T07:52:33.777Z,937.64
2017-12-11T07:53:33.819Z,937.63
2017-12-11T07:54:33.864Z,937.56
2017-12-11T07:55:33.914Z,937.60
2017-12-11T07:56:33.970Z,937.51
2017-12-11T07:57:34.011Z,937.56
2017-12-11T07:58:34.040Z,937.63
2017-12-11T07:59:34.085Z,937.60
2017-12-11T08:00:34.128Z,937.54
2017-12-11T08:01:34.175Z,937.51
2017-12-11T08:02:34.236Z,937.55
2017-12-11T08:03:34.263Z,937.55
2017-12-11T08:04:34.306Z,937.55
2017-12-11T08:05:34.350Z,937.54
2017-12-11T08:06:34.402Z,937.54
2017-12-11T08:07:34.454Z,937.48
2017-12-11T08:08:34.484Z,937.49
2017-12-11T08:09:34.526Z,937.52
2017-12-11T08:10:34.569Z,937.56
2017-12-11T08:11:34.681Z,937.50
2017-12-11T08:12:34.682Z,937.49
2017-12-11T08:13:34.703Z,937.56
2017-12-11T08:14:34.745Z,937.61
2017-12-11T08:15:34.790Z,937.66
2017-12-11T08:16:34.832Z,937.56
2017-12-11T08:17:34.899Z,937.54
2017-12-11T08:18:34.922Z,937.63
2017-12-11T08:19:34.967Z,937.64
2017-12-11T08:20:35.012Z,937.62
2017-12-11T08:21:35.058Z,937.59
2017-12-11T08:22:35.116Z,937.65
2017-12-11T08:23:35.140Z,937.62
2017-12-11T08:24:35.185Z,937.63
2017-12-11T08:25:35.227Z,937.56
2017-12-11T08:26:35.272Z,937.57
2017-12-11T08:27:35.335Z,937.56
2017-12-11T08:28:35.378Z,937.51
2017-12-11T08:29:35.406Z,937.53
2017-12-11T08:30:35.448Z,937.55
2017-12-11T08:31:35.495Z,937.48
2017-12-11T08:32:35.538Z,937.46
2017-12-11T08:33:35.608Z,937.44
2017-12-11T08:34:35.627Z,937.46
2017-12-11T08:35:35.672Z,937.46
2017-12-11T08:36:35.714Z,937.56
2017-12-11T08:37:35.756Z,937.49
2017-12-11T08:38:35.816Z,937.40
2017-12-11T08:39:35.845Z,937.36
2017-12-11T08:40:35.889Z,937.46
2017-12-11T08:41:35.932Z,937.46
2017-12-11T08:42:35.976Z,937.43
2017-12-11T08:43:36.036Z,937.35
2017-12-11T08:44:36.070Z,937.36
2017-12-11T08:45:36.124Z,937.35
2017-12-11T08:46:36.158Z,937.26
2017-12-11T08:47:36.202Z,937.32
2017-12-11T08:48:36.241Z,937.23
2017-12-11T08:49:36.287Z,937.19
2017-12-11T08:50:36.362Z,937.13
2017-12-11T08:51:36.373Z,937.10
2017-12-11T08:52:36.419Z,937.26
2017-12-11T08:53:36.461Z,937.30
2017-12-11T08:54:36.507Z,937.29
2017-12-11T08:55:36.596Z,937.32
2017-12-11T08:56:36.598Z,937.26
2017-12-11T08:57:36.641Z,937.17
2017-12-11T08:58:36.684Z,937.08
2017-12-11T08:59:36.728Z,937.07
2017-12-11T09:00:36.790Z,937.22
2017-12-11T09:01:36.814Z,937.14
2017-12-11T09:02:36.858Z,937.11
2017-12-11T09:03:36.905Z,937.07
2017-12-11T09:04:36.946Z,937.12
2017-12-11T09:05:37.009Z,937.14
2017-12-11T09:06:37.034Z,937.18
2017-12-11T09:07:37.086Z,937.22
2017-12-11T09:08:37.123Z,937.27
2017-12-11T09:09:37.168Z,937.29
2017-12-11T09:10:37.224Z,937.31
2017-12-11T09:11:37.255Z,937.32
2017-12-11T09:12:37.300Z,937.32
2017-12-11T09:13:37.341Z,937.37
2017-12-11T09:14:37.386Z,937.40
2017-12-11T09:15:37.449Z,937.43
2017-12-11T09:16:37.477Z,937.39
2017-12-11T09:17:37.519Z,937.42
2017-12-11T09:18:37.562Z,937.36
2017-12-11T09:19:37.610Z,937.38
2017-12-11T09:20:37.669Z,937.52
2017-12-11T09:21:37.718Z,937.38
2017-12-11T09:22:37.744Z,937.36
2017-12-11T09:23:37.784Z,937.35
2017-12-11T09:24:37.829Z,937.37
2017-12-11T09:25:37.874Z,937.33
2017-12-11T09:26:37.935Z,937.35
2017-12-11T09:27:37.960Z,937.38
2017-12-11T09:28:38.007Z,937.38
2017-12-11T09:29:38.048Z,937.42
2017-12-11T09:30:38.097Z,937.45
2017-12-11T09:31:38.156Z,937.42
2017-12-11T09:32:38.183Z,937.38
2017-12-11T09:33:38.229Z,937.43
2017-12-11T09:34:38.267Z,937.54
2017-12-11T09:35:38.315Z,937.57
2017-12-11T09:36:38.375Z,937.61
2017-12-11T09:37:38.402Z,937.61
2017-12-11T09:38:38.444Z,937.55
2017-12-11T09:39:38.489Z,937.57
2017-12-11T09:40:38.535Z,937.78
2017-12-11T09:41:38.597Z,937.80
2017-12-11T09:42:38.619Z,937.76
2017-12-11T09:43:38.671Z,937.66
2017-12-11T09:44:38.709Z,937.61
2017-12-11T09:45:38.752Z,937.54
2017-12-11T09:46:38.817Z,937.58
2017-12-11T09:47:38.839Z,937.64
2017-12-11T09:48:38.883Z,937.63
2017-12-11T09:49:38.926Z,937.69
2017-12-11T09:50:38.971Z,937.62
2017-12-11T09:51:39.033Z,937.64
2017-12-11T09:52:39.057Z,937.51
2017-12-11T09:53:39.100Z,937.57
2017-12-11T09:54:39.146Z,937.60
2017-12-11T09:55:39.189Z,937.56
2017-12-11T09:56:39.248Z,937.68
2017-12-11T09:57:39.280Z,937.62
2017-12-11T09:58:39.321Z,937.61
2017-12-11T09:59:39.363Z,937.58
2017-12-11T10:00:39.406Z,937.56
2017-12-11T10:01:39.466Z,937.68
2017-12-11T10:02:39.492Z,937.66
2017-12-11T10:03:39.558Z,937.59
2017-12-11T10:04:39.581Z,937.53
2017-12-11T10:05:39.622Z,937.52
2017-12-11T10:06:39.669Z,937.68
2017-12-11T10:07:39.710Z,937.65
2017-12-11T10:08:39.768Z,937.59
2017-12-11T10:09:39.833Z,937.57
2017-12-11T10:10:39.838Z,937.38
2017-12-11T10:11:39.883Z,937.35
2017-12-11T10:12:39.926Z,937.34
2017-12-11T10:13:39.988Z,937.27
2017-12-11T10:14:40.030Z,937.28
2017-12-11T10:15:40.065Z,937.32
2017-12-11T10:16:40.102Z,937.40
2017-12-11T10:17:40.144Z,937.50
2017-12-11T10:18:40.188Z,937.28
2017-12-11T10:19:40.249Z,937.16
2017-12-11T10:20:40.275Z,937.24
2017-12-11T10:21:40.317Z,937.28
2017-12-11T10:22:40.368Z,937.19
2017-12-11T10:23:40.406Z,937.13
2017-12-11T10:24:40.468Z,937.37
2017-12-11T10:25:40.492Z,937.40
2017-12-11T10:26:40.532Z,937.32
2017-12-11T10:27:40.576Z,937.12
2017-12-11T10:28:40.628Z,937.11
2017-12-11T10:29:40.679Z,937.18
2017-12-11T10:30:40.723Z,937.19
2017-12-11T10:31:40.751Z,937.20
2017-12-11T10:32:40.793Z,937.17
2017-12-11T10:33:40.839Z,937.14
2017-12-11T10:34:40.882Z,937.15
2017-12-11T10:35:40.941Z,937.15
2017-12-11T10:36:40.968Z,937.05
2017-12-11T10:37:41.012Z,937.05
2017-12-11T10:38:41.054Z,937.18
2017-12-11T10:39:41.102Z,937.21
2017-12-11T10:40:41.157Z,937.03
2017-12-11T10:41:41.198Z,937.00
2017-12-11T10:42:41.228Z,937.18
2017-12-11T10:43:41.274Z,937.22
2017-12-11T10:44:41.319Z,937.23
2017-12-11T10:45:41.361Z,937.18
2017-12-11T10:46:41.438Z,937.06
2017-12-11T10:47:41.447Z,937.10
2017-12-11T10:48:41.488Z,937.16
2017-12-11T10:49:41.533Z,937.18
2017-12-11T10:50:41.578Z,937.17
2017-12-11T10:51:41.654Z,937.03
2017-12-11T10:52:41.663Z,936.98
2017-12-11T10:53:41.710Z,937.09
2017-12-11T10:54:41.751Z,937.12
2017-12-11T10:55:41.795Z,937.01
2017-12-11T10:56:41.853Z,936.98
2017-12-11T10:57:41.896Z,937.11
2017-12-11T10:58:41.927Z,937.03
2017-12-11T10:59:41.970Z,937.04
2017-12-11T11:00:42.012Z,937.02
2017-12-11T11:01:42.054Z,936.91
2017-12-11T11:02:42.117Z,936.95
2017-12-11T11:03:42.148Z,936.86
2017-12-11T11:04:42.184Z,936.88
2017-12-11T11:05:42.229Z,936.87
2017-12-11T11:06:42.269Z,936.95
2017-12-11T11:07:42.334Z,937.04
2017-12-11T11:08:42.362Z,936.97
2017-12-11T11:09:42.399Z,936.90
2017-12-11T11:10:42.443Z,936.93
2017-12-11T11:11:42.491Z,936.89
2017-12-11T11:12:42.548Z,936.97
2017-12-11T11:13:42.574Z,936.97
2017-12-11T11:14:42.619Z,936.92
2017-12-11T11:15:42.662Z,936.71
2017-12-11T11:16:42.707Z,936.70
2017-12-11T11:17:42.764Z,936.63
2017-12-11T11:18:42.807Z,936.69
2017-12-11T11:19:42.838Z,936.75
2017-12-11T11:20:42.881Z,936.62
2017-12-11T11:21:42.921Z,936.57
2017-12-11T11:22:42.968Z,936.58
2017-12-11T11:23:43.033Z,936.50
2017-12-11T11:24:43.050Z,936.51
2017-12-11T11:25:43.099Z,936.54
2017-12-11T11:26:43.142Z,936.66
2017-12-11T11:27:43.185Z,936.53
2017-12-11T11:28:43.266Z,936.48
2017-12-11T11:29:43.271Z,936.46
2017-12-11T11:30:43.320Z,936.41
2017-12-11T11:31:43.368Z,936.30
2017-12-11T11:32:43.402Z,936.25
2017-12-11T11:33:43.468Z,936.29
2017-12-11T11:34:43.491Z,936.30
2017-12-11T11:35:43.536Z,936.33
2017-12-11T11:36:43.584Z,936.28
2017-12-11T11:37:43.621Z,936.33
2017-12-11T11:38:43.681Z,936.20
2017-12-11T11:39:43.722Z,936.21
2017-12-11T11:40:43.751Z,936.11
2017-12-11T11:41:43.797Z,936.07
2017-12-11T11:42:43.839Z,935.98
2017-12-11T11:43:43.897Z,936.01
2017-12-11T11:44:43.926Z,936.03
2017-12-11T11:45:43.985Z,935.94
2017-12-11T11:46:44.015Z,935.96
2017-12-11T11:47:44.056Z,935.88
2017-12-11T11:48:44.103Z,935.88
2017-12-11T11:49:44.144Z,935.92
2017-12-11T11:50:44.203Z,935.98
2017-12-11T11:51:44.231Z,936.03
2017-12-11T11:52:44.274Z,935.89
2017-12-11T11:53:44.334Z,935.96
2017-12-11T11:54:44.360Z,935.93
2017-12-11T11:55:44.405Z,935.98
2017-12-11T11:56:44.450Z,935.95
2017-12-11T11:57:44.494Z,936.00
2017-12-11T11:58:44.557Z,936.01
2017-12-11T11:59:44.579Z,936.00
2017-12-11T12:00:44.626Z,936.04
2017-12-11T12:01:44.668Z,936.07
2017-12-11T12:02:44.715Z,936.01
2017-12-11T12:03:44.776Z,935.92
2017-12-11T12:04:44.815Z,935.79
2017-12-11T12:05:44.846Z,935.78
2017-12-11T12:06:44.886Z,935.87
2017-12-11T12:07:44.933Z,935.93
2017-12-11T12:08:44.976Z,935.87
2017-12-11T12:09:45.034Z,935.78
2017-12-11T12:10:45.078Z,935.83
2017-12-11T12:11:45.107Z,935.83
2017-12-11T12:12:45.155Z,935.82
2017-12-11T12:13:45.193Z,935.79
2017-12-11T12:14:45.254Z,935.67
2017-12-11T12:15:45.297Z,935.65
2017-12-11T12:16:45.328Z,935.58
2017-12-11T12:17:45.369Z,935.71
2017-12-11T12:18:45.414Z,935.64
2017-12-11T12:19:45.458Z,935.57
2017-12-11T12:20:45.528Z,935.71
2017-12-11T12:21:45.549Z,935.54
2017-12-11T12:22:45.593Z,935.67
2017-12-11T12:23:45.639Z,935.57
2017-12-11T12:24:45.688Z,935.55
2017-12-11T12:25:45.751Z,935.52
2017-12-11T12:26:45.778Z,935.86
2017-12-11T12:27:45.842Z,935.56
2017-12-11T12:28:45.876Z,935.61