createdAt,value
2018-04-15T00:00:42.957Z,62.20
2018-04-15T00:03:13.519Z,62.30
2018-04-15T00:05:43.801Z,62.60
2018-04-15T00:08:14.215Z,62.80
2018-04-15T00:10:44.815Z,62.60
2018-04-15T00:13:15.710Z,62.60
2018-04-15T00:15:46.763Z,63.10
2018-04-15T00:18:17.173Z,63.10
2018-04-15T00:20:47.700Z,63.30
2018-04-15T00:23:18.139Z,63.70
2018-04-15T00:25:49.166Z,64.00
2018-04-15T00:28:19.629Z,64.00
2018-04-15T00:30:49.959Z,64.40
2018-04-15T00:33:20.739Z,64.70
2018-04-15T00:35:50.673Z,65.10
2018-04-15T00:38:20.754Z,65.10
2018-04-15T00:40:52.080Z,65.20
2018-04-15T00:43:22.108Z,65.20
2018-04-15T00:45:53.035Z,65.40
2018-04-15T00:48:23.095Z,66.30
2018-04-15T00:50:54.153Z,68.20
2018-04-15T00:53:24.918Z,68.30
2018-04-15T00:55:55.038Z,68.10
2018-04-15T00:58:25.279Z,69.10
2018-04-15T01:00:55.929Z,69.20
2018-04-15T01:03:26.214Z,68.60
2018-04-15T01:05:58.209Z,67.60
2018-04-15T01:08:28.300Z,69.90
2018-04-15T01:10:58.654Z,69.30
2018-04-15T01:13:29.913Z,70.10
2018-04-15T01:16:00.124Z,70.00
2018-04-15T01:18:31.312Z,71.00
2018-04-15T01:21:01.542Z,70.90
2018-04-15T01:23:31.761Z,71.10
2018-04-15T01:26:01.867Z,69.60
2018-04-15T01:28:32.923Z,70.40
2018-04-15T01:31:03.467Z,70.70
2018-04-15T01:33:33.803Z,72.00
2018-04-15T01:36:04.138Z,73.00
2018-04-15T01:38:34.395Z,73.50
2018-04-15T01:41:04.990Z,74.20
2018-04-15T01:43:35.419Z,72.90
2018-04-15T01:46:06.419Z,72.00
2018-04-15T01:48:36.670Z,71.70
2018-04-15T01:51:06.581Z,71.30
2018-04-15T01:53:37.573Z,70.70
2018-04-15T01:56:08.541Z,71.70
2018-04-15T01:58:38.821Z,71.70
2018-04-15T02:01:09.154Z,71.70
2018-04-15T02:03:39.143Z,72.20
2018-04-15T02:06:10.200Z,71.70
2018-04-15T02:08:41.201Z,69.90
2018-04-15T02:11:11.491Z,71.20
2018-04-15T02:13:43.230Z,72.40
2018-04-15T02:16:13.421Z,72.10
2018-04-15T02:18:43.715Z,71.40
2018-04-15T02:21:13.891Z,72.20
2018-04-15T02:23:44.220Z,70.70
2018-04-15T02:26:14.981Z,70.70
2018-04-15T02:28:46.667Z,70.50
2018-04-15T02:31:16.864Z,70.20
2018-04-15T02:33:47.334Z,71.10
2018-04-15T02:36:17.677Z,71.00
2018-04-15T02:38:48.563Z,70.40
2018-04-15T02:41:18.914Z,70.30
2018-04-15T02:43:49.551Z,72.10
2018-04-15T02:46:20.366Z,71.00
2018-04-15T02:48:50.571Z,71.00
2018-04-15T02:51:21.437Z,70.90
2018-04-15T02:53:52.049Z,71.30
2018-04-15T02:56:23.153Z,71.30
2018-04-15T02:58:53.627Z,71.50
2018-04-15T03:01:23.530Z,71.60
2018-04-15T03:03:54.030Z,71.60
2018-04-15T03:06:25.261Z,71.60
2018-04-15T03:08:55.297Z,71.40
2018-04-15T03:11:25.229Z,70.70
2018-04-15T03:13:55.461Z,70.60
2018-04-15T03:16:26.465Z,71.60
2018-04-15T03:18:56.425Z,72.00
2018-04-15T03:21:26.554Z,72.10
2018-04-15T03:23:57.491Z,72.40
2018-04-15T03:26:28.591Z,72.00
2018-04-15T03:28:58.710Z,72.00
2018-04-15T03:31:28.815Z,71.60
2018-04-15T03:33:59.251Z,71.30
2018-04-15T03:36:29.492Z,72.00
2018-04-15T03:38:59.553Z,71.00
2018-04-15T03:41:29.938Z,70.70
2018-04-15T03:44:00.291Z,70.70
2018-04-15T03:46:30.620Z,70.70
2018-04-15T03:49:01.001Z,71.00
2018-04-15T03:51:31.081Z,71.00
2018-04-15T03:54:01.230Z,72.00
2018-04-15T03:56:31.675Z,71.40
2018-04-15T03:59:02.378Z,72.60
2018-04-15T04:01:33.461Z,71.50
2018-04-15T04:04:04.100Z,71.50
2018-04-15T04:06:34.770Z,72.00
2018-04-15T04:09:05.063Z,72.40
2018-04-15T04:11:35.232Z,71.70
2018-04-15T04:14:06.608Z,73.70
2018-04-15T04:16:37.504Z,74.40
2018-04-15T04:21:23.315Z,74.40
2018-04-15T04:25:07.602Z,73.70
2018-04-15T04:27:39.296Z,74.20
2018-04-15T04:30:09.939Z,74.20
2018-04-15T04:32:39.934Z,74.10
2018-04-15T04:35:10.059Z,73.90
2018-04-15T04:37:40.546Z,74.20
2018-04-15T04:40:11.094Z,73.70
2018-04-15T04:42:41.037Z,74.40
2018-04-15T04:45:11.230Z,73.70
2018-04-15T04:47:41.260Z,73.70
2018-04-15T04:50:11.929Z,73.80
2018-04-15T04:52:42.243Z,73.80
2018-04-15T04:55:12.618Z,73.70
2018-04-15T04:57:42.898Z,73.40
2018-04-15T05:00:14.231Z,73.70
2018-04-15T05:02:44.382Z,73.70
2018-04-15T05:05:16.024Z,73.70
2018-04-15T05:07:46.053Z,74.70
2018-04-15T05:10:17.139Z,73.10
2018-04-15T05:12:47.814Z,73.10
2018-04-15T05:15:18.689Z,72.30
2018-04-15T05:17:49.025Z,72.80
2018-04-15T05:20:20.322Z,72.30
2018-04-15T05:22:50.220Z,72.40
2018-04-15T05:25:21.633Z,73.90
2018-04-15T05:27:51.693Z,71.70
2018-04-15T05:30:22.096Z,72.20
2018-04-15T05:32:52.643Z,72.40
2018-04-15T05:35:22.875Z,71.80
2018-04-15T05:37:53.082Z,71.30
2018-04-15T05:40:23.629Z,71.90
2018-04-15T05:42:53.933Z,71.90
2018-04-15T05:45:24.002Z,72.90
2018-04-15T05:47:54.919Z,72.50
2018-04-15T05:50:25.581Z,72.30
2018-04-15T05:52:56.230Z,71.40
2018-04-15T05:55:26.467Z,71.40
2018-04-15T05:57:56.625Z,71.40
2018-04-15T06:00:27.177Z,71.30
2018-04-15T06:02:58.028Z,70.50
2018-04-15T06:05:29.017Z,70.50
2018-04-15T06:08:00.224Z,70.10
2018-04-15T06:10:30.268Z,70.90
2018-04-15T06:13:00.380Z,69.70
2018-04-15T06:15:31.260Z,69.50
2018-04-15T06:18:02.280Z,70.80
2018-04-15T06:20:33.331Z,70.70
2018-04-15T06:23:03.783Z,71.60
2018-04-15T06:25:35.429Z,74.90
2018-04-15T06:28:06.524Z,75.60
2018-04-15T06:30:36.573Z,75.40
2018-04-15T06:33:06.750Z,75.90
2018-04-15T06:35:37.555Z,75.80
2018-04-15T06:38:08.466Z,76.40
2018-04-15T06:40:38.639Z,76.50
2018-04-15T06:43:09.372Z,76.80
2018-04-15T06:45:40.112Z,78.30
2018-04-15T06:48:10.116Z,78.30
2018-04-15T06:50:40.478Z,77.50
2018-04-15T06:53:10.825Z,77.70
2018-04-15T06:55:41.065Z,76.90
2018-04-15T06:58:11.999Z,77.60
2018-04-15T07:00:43.481Z,77.00
2018-04-15T07:03:13.413Z,76.90
2018-04-15T07:05:43.524Z,77.40
2018-04-15T07:08:13.836Z,77.00
2018-04-15T07:10:44.499Z,78.10
2018-04-15T07:13:14.905Z,76.80
2018-04-15T07:15:44.981Z,76.60
2018-04-15T07:18:15.822Z,75.10
2018-04-15T07:20:46.903Z,73.10
2018-04-15T07:23:16.948Z,74.80
2018-04-15T07:25:48.459Z,73.30
2018-04-15T07:28:18.539Z,72.40
2018-04-15T07:30:49.807Z,70.70
2018-04-15T07:33:20.608Z,69.00
2018-04-15T07:35:50.832Z,69.00
2018-04-15T07:38:21.141Z,68.20
2018-04-15T07:40:51.330Z,67.50
2018-04-15T07:43:21.541Z,65.90
2018-04-15T07:45:52.108Z,64.60
2018-04-15T07:48:22.182Z,63.40
2018-04-15T07:50:52.318Z,62.80
2018-04-15T07:53:22.294Z,62.20
2018-04-15T07:55:52.471Z,61.00
2018-04-15T07:58:22.404Z,61.90
2018-04-15T08:00:52.526Z,61.60
2018-04-15T08:03:22.688Z,61.20
2018-04-15T08:05:54.774Z,62.70
2018-04-15T08:08:24.848Z,62.70
2018-04-15T08:10:55.024Z,63.90
2018-04-15T08:13:25.177Z,63.50
2018-04-15T08:15:58.410Z,63.20
2018-04-15T08:18:29.258Z,62.20
2018-04-15T08:21:00.755Z,62.20
2018-04-15T08:23:33.421Z,63.70
2018-04-15T08:26:03.681Z,64.70
2018-04-15T08:28:34.043Z,66.40
2018-04-15T08:32:23.633Z,68.00
2018-04-15T08:34:53.904Z,67.90
2018-04-15T08:37:25.648Z,67.80
2018-04-15T08:39:56.820Z,65.60
2018-04-15T08:42:28.968Z,67.20
2018-04-15T08:45:00.143Z,66.50
2018-04-15T08:47:31.912Z,68.90
2018-04-15T08:50:03.950Z,67.50
2018-04-15T08:52:35.370Z,67.90
2018-04-15T08:55:06.029Z,68.00
2018-04-15T08:57:36.173Z,68.50
2018-04-15T09:00:07.493Z,67.70
2018-04-15T09:02:37.684Z,67.70
2018-04-15T09:05:08.112Z,66.00
2018-04-15T09:07:39.273Z,64.60
2018-04-15T09:10:09.638Z,63.30
2018-04-15T09:12:40.161Z,63.70
2018-04-15T09:15:11.236Z,63.20
2018-04-15T09:17:41.746Z,63.20
2018-04-15T09:20:12.823Z,62.10
2018-04-15T09:22:43.137Z,62.00
2018-04-15T09:25:13.691Z,59.60
2018-04-15T09:27:43.821Z,59.40
2018-04-15T09:30:15.109Z,59.50
2018-04-15T09:32:45.647Z,59.50
2018-04-15T09:35:15.862Z,60.40
2018-04-15T09:37:46.764Z,59.90
2018-04-15T09:40:17.325Z,58.30
2018-04-15T09:42:47.922Z,56.90
2018-04-15T09:45:18.221Z,55.70
2018-04-15T09:47:49.158Z,54.80
2018-04-15T09:50:19.498Z,54.80
2018-04-15T09:52:49.925Z,55.20
2018-04-15T09:55:20.142Z,53.80
2018-04-15T09:57:50.477Z,55.50
2018-04-15T10:00:20.797Z,56.30
2018-04-15T10:02:50.950Z,56.90
2018-04-15T10:05:21.840Z,55.40
2018-04-15T10:07:53.192Z,55.40
2018-04-15T10:10:24.374Z,53.80
2018-04-15T10:12:55.225Z,53.80
2018-04-15T10:15:27.665Z,52.80
2018-04-15T10:17:57.934Z,52.00
2018-04-15T10:20:28.224Z,52.60
2018-04-15T10:23:01.672Z,53.80
2018-04-15T10:25:32.911Z,53.40
2018-04-15T10:28:04.588Z,54.20
2018-04-15T10:30:35.155Z,54.30
2018-04-15T10:33:05.543Z,54.40
2018-04-15T10:35:36.072Z,54.60
2018-04-15T10:38:06.266Z,53.50
2018-04-15T10:40:36.611Z,53.50
2018-04-15T10:43:07.312Z,52.70
2018-04-15T10:45:38.241Z,54.00
2018-04-15T10:48:09.232Z,53.60
2018-04-15T10:50:39.523Z,53.50
2018-04-15T10:53:09.630Z,53.70
2018-04-15T10:55:40.872Z,53.50
2018-04-15T10:58:11.932Z,52.20
2018-04-15T11:00:42.086Z,52.10
2018-04-15T11:03:13.831Z,52.70
2018-04-15T11:05:44.310Z,52.90
2018-04-15T11:08:16.987Z,51.80
2018-04-15T11:10:48.452Z,51.80
2018-04-15T11:13:19.699Z,51.10
2018-04-15T11:15:50.663Z,51.80
2018-04-15T11:18:22.144Z,51.80
2018-04-15T11:20:52.324Z,51.80
2018-04-15T11:23:24.928Z,51.40
2018-04-15T11:25:56.834Z,50.10
2018-04-15T11:28:28.918Z,49.60
2018-04-15T11:31:00.498Z,49.00
2018-04-15T11:33:30.467Z,48.90
2018-04-15T11:36:02.438Z,49.70
2018-04-15T11:38:33.369Z,49.40
2018-04-15T11:41:04.379Z,49.70
2018-04-15T11:43:35.368Z,49.70
2018-04-15T11:46:06.734Z,49.00
2018-04-15T11:48:37.300Z,48.90
2018-04-15T11:51:08.661Z,47.00
2018-04-15T11:53:39.322Z,47.90
2018-04-15T11:56:10.356Z,47.20
2018-04-15T11:58:40.453Z,47.20
2018-04-15T12:01:11.142Z,46.20
2018-04-15T12:03:41.719Z,46.90
2018-04-15T12:06:12.024Z,46.60
2018-04-15T12:08:42.511Z,45.20
2018-04-15T12:11:12.877Z,45.20
2018-04-15T12:13:43.063Z,46.20
2018-04-15T12:16:13.766Z,45.90
2018-04-15T12:18:43.997Z,46.60
2018-04-15T12:21:15.722Z,46.90
2018-04-15T12:23:46.491Z,45.50
2018-04-15T12:26:17.313Z,46.80
2018-04-15T12:28:47.566Z,46.70
2018-04-15T12:31:18.060Z,47.60
2018-04-15T12:33:48.353Z,47.10
2018-04-15T12:36:18.769Z,47.40
2018-04-15T12:38:50.625Z,46.80
2018-04-15T12:41:21.756Z,46.50
2018-04-15T12:43:54.133Z,46.30
2018-04-15T12:46:24.267Z,46.30
2018-04-15T12:48:55.155Z,47.50
2018-04-15T12:51:26.384Z,47.40
2018-04-15T12:53:57.497Z,47.40
2018-04-15T12:56:28.008Z,47.60
2018-04-15T12:58:58.591Z,45.10
2018-04-15T13:01:29.601Z,44.80
2018-04-15T13:04:01.165Z,44.30
2018-04-15T13:06:33.081Z,44.80
2018-04-15T13:09:03.832Z,44.80
2018-04-15T13:11:34.506Z,45.30
2018-04-15T13:14:05.314Z,45.80
2018-04-15T13:16:36.503Z,44.20
2018-04-15T13:19:07.029Z,44.90
2018-04-15T13:21:38.657Z,45.00
2018-04-15T13:24:09.816Z,44.80
2018-04-15T13:26:40.049Z,44.20
2018-04-15T13:29:10.812Z,44.60
2018-04-15T13:31:41.494Z,45.10
2018-04-15T13:34:11.955Z,44.00
2018-04-15T13:36:43.771Z,44.00
2018-04-15T13:39:14.316Z,44.00
2018-04-15T13:41:44.400Z,44.00
2018-04-15T13:44:14.651Z,44.30
2018-04-15T13:46:48.199Z,44.60
2018-04-15T13:49:31.356Z,44.40
2018-04-15T13:52:02.938Z,44.50
2018-04-15T13:54:33.665Z,44.80
2018-04-15T13:57:04.775Z,44.10
2018-04-15T13:59:35.122Z,43.40
2018-04-15T14:02:08.068Z,43.50
2018-04-15T14:04:39.047Z,43.50
2018-04-15T14:07:10.334Z,43.90
2018-04-15T14:09:41.413Z,41.50
2018-04-15T14:12:12.131Z,41.50
2018-04-15T14:14:42.564Z,40.90
2018-04-15T14:17:13.048Z,41.40
2018-04-15T14:19:44.350Z,41.90
2018-04-15T14:22:14.740Z,41.20
2018-04-15T14:24:46.797Z,41.00
2018-04-15T14:27:18.959Z,41.70
2018-04-15T14:29:49.417Z,41.70
2018-04-15T14:32:20.709Z,43.40
2018-04-15T14:34:51.089Z,43.40
2018-04-15T14:37:22.016Z,45.00
2018-04-15T14:39:53.149Z,45.60
2018-04-15T14:42:23.452Z,45.60
2018-04-15T14:44:53.955Z,45.80
2018-04-15T14:47:24.592Z,45.70
2018-04-15T14:49:55.000Z,45.40
2018-04-15T14:52:25.280Z,45.50
2018-04-15T14:54:55.929Z,45.20
2018-04-15T14:57:26.863Z,44.00
2018-04-15T14:59:58.070Z,43.20
2018-04-15T15:02:35.516Z,43.20
2018-04-15T15:05:06.290Z,43.20
2018-04-15T15:07:36.723Z,42.80
2018-04-15T15:10:08.000Z,43.20
2018-04-15T15:12:38.931Z,43.60
2018-04-15T15:15:09.500Z,43.60
2018-04-15T15:17:39.680Z,43.80
2018-04-15T15:20:09.901Z,43.90
2018-04-15T15:22:40.880Z,44.00
2018-04-15T15:25:11.437Z,44.00
2018-04-15T15:27:41.958Z,43.70
2018-04-15T15:30:16.411Z,43.40
2018-04-15T15:32:53.570Z,43.40
2018-04-15T15:35:24.906Z,43.50
2018-04-15T15:37:55.138Z,42.60
2018-04-15T15:40:25.531Z,41.70
2018-04-15T15:42:56.112Z,41.00
2018-04-15T15:45:26.416Z,40.50
2018-04-15T15:47:57.075Z,40.20
2018-04-15T15:50:27.873Z,40.80
2018-04-15T15:52:58.234Z,42.20
2018-04-15T15:55:29.398Z,42.90
2018-04-15T15:58:06.512Z,42.60
2018-04-15T16:00:36.903Z,42.00
2018-04-15T16:03:07.406Z,41.20
2018-04-15T16:05:38.086Z,41.00
2018-04-15T16:08:09.466Z,41.00
2018-04-15T16:10:40.758Z,41.00
2018-04-15T16:13:12.541Z,41.10
2018-04-15T16:15:43.855Z,40.60
2018-04-15T16:18:14.337Z,40.60
2018-04-15T16:20:45.818Z,40.60
2018-04-15T16:23:17.826Z,41.40
2018-04-15T16:25:48.969Z,41.60
2018-04-15T16:28:20.379Z,41.50
2018-04-15T16:30:51.114Z,41.50
2018-04-15T16:33:25.409Z,41.10
2018-04-15T16:35:56.578Z,40.20
2018-04-15T16:38:27.330Z,40.80
2018-04-15T16:40:57.933Z,40.60
2018-04-15T16:43:28.382Z,41.10
2018-04-15T16:45:59.186Z,43.10
2018-04-15T16:48:29.563Z,42.90
2018-04-15T16:51:01.104Z,42.60
2018-04-15T16:53:32.078Z,42.60
2018-04-15T16:56:02.514Z,43.30
2018-04-15T16:58:33.252Z,43.40
2018-04-15T17:01:04.048Z,42.60
2018-04-15T17:03:34.459Z,42.60
2018-04-15T17:06:04.848Z,42.60
2018-04-15T17:08:36.059Z,42.80
2018-04-15T17:11:07.016Z,43.60
2018-04-15T17:13:37.526Z,42.90
2018-04-15T17:16:08.202Z,43.20
2018-04-15T17:18:38.490Z,43.20
2018-04-15T17:21:08.828Z,43.40
2018-04-15T17:23:39.554Z,43.50
2018-04-15T17:26:10.426Z,43.90
2018-04-15T17:28:41.770Z,44.00
2018-04-15T17:31:12.575Z,44.30
2018-04-15T17:33:46.880Z,45.00
2018-04-15T17:36:18.608Z,45.50
2018-04-15T17:38:51.462Z,45.50
2018-04-15T17:41:22.471Z,45.80
2018-04-15T17:43:54.090Z,46.90
2018-04-15T17:46:26.348Z,46.90
2018-04-15T17:49:00.045Z,47.60
2018-04-15T17:51:31.589Z,48.20
2018-04-15T17:54:01.936Z,48.20
2018-04-15T17:56:33.095Z,48.50
2018-04-15T17:59:06.251Z,49.40
2018-04-15T18:01:36.620Z,50.00
2018-04-15T18:04:06.824Z,49.60
2018-04-15T18:06:40.052Z,49.80
2018-04-15T18:09:10.410Z,49.90
2018-04-15T18:11:42.921Z,50.40
2018-04-15T18:14:14.918Z,51.20
2018-04-15T18:16:47.084Z,51.20
2018-04-15T18:19:32.609Z,51.40
2018-04-15T18:22:04.873Z,51.30
2018-04-15T18:24:39.066Z,51.60
2018-04-15T18:27:10.835Z,51.70
2018-04-15T18:29:42.877Z,51.60
2018-04-15T18:32:14.675Z,52.60
2018-04-15T18:34:45.388Z,52.60
2018-04-15T18:37:16.855Z,52.50
2018-04-15T18:39:47.420Z,52.50
2018-04-15T18:42:17.818Z,52.90
2018-04-15T18:44:48.849Z,52.90
2018-04-15T18:47:20.549Z,52.80
2018-04-15T18:49:53.789Z,53.10
2018-04-15T18:52:25.232Z,53.00
2018-04-15T18:54:56.199Z,53.00
2018-04-15T18:57:27.134Z,54.00
2018-04-15T18:59:59.502Z,55.40
2018-04-15T19:02:31.157Z,56.80
2018-04-15T19:05:02.174Z,55.00
2018-04-15T19:07:32.520Z,54.70
2018-04-15T19:10:03.789Z,54.70
2018-04-15T19:12:34.437Z,55.20
2018-04-15T19:15:05.619Z,56.30
2018-04-15T19:17:36.049Z,56.30
2018-04-15T19:20:06.634Z,57.10
2018-04-15T19:22:37.602Z,56.70
2018-04-15T19:25:08.833Z,56.60
2018-04-15T19:27:40.245Z,56.60
2018-04-15T19:30:12.003Z,56.20
2018-04-15T19:32:43.038Z,56.00
2018-04-15T19:35:14.368Z,56.10
2018-04-15T19:37:45.617Z,56.50
2018-04-15T19:40:15.867Z,56.60
2018-04-15T19:42:46.637Z,56.40
2018-04-15T19:45:17.934Z,57.80
2018-04-15T19:47:49.161Z,56.50
2018-04-15T19:50:19.637Z,56.50
2018-04-15T19:52:50.752Z,56.20
2018-04-15T19:55:21.150Z,56.20
2018-04-15T19:57:51.749Z,56.30
2018-04-15T20:00:22.380Z,56.70
2018-04-15T20:02:52.720Z,56.60
2018-04-15T20:05:25.112Z,56.60
2018-04-15T20:07:55.355Z,56.80
2018-04-15T20:10:25.479Z,56.90
2018-04-15T20:12:55.807Z,57.00
2018-04-15T20:15:25.988Z,57.10
2018-04-15T20:17:56.655Z,57.20
2018-04-15T20:20:26.970Z,57.20
2018-04-15T20:22:57.033Z,57.20
2018-04-15T20:25:27.073Z,57.20
2018-04-15T20:27:57.893Z,57.20
2018-04-15T20:30:28.445Z,57.20
2018-04-15T20:33:00.261Z,57.40
2018-04-15T20:35:30.746Z,57.30
2018-04-15T20:38:01.900Z,57.30
2018-04-15T20:40:32.919Z,57.20
2018-04-15T20:43:03.025Z,57.20
2018-04-15T20:45:34.320Z,57.40
2018-04-15T20:48:04.429Z,57.40
2018-04-15T20:50:34.800Z,57.40
2018-04-15T20:53:05.956Z,57.50
2018-04-15T20:55:36.748Z,57.50
2018-04-15T20:58:07.986Z,57.70
2018-04-15T21:00:38.175Z,58.10
2018-04-15T21:03:10.062Z,58.10
2018-04-15T21:05:40.494Z,58.10
2018-04-15T21:08:10.651Z,57.40
2018-04-15T21:10:41.235Z,58.20
2018-04-15T21:13:11.247Z,58.40
2018-04-15T21:15:41.426Z,58.40
2018-04-15T21:18:11.848Z,58.40
2018-04-15T21:20:42.442Z,58.40
2018-04-15T21:23:12.609Z,58.30
2018-04-15T21:25:42.840Z,58.60
2018-04-15T21:28:13.759Z,59.10
2018-04-15T21:30:43.792Z,59.10
2018-04-15T21:33:14.841Z,58.90
2018-04-15T21:35:46.119Z,59.10
2018-04-15T21:38:17.426Z,58.70
2018-04-15T21:40:48.301Z,59.00
2018-04-15T21:43:18.467Z,59.00
2018-04-15T21:45:50.089Z,59.00
2018-04-15T21:48:20.447Z,59.10
2018-04-15T21:50:50.862Z,59.40
2018-04-15T21:53:21.120Z,59.70
2018-04-15T21:55:52.110Z,60.40
2018-04-15T21:58:22.285Z,60.40
2018-04-15T22:00:53.441Z,60.70
2018-04-15T22:03:24.429Z,60.90
2018-04-15T22:05:55.268Z,60.90
2018-04-15T22:08:25.489Z,60.60
2018-04-15T22:10:55.951Z,60.70
2018-04-15T22:13:26.902Z,60.80
2018-04-15T22:15:57.839Z,60.80
2018-04-15T22:18:28.825Z,60.50
2018-04-15T22:20:59.082Z,60.50
2018-04-15T22:23:30.635Z,60.50
2018-04-15T22:26:00.870Z,60.50
2018-04-15T22:28:32.021Z,60.50
2018-04-15T22:31:02.997Z,61.30
2018-04-15T22:33:33.298Z,60.60
2018-04-15T22:36:04.238Z,60.50
2018-04-15T22:38:34.546Z,60.50
2018-04-15T22:41:05.502Z,61.00
2018-04-15T22:43:35.944Z,61.00
2018-04-15T22:46:06.025Z,60.90
2018-04-15T22:48:41.336Z,61.50
2018-04-15T22:51:11.436Z,61.50
2018-04-15T22:53:41.861Z,62.10
2018-04-15T22:56:12.527Z,62.40
2018-04-15T22:58:46.822Z,62.20
2018-04-15T23:01:17.290Z,62.40
2018-04-15T23:03:48.208Z,62.80
2018-04-15T23:06:18.101Z,62.80
2018-04-15T23:08:48.005Z,62.00
2018-04-15T23:11:19.193Z,62.60
2018-04-15T23:13:50.425Z,62.30
2018-04-15T23:16:22.378Z,62.30
2018-04-15T23:18:52.571Z,62.30
2018-04-15T23:21:22.766Z,62.30
2018-04-15T23:23:53.077Z,62.40
2018-04-15T23:26:23.071Z,62.30
2018-04-15T23:28:53.814Z,62.50
2018-04-15T23:31:25.024Z,62.50
2018-04-15T23:33:55.144Z,62.60
2018-04-15T23:36:25.150Z,62.60
2018-04-15T23:38:55.121Z,62.80
2018-04-15T23:41:26.118Z,62.50
2018-04-15T23:43:56.187Z,62.60
2018-04-15T23:46:27.420Z,63.20
2018-04-15T23:48:57.540Z,62.60
2018-04-15T23:51:27.452Z,62.50
2018-04-15T23:53:58.362Z,62.60
2018-04-15T23:56:28.674Z,62.60
2018-04-15T23:58:59.505Z,63.90
