createdAt,value
2022-12-11T00:00:11.061Z,43.76
2022-12-11T00:01:11.059Z,34.16
2022-12-11T00:02:11.119Z,45.88
2022-12-11T00:03:15.645Z,36.96
2022-12-11T00:04:13.085Z,32.46
2022-12-11T00:05:11.264Z,41.78
2022-12-11T00:06:11.068Z,49.08
2022-12-11T00:07:11.065Z,39.76
2022-12-11T00:08:11.122Z,43.58
2022-12-11T00:09:11.068Z,46.80
2022-12-11T00:10:11.061Z,44.36
2022-12-11T00:11:14.064Z,44.30
2022-12-11T00:12:11.064Z,40.56
2022-12-11T00:13:11.062Z,48.64
2022-12-11T00:14:11.060Z,38.14
2022-12-11T00:15:11.316Z,45.96
2022-12-11T00:16:11.118Z,33.64
2022-12-11T00:17:11.111Z,44.44
2022-12-11T00:18:13.060Z,41.94
2022-12-11T00:19:11.063Z,47.32
2022-12-11T00:20:11.059Z,43.58
2022-12-11T00:21:14.059Z,40.42
2022-12-11T00:22:11.068Z,31.72
2022-12-11T00:23:11.059Z,41.12
2022-12-11T00:24:11.060Z,37.58
2022-12-11T00:25:11.438Z,40.76
2022-12-11T00:26:12.063Z,34.18
2022-12-11T00:27:11.059Z,33.48
2022-12-11T00:28:11.069Z,35.16
2022-12-11T00:29:12.059Z,45.18
2022-12-11T00:30:11.063Z,37.80
2022-12-11T00:31:12.070Z,53.94
2022-12-11T00:32:11.116Z,32.36
2022-12-11T00:33:11.064Z,36.24
2022-12-11T00:34:11.069Z,42.32
2022-12-11T00:35:11.302Z,48.44
2022-12-11T00:36:14.060Z,41.12
2022-12-11T00:37:11.093Z,43.12
2022-12-11T00:38:14.063Z,42.60
2022-12-11T00:39:11.063Z,42.66
2022-12-11T00:40:11.069Z,45.30
2022-12-11T00:41:11.060Z,41.42
2022-12-11T00:42:11.060Z,49.50
2022-12-11T00:43:11.069Z,46.80
2022-12-11T00:44:11.059Z,43.22
2022-12-11T00:45:11.281Z,39.30
2022-12-11T00:46:11.186Z,42.02
2022-12-11T00:47:11.061Z,51.24
2022-12-11T00:48:11.061Z,47.66
2022-12-11T00:49:11.071Z,40.32
2022-12-11T00:50:11.060Z,45.46
2022-12-11T00:51:11.067Z,43.60
2022-12-11T00:52:11.068Z,44.00
2022-12-11T00:53:11.060Z,46.10
2022-12-11T00:54:11.064Z,45.22
2022-12-11T00:55:11.257Z,37.02
2022-12-11T00:56:14.060Z,43.16
2022-12-11T00:57:11.062Z,39.16
2022-12-11T00:58:11.064Z,35.82
2022-12-11T00:59:11.060Z,46.16
2022-12-11T01:00:13.067Z,39.52
2022-12-11T01:01:15.126Z,35.54
2022-12-11T01:02:11.062Z,32.88
2022-12-11T01:03:12.186Z,32.84
2022-12-11T01:04:11.061Z,30.72
2022-12-11T01:05:11.351Z,36.90
2022-12-11T01:06:13.062Z,40.52
2022-12-11T01:07:11.062Z,38.76
2022-12-11T01:08:11.144Z,33.92
2022-12-11T01:09:15.060Z,37.80
2022-12-11T01:10:15.087Z,42.96
2022-12-11T01:11:12.070Z,38.94
2022-12-11T01:12:11.062Z,41.68
2022-12-11T01:13:11.058Z,39.78
2022-12-11T01:14:11.069Z,35.36
2022-12-11T01:15:11.311Z,33.54
2022-12-11T01:16:11.064Z,30.72
2022-12-11T01:17:11.071Z,34.78
2022-12-11T01:18:11.060Z,34.38
2022-12-11T01:19:11.067Z,38.90
2022-12-11T01:20:11.070Z,34.80
2022-12-11T01:21:11.067Z,36.08
2022-12-11T01:22:11.064Z,33.74
2022-12-11T01:23:11.072Z,43.04
2022-12-11T01:24:11.061Z,44.72
2022-12-11T01:25:11.280Z,37.66
2022-12-11T01:26:14.072Z,37.88
2022-12-11T01:27:11.062Z,35.22
2022-12-11T01:28:11.062Z,32.04
2022-12-11T01:29:11.066Z,39.08
2022-12-11T01:30:11.068Z,32.30
2022-12-11T01:31:14.176Z,36.12
2022-12-11T01:32:11.063Z,35.88
2022-12-11T01:33:11.063Z,38.06
2022-12-11T01:34:11.059Z,33.40
2022-12-11T01:35:11.451Z,37.08
2022-12-11T01:36:20.065Z,33.12
2022-12-11T01:37:11.066Z,33.74
2022-12-11T01:38:11.070Z,34.64
2022-12-11T01:39:11.065Z,40.44
2022-12-11T01:40:12.061Z,30.66
2022-12-11T01:41:11.065Z,35.18
2022-12-11T01:42:18.063Z,36.98
2022-12-11T01:43:13.062Z,39.52
2022-12-11T01:44:19.064Z,38.58
2022-12-11T01:45:19.066Z,39.56
2022-12-11T01:46:11.131Z,27.70
2022-12-11T01:47:11.060Z,37.34
2022-12-11T01:48:13.070Z,40.22
2022-12-11T01:49:14.067Z,41.70
2022-12-11T01:50:11.061Z,34.06
2022-12-11T01:51:11.067Z,30.50
2022-12-11T01:52:18.065Z,38.70
2022-12-11T01:53:13.063Z,37.34
2022-12-11T01:54:13.062Z,44.82
2022-12-11T01:55:11.291Z,33.50
2022-12-11T01:56:11.064Z,25.88
2022-12-11T01:57:11.064Z,38.62
2022-12-11T01:58:11.064Z,33.02
2022-12-11T01:59:11.061Z,36.18
2022-12-11T02:00:11.062Z,29.18
2022-12-11T02:01:12.110Z,32.62
2022-12-11T02:02:16.068Z,30.54
2022-12-11T02:03:11.062Z,36.36
2022-12-11T02:04:11.090Z,35.32
2022-12-11T02:05:11.363Z,33.42
2022-12-11T02:06:19.072Z,41.48
2022-12-11T02:07:11.064Z,39.50
2022-12-11T02:08:11.144Z,39.80
2022-12-11T02:09:14.063Z,44.52
2022-12-11T02:10:11.064Z,39.68
2022-12-11T02:11:20.065Z,41.96
2022-12-11T02:12:22.060Z,41.68
2022-12-11T02:13:16.058Z,38.72
2022-12-11T02:14:19.061Z,38.78
2022-12-11T02:15:22.056Z,46.06
2022-12-11T02:16:22.076Z,39.66
2022-12-11T02:17:19.060Z,29.04
2022-12-11T02:18:19.060Z,39.38
2022-12-11T02:19:19.060Z,38.56
2022-12-11T02:20:22.058Z,39.66
2022-12-11T02:21:20.058Z,38.14
2022-12-11T02:22:15.062Z,43.90
2022-12-11T02:23:19.062Z,47.38
2022-12-11T02:24:19.059Z,42.96
2022-12-11T02:25:25.058Z,44.12
2022-12-11T02:26:19.067Z,35.86
2022-12-11T02:27:19.055Z,38.78
2022-12-11T02:28:19.058Z,37.12
2022-12-11T02:29:16.066Z,44.82
2022-12-11T02:30:14.060Z,36.66
2022-12-11T02:31:19.070Z,41.48
2022-12-11T02:32:21.063Z,39.76
2022-12-11T02:33:11.062Z,36.30
2022-12-11T02:34:19.057Z,41.10
2022-12-11T02:35:19.059Z,34.38
2022-12-11T02:36:11.055Z,45.24
2022-12-11T02:37:15.069Z,35.40
2022-12-11T02:38:22.061Z,36.56
2022-12-11T02:39:12.060Z,42.28
2022-12-11T02:40:12.061Z,40.42
2022-12-11T02:41:11.061Z,37.40
2022-12-11T02:42:11.060Z,46.38
2022-12-11T02:43:15.065Z,38.30
2022-12-11T02:44:13.062Z,38.14
2022-12-11T02:45:11.298Z,48.04
2022-12-11T02:46:11.106Z,39.94
2022-12-11T02:47:13.063Z,43.46
2022-12-11T02:48:11.060Z,43.34
2022-12-11T02:49:12.056Z,51.98
2022-12-11T02:50:13.067Z,41.80
2022-12-11T02:51:11.060Z,41.34
2022-12-11T02:52:13.056Z,47.40
2022-12-11T02:53:12.067Z,35.94
2022-12-11T02:54:17.061Z,37.28
2022-12-11T02:55:12.199Z,42.14
2022-12-11T02:56:13.067Z,47.68
2022-12-11T02:57:15.079Z,45.38
2022-12-11T02:58:17.057Z,54.42
2022-12-11T02:59:16.058Z,39.96
2022-12-11T03:00:11.062Z,40.68
2022-12-11T03:01:11.098Z,39.88
2022-12-11T03:02:11.098Z,30.40
2022-12-11T03:03:11.060Z,31.16
2022-12-11T03:04:11.059Z,47.98
2022-12-11T03:05:11.384Z,41.94
2022-12-11T03:06:13.060Z,32.32
2022-12-11T03:07:16.061Z,39.20
2022-12-11T03:08:11.082Z,45.04
2022-12-11T03:09:11.070Z,61.84
2022-12-11T03:10:11.059Z,54.58
2022-12-11T03:11:12.061Z,33.24
2022-12-11T03:12:11.077Z,36.90
2022-12-11T03:13:11.058Z,50.62
2022-12-11T03:14:11.060Z,49.26
2022-12-11T03:15:14.061Z,56.16
2022-12-11T03:16:19.120Z,45.40
2022-12-11T03:17:18.060Z,44.58
2022-12-11T03:18:19.075Z,46.38
2022-12-11T03:19:19.060Z,44.76
2022-12-11T03:20:19.061Z,43.70
2022-12-11T03:21:18.062Z,47.84
2022-12-11T03:22:21.063Z,39.92
2022-12-11T03:23:19.071Z,50.58
2022-12-11T03:24:16.061Z,49.42
2022-12-11T03:25:20.063Z,65.68
2022-12-11T03:26:15.063Z,63.60
2022-12-11T03:27:19.072Z,53.08
2022-12-11T03:28:17.060Z,51.02
2022-12-11T03:29:19.059Z,39.66
2022-12-11T03:30:15.061Z,45.94
2022-12-11T03:31:13.130Z,55.70
2022-12-11T03:32:19.060Z,67.68
2022-12-11T03:33:19.069Z,39.88
2022-12-11T03:34:19.061Z,67.88
2022-12-11T03:35:18.085Z,68.32
2022-12-11T03:36:13.060Z,56.16
2022-12-11T03:37:11.060Z,56.36
2022-12-11T03:38:12.065Z,54.10
2022-12-11T03:39:17.063Z,70.72
2022-12-11T03:40:17.057Z,77.54
2022-12-11T03:41:11.061Z,68.02
2022-12-11T03:42:11.062Z,89.64
2022-12-11T03:43:11.059Z,81.80
2022-12-11T03:44:11.088Z,81.12
2022-12-11T03:45:11.480Z,75.56
2022-12-11T03:46:11.087Z,61.32
2022-12-11T03:47:11.063Z,81.28
2022-12-11T03:48:11.062Z,69.58
2022-12-11T03:49:19.058Z,75.42
2022-12-11T03:50:11.060Z,69.54
2022-12-11T03:51:11.061Z,99.68
2022-12-11T03:52:11.060Z,96.96
2022-12-11T03:53:11.064Z,75.48
2022-12-11T03:54:11.063Z,69.90
2022-12-11T03:55:11.433Z,88.10
2022-12-11T03:56:11.095Z,64.04
2022-12-11T03:57:12.062Z,60.34
2022-12-11T03:58:11.061Z,58.80
2022-12-11T03:59:11.064Z,76.02
2022-12-11T04:00:12.064Z,82.00
2022-12-11T04:01:11.061Z,69.30
2022-12-11T04:02:14.064Z,68.04
2022-12-11T04:03:15.146Z,64.82
2022-12-11T04:04:11.095Z,68.26
2022-12-11T04:05:11.318Z,88.70
2022-12-11T04:06:11.063Z,93.30
2022-12-11T04:07:11.089Z,85.52
2022-12-11T04:08:11.191Z,87.28
2022-12-11T04:09:11.066Z,96.60
2022-12-11T04:10:11.063Z,105.94
2022-12-11T04:11:15.067Z,106.90
2022-12-11T04:12:11.064Z,241.14
2022-12-11T04:13:11.071Z,89.60
2022-12-11T04:14:15.064Z,130.44
2022-12-11T04:15:11.231Z,107.08
2022-12-11T04:16:11.148Z,82.00
2022-12-11T04:17:11.070Z,115.88
2022-12-11T04:18:15.064Z,94.96
2022-12-11T04:19:15.060Z,69.12
2022-12-11T04:20:15.058Z,76.42
2022-12-11T04:21:15.061Z,85.56
2022-12-11T04:22:15.071Z,101.50
2022-12-11T04:23:15.064Z,106.80
2022-12-11T04:24:15.062Z,109.60
2022-12-11T04:25:11.372Z,97.02
2022-12-11T04:26:15.063Z,84.34
2022-12-11T04:27:11.061Z,75.14
2022-12-11T04:28:11.065Z,99.30
2022-12-11T04:29:11.070Z,100.50
2022-12-11T04:30:12.065Z,101.92
2022-12-11T04:31:17.190Z,82.92
2022-12-11T04:32:11.065Z,94.84
2022-12-11T04:33:11.062Z,84.04
2022-12-11T04:34:11.063Z,67.98
2022-12-11T04:35:11.306Z,103.02
2022-12-11T04:36:11.063Z,80.36
2022-12-11T04:37:11.066Z,77.14
2022-12-11T04:38:11.063Z,69.16
2022-12-11T04:39:11.063Z,90.52
2022-12-11T04:40:11.058Z,97.92
2022-12-11T04:41:11.066Z,65.98
2022-12-11T04:42:11.062Z,67.16
2022-12-11T04:43:11.068Z,86.12
2022-12-11T04:44:11.064Z,85.04
2022-12-11T04:45:11.307Z,86.16
2022-12-11T04:46:17.143Z,82.90
2022-12-11T04:47:11.062Z,87.36
2022-12-11T04:48:11.065Z,67.84
2022-12-11T04:49:11.063Z,87.42
2022-12-11T04:50:11.061Z,66.54
2022-12-11T04:51:11.064Z,92.00
2022-12-11T04:52:11.062Z,76.00
2022-12-11T04:53:11.061Z,67.26
2022-12-11T04:54:11.064Z,65.34
2022-12-11T04:55:11.304Z,82.42
2022-12-11T04:56:11.064Z,80.30
2022-12-11T04:57:11.065Z,70.88
2022-12-11T04:58:11.062Z,69.40
2022-12-11T04:59:11.065Z,66.02
2022-12-11T05:00:11.068Z,81.24
2022-12-11T05:01:11.141Z,74.50
2022-12-11T05:02:11.071Z,69.24
2022-12-11T05:03:11.099Z,78.80
2022-12-11T05:04:11.062Z,67.02
2022-12-11T05:05:11.324Z,63.24
2022-12-11T05:06:11.064Z,85.96
2022-12-11T05:07:11.060Z,87.28
2022-12-11T05:08:11.079Z,71.10
2022-12-11T05:09:13.062Z,106.66
2022-12-11T05:10:11.062Z,88.20
2022-12-11T05:11:14.066Z,82.80
2022-12-11T05:12:11.060Z,97.24
2022-12-11T05:13:11.055Z,80.48
2022-12-11T05:14:11.058Z,101.20
2022-12-11T05:15:11.415Z,80.68
2022-12-11T05:16:11.106Z,105.84
2022-12-11T05:17:11.058Z,93.70
2022-12-11T05:18:11.057Z,106.46
2022-12-11T05:19:11.056Z,117.60
2022-12-11T05:20:11.059Z,84.30
2022-12-11T05:21:13.061Z,87.14
2022-12-11T05:22:11.055Z,77.56
2022-12-11T05:23:11.056Z,91.08
2022-12-11T05:24:11.058Z,69.12
2022-12-11T05:25:11.328Z,93.22
2022-12-11T05:26:12.057Z,68.40
2022-12-11T05:27:11.057Z,68.20
2022-12-11T05:28:11.056Z,56.66
2022-12-11T05:29:11.061Z,59.40
2022-12-11T05:30:11.058Z,61.06
2022-12-11T05:31:14.156Z,67.48
2022-12-11T05:32:11.060Z,87.66
2022-12-11T05:33:11.058Z,71.96
2022-12-11T05:34:11.053Z,62.10
2022-12-11T05:35:11.380Z,100.14
2022-12-11T05:36:14.055Z,83.50
2022-12-11T05:37:11.055Z,97.04
2022-12-11T05:38:11.065Z,97.98
2022-12-11T05:39:11.057Z,82.82
2022-12-11T05:40:13.070Z,77.78
2022-12-11T05:41:12.065Z,77.78
2022-12-11T05:42:11.059Z,90.56
2022-12-11T05:43:11.053Z,77.86
2022-12-11T05:44:14.068Z,66.54
2022-12-11T05:45:11.364Z,93.66
2022-12-11T05:46:14.158Z,79.18
2022-12-11T05:47:11.057Z,83.60
2022-12-11T05:48:11.093Z,78.74
2022-12-11T05:49:12.059Z,83.04
2022-12-11T05:50:11.059Z,84.02
2022-12-11T05:51:11.058Z,73.18
2022-12-11T05:52:11.059Z,68.78
2022-12-11T05:53:11.057Z,60.46
2022-12-11T05:54:11.058Z,56.22
2022-12-11T05:55:11.399Z,75.84
2022-12-11T05:56:15.066Z,72.48
2022-12-11T05:57:11.058Z,70.34
2022-12-11T05:58:11.056Z,69.22
2022-12-11T05:59:11.066Z,67.16
2022-12-11T06:00:11.057Z,64.22
2022-12-11T06:01:11.057Z,53.00
2022-12-11T06:02:11.188Z,50.80
2022-12-11T06:03:11.119Z,54.00
2022-12-11T06:04:11.058Z,75.86
2022-12-11T06:05:11.363Z,84.54
2022-12-11T06:06:11.057Z,57.42
2022-12-11T06:07:11.058Z,56.54
2022-12-11T06:08:11.106Z,56.02
2022-12-11T06:09:14.060Z,52.68
2022-12-11T06:10:11.057Z,56.84
2022-12-11T06:11:11.060Z,59.70
2022-12-11T06:12:11.057Z,69.56
2022-12-11T06:13:11.060Z,65.34
2022-12-11T06:14:11.060Z,63.28
2022-12-11T06:15:11.368Z,56.96
2022-12-11T06:16:11.112Z,59.62
2022-12-11T06:17:11.059Z,67.56
2022-12-11T06:18:11.057Z,66.94
2022-12-11T06:19:14.060Z,76.92
2022-12-11T06:20:11.081Z,62.90
2022-12-11T06:21:14.058Z,74.84
2022-12-11T06:22:11.057Z,81.68
2022-12-11T06:23:11.066Z,63.86
2022-12-11T06:24:12.058Z,69.72
2022-12-11T06:25:11.397Z,62.82
2022-12-11T06:26:11.068Z,81.22
2022-12-11T06:27:11.058Z,83.16
2022-12-11T06:28:11.059Z,79.06
2022-12-11T06:29:13.012Z,74.10
2022-12-11T06:30:11.060Z,71.16
2022-12-11T06:31:11.091Z,88.74
2022-12-11T06:32:11.063Z,86.12
2022-12-11T06:33:11.057Z,82.92
2022-12-11T06:34:12.060Z,70.02
2022-12-11T06:35:11.263Z,62.64
2022-12-11T06:36:11.058Z,83.22
2022-12-11T06:37:11.060Z,73.92
2022-12-11T06:38:11.066Z,64.20
2022-12-11T06:39:11.058Z,62.58
2022-12-11T06:40:11.058Z,73.66
2022-12-11T06:41:11.060Z,64.08
2022-12-11T06:42:11.058Z,87.26
2022-12-11T06:43:11.059Z,82.62
2022-12-11T06:44:11.069Z,70.84
2022-12-11T06:45:11.210Z,84.00
2022-12-11T06:46:15.176Z,89.44
2022-12-11T06:47:11.062Z,82.12
2022-12-11T06:48:11.058Z,91.84
2022-12-11T06:49:11.059Z,90.68
2022-12-11T06:50:11.069Z,87.08
2022-12-11T06:51:11.059Z,85.42
2022-12-11T06:52:15.096Z,68.86
2022-12-11T06:53:13.805Z,67.16
2022-12-11T06:54:11.059Z,73.74
2022-12-11T06:55:11.372Z,65.92
2022-12-11T06:56:11.061Z,72.70
2022-12-11T06:57:11.059Z,70.58
2022-12-11T06:58:11.059Z,74.60
2022-12-11T06:59:12.060Z,72.28
2022-12-11T07:00:11.063Z,97.62
2022-12-11T07:01:19.138Z,79.10
2022-12-11T07:02:16.100Z,70.02
2022-12-11T07:03:11.063Z,67.90
2022-12-11T07:04:11.068Z,76.02
2022-12-11T07:05:11.455Z,72.36
2022-12-11T07:06:11.062Z,66.42
2022-12-11T07:07:11.062Z,67.38
2022-12-11T07:08:11.101Z,71.92
2022-12-11T07:09:11.062Z,73.74
2022-12-11T07:10:11.060Z,77.80
2022-12-11T07:11:11.062Z,85.92
2022-12-11T07:12:11.062Z,68.24
2022-12-11T07:13:11.058Z,72.62
2022-12-11T07:14:11.068Z,73.94
2022-12-11T07:15:11.346Z,77.00
2022-12-11T07:16:14.099Z,65.20
2022-12-11T07:17:11.063Z,65.32
2022-12-11T07:18:11.060Z,70.18
2022-12-11T07:19:11.060Z,83.42
2022-12-11T07:20:11.063Z,69.76
2022-12-11T07:21:11.062Z,78.58
2022-12-11T07:22:11.057Z,75.72
2022-12-11T07:23:11.062Z,60.30
2022-12-11T07:24:11.062Z,69.72
2022-12-11T07:25:11.314Z,63.90
2022-12-11T07:26:12.066Z,67.32
2022-12-11T07:27:11.061Z,77.30
2022-12-11T07:28:15.193Z,70.78
2022-12-11T07:29:13.050Z,80.98
2022-12-11T07:30:11.063Z,94.54
2022-12-11T07:31:11.062Z,76.84
2022-12-11T07:32:11.176Z,73.24
2022-12-11T07:33:11.061Z,79.38
2022-12-11T07:34:13.062Z,98.54
2022-12-11T07:35:11.458Z,100.70
2022-12-11T07:36:11.066Z,100.86
2022-12-11T07:37:11.062Z,95.00
2022-12-11T07:38:11.061Z,89.46
2022-12-11T07:39:13.065Z,98.20
2022-12-11T07:40:11.063Z,80.56
2022-12-11T07:41:11.062Z,89.90
2022-12-11T07:42:11.069Z,78.76
2022-12-11T07:43:11.060Z,94.62
2022-12-11T07:44:11.064Z,97.90
2022-12-11T07:45:11.319Z,93.04
2022-12-11T07:46:12.142Z,115.48
2022-12-11T07:47:11.062Z,101.86
2022-12-11T07:48:11.069Z,93.60
2022-12-11T07:49:11.074Z,79.98
2022-12-11T07:50:11.081Z,98.48
2022-12-11T07:51:14.069Z,89.80
2022-12-11T07:52:11.063Z,103.92
2022-12-11T07:53:11.060Z,89.88
2022-12-11T07:54:12.075Z,105.98
2022-12-11T07:55:11.354Z,110.74
2022-12-11T07:56:11.058Z,96.26
2022-12-11T07:57:14.063Z,103.70
2022-12-11T07:58:11.061Z,122.18
2022-12-11T07:59:11.062Z,105.12
2022-12-11T08:00:11.060Z,86.70
2022-12-11T08:01:19.120Z,88.06
2022-12-11T08:02:12.163Z,102.40
2022-12-11T08:03:11.064Z,126.08
2022-12-11T08:04:11.068Z,94.04
2022-12-11T08:05:11.354Z,81.66
2022-12-11T08:06:11.058Z,89.86
2022-12-11T08:07:11.069Z,132.48
2022-12-11T08:08:11.119Z,90.18
2022-12-11T08:09:15.975Z,87.88
2022-12-11T08:10:13.792Z,116.20
2022-12-11T08:11:12.079Z,107.52
2022-12-11T08:12:11.055Z,95.52
2022-12-11T08:13:11.056Z,130.54
2022-12-11T08:14:11.057Z,96.28
2022-12-11T08:15:11.371Z,98.60
2022-12-11T08:16:11.056Z,107.80
2022-12-11T08:17:11.057Z,110.68
2022-12-11T08:18:11.056Z,129.72
2022-12-11T08:19:11.060Z,95.04
2022-12-11T08:20:11.057Z,97.30
2022-12-11T08:21:14.054Z,98.88
2022-12-11T08:22:11.056Z,95.00
2022-12-11T08:23:11.058Z,99.14
2022-12-11T08:24:11.057Z,85.42
2022-12-11T08:25:11.323Z,103.54
2022-12-11T08:26:12.060Z,93.18
2022-12-11T08:27:11.057Z,94.82
2022-12-11T08:28:11.056Z,90.20
2022-12-11T08:29:11.059Z,129.66
2022-12-11T08:30:11.054Z,98.98
2022-12-11T08:31:11.114Z,93.12
2022-12-11T08:32:12.585Z,91.90
2022-12-11T08:33:11.053Z,88.20
2022-12-11T08:34:11.065Z,152.92
2022-12-11T08:35:11.323Z,141.98
2022-12-11T08:36:11.058Z,97.26
2022-12-11T08:37:11.065Z,98.04
2022-12-11T08:38:11.057Z,102.78
2022-12-11T08:39:11.059Z,97.88
2022-12-11T08:40:11.065Z,96.36
2022-12-11T08:41:21.057Z,91.64
2022-12-11T08:42:11.058Z,89.86
2022-12-11T08:43:11.057Z,114.44
2022-12-11T08:44:16.728Z,112.70
2022-12-11T08:45:11.315Z,120.34
2022-12-11T08:46:11.131Z,129.34
2022-12-11T08:47:11.060Z,107.84
2022-12-11T08:48:11.057Z,96.02
2022-12-11T08:49:11.061Z,100.64
2022-12-11T08:50:11.064Z,118.50
2022-12-11T08:51:12.061Z,93.16
2022-12-11T08:52:11.059Z,95.32
2022-12-11T08:53:11.058Z,90.68
2022-12-11T08:54:11.057Z,92.36
2022-12-11T08:55:11.275Z,110.54
2022-12-11T08:56:14.059Z,110.84
2022-12-11T08:57:11.057Z,90.72
2022-12-11T08:58:11.059Z,82.42
2022-12-11T08:59:11.062Z,106.10
2022-12-11T09:00:11.058Z,85.48
2022-12-11T09:01:15.117Z,81.64
2022-12-11T09:02:12.072Z,101.34
2022-12-11T09:03:12.948Z,103.80
2022-12-11T09:04:11.060Z,95.62
2022-12-11T09:05:11.303Z,92.46
2022-12-11T09:06:12.059Z,220.70
2022-12-11T09:07:11.054Z,110.82
2022-12-11T09:08:11.123Z,129.32
2022-12-11T09:09:11.056Z,93.48
2022-12-11T09:10:11.060Z,108.28
2022-12-11T09:11:14.066Z,128.60
2022-12-11T09:12:11.058Z,89.10
2022-12-11T09:13:11.061Z,94.18
2022-12-11T09:14:11.067Z,104.26
2022-12-11T09:15:11.195Z,90.90
2022-12-11T09:16:11.099Z,100.78
2022-12-11T09:17:11.066Z,93.00
2022-12-11T09:18:11.058Z,94.52
2022-12-11T09:19:12.057Z,119.96
2022-12-11T09:20:11.059Z,104.30
2022-12-11T09:21:14.058Z,119.22
2022-12-11T09:22:11.059Z,90.54
2022-12-11T09:23:11.061Z,119.02
2022-12-11T09:24:11.061Z,104.98
2022-12-11T09:25:11.274Z,108.06
2022-12-11T09:26:12.059Z,122.32
2022-12-11T09:27:11.058Z,112.46
2022-12-11T09:28:11.057Z,120.38
2022-12-11T09:29:11.060Z,123.18
2022-12-11T09:30:11.056Z,84.40
2022-12-11T09:31:15.117Z,85.18
2022-12-11T09:32:11.067Z,95.68
2022-12-11T09:33:11.058Z,105.44
2022-12-11T09:34:11.060Z,93.94
2022-12-11T09:35:11.338Z,88.76
2022-12-11T09:36:11.060Z,106.84
2022-12-11T09:37:11.061Z,104.70
2022-12-11T09:38:11.066Z,106.04
2022-12-11T09:39:11.061Z,102.36
2022-12-11T09:40:11.062Z,99.24
2022-12-11T09:41:19.072Z,122.10
2022-12-11T09:42:18.061Z,118.66
2022-12-11T09:43:22.069Z,115.16
2022-12-11T09:44:22.060Z,86.84
2022-12-11T09:45:15.058Z,105.66
2022-12-11T09:46:14.104Z,103.12
2022-12-11T09:47:19.059Z,103.58
2022-12-11T09:48:11.060Z,107.30
2022-12-11T09:49:22.062Z,113.82
2022-12-11T09:50:22.073Z,106.14
2022-12-11T09:51:18.062Z,112.32
2022-12-11T09:52:18.077Z,106.24
2022-12-11T09:53:19.064Z,110.76
2022-12-11T09:54:13.061Z,107.08
2022-12-11T09:55:19.062Z,111.42
2022-12-11T09:56:22.060Z,113.10
2022-12-11T09:57:19.061Z,99.98
2022-12-11T09:58:19.064Z,89.64
2022-12-11T09:59:19.063Z,105.74
2022-12-11T10:00:22.062Z,101.14
2022-12-11T10:01:22.102Z,94.92
2022-12-11T10:02:19.128Z,93.10
2022-12-11T10:03:22.062Z,117.44
2022-12-11T10:04:20.068Z,103.40
2022-12-11T10:05:19.061Z,83.58
2022-12-11T10:06:19.059Z,96.76
2022-12-11T10:07:19.057Z,92.14
2022-12-11T10:08:19.142Z,102.56
2022-12-11T10:09:21.068Z,88.58
2022-12-11T10:10:19.064Z,99.00
2022-12-11T10:11:22.059Z,86.32
2022-12-11T10:12:22.062Z,91.30
2022-12-11T10:13:22.064Z,95.04
2022-12-11T10:14:19.060Z,103.12
2022-12-11T10:15:22.068Z,107.44
2022-12-11T10:16:19.165Z,102.24
2022-12-11T10:17:21.066Z,85.70
2022-12-11T10:18:15.066Z,80.52
2022-12-11T10:19:19.063Z,105.96
2022-12-11T10:20:19.066Z,92.12
2022-12-11T10:21:11.069Z,91.94
2022-12-11T10:22:19.059Z,104.86
2022-12-11T10:23:19.063Z,81.04
2022-12-11T10:24:48.928Z,77.98
2022-12-11T10:25:21.076Z,79.18
2022-12-11T10:26:17.063Z,86.98
2022-12-11T10:27:18.060Z,99.14
2022-12-11T10:28:14.063Z,80.36
2022-12-11T10:29:15.069Z,76.24
2022-12-11T10:30:19.062Z,81.28
2022-12-11T10:31:19.191Z,81.76
2022-12-11T10:32:19.063Z,78.32
2022-12-11T10:33:25.068Z,67.82
2022-12-11T10:34:13.075Z,79.06
2022-12-11T10:35:19.060Z,76.56
2022-12-11T10:36:15.059Z,92.76
2022-12-11T10:37:11.071Z,78.60
2022-12-11T10:38:20.087Z,75.70
2022-12-11T10:39:15.061Z,78.88
2022-12-11T10:40:11.058Z,75.82
2022-12-11T10:41:21.076Z,74.00
2022-12-11T10:42:18.073Z,72.16
2022-12-11T10:43:11.062Z,95.66
2022-12-11T10:44:19.064Z,85.50
2022-12-11T10:45:15.071Z,69.10
2022-12-11T10:46:19.172Z,79.10
2022-12-11T10:47:14.062Z,80.04
2022-12-11T10:48:13.062Z,88.24
2022-12-11T10:49:19.061Z,72.88
2022-12-11T10:50:19.061Z,91.86
2022-12-11T10:51:11.059Z,85.28
2022-12-11T10:52:24.068Z,73.02
2022-12-11T10:53:19.064Z,92.94
2022-12-11T10:54:22.061Z,85.38
2022-12-11T10:55:19.063Z,83.88
2022-12-11T10:56:11.064Z,91.88
2022-12-11T10:57:13.069Z,81.76
2022-12-11T10:58:19.063Z,78.44
2022-12-11T10:59:24.133Z,81.10
2022-12-11T11:00:19.066Z,78.78
2022-12-11T11:01:15.188Z,81.42
2022-12-11T11:02:19.096Z,127.84
2022-12-11T11:03:19.061Z,84.38
2022-12-11T11:04:15.060Z,86.50
2022-12-11T11:05:16.064Z,155.76
2022-12-11T11:06:18.068Z,92.88
2022-12-11T11:07:21.063Z,90.12
2022-12-11T11:08:15.181Z,153.72
2022-12-11T11:09:19.065Z,88.04
2022-12-11T11:10:17.076Z,83.02
2022-12-11T11:11:19.063Z,85.68
2022-12-11T11:12:19.053Z,136.80
2022-12-11T11:13:15.057Z,92.76
2022-12-11T11:14:15.065Z,87.04
2022-12-11T11:15:14.189Z,88.76
2022-12-11T11:16:14.141Z,112.60
2022-12-11T11:17:15.059Z,90.36
2022-12-11T11:18:19.058Z,88.80
2022-12-11T11:19:19.057Z,86.46
2022-12-11T11:20:14.065Z,117.98
2022-12-11T11:21:18.066Z,87.06
2022-12-11T11:22:16.061Z,94.02
2022-12-11T11:23:14.056Z,86.38
2022-12-11T11:24:19.057Z,89.12
2022-12-11T11:25:19.070Z,94.10
2022-12-11T11:26:11.057Z,105.22
2022-12-11T11:27:25.055Z,84.98
2022-12-11T11:28:19.059Z,93.90
2022-12-11T11:29:19.060Z,87.08
2022-12-11T11:30:19.060Z,92.50
2022-12-11T11:31:11.087Z,107.82
2022-12-11T11:32:17.058Z,119.86
2022-12-11T11:33:18.056Z,155.58
2022-12-11T11:34:15.060Z,114.14
2022-12-11T11:35:19.056Z,114.76
2022-12-11T11:36:19.059Z,105.78
2022-12-11T11:37:19.063Z,90.42
2022-12-11T11:38:18.059Z,111.70
2022-12-11T11:39:22.057Z,101.22
2022-12-11T11:40:21.061Z,85.92
2022-12-11T11:41:20.060Z,98.38
2022-12-11T11:42:18.060Z,85.60
2022-12-11T11:43:20.067Z,106.84
2022-12-11T11:44:14.078Z,126.66
2022-12-11T11:45:17.054Z,121.98
2022-12-11T11:46:19.127Z,135.20
2022-12-11T11:47:20.058Z,139.14
2022-12-11T11:48:19.056Z,133.40
2022-12-11T11:49:19.056Z,123.42
2022-12-11T11:50:16.060Z,111.68
2022-12-11T11:51:19.061Z,107.52
2022-12-11T11:52:22.062Z,120.08
2022-12-11T11:53:21.056Z,102.64
2022-12-11T11:54:22.056Z,107.10
2022-12-11T11:55:22.022Z,109.36
2022-12-11T11:56:18.068Z,127.72
2022-12-11T11:57:22.057Z,98.46
2022-12-11T11:58:16.075Z,111.58
2022-12-11T11:59:19.060Z,110.70
2022-12-11T12:00:20.061Z,110.00
2022-12-11T12:01:18.068Z,93.60
2022-12-11T12:02:15.060Z,110.00
2022-12-11T12:03:16.058Z,98.90
2022-12-11T12:04:11.058Z,111.44
2022-12-11T12:05:15.059Z,108.16
2022-12-11T12:06:19.061Z,95.60
2022-12-11T12:07:19.058Z,112.72
2022-12-11T12:08:22.110Z,123.34
2022-12-11T12:09:19.117Z,113.96
2022-12-11T12:10:22.057Z,116.04
2022-12-11T12:11:19.060Z,130.20
2022-12-11T12:12:26.608Z,142.10
2022-12-11T12:13:48.577Z,98.78
2022-12-11T12:14:50.985Z,109.90
2022-12-11T12:15:23.029Z,124.84
2022-12-11T12:16:51.084Z,118.64
2022-12-11T12:17:21.109Z,118.98
2022-12-11T12:18:19.057Z,111.48
2022-12-11T12:19:22.059Z,135.16
2022-12-11T12:20:20.059Z,108.26
2022-12-11T12:21:22.066Z,109.54
2022-12-11T12:22:19.067Z,110.14
2022-12-11T12:23:19.059Z,151.96
2022-12-11T12:24:19.058Z,103.38
2022-12-11T12:25:19.058Z,109.58
2022-12-11T12:26:20.061Z,122.06
2022-12-11T12:27:50.923Z,145.68
2022-12-11T12:28:21.037Z,103.26
2022-12-11T12:29:19.061Z,108.46
2022-12-11T12:30:21.825Z,109.88
2022-12-11T12:31:21.073Z,125.62
2022-12-11T12:32:19.067Z,91.32
2022-12-11T12:33:19.060Z,81.16
2022-12-11T12:34:19.062Z,87.36
2022-12-11T12:35:19.056Z,79.52
2022-12-11T12:36:20.059Z,86.88
2022-12-11T12:37:18.066Z,83.84
2022-12-11T12:38:22.061Z,130.52
2022-12-11T12:39:19.059Z,104.66
2022-12-11T12:40:19.056Z,78.48
2022-12-11T12:41:20.059Z,111.96
2022-12-11T12:42:22.070Z,74.06
2022-12-11T12:43:22.059Z,65.46
2022-12-11T12:44:18.161Z,67.24
2022-12-11T12:45:19.058Z,79.82
2022-12-11T12:46:19.088Z,82.72
2022-12-11T12:47:14.067Z,81.80