createdAt,value
2022-12-20T00:00:17.329Z,1
2022-12-20T00:02:24.098Z,1
2022-12-20T00:04:20.738Z,1
2022-12-20T00:06:17.676Z,1
2022-12-20T00:08:20.869Z,1
2022-12-20T00:10:17.311Z,1
2022-12-20T00:12:20.994Z,1
2022-12-20T00:14:17.563Z,1
2022-12-20T00:16:17.621Z,1
2022-12-20T00:18:21.105Z,1
2022-12-20T00:22:20.709Z,1
2022-12-20T00:24:20.779Z,1
2022-12-20T00:26:17.253Z,1
2022-12-20T00:28:25.914Z,1
2022-12-20T00:30:17.312Z,1
2022-12-20T00:32:21.525Z,1
2022-12-20T00:34:17.575Z,1
2022-12-20T00:36:17.429Z,1
2022-12-20T00:38:17.136Z,1
2022-12-20T00:40:17.340Z,1
2022-12-20T00:42:17.884Z,1
2022-12-20T00:44:18.077Z,1
2022-12-20T00:46:17.439Z,1
2022-12-20T00:48:17.081Z,1
2022-12-20T00:50:17.706Z,1
2022-12-20T00:52:19.532Z,1
2022-12-20T00:54:17.259Z,1
2022-12-20T00:56:17.242Z,1
2022-12-20T00:58:17.027Z,1
2022-12-20T01:00:20.891Z,1
2022-12-20T01:02:17.513Z,1
2022-12-20T01:04:17.512Z,1
2022-12-20T01:06:17.711Z,1
2022-12-20T01:08:18.078Z,1
2022-12-20T01:10:17.243Z,1
2022-12-20T01:12:17.286Z,1
2022-12-20T01:14:21.242Z,1
2022-12-20T01:16:17.239Z,1
2022-12-20T01:18:17.798Z,1
2022-12-20T01:20:23.918Z,1
2022-12-20T01:22:17.225Z,1
2022-12-20T01:24:21.210Z,1
2022-12-20T01:26:17.286Z,1
2022-12-20T01:32:17.263Z,1
2022-12-20T01:34:17.371Z,1
2022-12-20T01:36:17.332Z,1
2022-12-20T01:38:24.407Z,1
2022-12-20T01:40:20.694Z,1
2022-12-20T01:42:20.371Z,1
2022-12-20T01:44:17.259Z,1
2022-12-20T01:46:17.347Z,1
2022-12-20T01:50:17.322Z,1
2022-12-20T01:52:20.712Z,1
2022-12-20T01:54:20.625Z,1
2022-12-20T01:56:17.423Z,1
2022-12-20T01:58:24.063Z,1
2022-12-20T02:00:17.567Z,1
2022-12-20T02:02:17.575Z,1
2022-12-20T02:04:20.566Z,1
2022-12-20T02:06:20.724Z,1
2022-12-20T02:08:17.594Z,1
2022-12-20T02:10:17.122Z,1
2022-12-20T02:12:20.791Z,1
2022-12-20T02:14:24.053Z,1
2022-12-20T02:16:20.642Z,1
2022-12-20T02:18:17.406Z,1
2022-12-20T02:20:17.920Z,1
2022-12-20T02:22:17.475Z,1
2022-12-20T02:24:23.427Z,1
2022-12-20T02:26:20.656Z,1
2022-12-20T02:30:17.902Z,1
2022-12-20T02:32:17.279Z,1
2022-12-20T02:34:17.269Z,1
2022-12-20T02:36:17.382Z,1
2022-12-20T02:38:18.080Z,1
2022-12-20T02:40:17.705Z,1
2022-12-20T02:42:18.023Z,1
2022-12-20T02:44:17.363Z,1
2022-12-20T02:46:20.628Z,1
2022-12-20T02:50:20.989Z,1
2022-12-20T02:52:20.665Z,1
2022-12-20T02:54:23.870Z,1
2022-12-20T02:56:20.738Z,1
2022-12-20T02:58:17.456Z,1
2022-12-20T03:00:22.938Z,1
2022-12-20T03:02:17.415Z,1
2022-12-20T03:04:17.360Z,1
2022-12-20T03:06:17.354Z,1
2022-12-20T03:08:17.801Z,1
2022-12-20T03:10:18.200Z,1
2022-12-20T03:12:21.035Z,1
2022-12-20T03:14:20.690Z,1
2022-12-20T03:16:20.807Z,1
2022-12-20T03:18:17.516Z,1
2022-12-20T03:20:18.647Z,1
2022-12-20T03:22:20.996Z,1
2022-12-20T03:24:17.394Z,1
2022-12-20T03:26:20.574Z,1
2022-12-20T03:30:17.163Z,1
2022-12-20T03:32:17.428Z,1
2022-12-20T03:36:20.604Z,1
2022-12-20T03:38:20.777Z,1
2022-12-20T03:42:17.421Z,1
2022-12-20T03:44:17.388Z,1
2022-12-20T03:46:18.190Z,1
2022-12-20T03:48:20.810Z,1
2022-12-20T03:50:17.273Z,1
2022-12-20T03:52:24.061Z,1
2022-12-20T03:54:24.012Z,1
2022-12-20T03:56:17.453Z,1
2022-12-20T03:58:17.389Z,1
2022-12-20T04:02:17.564Z,1
2022-12-20T04:04:20.529Z,1
2022-12-20T04:06:17.449Z,1
2022-12-20T04:08:21.090Z,1
2022-12-20T04:10:17.568Z,1
2022-12-20T04:12:24.335Z,1
2022-12-20T04:14:17.702Z,1
2022-12-20T04:16:17.538Z,1
2022-12-20T04:18:21.394Z,1
2022-12-20T04:20:17.263Z,1
2022-12-20T04:22:17.178Z,1
2022-12-20T04:24:17.854Z,1
2022-12-20T04:26:21.400Z,1
2022-12-20T04:28:17.493Z,1
2022-12-20T04:30:19.963Z,1
2022-12-20T04:32:17.181Z,1
2022-12-20T04:34:20.948Z,1
2022-12-20T04:36:20.860Z,1
2022-12-20T04:38:17.515Z,1
2022-12-20T04:40:17.503Z,1
2022-12-20T04:42:23.645Z,1
2022-12-20T04:44:17.390Z,1
2022-12-20T04:46:20.657Z,1
2022-12-20T04:48:46.510Z,1
2022-12-20T04:50:17.225Z,1
2022-12-20T04:52:17.867Z,1
2022-12-20T04:54:17.363Z,1
2022-12-20T04:56:21.847Z,1
2022-12-20T04:58:23.880Z,1
2022-12-20T05:00:17.296Z,1
2022-12-20T05:02:17.223Z,1
2022-12-20T05:04:17.387Z,1
2022-12-20T05:06:18.177Z,1
2022-12-20T05:08:20.813Z,1
2022-12-20T05:10:17.297Z,1
2022-12-20T05:12:20.595Z,1
2022-12-20T05:14:23.678Z,1
2022-12-20T05:16:17.555Z,1
2022-12-20T05:18:17.801Z,1
2022-12-20T05:20:24.108Z,1
2022-12-20T05:24:17.248Z,1
2022-12-20T05:26:17.260Z,1
2022-12-20T05:28:19.562Z,1
2022-12-20T05:30:17.064Z,1
2022-12-20T05:32:17.511Z,1
2022-12-20T05:34:18.169Z,1
2022-12-20T05:36:17.250Z,1
2022-12-20T05:38:18.154Z,1
2022-12-20T05:40:21.215Z,1
2022-12-20T05:42:17.742Z,1
2022-12-20T05:44:17.224Z,1
2022-12-20T05:46:22.220Z,1
2022-12-20T05:48:17.283Z,1
2022-12-20T05:50:21.036Z,1
2022-12-20T05:52:17.210Z,1
2022-12-20T05:54:17.304Z,1
2022-12-20T05:56:20.073Z,1
2022-12-20T05:58:21.044Z,1
2022-12-20T06:00:17.352Z,1
2022-12-20T06:02:17.353Z,1
2022-12-20T06:04:20.757Z,0
2022-12-20T06:06:17.271Z,0
2022-12-20T06:08:20.793Z,0
2022-12-20T06:10:17.453Z,0
2022-12-20T06:12:17.257Z,0
2022-12-20T06:14:17.804Z,0
2022-12-20T06:16:22.000Z,0.1
2022-12-20T06:18:20.222Z,0.1
2022-12-20T06:20:20.428Z,0.1
2022-12-20T06:22:23.863Z,0.2
2022-12-20T06:24:17.365Z,0.3
2022-12-20T06:26:17.792Z,0.4
2022-12-20T06:28:19.635Z,0.5
2022-12-20T06:30:21.239Z,0.7
2022-12-20T06:32:17.397Z,0.9
2022-12-20T06:34:17.224Z,1.3
2022-12-20T06:36:24.390Z,1.9
2022-12-20T06:38:17.514Z,2.6
2022-12-20T06:40:18.245Z,3.7
2022-12-20T06:42:24.142Z,5.5
2022-12-20T06:44:20.766Z,7.8
2022-12-20T06:48:17.203Z,15.6
2022-12-20T06:50:17.358Z,22.2
2022-12-20T06:52:28.125Z,28.5
2022-12-20T06:54:20.883Z,36.6
2022-12-20T06:56:17.433Z,44.7
2022-12-20T06:58:21.264Z,54.6
2022-12-20T07:04:17.406Z,81.5
2022-12-20T07:06:27.123Z,90
2022-12-20T07:08:17.479Z,99.5
2022-12-20T07:10:17.261Z,109.9
2022-12-20T07:12:23.921Z,127.7
2022-12-20T07:14:17.386Z,141.2
2022-12-20T07:16:17.456Z,156
2022-12-20T07:18:24.971Z,181.3
2022-12-20T07:20:17.433Z,200.3
2022-12-20T07:22:17.365Z,221.4
2022-12-20T07:24:17.395Z,244.7
2022-12-20T07:26:24.034Z,270.4
2022-12-20T07:28:20.692Z,284.3
2022-12-20T07:30:17.454Z,314.2
2022-12-20T07:32:17.528Z,347.2
2022-12-20T07:34:17.671Z,383.8
2022-12-20T07:36:17.812Z,403.4
2022-12-20T07:38:17.349Z,445.9
2022-12-20T07:40:18.136Z,468.7
2022-12-20T07:42:17.281Z,492.7
2022-12-20T07:44:20.664Z,544.6
2022-12-20T07:46:17.822Z,601.8
2022-12-20T07:48:21.507Z,665.1
2022-12-20T07:50:17.254Z,699.2
2022-12-20T07:52:25.067Z,735.1
2022-12-20T07:54:17.537Z,772.8
2022-12-20T07:56:20.875Z,812.4
2022-12-20T07:58:17.263Z,854.1
2022-12-20T08:00:17.807Z,897.8
2022-12-20T08:02:17.569Z,943.9
2022-12-20T08:06:20.878Z,1152.9
2022-12-20T08:08:24.045Z,1212
2022-12-20T08:10:17.558Z,1274.1
2022-12-20T08:12:17.356Z,1339.4
2022-12-20T08:14:20.798Z,1408.1
2022-12-20T08:16:17.415Z,1480.3
2022-12-20T08:18:17.017Z,1480.3
2022-12-20T08:20:17.451Z,1556.2
2022-12-20T08:22:24.126Z,1636
2022-12-20T08:24:17.274Z,1719.9
2022-12-20T08:26:17.455Z,1808
2022-12-20T08:28:17.622Z,1808
2022-12-20T08:30:19.604Z,1900.7
2022-12-20T08:32:21.037Z,1998.2
2022-12-20T08:34:17.383Z,2100.6
2022-12-20T08:36:17.423Z,2321.6
2022-12-20T08:38:17.277Z,2440.6
2022-12-20T08:40:21.842Z,2697.3
2022-12-20T08:42:24.110Z,2835.6
2022-12-20T08:44:17.319Z,3133.8
2022-12-20T08:46:21.063Z,3294.5
2022-12-20T08:48:17.302Z,3641
2022-12-20T08:50:24.042Z,4023.9
2022-12-20T08:52:17.514Z,4447.1
2022-12-20T08:54:17.871Z,4914.8
2022-12-20T08:56:17.440Z,5710.1
2022-12-20T08:58:20.479Z,6310.7
2022-12-20T09:00:17.410Z,5710.1
2022-12-20T09:02:17.434Z,5710.1
2022-12-20T09:04:17.343Z,6002.9
2022-12-20T09:06:23.867Z,6002.9
2022-12-20T09:08:17.701Z,6002.9
2022-12-20T09:10:20.953Z,6310.7
2022-12-20T09:12:20.553Z,7332
2022-12-20T09:14:23.555Z,7332
2022-12-20T09:16:20.979Z,6310.7
2022-12-20T09:18:20.638Z,6002.9
2022-12-20T09:20:20.710Z,5710.1
2022-12-20T09:22:17.304Z,5710.1
2022-12-20T09:24:17.435Z,5710.1
2022-12-20T09:26:18.385Z,5710.1
2022-12-20T09:28:17.569Z,5710.1
2022-12-20T09:32:17.293Z,6002.9
2022-12-20T09:34:17.258Z,5710.1
2022-12-20T09:36:18.213Z,5166.8
2022-12-20T09:38:20.687Z,4675.1
2022-12-20T09:40:17.381Z,4447.1
2022-12-20T09:42:17.837Z,4447.1
2022-12-20T09:44:22.943Z,4447.1
2022-12-20T09:46:21.495Z,4447.1
2022-12-20T09:48:20.888Z,4447.1
2022-12-20T09:50:17.224Z,4447.1
2022-12-20T09:52:25.851Z,4230.2
2022-12-20T09:54:21.207Z,4230.2
2022-12-20T09:56:21.125Z,4447.1
2022-12-20T09:58:17.986Z,4447.1
2022-12-20T10:00:17.771Z,4675.1
2022-12-20T10:02:54.141Z,4675.1
2022-12-20T10:04:17.696Z,4914.8
2022-12-20T10:06:17.407Z,5166.8
2022-12-20T10:08:17.924Z,5166.8
2022-12-20T10:12:17.827Z,5431.7
2022-12-20T10:14:17.371Z,5431.7
2022-12-20T10:16:20.630Z,5166.8
2022-12-20T10:18:17.537Z,5166.8
2022-12-20T10:20:17.793Z,5431.7
2022-12-20T10:22:20.051Z,5710.1
2022-12-20T10:26:21.041Z,6002.9
2022-12-20T10:28:17.422Z,6002.9
2022-12-20T10:30:18.264Z,6002.9
2022-12-20T10:32:17.540Z,6002.9
2022-12-20T10:34:17.457Z,6310.7
2022-12-20T10:36:22.868Z,6634.2
2022-12-20T10:38:17.777Z,6634.2
2022-12-20T10:40:17.563Z,6310.7
2022-12-20T10:42:17.973Z,6634.2
2022-12-20T10:44:24.684Z,8103.1
2022-12-20T10:46:17.904Z,8955.3
2022-12-20T10:48:18.025Z,7707.9
2022-12-20T10:50:18.282Z,5710.1
2022-12-20T10:52:21.025Z,5166.8
2022-12-20T10:54:17.920Z,4914.8
2022-12-20T10:56:17.499Z,4675.1
2022-12-20T10:58:21.304Z,4675.1
2022-12-20T11:00:24.200Z,4675.1
2022-12-20T11:02:17.767Z,4675.1
2022-12-20T11:04:21.191Z,4675.1
2022-12-20T11:06:17.703Z,4675.1
2022-12-20T11:08:36.529Z,4675.1
2022-12-20T11:10:24.641Z,4914.8
2022-12-20T11:12:17.629Z,4914.8
2022-12-20T11:14:17.772Z,5166.8
2022-12-20T11:16:18.271Z,5431.7
2022-12-20T11:18:18.067Z,5710.1
2022-12-20T11:20:24.541Z,5710.1
2022-12-20T11:22:17.683Z,6002.9
2022-12-20T11:24:17.772Z,6974.4
2022-12-20T11:26:19.695Z,7707.9
2022-12-20T11:28:17.571Z,8955.3
2022-12-20T11:30:17.716Z,9897.1
2022-12-20T11:32:21.604Z,12708.2
2022-12-20T11:34:17.432Z,17154.2
2022-12-20T11:36:20.024Z,14044.7
2022-12-20T11:38:20.869Z,31257
2022-12-20T11:40:17.487Z,16317.6
2022-12-20T11:42:17.251Z,19930.4
2022-12-20T11:44:26.505Z,80821.6
2022-12-20T11:46:17.759Z,66171.2
2022-12-20T11:48:17.491Z,80821.6
2022-12-20T11:50:24.385Z,69563.8
2022-12-20T11:52:24.519Z,26903.2
2022-12-20T11:54:17.345Z,46630
2022-12-20T11:56:21.146Z,26903.2
2022-12-20T12:00:17.653Z,15521.8
2022-12-20T12:02:17.942Z,10404.6
2022-12-20T12:04:18.079Z,8518.5
2022-12-20T12:06:24.539Z,7332
2022-12-20T12:08:18.386Z,6974.4
2022-12-20T12:10:17.804Z,6974.4
2022-12-20T12:12:18.045Z,6634.2
2022-12-20T12:14:21.452Z,6002.9
2022-12-20T12:16:17.989Z,6974.4
2022-12-20T12:18:17.517Z,6634.2
2022-12-20T12:20:19.690Z,6310.7
2022-12-20T12:22:17.494Z,5710.1
2022-12-20T12:24:21.543Z,5710.1
2022-12-20T12:26:17.649Z,6002.9
2022-12-20T12:28:17.637Z,6002.9
2022-12-20T12:30:23.000Z,6310.7
2022-12-20T12:32:17.755Z,6310.7
2022-12-20T12:34:17.673Z,6002.9
2022-12-20T12:36:17.990Z,6002.9
2022-12-20T12:38:17.589Z,5710.1
2022-12-20T12:40:24.011Z,5431.7
2022-12-20T12:42:17.923Z,5166.8
2022-12-20T12:44:17.546Z,4914.8
2022-12-20T12:46:17.988Z,4675.1
2022-12-20T12:48:17.504Z,4447.1
2022-12-20T12:50:18.038Z,4230.2
2022-12-20T12:54:21.310Z,3827.6
2022-12-20T12:56:42.455Z,3641
2022-12-20T12:58:24.057Z,3463.4
2022-12-20T13:00:17.785Z,3294.5
2022-12-20T13:02:21.229Z,3294.5
2022-12-20T13:04:17.928Z,3294.5
2022-12-20T13:06:17.368Z,3463.4
2022-12-20T13:08:21.169Z,3641
2022-12-20T13:10:17.614Z,3827.6
2022-12-20T13:12:20.664Z,3827.6
2022-12-20T13:14:21.012Z,3827.6
2022-12-20T13:16:35.984Z,3641
2022-12-20T13:18:17.803Z,3463.4
2022-12-20T13:20:18.000Z,3294.5
2022-12-20T13:22:18.019Z,2981
2022-12-20T13:24:24.427Z,2835.6
2022-12-20T13:26:17.498Z,2697.3
2022-12-20T13:28:17.609Z,2565.7
2022-12-20T13:30:21.130Z,2440.6
2022-12-20T13:32:17.905Z,2321.6
2022-12-20T13:34:17.495Z,2440.6
2022-12-20T13:36:22.904Z,2565.7
2022-12-20T13:38:24.395Z,2835.6
2022-12-20T13:40:17.752Z,3133.8
2022-12-20T13:42:17.586Z,3641
2022-12-20T13:44:17.488Z,4230.2
2022-12-20T13:46:19.619Z,4675.1
2022-12-20T13:48:17.566Z,4675.1
2022-12-20T13:50:22.785Z,4023.9
2022-12-20T13:52:21.275Z,3463.4
2022-12-20T13:54:21.738Z,2981
2022-12-20T13:56:17.567Z,2697.3
2022-12-20T14:00:17.550Z,2565.7
2022-12-20T14:02:17.887Z,2440.6
2022-12-20T14:04:20.202Z,2321.6
2022-12-20T14:06:21.503Z,2100.6
2022-12-20T14:08:17.731Z,1900.7
2022-12-20T14:10:23.273Z,1636
2022-12-20T14:12:23.399Z,1408.1
2022-12-20T14:14:17.558Z,1212
2022-12-20T14:16:22.020Z,1096.6
2022-12-20T14:18:17.342Z,1043.1
2022-12-20T14:20:22.048Z,992.3
2022-12-20T14:22:17.877Z,992.3
2022-12-20T14:24:17.621Z,943.9
2022-12-20T14:26:17.533Z,943.9
2022-12-20T14:28:23.222Z,943.9
2022-12-20T14:30:18.035Z,943.9
2022-12-20T14:32:24.268Z,943.9
2022-12-20T14:34:24.495Z,992.3
2022-12-20T14:36:17.598Z,1043.1
2022-12-20T14:38:20.684Z,1043.1
2022-12-20T14:40:21.187Z,1096.6
2022-12-20T14:42:18.004Z,1096.6
2022-12-20T14:44:17.841Z,1043.1
2022-12-20T14:46:18.989Z,943.9
2022-12-20T14:48:17.380Z,735.1
2022-12-20T14:50:22.123Z,572.5
2022-12-20T14:52:17.827Z,468.7
2022-12-20T14:54:39.716Z,403.4
2022-12-20T14:56:19.768Z,365
2022-12-20T14:58:17.625Z,330.3
2022-12-20T15:00:17.714Z,330.3
2022-12-20T15:02:18.489Z,314.2
2022-12-20T15:04:21.052Z,314.2
2022-12-20T15:08:18.104Z,298.9
2022-12-20T15:10:18.322Z,270.4
2022-12-20T15:12:21.171Z,221.4
2022-12-20T15:14:21.333Z,190.6
2022-12-20T15:16:17.431Z,164
2022-12-20T15:18:17.656Z,134.3
2022-12-20T15:20:17.635Z,109.9
2022-12-20T15:22:21.280Z,90
2022-12-20T15:24:21.025Z,70.1
2022-12-20T15:26:17.692Z,54.6
2022-12-20T15:28:18.024Z,44.7
2022-12-20T15:30:21.452Z,36.6
2022-12-20T15:32:24.272Z,30
2022-12-20T15:34:17.683Z,23.3
2022-12-20T15:36:17.600Z,18.2
2022-12-20T15:38:17.986Z,14.9
2022-12-20T15:40:20.178Z,11
2022-12-20T15:42:18.004Z,8.2
2022-12-20T15:44:17.388Z,6
2022-12-20T15:46:18.306Z,6
2022-12-20T15:48:17.473Z,4.3
2022-12-20T15:50:21.146Z,3.2
2022-12-20T15:52:17.532Z,2.3
2022-12-20T15:54:19.776Z,1.7
2022-12-20T15:58:17.581Z,1.1
2022-12-20T16:00:24.290Z,0.8
2022-12-20T16:02:17.823Z,0.6
2022-12-20T16:04:20.922Z,0.5
2022-12-20T16:06:20.998Z,0.4
2022-12-20T16:08:21.229Z,0.3
2022-12-20T16:10:16.087Z,0.3
2022-12-20T16:12:18.136Z,0.3
2022-12-20T16:14:18.049Z,0.3
2022-12-20T16:16:18.325Z,0.3
2022-12-20T16:18:17.375Z,0.3
2022-12-20T16:20:18.160Z,0.3
2022-12-20T16:22:17.937Z,0.3
2022-12-20T16:24:17.290Z,0.3
2022-12-20T16:26:17.915Z,0.3
2022-12-20T16:28:19.724Z,0.3
2022-12-20T16:30:21.017Z,0.3
2022-12-20T16:32:17.878Z,0
2022-12-20T16:34:21.026Z,0
2022-12-20T16:36:17.870Z,0
2022-12-20T16:38:17.284Z,0
2022-12-20T16:40:19.685Z,0
2022-12-20T16:42:17.595Z,0
2022-12-20T16:44:17.532Z,0
2022-12-20T16:46:17.593Z,0
2022-12-20T16:48:18.019Z,0
2022-12-20T16:50:21.981Z,0
2022-12-20T16:52:17.684Z,0
2022-12-20T16:54:19.922Z,0
2022-12-20T16:56:18.604Z,0
2022-12-20T16:58:17.570Z,0
2022-12-20T17:00:17.842Z,0
2022-12-20T17:02:17.750Z,0
2022-12-20T17:04:17.810Z,0
2022-12-20T17:06:22.471Z,0
2022-12-20T17:09:22.155Z,0
2022-12-20T17:10:17.617Z,0
2022-12-20T17:12:24.386Z,0
2022-12-20T17:14:21.425Z,0
2022-12-20T17:16:21.253Z,0
2022-12-20T17:18:17.727Z,0
2022-12-20T17:20:17.929Z,0
2022-12-20T17:24:23.204Z,1
2022-12-20T17:26:37.105Z,1
2022-12-20T17:28:44.776Z,0
2022-12-20T17:30:40.642Z,0
2022-12-20T17:32:41.308Z,0
2022-12-20T17:34:41.255Z,0
2022-12-20T17:36:46.598Z,0
2022-12-20T17:38:40.814Z,0
2022-12-20T17:40:41.076Z,0
2022-12-20T17:42:44.579Z,0
2022-12-20T17:44:41.269Z,0
2022-12-20T17:46:41.690Z,0
2022-12-20T17:48:43.812Z,0
2022-12-20T17:50:41.193Z,0
2022-12-20T17:52:44.422Z,0
2022-12-20T17:54:44.599Z,0
2022-12-20T17:56:41.624Z,0
2022-12-20T17:58:41.056Z,0
2022-12-20T18:00:41.547Z,0
2022-12-20T18:02:44.671Z,0
2022-12-20T18:04:45.970Z,0
2022-12-20T18:06:41.418Z,0
2022-12-20T18:08:45.749Z,0
2022-12-20T18:10:41.637Z,0
2022-12-20T18:12:44.918Z,1
2022-12-20T18:14:42.101Z,1
2022-12-20T18:16:41.493Z,1
2022-12-20T18:18:45.431Z,1
2022-12-20T18:20:41.169Z,1
2022-12-20T18:22:41.353Z,1
2022-12-20T18:24:44.677Z,1
2022-12-20T18:26:47.754Z,1
2022-12-20T18:28:41.132Z,1
2022-12-20T18:30:41.787Z,1
2022-12-20T18:32:41.411Z,1
2022-12-20T18:34:41.417Z,1
2022-12-20T18:36:44.261Z,1
2022-12-20T18:38:41.413Z,1
2022-12-20T18:40:48.037Z,1
2022-12-20T18:42:41.143Z,1
2022-12-20T18:44:43.599Z,1
2022-12-20T18:46:41.389Z,1
2022-12-20T18:48:41.303Z,0
2022-12-20T18:50:43.492Z,1
2022-12-20T18:52:41.398Z,1
2022-12-20T18:54:44.824Z,1
2022-12-20T18:56:47.820Z,1
2022-12-20T18:58:44.733Z,1
2022-12-20T19:00:44.868Z,1
2022-12-20T19:02:41.362Z,1
2022-12-20T19:04:41.160Z,1
2022-12-20T19:06:46.690Z,1
2022-12-20T19:10:44.951Z,1
2022-12-20T19:12:41.139Z,1
2022-12-20T19:14:43.307Z,1
2022-12-20T19:16:44.495Z,1
2022-12-20T19:18:41.327Z,1
2022-12-20T19:20:41.154Z,1
2022-12-20T19:22:41.196Z,1
2022-12-20T19:24:44.390Z,1
2022-12-20T19:26:47.934Z,1
2022-12-20T19:28:44.599Z,1
2022-12-20T19:30:41.461Z,1
2022-12-20T19:32:44.911Z,1
2022-12-20T19:34:44.754Z,1
2022-12-20T19:36:44.541Z,1
2022-12-20T19:38:41.467Z,1
2022-12-20T19:40:46.540Z,1
2022-12-20T19:42:41.415Z,1
2022-12-20T19:44:41.912Z,1
2022-12-20T19:46:41.628Z,1
2022-12-20T19:48:41.899Z,1
2022-12-20T19:50:44.711Z,1
2022-12-20T19:52:44.849Z,1
2022-12-20T19:54:41.189Z,1
2022-12-20T19:56:41.207Z,1
2022-12-20T19:58:49.272Z,1
2022-12-20T20:02:41.849Z,1
2022-12-20T20:04:44.676Z,1
2022-12-20T20:06:41.221Z,1
2022-12-20T20:08:41.638Z,1
2022-12-20T20:10:43.418Z,1
2022-12-20T20:12:44.769Z,1
2022-12-20T20:14:41.357Z,1
2022-12-20T20:16:47.915Z,1
2022-12-20T20:18:47.910Z,1
2022-12-20T20:20:41.548Z,1
2022-12-20T20:22:41.764Z,1
2022-12-20T20:24:41.294Z,1
2022-12-20T20:26:44.651Z,1
2022-12-20T20:28:45.536Z,1
2022-12-20T20:30:41.579Z,1
2022-12-20T20:32:41.571Z,1
2022-12-20T20:34:41.308Z,1
2022-12-20T20:36:44.700Z,1
2022-12-20T20:38:41.495Z,1
2022-12-20T20:40:47.848Z,1
2022-12-20T20:42:41.248Z,1
2022-12-20T20:44:44.724Z,1
2022-12-20T20:46:41.365Z,1
2022-12-20T20:48:41.271Z,1
2022-12-20T20:50:41.958Z,1
2022-12-20T20:52:41.886Z,1
2022-12-20T20:54:41.505Z,1
2022-12-20T20:56:43.771Z,1
2022-12-20T20:58:44.559Z,1
2022-12-20T21:00:41.248Z,1
2022-12-20T21:02:41.875Z,1
2022-12-20T21:04:41.380Z,1
2022-12-20T21:06:46.663Z,1
2022-12-20T21:08:41.315Z,1
2022-12-20T21:10:41.149Z,1
2022-12-20T21:12:43.393Z,1
2022-12-20T21:15:12.558Z,1
2022-12-20T21:16:44.509Z,1
2022-12-20T21:18:41.249Z,1
2022-12-20T21:20:41.299Z,1
2022-12-20T21:22:45.126Z,1
2022-12-20T21:24:41.208Z,1
2022-12-20T21:26:47.774Z,1
2022-12-20T21:28:41.177Z,1
2022-12-20T21:30:41.317Z,1
2022-12-20T21:32:41.529Z,1
2022-12-20T21:34:46.920Z,1
2022-12-20T21:36:44.565Z,1
2022-12-20T21:38:41.258Z,1
2022-12-20T21:40:47.840Z,1
2022-12-20T21:42:41.518Z,1
2022-12-20T21:44:41.482Z,1
2022-12-20T21:46:41.654Z,1
2022-12-20T21:48:41.310Z,1
2022-12-20T21:50:41.206Z,1
2022-12-20T21:52:43.755Z,1
2022-12-20T21:54:41.189Z,1
2022-12-20T21:56:41.293Z,1
2022-12-20T21:58:44.461Z,1
2022-12-20T22:00:48.312Z,1
2022-12-20T22:02:41.659Z,1
2022-12-20T22:04:43.396Z,1
2022-12-20T22:06:41.427Z,1
2022-12-20T22:08:47.959Z,1
2022-12-20T22:10:41.289Z,1
2022-12-20T22:12:41.221Z,1
2022-12-20T22:14:45.434Z,1
2022-12-20T22:16:48.011Z,1
2022-12-20T22:18:41.461Z,1
2022-12-20T22:20:41.224Z,1
2022-12-20T22:22:46.385Z,1
2022-12-20T22:24:41.104Z,1
2022-12-20T22:26:41.259Z,1
2022-12-20T22:28:41.275Z,1
2022-12-20T22:30:44.795Z,1
2022-12-20T22:32:46.334Z,1
2022-12-20T22:34:44.627Z,1
2022-12-20T22:36:44.369Z,1
2022-12-20T22:38:41.229Z,1
2022-12-20T22:40:41.625Z,1
2022-12-20T22:42:45.055Z,1
2022-12-20T22:44:41.634Z,1
2022-12-20T22:46:46.377Z,1
2022-12-20T22:50:41.431Z,1
2022-12-20T22:52:44.836Z,1
2022-12-20T22:54:41.162Z,1
2022-12-20T22:56:41.321Z,1
2022-12-20T22:58:41.447Z,1
2022-12-20T23:00:43.780Z,1
2022-12-20T23:02:41.572Z,1
2022-12-20T23:04:44.725Z,1
2022-12-20T23:06:44.803Z,1
2022-12-20T23:08:41.319Z,1
2022-12-20T23:10:44.842Z,1
2022-12-20T23:12:44.734Z,1
2022-12-20T23:14:47.614Z,1
2022-12-20T23:16:44.815Z,1
2022-12-20T23:18:41.279Z,1
2022-12-20T23:20:41.305Z,1
2022-12-20T23:22:41.532Z,1
2022-12-20T23:24:41.522Z,1
2022-12-20T23:26:44.794Z,1
2022-12-20T23:28:44.650Z,1
2022-12-20T23:30:41.336Z,1
2022-12-20T23:34:41.349Z,1
2022-12-20T23:36:41.314Z,1
2022-12-20T23:38:41.993Z,1
2022-12-20T23:40:41.489Z,1
2022-12-20T23:42:41.649Z,1
2022-12-20T23:44:41.246Z,1
2022-12-20T23:46:41.406Z,1
2022-12-20T23:48:42.016Z,1
2022-12-20T23:50:44.640Z,1
2022-12-20T23:52:41.130Z,1
2022-12-20T23:54:47.860Z,1
2022-12-20T23:56:41.291Z,1
2022-12-20T23:58:44.222Z,1
