createdAt,value
2017-09-18T00:02:10.870Z,26.30
2017-09-18T00:04:41.376Z,26.40
2017-09-18T00:07:11.065Z,26.40
2017-09-18T00:09:40.767Z,26.40
2017-09-18T00:12:10.503Z,26.50
2017-09-18T00:14:40.227Z,26.60
2017-09-18T00:17:10.487Z,26.70
2017-09-18T00:19:41.084Z,26.80
2017-09-18T00:22:10.797Z,26.80
2017-09-18T00:24:40.530Z,26.90
2017-09-18T00:27:11.004Z,27.10
2017-09-18T00:29:40.802Z,27.10
2017-09-18T00:32:10.497Z,27.20
2017-09-18T00:34:40.685Z,27.30
2017-09-18T00:37:10.370Z,27.40
2017-09-18T00:39:40.088Z,27.40
2017-09-18T00:42:09.797Z,27.50
2017-09-18T00:44:39.492Z,27.60
2017-09-18T00:47:09.764Z,27.70
2017-09-18T00:49:40.227Z,27.80
2017-09-18T00:52:10.033Z,27.80
2017-09-18T00:54:39.972Z,27.90
2017-09-18T00:57:09.712Z,28.00
2017-09-18T00:59:40.418Z,28.10
2017-09-18T01:02:10.180Z,28.10
2017-09-18T01:04:39.898Z,28.20
2017-09-18T01:07:09.625Z,28.30
2017-09-18T01:09:39.345Z,28.30
2017-09-18T01:12:09.057Z,28.40
2017-09-18T01:14:38.767Z,28.30
2017-09-18T01:17:09.861Z,28.30
2017-09-18T01:19:40.335Z,28.40
2017-09-18T01:22:10.436Z,28.40
2017-09-18T01:24:40.147Z,28.40
2017-09-18T01:27:09.857Z,28.50
2017-09-18T01:29:39.539Z,28.60
2017-09-18T01:32:10.010Z,28.70
2017-09-18T01:34:40.287Z,28.70
2017-09-18T01:37:10.749Z,28.70
2017-09-18T01:39:40.454Z,28.60
2017-09-18T01:42:10.138Z,28.70
2017-09-18T01:44:40.639Z,28.70
2017-09-18T01:47:10.364Z,28.70
2017-09-18T01:49:40.835Z,28.80
2017-09-18T01:52:10.715Z,28.70
2017-09-18T01:54:41.206Z,28.90
2017-09-18T01:57:10.896Z,28.90
2017-09-18T01:59:40.582Z,29.00
2017-09-18T02:02:10.276Z,29.00
2017-09-18T02:04:41.213Z,29.30
2017-09-18T02:07:10.946Z,29.20
2017-09-18T02:09:41.627Z,29.30
2017-09-18T02:12:11.366Z,29.40
2017-09-18T02:14:41.835Z,29.40
2017-09-18T02:17:11.555Z,29.40
2017-09-18T02:19:41.259Z,29.40
2017-09-18T02:22:12.271Z,29.60
2017-09-18T02:24:41.962Z,29.60
2017-09-18T02:27:12.431Z,30.00
2017-09-18T02:29:42.134Z,29.90
2017-09-18T02:32:11.904Z,30.10
2017-09-18T02:34:43.777Z,30.40
2017-09-18T02:37:19.049Z,30.40
2017-09-18T02:39:49.272Z,30.40
2017-09-18T02:42:18.969Z,30.50
2017-09-18T02:44:48.667Z,30.50
2017-09-18T02:47:18.380Z,30.60
2017-09-18T02:49:48.078Z,30.60
2017-09-18T02:52:18.110Z,30.60
2017-09-18T02:54:47.829Z,30.70
2017-09-18T02:57:17.789Z,30.70
2017-09-18T02:59:47.516Z,30.70
2017-09-18T03:02:17.993Z,30.70
2017-09-18T03:04:47.737Z,30.70
2017-09-18T03:07:17.446Z,30.70
2017-09-18T03:09:47.583Z,30.70
2017-09-18T03:12:18.064Z,30.70
2017-09-18T03:14:47.789Z,30.70
2017-09-18T03:17:17.478Z,30.70
2017-09-18T03:19:47.201Z,30.70
2017-09-18T03:22:17.160Z,30.70
2017-09-18T03:24:47.623Z,30.80
2017-09-18T03:27:17.615Z,30.70
2017-09-18T03:29:47.337Z,30.80
2017-09-18T03:32:17.231Z,30.80
2017-09-18T03:34:47.762Z,31.00
2017-09-18T03:37:18.244Z,31.00
2017-09-18T03:39:49.266Z,30.90
2017-09-18T03:42:19.133Z,30.90
2017-09-18T03:44:49.113Z,31.00
2017-09-18T03:47:18.995Z,31.00
2017-09-18T03:49:48.884Z,31.00
2017-09-18T03:52:19.551Z,31.10
2017-09-18T03:54:49.449Z,31.10
2017-09-18T03:57:19.566Z,31.20
2017-09-18T03:59:49.483Z,31.20
2017-09-18T04:02:19.205Z,31.20
2017-09-18T04:04:48.890Z,31.20
2017-09-18T04:07:18.614Z,31.10
2017-09-18T04:09:48.788Z,31.10
2017-09-18T04:12:18.640Z,31.20
2017-09-18T04:14:48.748Z,31.10
2017-09-18T04:17:18.468Z,31.20
2017-09-18T04:19:48.206Z,31.20
2017-09-18T04:22:17.915Z,31.20
2017-09-18T04:24:47.613Z,31.30
2017-09-18T04:27:17.902Z,31.50
2017-09-18T04:29:48.371Z,31.90
2017-09-18T04:32:18.078Z,31.90
2017-09-18T04:34:47.785Z,32.10
2017-09-18T04:37:17.485Z,32.30
2017-09-18T04:39:47.302Z,32.40
2017-09-18T04:42:16.999Z,32.40
2017-09-18T04:44:47.228Z,32.40
2017-09-18T04:47:16.943Z,32.30
2017-09-18T04:49:46.638Z,32.30
2017-09-18T04:52:16.377Z,32.20
2017-09-18T04:54:46.088Z,32.30
2017-09-18T04:57:16.158Z,32.10
2017-09-18T04:59:46.658Z,31.80
2017-09-18T05:02:17.147Z,31.80
2017-09-18T05:04:46.843Z,31.70
2017-09-18T05:07:16.567Z,31.60
2017-09-18T05:09:46.279Z,31.50
2017-09-18T05:12:15.975Z,31.40
2017-09-18T05:14:46.138Z,31.30
2017-09-18T05:17:15.835Z,31.20
2017-09-18T05:19:45.548Z,31.00
2017-09-18T05:22:15.242Z,30.80
2017-09-18T05:24:44.957Z,30.60
2017-09-18T05:27:14.653Z,30.40
2017-09-18T05:29:44.364Z,30.30
2017-09-18T05:32:14.450Z,30.30
2017-09-18T05:34:45.113Z,30.30
2017-09-18T05:37:14.813Z,30.30
2017-09-18T05:39:44.501Z,30.40
2017-09-18T05:42:14.979Z,31.10
2017-09-18T05:44:45.171Z,31.10
2017-09-18T05:47:14.881Z,31.60
2017-09-18T05:49:44.871Z,32.00
2017-09-18T05:52:15.349Z,31.90
2017-09-18T05:54:45.059Z,31.90
2017-09-18T05:57:14.793Z,31.70
2017-09-18T05:59:44.533Z,31.50
2017-09-18T06:02:14.631Z,31.30
2017-09-18T06:04:44.325Z,31.20
2017-09-18T06:07:14.236Z,31.10
2017-09-18T06:09:43.992Z,31.00
2017-09-18T06:12:14.471Z,30.90
2017-09-18T06:14:44.200Z,30.90
2017-09-18T06:17:13.908Z,30.90
2017-09-18T06:19:44.062Z,30.90
2017-09-18T06:22:13.788Z,30.90
2017-09-18T06:24:43.477Z,30.80
2017-09-18T06:27:13.923Z,30.80
2017-09-18T06:29:43.650Z,30.80
2017-09-18T06:32:13.742Z,30.70
2017-09-18T06:34:43.536Z,30.70
2017-09-18T06:37:14.351Z,30.80
2017-09-18T06:39:44.220Z,30.80
2017-09-18T06:42:13.898Z,30.80
2017-09-18T06:44:44.400Z,30.80
2017-09-18T06:47:14.112Z,30.80
2017-09-18T06:49:44.992Z,30.70
2017-09-18T06:52:14.706Z,30.70
2017-09-18T06:54:44.392Z,30.60
2017-09-18T06:57:14.883Z,30.40
2017-09-18T06:59:45.781Z,30.40
2017-09-18T07:02:16.878Z,30.40
2017-09-18T07:04:46.625Z,30.30
2017-09-18T07:07:16.636Z,30.20
2017-09-18T07:09:53.452Z,30.10
2017-09-18T07:12:23.172Z,30.10
2017-09-18T07:14:52.939Z,30.00
2017-09-18T07:17:22.700Z,30.00
2017-09-18T07:19:52.971Z,30.00
2017-09-18T07:22:22.766Z,29.90
2017-09-18T07:24:53.239Z,29.90
2017-09-18T07:27:22.974Z,29.90
2017-09-18T07:29:52.710Z,29.90
2017-09-18T07:32:23.178Z,29.90
2017-09-18T07:34:52.906Z,29.80
2017-09-18T07:37:22.992Z,29.80
2017-09-18T07:39:52.749Z,29.90
2017-09-18T07:42:22.457Z,30.00
2017-09-18T07:44:52.193Z,30.00
2017-09-18T07:47:23.517Z,30.10
2017-09-18T07:49:53.591Z,30.10
2017-09-18T07:52:23.399Z,30.10
2017-09-18T07:54:53.394Z,30.10
2017-09-18T07:57:23.870Z,30.00
2017-09-18T07:59:53.612Z,30.00
2017-09-18T08:02:23.580Z,30.00
2017-09-18T08:04:53.461Z,29.90
2017-09-18T08:07:24.292Z,29.90
2017-09-18T08:09:54.765Z,30.00
2017-09-18T08:12:24.462Z,30.00
2017-09-18T08:14:54.262Z,30.00
2017-09-18T08:17:23.958Z,30.10
2017-09-18T08:19:54.432Z,30.50
2017-09-18T08:22:24.128Z,30.50
2017-09-18T08:24:54.116Z,30.80
2017-09-18T08:27:24.608Z,31.30
2017-09-18T08:29:54.519Z,31.30
2017-09-18T08:32:24.239Z,31.50
2017-09-18T08:34:53.980Z,31.70
2017-09-18T08:37:24.772Z,31.80
2017-09-18T08:39:54.499Z,31.70
2017-09-18T08:42:24.488Z,31.80
2017-09-18T08:44:54.189Z,31.60
2017-09-18T08:47:23.865Z,31.50
2017-09-18T08:49:54.315Z,31.50
2017-09-18T08:52:24.030Z,31.50
2017-09-18T08:54:54.942Z,31.50
2017-09-18T08:57:24.674Z,31.50
2017-09-18T08:59:54.354Z,31.50
2017-09-18T09:02:24.824Z,31.20
2017-09-18T09:04:54.533Z,31.20
2017-09-18T09:07:24.242Z,31.20
2017-09-18T09:09:53.944Z,31.30
2017-09-18T09:12:24.300Z,31.40
2017-09-18T09:14:54.015Z,31.50
2017-09-18T09:17:23.749Z,31.60
2017-09-18T09:19:54.232Z,31.60
2017-09-18T09:22:23.965Z,31.60
2017-09-18T09:24:54.296Z,31.60
2017-09-18T09:27:24.131Z,31.60
2017-09-18T09:29:55.376Z,31.50
2017-09-18T09:32:25.078Z,31.50
2017-09-18T09:34:55.566Z,31.20
2017-09-18T09:37:25.287Z,31.20
2017-09-18T09:39:55.023Z,31.20
2017-09-18T09:42:26.170Z,31.00
2017-09-18T09:44:56.644Z,30.90
2017-09-18T09:47:26.347Z,30.90
2017-09-18T09:49:56.167Z,30.80
2017-09-18T09:52:25.883Z,30.80
2017-09-18T09:54:55.875Z,30.70
2017-09-18T09:57:25.579Z,30.60
2017-09-18T09:59:55.673Z,30.60
2017-09-18T10:02:26.339Z,30.50
2017-09-18T10:04:56.081Z,30.50
2017-09-18T10:07:25.758Z,30.50
2017-09-18T10:09:55.465Z,30.40
2017-09-18T10:12:25.767Z,30.40
2017-09-18T10:14:55.498Z,30.30
2017-09-18T10:17:25.687Z,30.30
2017-09-18T10:19:56.132Z,30.20
2017-09-18T10:22:25.809Z,30.20
2017-09-18T10:24:55.551Z,30.10
2017-09-18T10:27:25.258Z,30.10
2017-09-18T10:29:55.316Z,30.10
2017-09-18T10:32:25.001Z,30.10
2017-09-18T10:34:54.692Z,30.00
2017-09-18T10:37:25.141Z,30.00
2017-09-18T10:39:54.840Z,30.00
2017-09-18T10:42:24.935Z,30.00
2017-09-18T10:44:55.408Z,29.90
2017-09-18T10:47:25.577Z,29.90
2017-09-18T10:49:56.049Z,29.80
2017-09-18T10:52:25.757Z,29.80
2017-09-18T10:54:55.479Z,29.80
2017-09-18T10:57:25.153Z,29.80
2017-09-18T10:59:55.345Z,29.80
2017-09-18T11:02:25.068Z,29.80
2017-09-18T11:04:55.843Z,30.50
2017-09-18T11:07:25.518Z,29.70
2017-09-18T11:09:55.970Z,29.70
2017-09-18T11:12:25.689Z,29.70
2017-09-18T11:14:55.389Z,29.60
2017-09-18T11:17:25.597Z,29.50
2017-09-18T11:19:55.307Z,29.50
2017-09-18T11:22:24.985Z,29.50
2017-09-18T11:24:54.684Z,29.50
2017-09-18T11:27:24.383Z,29.50
2017-09-18T11:29:54.688Z,29.40
2017-09-18T11:32:24.464Z,29.50
2017-09-18T11:34:54.497Z,29.40
2017-09-18T11:37:24.190Z,29.40
2017-09-18T11:39:55.609Z,29.30
2017-09-18T11:42:25.313Z,29.30
2017-09-18T11:44:55.024Z,29.40
2017-09-18T11:47:25.276Z,29.40
2017-09-18T11:49:55.749Z,29.10
2017-09-18T11:52:25.474Z,29.30
2017-09-18T11:54:55.192Z,29.30
2017-09-18T11:57:24.881Z,29.30
2017-09-18T11:59:55.584Z,29.30
2017-09-18T12:02:25.327Z,29.30
2017-09-18T12:04:55.611Z,29.20
2017-09-18T12:07:25.322Z,29.20
2017-09-18T12:09:55.813Z,29.10
2017-09-18T12:12:25.528Z,29.10
2017-09-18T12:14:55.265Z,29.10
2017-09-18T12:17:25.390Z,29.00
2017-09-18T12:19:55.124Z,29.00
2017-09-18T12:22:26.146Z,28.90
2017-09-18T12:24:55.889Z,28.90
2017-09-18T12:27:25.595Z,28.90
2017-09-18T12:29:55.332Z,28.70
2017-09-18T12:32:25.058Z,28.70
2017-09-18T12:34:55.816Z,28.50
2017-09-18T12:37:25.526Z,28.40
2017-09-18T12:39:55.469Z,28.40
2017-09-18T12:42:25.222Z,28.30
2017-09-18T12:44:55.759Z,28.20
2017-09-18T12:47:26.264Z,28.20
2017-09-18T12:49:55.966Z,28.20
2017-09-18T12:52:27.003Z,28.10
2017-09-18T12:54:56.686Z,28.10
2017-09-18T12:57:26.420Z,28.00
2017-09-18T12:59:56.132Z,28.00
2017-09-18T13:02:25.817Z,28.00
2017-09-18T13:04:56.014Z,27.90
2017-09-18T13:07:25.738Z,27.90
2017-09-18T13:09:55.929Z,27.90
2017-09-18T13:12:26.389Z,28.00
2017-09-18T13:14:56.106Z,27.90
2017-09-18T13:17:25.820Z,28.00
2017-09-18T13:19:55.522Z,28.00
2017-09-18T13:22:25.223Z,28.00
2017-09-18T13:24:54.967Z,27.90
2017-09-18T13:27:24.661Z,27.90
2017-09-18T13:29:54.345Z,27.80
2017-09-18T13:32:24.144Z,27.80
2017-09-18T13:34:54.680Z,27.80
2017-09-18T13:37:25.188Z,27.70
2017-09-18T13:39:55.663Z,27.80
2017-09-18T13:42:25.391Z,27.70
2017-09-18T13:44:55.152Z,27.70
2017-09-18T13:47:25.637Z,27.70
2017-09-18T13:49:55.360Z,27.70
2017-09-18T13:52:25.078Z,27.70
2017-09-18T13:54:54.757Z,27.70
2017-09-18T13:57:24.456Z,27.60
2017-09-18T13:59:54.162Z,27.60
2017-09-18T14:02:24.004Z,27.70
2017-09-18T14:04:53.688Z,27.70
2017-09-18T14:07:23.444Z,27.70
2017-09-18T14:09:54.492Z,27.70
2017-09-18T14:12:24.983Z,27.70
2017-09-18T14:14:54.696Z,27.70
2017-09-18T14:17:24.443Z,27.70
2017-09-18T14:20:00.558Z,27.70
2017-09-18T14:22:30.825Z,27.70
2017-09-18T14:25:01.292Z,27.80
2017-09-18T14:27:31.504Z,27.80
2017-09-18T14:30:01.192Z,27.80
2017-09-18T14:32:31.683Z,27.80
2017-09-18T14:35:01.419Z,27.80
2017-09-18T14:37:31.889Z,27.80
2017-09-18T14:40:02.170Z,27.80
2017-09-18T14:42:32.639Z,27.80
2017-09-18T14:45:02.635Z,27.80
2017-09-18T14:47:32.356Z,27.80
2017-09-18T14:50:02.050Z,27.80
2017-09-18T14:52:31.772Z,27.70
2017-09-18T14:55:01.475Z,27.70
2017-09-18T14:57:31.585Z,27.60
2017-09-18T15:00:01.281Z,27.60
2017-09-18T15:02:31.748Z,27.50
2017-09-18T15:05:01.436Z,27.50
2017-09-18T15:07:31.156Z,27.50
2017-09-18T15:10:01.120Z,27.40
2017-09-18T15:12:30.859Z,27.40
2017-09-18T15:15:01.800Z,27.30
2017-09-18T15:17:32.244Z,27.30
2017-09-18T15:20:01.975Z,27.30
2017-09-18T15:22:31.678Z,27.30
2017-09-18T15:25:01.408Z,27.20
2017-09-18T15:27:31.580Z,27.20
2017-09-18T15:30:01.308Z,27.30
2017-09-18T15:32:31.166Z,27.30
2017-09-18T15:35:01.027Z,27.30
2017-09-18T15:37:30.737Z,27.30
2017-09-18T15:40:00.454Z,27.30
2017-09-18T15:42:30.187Z,27.30
2017-09-18T15:45:00.289Z,27.20
2017-09-18T15:47:29.990Z,27.20
2017-09-18T15:49:59.685Z,27.20
2017-09-18T15:52:30.152Z,27.10
2017-09-18T15:54:59.892Z,27.10
2017-09-18T15:57:30.054Z,27.10
2017-09-18T15:59:59.753Z,27.10
2017-09-18T16:02:30.783Z,26.90
2017-09-18T16:05:01.254Z,26.90
2017-09-18T16:07:31.035Z,26.80
2017-09-18T16:10:01.704Z,26.80
2017-09-18T16:12:31.404Z,26.80
2017-09-18T16:15:02.175Z,26.70
2017-09-18T16:17:31.864Z,26.70
2017-09-18T16:20:01.577Z,26.70
2017-09-18T16:22:31.267Z,26.70
2017-09-18T16:25:00.985Z,26.70
2017-09-18T16:27:30.715Z,26.70
2017-09-18T16:30:01.316Z,26.60
2017-09-18T16:32:32.953Z,26.60
2017-09-18T16:35:03.685Z,26.60
2017-09-18T16:37:33.372Z,26.60
2017-09-18T16:40:03.878Z,26.60
2017-09-18T16:42:33.560Z,26.50
2017-09-18T16:45:03.716Z,26.50
2017-09-18T16:47:33.448Z,26.50
2017-09-18T16:50:05.131Z,26.40
2017-09-18T16:52:34.838Z,26.40
2017-09-18T16:55:04.553Z,26.40
2017-09-18T16:57:34.268Z,26.30
2017-09-18T17:00:04.016Z,26.20
2017-09-18T17:02:34.059Z,26.20
2017-09-18T17:05:04.523Z,26.10
2017-09-18T17:07:34.208Z,26.20
2017-09-18T17:10:03.934Z,26.10
2017-09-18T17:12:33.640Z,26.10
2017-09-18T17:15:05.197Z,26.10
2017-09-18T17:17:34.904Z,26.00
2017-09-18T17:20:05.077Z,26.00
2017-09-18T17:22:34.746Z,25.90
2017-09-18T17:25:04.472Z,25.90
2017-09-18T17:27:34.171Z,25.90
2017-09-18T17:30:03.880Z,25.90
2017-09-18T17:32:33.772Z,25.90
2017-09-18T17:35:04.313Z,25.90
2017-09-18T17:37:34.859Z,25.90
2017-09-18T17:40:04.560Z,25.90
2017-09-18T17:42:34.265Z,25.90
2017-09-18T17:45:03.973Z,25.90
2017-09-18T17:47:33.668Z,26.00
2017-09-18T17:50:03.734Z,25.90
2017-09-18T17:52:33.469Z,26.00
2017-09-18T17:55:03.927Z,25.90
2017-09-18T17:57:33.627Z,25.90
2017-09-18T18:00:03.365Z,25.90
2017-09-18T18:02:34.250Z,25.80
2017-09-18T18:05:04.719Z,25.80
2017-09-18T18:07:34.908Z,25.80
2017-09-18T18:10:05.465Z,25.80
2017-09-18T18:12:35.173Z,25.80
2017-09-18T18:15:04.931Z,25.90
2017-09-18T18:17:34.627Z,25.90
2017-09-18T18:20:04.687Z,25.90
2017-09-18T18:22:35.166Z,25.90
2017-09-18T18:25:05.040Z,25.80
2017-09-18T18:27:34.748Z,25.80
2017-09-18T18:30:04.457Z,25.80
2017-09-18T18:32:34.164Z,25.80
2017-09-18T18:35:04.752Z,25.80
2017-09-18T18:37:35.105Z,25.80
2017-09-18T18:40:05.741Z,25.80
2017-09-18T18:42:36.203Z,25.80
2017-09-18T18:45:05.906Z,25.80
2017-09-18T18:47:35.605Z,25.80
2017-09-18T18:50:06.627Z,25.80
2017-09-18T18:52:37.100Z,25.70
2017-09-18T18:55:07.183Z,25.70
2017-09-18T18:57:36.908Z,25.70
2017-09-18T19:00:06.618Z,25.70
2017-09-18T19:02:36.331Z,25.70
2017-09-18T19:05:06.055Z,25.70
2017-09-18T19:07:35.823Z,25.70
2017-09-18T19:10:06.296Z,25.60
2017-09-18T19:12:36.083Z,25.60
2017-09-18T19:15:06.572Z,25.60
2017-09-18T19:17:36.291Z,25.60
2017-09-18T19:20:06.767Z,25.60
2017-09-18T19:22:36.646Z,25.60
2017-09-18T19:25:07.404Z,25.50
2017-09-18T19:27:37.113Z,25.50
2017-09-18T19:30:06.812Z,25.50
2017-09-18T19:32:36.498Z,25.50
2017-09-18T19:35:06.962Z,25.50
2017-09-18T19:37:37.150Z,25.50
2017-09-18T19:40:07.602Z,25.50
2017-09-18T19:42:37.700Z,25.50
2017-09-18T19:45:08.185Z,25.50
2017-09-18T19:47:37.893Z,25.50
2017-09-18T19:50:07.582Z,25.50
2017-09-18T19:52:37.280Z,25.60
2017-09-18T19:55:08.308Z,25.60
2017-09-18T19:57:38.013Z,25.60
2017-09-18T20:00:07.743Z,25.60
2017-09-18T20:02:37.417Z,25.60
2017-09-18T20:05:07.125Z,25.50
2017-09-18T20:07:38.883Z,25.50
2017-09-18T20:10:09.346Z,25.50
2017-09-18T20:12:40.529Z,25.50
2017-09-18T20:15:11.011Z,25.50
2017-09-18T20:17:40.928Z,25.50
2017-09-18T20:20:10.644Z,25.40
2017-09-18T20:22:40.343Z,25.50
2017-09-18T20:25:10.742Z,25.40
2017-09-18T20:27:41.184Z,25.40
2017-09-18T20:30:11.308Z,25.40
2017-09-18T20:32:40.992Z,25.40
2017-09-18T20:35:11.466Z,25.40
2017-09-18T20:37:41.188Z,25.40
2017-09-18T20:40:10.926Z,25.40
2017-09-18T20:42:42.760Z,25.40
2017-09-18T20:45:12.470Z,25.40
2017-09-18T20:47:42.191Z,25.50
2017-09-18T20:50:11.868Z,25.50
2017-09-18T20:52:41.561Z,25.60
2017-09-18T20:55:11.568Z,25.60
2017-09-18T20:57:42.022Z,25.70
2017-09-18T21:00:12.143Z,25.70
2017-09-18T21:02:41.849Z,25.70
2017-09-18T21:05:11.552Z,25.70
2017-09-18T21:07:41.277Z,25.70
2017-09-18T21:10:10.978Z,25.70
2017-09-18T21:12:41.787Z,25.70
2017-09-18T21:15:12.247Z,25.70
2017-09-18T21:17:42.035Z,25.70
2017-09-18T21:20:11.757Z,25.80
2017-09-18T21:22:41.486Z,25.80
2017-09-18T21:25:11.192Z,25.80
2017-09-18T21:27:40.882Z,25.80
2017-09-18T21:30:11.280Z,25.70
2017-09-18T21:32:41.735Z,25.70
2017-09-18T21:35:11.459Z,25.70
2017-09-18T21:37:41.178Z,25.70
2017-09-18T21:40:10.879Z,25.70
2017-09-18T21:42:41.271Z,25.70
2017-09-18T21:45:11.843Z,25.80
2017-09-18T21:47:42.226Z,25.70
2017-09-18T21:50:12.708Z,25.80
2017-09-18T21:52:43.234Z,25.80
2017-09-18T21:55:12.916Z,25.80
2017-09-18T21:57:42.628Z,25.80
2017-09-18T22:00:12.854Z,25.80
2017-09-18T22:02:42.536Z,25.80
2017-09-18T22:05:13.458Z,25.80
2017-09-18T22:07:43.917Z,25.80
2017-09-18T22:10:14.586Z,25.80
2017-09-18T22:12:44.283Z,25.90
2017-09-18T22:15:13.986Z,25.90
2017-09-18T22:17:44.166Z,25.80
2017-09-18T22:20:14.695Z,25.90
2017-09-18T22:22:45.164Z,25.90
2017-09-18T22:25:14.874Z,25.90
2017-09-18T22:27:44.788Z,26.00
2017-09-18T22:30:14.968Z,26.00
2017-09-18T22:32:45.434Z,26.00
2017-09-18T22:35:15.427Z,26.00
2017-09-18T22:37:45.131Z,26.00
2017-09-18T22:40:15.012Z,26.00
2017-09-18T22:42:45.571Z,26.00
2017-09-18T22:45:15.276Z,26.10
2017-09-18T22:47:46.211Z,26.10
2017-09-18T22:50:16.763Z,26.10
2017-09-18T22:52:46.446Z,26.10
2017-09-18T22:55:16.892Z,26.10
2017-09-18T22:57:46.591Z,26.10
2017-09-18T23:00:16.616Z,26.10
2017-09-18T23:02:46.328Z,26.10
2017-09-18T23:05:16.445Z,26.10
2017-09-18T23:07:46.174Z,26.10
2017-09-18T23:10:15.867Z,26.10
2017-09-18T23:12:45.568Z,26.10
2017-09-18T23:15:16.121Z,26.10
2017-09-18T23:17:46.497Z,26.10
2017-09-18T23:20:16.207Z,26.10
2017-09-18T23:22:47.057Z,26.10
2017-09-18T23:25:17.521Z,26.20
2017-09-18T23:27:47.204Z,26.20
2017-09-18T23:30:17.680Z,26.20
2017-09-18T23:32:47.399Z,26.20
2017-09-18T23:35:17.561Z,26.20
2017-09-18T23:37:48.048Z,26.20
2017-09-18T23:40:17.753Z,26.20
2017-09-18T23:42:47.442Z,26.20
2017-09-18T23:45:17.142Z,26.20
2017-09-18T23:47:47.340Z,26.20
2017-09-18T23:50:17.819Z,26.20
2017-09-18T23:52:47.875Z,26.20
2017-09-18T23:55:18.338Z,26.20
2017-09-18T23:57:48.039Z,26.20
