createdAt,value
2023-02-17T00:01:34.464Z,12.95
2023-02-17T00:04:03.358Z,12.82
2023-02-17T00:06:32.918Z,13.02
2023-02-17T00:09:01.993Z,12.78
2023-02-17T00:11:30.715Z,12.80
2023-02-17T00:14:00.853Z,12.96
2023-02-17T00:16:30.227Z,12.91
2023-02-17T00:19:01.216Z,12.98
2023-02-17T00:21:32.623Z,13.17
2023-02-17T00:24:02.456Z,13.02
2023-02-17T00:26:31.148Z,12.85
2023-02-17T00:29:01.047Z,12.70
2023-02-17T00:31:29.720Z,12.85
2023-02-17T00:33:58.786Z,13.11
2023-02-17T00:36:28.609Z,13.07
2023-02-17T00:38:58.858Z,12.84
2023-02-17T00:41:28.818Z,12.87
2023-02-17T00:43:57.528Z,12.95
2023-02-17T00:46:28.116Z,12.91
2023-02-17T00:48:56.577Z,13.02
2023-02-17T00:51:26.158Z,12.85
2023-02-17T00:53:54.598Z,12.90
2023-02-17T00:56:23.233Z,12.73
2023-02-17T00:58:51.527Z,13.08
2023-02-17T01:01:20.211Z,13.20
2023-02-17T01:03:50.141Z,12.90
2023-02-17T01:06:25.757Z,13.02
2023-02-17T01:08:54.857Z,13.00
2023-02-17T01:11:25.932Z,12.68
2023-02-17T01:13:54.594Z,12.87
2023-02-17T01:16:26.972Z,13.08
2023-02-17T01:18:57.708Z,12.87
2023-02-17T01:21:29.553Z,12.94
2023-02-17T01:24:01.028Z,12.93
2023-02-17T01:26:32.376Z,12.58
2023-02-17T01:29:01.420Z,12.74
2023-02-17T01:31:30.841Z,12.64
2023-02-17T01:34:04.439Z,12.72
2023-02-17T01:36:33.546Z,12.71
2023-02-17T01:39:02.064Z,12.94
2023-02-17T01:41:31.127Z,12.75
2023-02-17T01:44:21.896Z,12.66
2023-02-17T01:46:52.705Z,12.82
2023-02-17T01:49:34.217Z,12.94
2023-02-17T01:52:10.867Z,12.87
2023-02-17T01:54:45.800Z,12.77
2023-02-17T01:57:20.395Z,12.54
2023-02-17T01:59:49.994Z,12.57
2023-02-17T02:02:19.671Z,12.51
2023-02-17T02:04:55.219Z,12.77
2023-02-17T02:07:33.121Z,12.76
2023-02-17T02:10:02.184Z,12.64
2023-02-17T02:12:34.887Z,12.49
2023-02-17T02:15:08.415Z,12.51
2023-02-17T02:17:47.118Z,12.66
2023-02-17T02:20:57.972Z,12.40
2023-02-17T02:24:11.084Z,12.21
2023-02-17T02:27:29.602Z,12.56
2023-02-17T02:30:26.112Z,12.42
2023-02-17T02:33:11.803Z,12.60
2023-02-17T02:35:58.617Z,12.73
2023-02-17T02:38:33.874Z,12.69
2023-02-17T02:41:11.441Z,12.24
2023-02-17T02:43:43.028Z,12.58
2023-02-17T02:46:12.628Z,12.18
2023-02-17T02:48:46.721Z,11.82
2023-02-17T02:51:37.834Z,12.24
2023-02-17T02:54:23.359Z,12.14
2023-02-17T02:57:14.381Z,12.25
2023-02-17T02:59:54.382Z,12.17
2023-02-17T03:02:33.091Z,12.25
2023-02-17T03:05:13.778Z,12.16
2023-02-17T03:07:48.955Z,12.32
2023-02-17T03:10:18.626Z,12.09
2023-02-17T03:12:48.499Z,12.33
2023-02-17T03:15:24.770Z,12.09
2023-02-17T03:17:54.559Z,12.14
2023-02-17T03:20:24.882Z,12.22
2023-02-17T03:22:53.981Z,12.25
2023-02-17T03:25:22.919Z,12.13
2023-02-17T03:27:53.007Z,11.89
2023-02-17T03:30:22.718Z,12.13
2023-02-17T03:32:53.897Z,12.03
2023-02-17T03:35:24.416Z,12.23
2023-02-17T03:37:53.687Z,11.90
2023-02-17T03:40:22.715Z,12.22
2023-02-17T03:42:51.952Z,12.12
2023-02-17T03:45:21.043Z,12.00
2023-02-17T03:47:49.863Z,11.87
2023-02-17T03:50:19.124Z,12.02
2023-02-17T03:52:49.861Z,11.89
2023-02-17T03:55:18.561Z,12.02
2023-02-17T03:57:47.708Z,12.07
2023-02-17T04:00:17.885Z,12.23
2023-02-17T04:02:47.461Z,11.92
2023-02-17T04:05:16.861Z,11.90
2023-02-17T04:07:46.554Z,12.00
2023-02-17T04:10:22.752Z,11.86
2023-02-17T04:12:51.840Z,12.02
2023-02-17T04:15:20.605Z,11.98
2023-02-17T04:17:49.201Z,11.98
2023-02-17T04:20:17.996Z,12.03
2023-02-17T04:22:49.956Z,11.91
2023-02-17T04:25:20.937Z,12.14
2023-02-17T04:27:49.564Z,12.29
2023-02-17T04:30:19.503Z,12.26
2023-02-17T04:32:48.528Z,12.05
2023-02-17T04:35:17.498Z,12.29
2023-02-17T04:37:46.007Z,12.22
2023-02-17T04:40:15.685Z,12.18
2023-02-17T04:42:47.267Z,12.01
2023-02-17T04:45:18.688Z,12.26
2023-02-17T04:47:47.475Z,12.15
2023-02-17T04:50:16.523Z,12.20
2023-02-17T04:52:45.289Z,12.23
2023-02-17T04:55:13.832Z,12.22
2023-02-17T04:57:43.213Z,12.04
2023-02-17T05:00:17.616Z,12.17
2023-02-17T05:02:46.929Z,12.36
2023-02-17T05:05:19.818Z,12.36
2023-02-17T05:07:49.918Z,12.43
2023-02-17T05:10:21.325Z,12.19
2023-02-17T05:12:51.512Z,12.23
2023-02-17T05:15:23.652Z,12.37
2023-02-17T05:17:52.582Z,12.37
2023-02-17T05:20:22.376Z,12.33
2023-02-17T05:22:51.139Z,12.51
2023-02-17T05:25:20.057Z,12.58
2023-02-17T05:27:48.683Z,12.56
2023-02-17T05:30:18.747Z,12.45
2023-02-17T05:32:49.983Z,12.50
2023-02-17T05:35:19.316Z,12.50
2023-02-17T05:37:48.099Z,12.47
2023-02-17T05:40:16.975Z,12.22
2023-02-17T05:42:46.634Z,12.60
2023-02-17T05:45:15.413Z,12.52
2023-02-17T05:47:44.019Z,12.65
2023-02-17T05:50:14.606Z,12.49
2023-02-17T05:52:43.505Z,12.76
2023-02-17T05:55:12.604Z,12.80
2023-02-17T05:57:41.334Z,12.68
2023-02-17T06:00:12.111Z,12.38
2023-02-17T06:02:41.239Z,12.60
2023-02-17T06:05:12.276Z,12.60
2023-02-17T06:07:42.862Z,12.72
2023-02-17T06:10:12.825Z,12.49
2023-02-17T06:12:42.009Z,12.65
2023-02-17T06:15:11.000Z,12.62
2023-02-17T06:17:40.040Z,12.67
2023-02-17T06:20:11.439Z,12.88
2023-02-17T06:22:42.378Z,12.76
2023-02-17T06:25:11.511Z,12.59
2023-02-17T06:27:40.216Z,12.77
2023-02-17T06:30:10.312Z,12.74
2023-02-17T06:32:39.268Z,12.81
2023-02-17T06:35:10.366Z,12.76
2023-02-17T06:37:39.554Z,12.66
2023-02-17T06:40:13.209Z,12.84
2023-02-17T06:42:42.525Z,12.58
2023-02-17T06:45:11.326Z,12.67
2023-02-17T06:47:39.925Z,12.71
2023-02-17T06:50:10.506Z,12.57
2023-02-17T06:52:39.417Z,12.77
2023-02-17T06:55:10.392Z,12.75
2023-02-17T06:57:39.739Z,12.77
2023-02-17T07:00:09.985Z,12.95
2023-02-17T07:02:41.202Z,12.97
2023-02-17T07:05:10.513Z,12.98
2023-02-17T07:07:39.207Z,13.02
2023-02-17T07:10:10.986Z,13.22
2023-02-17T07:12:39.661Z,13.08
2023-02-17T07:15:12.036Z,13.01
2023-02-17T07:17:41.427Z,13.23
2023-02-17T07:20:11.548Z,12.99
2023-02-17T07:22:40.490Z,13.09
2023-02-17T07:25:10.972Z,12.73
2023-02-17T07:27:40.084Z,12.99
2023-02-17T07:30:10.431Z,12.94
2023-02-17T07:32:39.037Z,12.92
2023-02-17T07:35:08.524Z,13.26
2023-02-17T07:37:37.727Z,13.04
2023-02-17T07:40:09.846Z,13.27
2023-02-17T07:42:38.656Z,13.38
2023-02-17T07:45:08.464Z,13.39
2023-02-17T07:47:37.428Z,13.28
2023-02-17T07:50:07.559Z,13.25
2023-02-17T07:52:36.453Z,13.09
2023-02-17T07:55:06.066Z,13.30
2023-02-17T07:57:36.524Z,13.34
2023-02-17T08:00:09.293Z,13.45
2023-02-17T08:02:39.901Z,13.23
2023-02-17T08:05:09.113Z,13.26
2023-02-17T08:07:38.142Z,13.21
2023-02-17T08:10:30.114Z,13.56
2023-02-17T08:13:17.875Z,13.40
2023-02-17T08:15:46.954Z,13.19
2023-02-17T08:18:15.747Z,13.32
2023-02-17T08:20:44.861Z,13.42
2023-02-17T08:23:13.617Z,13.43
2023-02-17T08:25:42.302Z,13.44
2023-02-17T08:28:15.183Z,13.08
2023-02-17T08:30:43.871Z,13.27
2023-02-17T08:33:17.913Z,13.48
2023-02-17T08:35:46.975Z,13.41
2023-02-17T08:38:15.826Z,13.25
2023-02-17T08:40:45.883Z,13.42
2023-02-17T08:43:16.193Z,13.26
2023-02-17T08:45:45.227Z,13.19
2023-02-17T08:48:14.038Z,13.39
2023-02-17T08:50:42.675Z,13.66
2023-02-17T08:53:11.434Z,13.35
2023-02-17T08:55:48.816Z,13.37
2023-02-17T08:58:19.812Z,13.55
2023-02-17T09:00:48.716Z,13.46
2023-02-17T09:03:17.908Z,13.61
2023-02-17T09:05:50.507Z,13.45
2023-02-17T09:08:19.383Z,13.65
2023-02-17T09:10:49.624Z,13.95
2023-02-17T09:13:22.434Z,13.61
2023-02-17T09:15:54.063Z,13.46
2023-02-17T09:18:23.243Z,13.82
2023-02-17T09:20:52.306Z,13.82
2023-02-17T09:23:21.329Z,13.85
2023-02-17T09:25:49.948Z,13.85
2023-02-17T09:28:20.061Z,13.89
2023-02-17T09:30:48.766Z,13.98
2023-02-17T09:33:17.282Z,14.01
2023-02-17T09:35:45.864Z,14.19
2023-02-17T09:38:14.635Z,14.20
2023-02-17T09:40:47.494Z,14.21
2023-02-17T09:43:20.769Z,14.35
2023-02-17T09:45:56.181Z,14.22
2023-02-17T09:48:28.157Z,14.09
2023-02-17T09:51:01.506Z,14.02
2023-02-17T09:53:37.053Z,13.96
2023-02-17T09:56:11.424Z,13.86
2023-02-17T09:58:48.681Z,13.88
2023-02-17T10:01:22.617Z,14.00
2023-02-17T10:03:57.663Z,14.05
2023-02-17T10:06:30.764Z,14.09
2023-02-17T10:09:11.305Z,14.26
2023-02-17T10:11:47.657Z,14.29
2023-02-17T10:14:24.798Z,14.28
2023-02-17T10:17:01.498Z,14.08
2023-02-17T10:19:33.881Z,14.23
2023-02-17T10:22:12.879Z,14.42
2023-02-17T10:24:41.865Z,14.23
2023-02-17T10:27:29.831Z,14.20
2023-02-17T10:30:25.299Z,14.25
2023-02-17T10:33:03.440Z,14.46
2023-02-17T10:35:51.354Z,14.42
2023-02-17T10:38:35.791Z,14.41
2023-02-17T10:41:12.016Z,14.45
2023-02-17T10:43:45.663Z,14.60
2023-02-17T10:46:20.488Z,14.54
2023-02-17T10:48:52.702Z,14.11
2023-02-17T10:51:30.045Z,14.74
2023-02-17T10:54:05.193Z,14.69
2023-02-17T10:56:41.517Z,14.57
2023-02-17T10:59:23.264Z,14.49
2023-02-17T11:01:53.263Z,14.87
2023-02-17T11:04:22.256Z,14.78
2023-02-17T11:06:53.847Z,14.72
2023-02-17T11:09:28.951Z,14.73
2023-02-17T11:12:03.558Z,14.42
2023-02-17T11:14:35.012Z,14.76
2023-02-17T11:17:15.847Z,14.54
2023-02-17T11:19:54.687Z,14.80
2023-02-17T11:22:37.090Z,14.61
2023-02-17T11:25:10.169Z,14.72
2023-02-17T11:27:39.629Z,14.20
2023-02-17T11:30:18.451Z,14.37
2023-02-17T11:32:51.537Z,14.50
2023-02-17T11:35:29.894Z,14.67
2023-02-17T11:38:04.079Z,14.51
2023-02-17T11:40:34.647Z,14.63
2023-02-17T11:43:08.301Z,14.75
2023-02-17T11:45:50.046Z,14.63
2023-02-17T11:49:00.257Z,14.23
2023-02-17T11:51:45.593Z,14.32
2023-02-17T11:54:26.009Z,14.38
2023-02-17T11:57:16.568Z,14.23
2023-02-17T12:00:07.716Z,14.10
2023-02-17T12:02:55.548Z,14.40
2023-02-17T12:05:34.576Z,14.40
2023-02-17T12:08:19.928Z,13.95
2023-02-17T12:11:07.541Z,14.38
2023-02-17T12:13:52.433Z,14.22
2023-02-17T12:16:39.451Z,14.18
2023-02-17T12:19:37.749Z,14.32
2023-02-17T12:22:19.840Z,14.07
2023-02-17T12:25:23.900Z,14.33
2023-02-17T12:28:12.550Z,14.37
2023-02-17T12:31:01.308Z,14.18
2023-02-17T12:33:51.547Z,14.10
2023-02-17T12:36:26.938Z,14.39
2023-02-17T12:39:03.453Z,14.54
2023-02-17T12:41:37.906Z,14.56
2023-02-17T12:44:14.368Z,14.39
2023-02-17T12:46:47.358Z,14.65
2023-02-17T12:49:22.742Z,14.61
2023-02-17T12:51:56.730Z,14.54
2023-02-17T12:54:34.352Z,14.39
2023-02-17T12:57:20.150Z,14.33
2023-02-17T12:59:51.056Z,14.78
2023-02-17T13:02:22.451Z,14.81
2023-02-17T13:04:54.698Z,14.33
2023-02-17T13:07:44.457Z,14.45
2023-02-17T13:10:37.644Z,14.73
2023-02-17T13:13:11.485Z,14.75
2023-02-17T13:15:43.607Z,14.75
2023-02-17T13:18:29.183Z,14.76
2023-02-17T13:21:01.894Z,14.67
2023-02-17T13:23:42.932Z,14.89
2023-02-17T13:26:30.508Z,14.91
2023-02-17T13:29:35.791Z,14.48
2023-02-17T13:32:08.993Z,14.76
2023-02-17T13:34:42.545Z,14.72
2023-02-17T13:37:26.724Z,14.72
2023-02-17T13:39:55.644Z,14.98
2023-02-17T13:42:41.679Z,15.05
2023-02-17T13:45:22.669Z,14.75
2023-02-17T13:47:54.068Z,14.67
2023-02-17T13:50:34.474Z,14.51
2023-02-17T13:53:07.619Z,14.94
2023-02-17T13:55:36.602Z,14.94
2023-02-17T13:58:09.288Z,15.16
2023-02-17T14:00:40.353Z,15.09
2023-02-17T14:03:21.567Z,15.03
2023-02-17T14:05:52.679Z,14.95
2023-02-17T14:08:34.406Z,14.76
2023-02-17T14:11:11.592Z,15.06
2023-02-17T14:13:45.853Z,15.02
2023-02-17T14:16:32.648Z,15.21
2023-02-17T14:19:11.003Z,14.94
2023-02-17T14:21:42.523Z,14.89
2023-02-17T14:24:28.547Z,15.29
2023-02-17T14:27:03.837Z,15.31
2023-02-17T14:29:47.390Z,15.25
2023-02-17T14:32:34.223Z,15.09
2023-02-17T14:35:26.263Z,15.46
2023-02-17T14:37:55.640Z,15.29
2023-02-17T14:40:27.636Z,15.38
2023-02-17T14:42:56.785Z,15.45
2023-02-17T14:45:28.279Z,15.40
2023-02-17T14:48:00.032Z,15.88
2023-02-17T14:50:28.862Z,15.25
2023-02-17T14:52:57.898Z,15.39
2023-02-17T14:55:39.818Z,15.34
2023-02-17T14:58:12.667Z,15.50
2023-02-17T15:00:43.249Z,15.37
2023-02-17T15:03:12.212Z,15.24
2023-02-17T15:05:43.121Z,14.96
2023-02-17T15:08:18.622Z,15.05
2023-02-17T15:10:47.916Z,15.14
2023-02-17T15:13:21.460Z,15.24
2023-02-17T15:15:52.164Z,15.19
2023-02-17T15:18:24.709Z,15.07
2023-02-17T15:20:54.873Z,15.17
2023-02-17T15:23:25.800Z,15.19
2023-02-17T15:25:56.144Z,15.08
2023-02-17T15:28:26.297Z,15.31
2023-02-17T15:30:59.906Z,14.93
2023-02-17T15:33:29.604Z,14.87
2023-02-17T15:36:00.494Z,14.81
2023-02-17T15:38:29.240Z,14.63
2023-02-17T15:40:58.841Z,14.84
2023-02-17T15:46:17.476Z,14.73
2023-02-17T15:48:49.996Z,15.27
2023-02-17T15:51:20.735Z,14.70
2023-02-17T15:53:50.248Z,14.81
2023-02-17T15:56:23.335Z,14.86
2023-02-17T15:58:56.616Z,14.81
2023-02-17T16:01:31.067Z,14.71
2023-02-17T16:04:00.555Z,14.41
2023-02-17T16:06:30.404Z,14.28
2023-02-17T16:09:05.701Z,14.50
2023-02-17T16:11:35.537Z,14.55
2023-02-17T16:14:04.413Z,14.39
2023-02-17T16:16:36.256Z,14.46
2023-02-17T16:19:05.069Z,14.11
2023-02-17T16:21:34.049Z,14.54
2023-02-17T16:24:08.927Z,14.51
2023-02-17T16:26:40.020Z,14.47
2023-02-17T16:29:19.711Z,14.75
2023-02-17T16:31:50.732Z,14.16
2023-02-17T16:34:22.485Z,14.14
2023-02-17T16:36:54.035Z,14.32
2023-02-17T16:39:24.870Z,14.52
2023-02-17T16:41:56.312Z,14.33
2023-02-17T16:44:25.662Z,14.20
2023-02-17T16:46:59.828Z,14.06
2023-02-17T16:49:33.691Z,14.32
2023-02-17T16:52:08.815Z,14.23
2023-02-17T16:54:37.853Z,14.43
2023-02-17T16:57:07.460Z,14.41
2023-02-17T16:59:36.381Z,13.90
2023-02-17T17:02:07.749Z,13.94
2023-02-17T17:04:36.574Z,14.14
2023-02-17T17:07:05.825Z,14.07
2023-02-17T17:09:35.010Z,14.06
2023-02-17T17:12:06.686Z,14.13
2023-02-17T17:14:36.891Z,13.81
2023-02-17T17:17:07.967Z,13.79
2023-02-17T17:19:37.513Z,13.76
2023-02-17T17:22:06.541Z,13.69
2023-02-17T17:24:35.377Z,13.54
2023-02-17T17:27:06.778Z,13.61
2023-02-17T17:29:35.700Z,13.51
2023-02-17T17:32:07.687Z,13.83
2023-02-17T17:34:36.534Z,13.61
2023-02-17T17:37:05.399Z,13.53
2023-02-17T17:39:52.742Z,13.72
2023-02-17T17:42:21.721Z,13.58
2023-02-17T17:44:52.183Z,13.53
2023-02-17T17:47:29.712Z,13.08
2023-02-17T17:49:59.530Z,13.47
2023-02-17T17:52:29.497Z,13.37
2023-02-17T17:54:58.580Z,13.21
2023-02-17T17:57:27.495Z,13.17
2023-02-17T17:59:56.138Z,13.16
2023-02-17T18:02:26.680Z,13.25
2023-02-17T18:04:56.245Z,13.25
2023-02-17T18:07:25.072Z,13.31
2023-02-17T18:09:54.213Z,12.99
2023-02-17T18:12:25.757Z,13.17
2023-02-17T18:14:56.383Z,13.30
2023-02-17T18:17:26.967Z,12.85
2023-02-17T18:19:55.886Z,13.20
2023-02-17T18:22:25.864Z,13.19
2023-02-17T18:24:54.899Z,12.87
2023-02-17T18:27:24.366Z,13.34
2023-02-17T18:29:56.979Z,13.12
2023-02-17T18:32:29.053Z,13.12
2023-02-17T18:34:58.952Z,13.26
2023-02-17T18:37:28.688Z,13.15
2023-02-17T18:39:57.339Z,13.33
2023-02-17T18:42:26.024Z,12.92
2023-02-17T18:44:57.284Z,13.18
2023-02-17T18:47:28.741Z,13.16
2023-02-17T18:49:59.991Z,13.32
2023-02-17T18:52:30.119Z,12.77
2023-02-17T18:54:59.980Z,13.25
2023-02-17T18:57:28.892Z,13.07
2023-02-17T19:00:09.507Z,13.04
2023-02-17T19:02:41.292Z,13.03
2023-02-17T19:05:13.802Z,13.02
2023-02-17T19:07:45.810Z,13.22
2023-02-17T19:10:16.917Z,13.11
2023-02-17T19:12:46.014Z,13.41
2023-02-17T19:15:17.617Z,13.26
2023-02-17T19:17:49.487Z,13.41
2023-02-17T19:20:18.703Z,12.97
2023-02-17T19:22:49.364Z,13.37
2023-02-17T19:25:19.292Z,13.53
2023-02-17T19:27:49.317Z,13.76
2023-02-17T19:30:18.457Z,13.28
2023-02-17T19:32:54.910Z,13.54
2023-02-17T19:35:24.463Z,13.60
2023-02-17T19:37:53.455Z,13.61
2023-02-17T19:40:25.432Z,13.68
2023-02-17T19:42:55.418Z,13.72
2023-02-17T19:45:24.917Z,13.69
2023-02-17T19:47:56.552Z,13.58
2023-02-17T19:50:25.757Z,13.56
2023-02-17T19:52:54.743Z,13.61
2023-02-17T19:55:24.730Z,13.54
2023-02-17T19:57:54.316Z,13.54
2023-02-17T20:00:24.136Z,13.47
2023-02-17T20:02:54.913Z,13.71
2023-02-17T20:05:24.373Z,13.72
2023-02-17T20:07:55.284Z,13.55
2023-02-17T20:10:25.773Z,13.55
2023-02-17T20:12:54.799Z,13.72
2023-02-17T20:15:24.515Z,13.53
2023-02-17T20:17:56.212Z,13.41
2023-02-17T20:20:25.580Z,13.41
2023-02-17T20:22:54.918Z,13.34
2023-02-17T20:25:24.160Z,13.20
2023-02-17T20:27:57.749Z,13.10
2023-02-17T20:30:26.871Z,13.47
2023-02-17T20:32:57.231Z,13.25
2023-02-17T20:35:26.847Z,13.06
2023-02-17T20:37:55.431Z,13.25
2023-02-17T20:40:24.475Z,13.43
2023-02-17T20:42:54.457Z,13.40
2023-02-17T20:45:25.749Z,13.42
2023-02-17T20:47:54.745Z,13.52
2023-02-17T20:50:26.518Z,13.25
2023-02-17T20:52:57.653Z,13.41
2023-02-17T20:55:27.751Z,13.44
2023-02-17T20:58:01.062Z,13.50
2023-02-17T21:00:30.636Z,13.52
2023-02-17T21:02:59.634Z,13.43
2023-02-17T21:05:30.000Z,13.45
2023-02-17T21:08:01.286Z,13.35
2023-02-17T21:10:32.631Z,13.27
2023-02-17T21:13:02.788Z,13.21
2023-02-17T21:15:32.933Z,13.36
2023-02-17T21:18:01.832Z,13.14
2023-02-17T21:20:33.178Z,13.26
2023-02-17T21:23:02.408Z,13.12
2023-02-17T21:25:52.281Z,13.32
2023-02-17T21:28:23.876Z,13.38
2023-02-17T21:30:52.841Z,13.39
2023-02-17T21:33:23.881Z,13.24
2023-02-17T21:35:58.816Z,13.18
2023-02-17T21:38:27.721Z,13.21
2023-02-17T21:40:57.369Z,13.26
2023-02-17T21:43:46.517Z,13.40
2023-02-17T21:46:16.541Z,13.01
2023-02-17T21:48:47.273Z,13.21
2023-02-17T21:54:09.417Z,13.50
2023-02-17T21:56:39.277Z,13.24
2023-02-17T21:59:11.829Z,13.39
2023-02-17T22:01:40.949Z,13.26
2023-02-17T22:04:10.852Z,13.34
2023-02-17T22:06:43.603Z,13.37
2023-02-17T22:09:18.996Z,13.40
2023-02-17T22:11:49.631Z,13.43
2023-02-17T22:14:25.249Z,13.60
2023-02-17T22:16:58.621Z,13.63
2023-02-17T22:19:38.362Z,13.38
2023-02-17T22:22:07.449Z,13.51
2023-02-17T22:24:40.639Z,13.32
2023-02-17T22:27:10.032Z,13.34
2023-02-17T22:29:40.585Z,13.44
2023-02-17T22:32:13.658Z,13.48
2023-02-17T22:34:43.251Z,13.38
2023-02-17T22:37:21.257Z,13.35
2023-02-17T22:39:56.057Z,13.22
2023-02-17T22:42:27.167Z,13.38
2023-02-17T22:44:56.059Z,13.39
2023-02-17T22:47:26.438Z,13.18
2023-02-17T22:49:55.426Z,13.51
2023-02-17T22:52:26.164Z,13.45
2023-02-17T22:54:57.056Z,13.35
2023-02-17T22:57:34.917Z,13.09
2023-02-17T23:00:09.024Z,13.50
2023-02-17T23:02:39.890Z,13.38
2023-02-17T23:05:12.157Z,13.43
2023-02-17T23:07:42.776Z,13.30
2023-02-17T23:10:14.105Z,13.34
2023-02-17T23:12:42.885Z,13.39
2023-02-17T23:15:14.873Z,13.31
2023-02-17T23:18:00.232Z,13.25
2023-02-17T23:20:34.135Z,13.43
2023-02-17T23:23:03.237Z,13.42
2023-02-17T23:25:34.714Z,13.44
2023-02-17T23:28:06.773Z,13.52
2023-02-17T23:30:37.494Z,13.41
2023-02-17T23:33:07.508Z,13.37
2023-02-17T23:35:41.475Z,13.24
2023-02-17T23:38:15.024Z,13.16
2023-02-17T23:40:51.012Z,13.31
2023-02-17T23:43:32.172Z,13.28
2023-02-17T23:46:04.317Z,13.10
2023-02-17T23:48:34.336Z,13.31
2023-02-17T23:51:08.036Z,13.22
2023-02-17T23:53:38.128Z,13.25
2023-02-17T23:56:33.247Z,13.21
2023-02-17T23:59:02.918Z,13.31
