createdAt,value
2022-08-21T00:00:27.960Z,100.00
2022-08-21T00:03:02.235Z,100.00
2022-08-21T00:05:31.175Z,100.00
2022-08-21T00:07:59.220Z,100.00
2022-08-21T00:10:28.215Z,100.00
2022-08-21T00:12:56.772Z,100.00
2022-08-21T00:15:28.184Z,100.00
2022-08-21T00:17:56.486Z,100.00
2022-08-21T00:20:26.159Z,100.00
2022-08-21T00:22:54.295Z,100.00
2022-08-21T00:25:24.977Z,100.00
2022-08-21T00:27:54.480Z,100.00
2022-08-21T00:30:24.627Z,100.00
2022-08-21T00:32:53.761Z,100.00
2022-08-21T00:35:24.780Z,100.00
2022-08-21T00:37:54.412Z,100.00
2022-08-21T00:40:32.594Z,100.00
2022-08-21T00:43:00.711Z,100.00
2022-08-21T00:45:29.606Z,100.00
2022-08-21T00:47:58.199Z,100.00
2022-08-21T00:50:31.457Z,100.00
2022-08-21T00:53:03.771Z,100.00
2022-08-21T00:55:33.818Z,100.00
2022-08-21T00:58:06.888Z,100.00
2022-08-21T01:00:40.883Z,100.00
2022-08-21T01:03:13.469Z,100.00
2022-08-21T01:05:42.958Z,100.00
2022-08-21T01:08:12.752Z,100.00
2022-08-21T01:10:42.145Z,100.00
2022-08-21T01:13:12.313Z,100.00
2022-08-21T01:15:44.457Z,100.00
2022-08-21T01:18:15.720Z,100.00
2022-08-21T01:20:46.469Z,100.00
2022-08-21T01:23:16.413Z,100.00
2022-08-21T01:25:44.535Z,100.00
2022-08-21T01:28:16.114Z,100.00
2022-08-21T01:30:47.193Z,100.00
2022-08-21T01:33:15.334Z,100.00
2022-08-21T01:35:43.411Z,100.00
2022-08-21T01:38:11.387Z,100.00
2022-08-21T01:40:40.837Z,100.00
2022-08-21T01:43:08.849Z,100.00
2022-08-21T01:45:36.936Z,100.00
2022-08-21T01:48:05.667Z,100.00
2022-08-21T01:50:33.927Z,100.00
2022-08-21T01:53:01.940Z,100.00
2022-08-21T01:55:29.999Z,100.00
2022-08-21T01:58:01.308Z,100.00
2022-08-21T02:00:29.350Z,100.00
2022-08-21T02:02:57.827Z,100.00
2022-08-21T02:05:26.298Z,100.00
2022-08-21T02:07:56.437Z,100.00
2022-08-21T02:10:28.520Z,100.00
2022-08-21T02:12:57.812Z,100.00
2022-08-21T02:15:27.312Z,100.00
2022-08-21T02:17:58.092Z,100.00
2022-08-21T02:20:29.551Z,100.00
2022-08-21T02:22:57.953Z,100.00
2022-08-21T02:25:28.101Z,100.00
2022-08-21T02:27:57.359Z,100.00
2022-08-21T02:30:28.894Z,100.00
2022-08-21T02:32:58.041Z,100.00
2022-08-21T02:35:26.264Z,100.00
2022-08-21T02:37:56.293Z,100.00
2022-08-21T02:40:27.085Z,100.00
2022-08-21T02:42:55.586Z,100.00
2022-08-21T02:45:23.643Z,100.00
2022-08-21T02:47:55.006Z,100.00
2022-08-21T02:50:28.246Z,100.00
2022-08-21T02:52:57.754Z,100.00
2022-08-21T02:55:28.688Z,100.00
2022-08-21T02:57:58.239Z,100.00
2022-08-21T03:00:30.375Z,100.00
2022-08-21T03:03:00.231Z,100.00
2022-08-21T03:05:32.006Z,100.00
2022-08-21T03:08:01.618Z,100.00
2022-08-21T03:10:31.866Z,100.00
2022-08-21T03:13:01.149Z,100.00
2022-08-21T03:15:29.423Z,100.00
2022-08-21T03:17:59.179Z,100.00
2022-08-21T03:20:29.595Z,100.00
2022-08-21T03:22:57.732Z,100.00
2022-08-21T03:25:38.882Z,100.00
2022-08-21T03:28:13.178Z,100.00
2022-08-21T03:30:42.575Z,100.00
2022-08-21T03:33:14.944Z,100.00
2022-08-21T03:35:44.608Z,100.00
2022-08-21T03:38:14.149Z,100.00
2022-08-21T03:40:42.333Z,100.00
2022-08-21T03:43:11.308Z,100.00
2022-08-21T03:45:40.338Z,100.00
2022-08-21T03:48:10.119Z,100.00
2022-08-21T03:50:42.620Z,100.00
2022-08-21T03:53:17.639Z,100.00
2022-08-21T03:55:46.474Z,100.00
2022-08-21T03:58:16.736Z,100.00
2022-08-21T04:00:46.160Z,100.00
2022-08-21T04:03:14.463Z,100.00
2022-08-21T04:05:46.373Z,100.00
2022-08-21T04:08:16.071Z,100.00
2022-08-21T04:10:45.835Z,100.00
2022-08-21T04:13:15.578Z,100.00
2022-08-21T04:15:43.808Z,100.00
2022-08-21T04:18:12.036Z,100.00
2022-08-21T04:20:40.899Z,100.00
2022-08-21T04:23:10.266Z,100.00
2022-08-21T04:25:38.375Z,100.00
2022-08-21T04:28:06.623Z,100.00
2022-08-21T04:30:35.121Z,100.00
2022-08-21T04:33:03.995Z,100.00
2022-08-21T04:35:32.402Z,100.00
2022-08-21T04:38:00.618Z,100.00
2022-08-21T04:40:30.979Z,100.00
2022-08-21T04:43:05.057Z,100.00
2022-08-21T04:45:35.690Z,100.00
2022-08-21T04:48:08.689Z,100.00
2022-08-21T04:50:43.891Z,100.00
2022-08-21T04:53:16.571Z,100.00
2022-08-21T04:55:46.897Z,100.00
2022-08-21T04:58:17.155Z,100.00
2022-08-21T05:00:46.290Z,100.00
2022-08-21T05:03:15.408Z,100.00
2022-08-21T05:05:44.578Z,100.00
2022-08-21T05:08:16.668Z,100.00
2022-08-21T05:10:46.660Z,100.00
2022-08-21T05:13:15.374Z,100.00
2022-08-21T05:15:43.953Z,100.00
2022-08-21T05:18:12.313Z,100.00
2022-08-21T05:20:40.659Z,100.00
2022-08-21T05:23:10.366Z,100.00
2022-08-21T05:25:38.720Z,100.00
2022-08-21T05:28:08.473Z,100.00
2022-08-21T05:30:37.665Z,100.00
2022-08-21T05:33:08.203Z,100.00
2022-08-21T05:35:37.085Z,100.00
2022-08-21T05:38:06.050Z,100.00
2022-08-21T05:40:45.213Z,100.00
2022-08-21T05:43:15.160Z,100.00
2022-08-21T05:45:44.352Z,100.00
2022-08-21T05:48:15.180Z,100.00
2022-08-21T05:50:44.047Z,100.00
2022-08-21T05:53:12.331Z,100.00
2022-08-21T05:55:45.599Z,100.00
2022-08-21T05:58:17.509Z,100.00
2022-08-21T06:00:48.489Z,100.00
2022-08-21T06:03:19.275Z,100.00
2022-08-21T06:05:47.826Z,100.00
2022-08-21T06:08:17.182Z,100.00
2022-08-21T06:10:45.707Z,100.00
2022-08-21T06:13:16.168Z,100.00
2022-08-21T06:15:44.205Z,100.00
2022-08-21T06:18:12.413Z,100.00
2022-08-21T06:20:40.991Z,100.00
2022-08-21T06:23:09.551Z,100.00
2022-08-21T06:25:37.831Z,100.00
2022-08-21T06:28:08.155Z,100.00
2022-08-21T06:30:39.491Z,100.00
2022-08-21T06:33:08.133Z,100.00
2022-08-21T06:35:37.189Z,100.00
2022-08-21T06:38:09.371Z,100.00
2022-08-21T06:40:37.501Z,100.00
2022-08-21T06:43:15.819Z,100.00
2022-08-21T06:45:46.715Z,100.00
2022-08-21T06:48:18.551Z,100.00
2022-08-21T06:50:47.772Z,100.00
2022-08-21T06:53:19.150Z,100.00
2022-08-21T06:55:47.701Z,100.00
2022-08-21T06:58:16.290Z,100.00
2022-08-21T07:00:49.799Z,100.00
2022-08-21T07:03:26.633Z,100.00
2022-08-21T07:05:55.381Z,100.00
2022-08-21T07:08:23.434Z,100.00
2022-08-21T07:10:51.742Z,100.00
2022-08-21T07:13:20.415Z,100.00
2022-08-21T07:15:50.182Z,99.77
2022-08-21T07:18:18.563Z,97.23
2022-08-21T07:20:47.614Z,96.12
2022-08-21T07:23:24.724Z,94.55
2022-08-21T07:25:52.940Z,92.93
2022-08-21T07:28:21.244Z,95.97
2022-08-21T07:30:54.276Z,94.90
2022-08-21T07:33:22.449Z,93.41
2022-08-21T07:35:50.371Z,93.25
2022-08-21T07:38:19.352Z,93.60
2022-08-21T07:40:47.800Z,89.53
2022-08-21T07:43:17.781Z,88.28
2022-08-21T07:45:46.092Z,86.03
2022-08-21T07:48:15.424Z,89.12
2022-08-21T07:50:44.189Z,90.28
2022-08-21T07:53:12.266Z,86.44
2022-08-21T07:55:40.728Z,84.95
2022-08-21T07:58:08.952Z,86.29
2022-08-21T08:00:37.129Z,85.92
2022-08-21T08:03:05.500Z,85.73
2022-08-21T08:05:38.129Z,82.42
2022-08-21T08:08:06.340Z,86.22
2022-08-21T08:10:34.370Z,84.41
2022-08-21T08:13:02.486Z,80.21
2022-08-21T08:15:32.440Z,78.58
2022-08-21T08:18:03.734Z,71.55
2022-08-21T08:20:31.697Z,72.79
2022-08-21T08:23:01.473Z,72.17
2022-08-21T08:25:32.799Z,64.76
2022-08-21T08:28:16.740Z,62.66
2022-08-21T08:30:46.313Z,66.30
2022-08-21T08:33:14.897Z,62.22
2022-08-21T08:35:43.344Z,63.34
2022-08-21T08:38:12.694Z,60.21
2022-08-21T08:40:46.969Z,60.77
2022-08-21T08:43:15.523Z,64.23
2022-08-21T08:45:51.035Z,60.36
2022-08-21T08:48:34.237Z,56.29
2022-08-21T08:51:04.949Z,56.53
2022-08-21T08:53:38.674Z,56.03
2022-08-21T08:56:07.973Z,56.47
2022-08-21T08:58:39.841Z,55.09
2022-08-21T09:01:12.366Z,60.19
2022-08-21T09:03:41.995Z,58.79
2022-08-21T09:06:16.051Z,62.09
2022-08-21T09:08:56.506Z,59.10
2022-08-21T09:11:30.025Z,59.41
2022-08-21T09:14:11.116Z,59.62
2022-08-21T09:16:48.493Z,57.92
2022-08-21T09:19:31.311Z,57.02
2022-08-21T09:22:06.669Z,57.75
2022-08-21T09:24:51.952Z,58.87
2022-08-21T09:27:23.032Z,58.40
2022-08-21T09:29:56.176Z,53.40
2022-08-21T09:32:37.202Z,55.29
2022-08-21T09:35:09.537Z,53.04
2022-08-21T09:37:49.959Z,51.80
2022-08-21T09:40:27.616Z,51.26
2022-08-21T09:42:58.004Z,51.29
2022-08-21T09:45:26.747Z,48.31
2022-08-21T09:47:55.021Z,48.99
2022-08-21T09:50:28.954Z,50.70
2022-08-21T09:53:01.091Z,51.07
2022-08-21T09:55:54.019Z,52.73
2022-08-21T09:58:22.730Z,56.36
2022-08-21T10:01:00.237Z,53.72
2022-08-21T10:03:29.362Z,49.68
2022-08-21T10:06:00.686Z,50.05
2022-08-21T10:08:30.568Z,46.54
2022-08-21T10:11:06.630Z,47.02
2022-08-21T10:13:49.169Z,50.53
2022-08-21T10:16:33.817Z,46.77
2022-08-21T10:19:21.905Z,48.48
2022-08-21T10:22:02.473Z,47.53
2022-08-21T10:24:35.465Z,47.86
2022-08-21T10:27:18.307Z,42.71
2022-08-21T10:29:52.473Z,43.00
2022-08-21T10:32:41.122Z,44.30
2022-08-21T10:35:14.895Z,45.04
2022-08-21T10:37:54.170Z,43.40
2022-08-21T10:40:29.442Z,44.89
2022-08-21T10:43:18.763Z,45.24
2022-08-21T10:45:58.924Z,46.73
2022-08-21T10:48:29.921Z,46.04
2022-08-21T10:51:07.066Z,45.22
2022-08-21T10:53:47.614Z,45.82
2022-08-21T10:56:19.948Z,47.51
2022-08-21T10:59:00.568Z,46.73
2022-08-21T11:01:33.338Z,47.95
2022-08-21T11:04:12.899Z,44.09
2022-08-21T11:06:47.654Z,45.03
2022-08-21T11:09:18.411Z,49.98
2022-08-21T11:11:59.257Z,44.79
2022-08-21T11:14:50.084Z,46.44
2022-08-21T11:17:22.107Z,49.83
2022-08-21T11:19:55.547Z,44.90
2022-08-21T11:22:29.065Z,46.10
2022-08-21T11:25:02.661Z,43.98
2022-08-21T11:27:36.558Z,44.51
2022-08-21T11:30:08.378Z,45.48
2022-08-21T11:32:56.720Z,44.38
2022-08-21T11:35:34.551Z,43.71
2022-08-21T11:38:24.262Z,43.93
2022-08-21T11:41:09.060Z,42.82
2022-08-21T11:43:42.347Z,43.36
2022-08-21T11:46:23.433Z,43.03
2022-08-21T11:49:04.376Z,43.48
2022-08-21T11:51:40.173Z,43.92
2022-08-21T11:54:25.363Z,47.17
2022-08-21T11:56:57.644Z,43.70
2022-08-21T11:59:38.820Z,42.79
2022-08-21T12:02:14.886Z,42.71
2022-08-21T12:04:48.214Z,43.80
2022-08-21T12:07:20.286Z,42.79
2022-08-21T12:09:57.301Z,43.44
2022-08-21T12:12:27.934Z,42.91
2022-08-21T12:15:17.845Z,45.12
2022-08-21T12:17:57.883Z,42.82
2022-08-21T12:20:47.417Z,42.95
2022-08-21T12:23:27.331Z,41.16
2022-08-21T12:26:05.132Z,43.29
2022-08-21T12:28:33.764Z,41.54
2022-08-21T12:31:01.785Z,43.27
2022-08-21T12:33:35.896Z,43.24
2022-08-21T12:36:08.369Z,42.04
2022-08-21T12:38:48.392Z,45.41
2022-08-21T12:41:19.530Z,40.46
2022-08-21T12:43:52.981Z,43.36
2022-08-21T12:46:33.966Z,41.84
2022-08-21T12:49:10.428Z,43.68
2022-08-21T12:51:50.901Z,39.59
2022-08-21T12:54:26.849Z,42.43
2022-08-21T12:57:00.203Z,40.81
2022-08-21T12:59:28.572Z,41.42
2022-08-21T13:01:57.628Z,42.25
2022-08-21T13:04:37.153Z,43.21
2022-08-21T13:07:11.913Z,43.49
2022-08-21T13:09:48.714Z,42.58
2022-08-21T13:12:19.603Z,42.20
2022-08-21T13:14:48.973Z,40.39
2022-08-21T13:17:23.404Z,40.64
2022-08-21T13:19:57.988Z,41.02
2022-08-21T13:22:33.971Z,40.99
2022-08-21T13:25:06.659Z,40.23
2022-08-21T13:27:36.155Z,40.06
2022-08-21T13:30:10.907Z,41.99
2022-08-21T13:32:43.026Z,42.64
2022-08-21T13:35:19.049Z,42.47
2022-08-21T13:37:49.543Z,42.83
2022-08-21T13:40:20.730Z,41.55
2022-08-21T13:42:50.517Z,41.81
2022-08-21T13:45:24.141Z,40.97
2022-08-21T13:47:54.251Z,40.80
2022-08-21T13:50:27.617Z,41.30
2022-08-21T13:53:02.734Z,40.92
2022-08-21T13:55:40.386Z,40.32
2022-08-21T13:58:09.361Z,40.23
2022-08-21T14:00:45.859Z,41.00
2022-08-21T14:03:26.476Z,41.70
2022-08-21T14:05:56.089Z,40.50
2022-08-21T14:08:33.364Z,39.82
2022-08-21T14:11:03.114Z,39.45
2022-08-21T14:13:38.696Z,39.78
2022-08-21T14:16:14.642Z,40.72
2022-08-21T14:18:50.575Z,40.67
2022-08-21T14:21:32.188Z,40.15
2022-08-21T14:24:11.221Z,41.30
2022-08-21T14:26:47.866Z,40.61
2022-08-21T14:29:18.280Z,40.29
2022-08-21T14:31:52.017Z,39.67
2022-08-21T14:34:20.672Z,39.42
2022-08-21T14:36:52.035Z,39.67
2022-08-21T14:39:20.097Z,41.01
2022-08-21T14:41:49.853Z,39.18
2022-08-21T14:44:20.360Z,39.81
2022-08-21T14:46:56.396Z,40.27
2022-08-21T14:49:28.474Z,40.41
2022-08-21T14:51:59.221Z,40.62
2022-08-21T14:54:31.451Z,40.69
2022-08-21T14:57:02.704Z,40.20
2022-08-21T14:59:31.620Z,41.84
2022-08-21T15:01:59.571Z,41.52
2022-08-21T15:04:27.656Z,40.23
2022-08-21T15:06:57.258Z,40.66
2022-08-21T15:09:26.045Z,40.70
2022-08-21T15:11:55.587Z,40.91
2022-08-21T15:14:26.875Z,40.50
2022-08-21T15:16:54.919Z,41.30
2022-08-21T15:19:23.152Z,40.60
2022-08-21T15:21:51.286Z,40.85
2022-08-21T15:24:20.758Z,39.72
2022-08-21T15:26:49.321Z,38.65
2022-08-21T15:29:22.612Z,38.41
2022-08-21T15:31:56.898Z,38.01
2022-08-21T15:34:27.317Z,38.34
2022-08-21T15:36:57.150Z,39.06
2022-08-21T15:39:31.013Z,39.00
2022-08-21T15:42:06.234Z,39.21
2022-08-21T15:44:40.280Z,40.68
2022-08-21T15:47:09.118Z,38.48
2022-08-21T15:49:37.417Z,38.89
2022-08-21T15:52:05.497Z,38.26
2022-08-21T15:54:34.948Z,39.62
2022-08-21T15:57:02.977Z,39.34
2022-08-21T15:59:34.472Z,40.32
2022-08-21T16:02:02.648Z,38.92
2022-08-21T16:04:30.721Z,39.41
2022-08-21T16:07:04.347Z,39.86
2022-08-21T16:09:37.257Z,40.05
2022-08-21T16:12:07.278Z,40.24
2022-08-21T16:14:37.468Z,40.73
2022-08-21T16:17:06.800Z,40.62
2022-08-21T16:19:35.525Z,40.29
2022-08-21T16:22:03.564Z,39.64
2022-08-21T16:24:31.570Z,39.48
2022-08-21T16:27:01.052Z,38.87
2022-08-21T16:29:35.851Z,39.38
2022-08-21T16:32:06.933Z,39.67
2022-08-21T16:34:35.308Z,40.05
2022-08-21T16:37:03.345Z,39.87
2022-08-21T16:39:31.855Z,40.85
2022-08-21T16:42:01.487Z,40.67
2022-08-21T16:44:30.136Z,40.89
2022-08-21T16:46:59.501Z,40.60
2022-08-21T16:49:27.966Z,41.26
2022-08-21T16:51:55.995Z,41.57
2022-08-21T16:54:24.137Z,41.29
2022-08-21T16:56:52.338Z,40.64
2022-08-21T16:59:24.297Z,40.94
2022-08-21T17:01:54.525Z,40.83
2022-08-21T17:04:22.666Z,40.21
2022-08-21T17:06:50.818Z,41.30
2022-08-21T17:09:19.570Z,42.28
2022-08-21T17:11:50.408Z,41.31
2022-08-21T17:14:20.923Z,41.00
2022-08-21T17:16:53.420Z,41.12
2022-08-21T17:19:21.697Z,41.34
2022-08-21T17:21:50.143Z,41.51
2022-08-21T17:24:18.081Z,41.35
2022-08-21T17:26:47.024Z,41.64
2022-08-21T17:29:16.153Z,41.36
2022-08-21T17:31:45.580Z,41.54
2022-08-21T17:34:16.863Z,42.10
2022-08-21T17:36:44.800Z,42.51
2022-08-21T17:39:13.968Z,42.31
2022-08-21T17:41:49.957Z,42.93
2022-08-21T17:44:24.504Z,43.20
2022-08-21T17:46:52.498Z,43.10
2022-08-21T17:49:21.955Z,43.82
2022-08-21T17:51:50.275Z,44.29
2022-08-21T17:54:18.250Z,44.23
2022-08-21T17:56:46.728Z,44.78
2022-08-21T17:59:15.597Z,45.18
2022-08-21T18:01:46.876Z,46.36
2022-08-21T18:04:15.747Z,46.13
2022-08-21T18:06:45.551Z,46.89
2022-08-21T18:09:14.721Z,47.03
2022-08-21T18:11:44.253Z,47.84
2022-08-21T18:14:13.646Z,48.23
2022-08-21T18:16:41.872Z,48.68
2022-08-21T18:19:15.578Z,49.79
2022-08-21T18:21:45.404Z,50.80
2022-08-21T18:24:13.603Z,52.52
2022-08-21T18:26:43.143Z,54.09
2022-08-21T18:29:16.879Z,55.84
2022-08-21T18:31:46.358Z,54.92
2022-08-21T18:34:22.109Z,55.02
2022-08-21T18:36:51.925Z,54.98
2022-08-21T18:39:36.047Z,56.57
2022-08-21T18:42:08.883Z,57.21
2022-08-21T18:44:37.737Z,56.66
2022-08-21T18:47:08.250Z,57.44
2022-08-21T18:49:36.353Z,58.27
2022-08-21T18:52:06.178Z,58.39
2022-08-21T18:54:34.263Z,59.98
2022-08-21T18:57:05.853Z,60.97
2022-08-21T18:59:37.965Z,61.37
2022-08-21T19:02:08.703Z,61.95
2022-08-21T19:04:44.358Z,63.22
2022-08-21T19:07:14.802Z,63.70
2022-08-21T19:09:52.967Z,64.69
2022-08-21T19:12:29.602Z,65.04
2022-08-21T19:14:57.687Z,65.69
2022-08-21T19:17:26.941Z,66.84
2022-08-21T19:19:56.682Z,67.75
2022-08-21T19:22:26.188Z,67.42
2022-08-21T19:24:54.514Z,67.71
2022-08-21T19:27:23.104Z,67.94
2022-08-21T19:29:51.518Z,66.62
2022-08-21T19:32:21.324Z,67.57
2022-08-21T19:34:51.218Z,67.00
2022-08-21T19:37:20.553Z,67.45
2022-08-21T19:39:50.524Z,67.39
2022-08-21T19:42:21.229Z,66.94
2022-08-21T19:44:53.047Z,67.01
2022-08-21T19:47:29.474Z,67.39
2022-08-21T19:50:00.722Z,68.04
2022-08-21T19:52:32.688Z,69.22
2022-08-21T19:55:06.652Z,69.91
2022-08-21T19:57:34.818Z,70.02
2022-08-21T20:00:03.791Z,70.72
2022-08-21T20:02:35.742Z,71.57
2022-08-21T20:05:04.769Z,72.30
2022-08-21T20:07:33.212Z,72.75
2022-08-21T20:10:02.254Z,73.23
2022-08-21T20:12:31.702Z,74.07
2022-08-21T20:15:00.226Z,74.10
2022-08-21T20:17:28.438Z,74.67
2022-08-21T20:19:56.982Z,74.89
2022-08-21T20:22:25.229Z,74.91
2022-08-21T20:24:54.433Z,74.36
2022-08-21T20:27:26.479Z,72.69
2022-08-21T20:29:57.065Z,74.02
2022-08-21T20:32:25.051Z,73.56
2022-08-21T20:34:55.000Z,74.61
2022-08-21T20:37:36.258Z,75.46
2022-08-21T20:42:59.034Z,75.58
2022-08-21T20:45:32.660Z,76.76
2022-08-21T20:48:05.367Z,77.03
2022-08-21T20:50:38.553Z,77.47
2022-08-21T20:53:13.163Z,78.17
2022-08-21T20:55:46.839Z,77.43
2022-08-21T20:58:25.395Z,78.20
2022-08-21T21:01:02.567Z,78.57
2022-08-21T21:03:36.219Z,78.78
2022-08-21T21:06:09.104Z,79.20
2022-08-21T21:11:34.859Z,77.81
2022-08-21T21:14:12.190Z,78.35
2022-08-21T21:16:50.728Z,79.19
2022-08-21T21:19:27.604Z,79.66
2022-08-21T21:22:01.642Z,80.33
2022-08-21T21:24:36.669Z,80.59
2022-08-21T21:27:18.500Z,79.06
2022-08-21T21:29:51.024Z,79.65
2022-08-21T21:32:21.655Z,80.52
2022-08-21T21:34:51.071Z,81.72
2022-08-21T21:37:26.077Z,80.40
2022-08-21T21:40:04.586Z,80.72
2022-08-21T21:42:42.663Z,81.50
2022-08-21T21:45:24.457Z,81.35
2022-08-21T21:51:03.156Z,82.28
2022-08-21T21:53:51.473Z,82.54
2022-08-21T21:56:29.040Z,82.84
2022-08-21T22:02:17.037Z,83.64
2022-08-21T22:04:59.164Z,84.17
2022-08-21T22:07:37.412Z,85.39
2022-08-21T22:10:19.634Z,85.64
2022-08-21T22:13:25.240Z,85.37
2022-08-21T22:15:54.781Z,84.86
2022-08-21T22:18:27.697Z,84.67
2022-08-21T22:21:02.785Z,84.19
2022-08-21T22:23:36.944Z,85.24
2022-08-21T22:26:11.018Z,85.65
2022-08-21T22:28:43.747Z,85.04
2022-08-21T22:34:17.871Z,85.42
2022-08-21T22:36:56.220Z,84.76
2022-08-21T22:39:34.431Z,84.93
2022-08-21T22:42:07.840Z,85.41
2022-08-21T22:44:51.666Z,85.30
2022-08-21T22:47:26.576Z,86.63
2022-08-21T22:49:58.556Z,87.60
2022-08-21T22:52:34.367Z,87.56
2022-08-21T22:55:17.531Z,87.67
2022-08-21T22:57:46.908Z,87.55
2022-08-21T23:00:38.190Z,88.01
2022-08-21T23:03:06.356Z,88.07
2022-08-21T23:05:44.936Z,89.22
2022-08-21T23:08:25.227Z,89.65
2022-08-21T23:10:58.055Z,90.62
2022-08-21T23:13:26.163Z,90.96
2022-08-21T23:16:03.930Z,92.37
2022-08-21T23:18:44.722Z,92.37
2022-08-21T23:21:19.873Z,92.37
2022-08-21T23:24:01.567Z,91.91
2022-08-21T23:26:39.035Z,91.07
2022-08-21T23:29:24.916Z,90.05
2022-08-21T23:32:35.591Z,89.77
2022-08-21T23:35:16.181Z,90.59
2022-08-21T23:37:53.182Z,90.45
2022-08-21T23:40:39.154Z,91.15
2022-08-21T23:43:30.934Z,91.90
2022-08-21T23:46:04.713Z,91.19
2022-08-21T23:48:48.551Z,91.92
2022-08-21T23:51:28.862Z,92.33
2022-08-21T23:54:12.687Z,92.60
2022-08-21T23:57:08.267Z,92.82
2022-08-21T23:59:49.779Z,93.23
