createdAt,value
2023-05-02T00:00:43.000Z,1000.9
2023-05-02T00:02:02.162Z,1000.9
2023-05-02T00:03:16.000Z,1000.9
2023-05-02T00:04:26.000Z,1000.8
2023-05-02T00:04:32.000Z,1000.9
2023-05-02T00:05:48.000Z,1000.9
2023-05-02T00:07:06.699Z,1000.9
2023-05-02T00:08:19.000Z,1000.9
2023-05-02T00:09:35.000Z,1000.8
2023-05-02T00:12:07.000Z,1000.9
2023-05-02T00:13:23.000Z,1000.9
2023-05-02T00:14:41.916Z,1000.8
2023-05-02T00:15:56.000Z,1000.8
2023-05-02T00:17:12.000Z,1000.9
2023-05-02T00:18:28.000Z,1000.9
2023-05-02T00:19:46.946Z,1000.9
2023-05-02T00:21:00.000Z,1000.9
2023-05-02T00:22:16.000Z,1000.9
2023-05-02T00:23:35.285Z,1000.8
2023-05-02T00:24:51.734Z,1000.9
2023-05-02T00:26:04.000Z,1000.9
2023-05-02T00:27:20.000Z,1000.9
2023-05-02T00:28:32.000Z,1000.9
2023-05-02T00:28:36.000Z,1001
2023-05-02T00:29:53.000Z,1001
2023-05-02T00:31:11.475Z,1000.9
2023-05-02T00:32:25.000Z,1000.9
2023-05-02T00:33:44.114Z,1000.9
2023-05-02T00:36:12.000Z,1001
2023-05-02T00:37:29.774Z,1000.9
2023-05-02T00:38:44.982Z,1001
2023-05-02T00:39:57.000Z,1000.9
2023-05-02T00:41:15.168Z,1000.9
2023-05-02T00:42:29.000Z,1001
2023-05-02T00:43:47.809Z,1001
2023-05-02T00:45:01.000Z,1001
2023-05-02T00:46:17.000Z,1000.9
2023-05-02T00:47:34.000Z,1001
2023-05-02T00:48:50.000Z,1001
2023-05-02T00:50:06.000Z,1001
2023-05-02T00:51:22.000Z,1000.9
2023-05-02T00:52:41.188Z,1001
2023-05-02T00:53:55.000Z,1001
2023-05-02T00:55:11.000Z,1001
2023-05-02T00:56:29.516Z,1001
2023-05-02T00:57:42.000Z,1001
2023-05-02T00:58:57.000Z,1001
2023-05-02T01:00:14.000Z,1001
2023-05-02T01:01:30.000Z,1001
2023-05-02T01:02:46.000Z,1001.1
2023-05-02T01:04:02.000Z,1001
2023-05-02T01:05:21.177Z,1001
2023-05-02T01:06:34.000Z,1001.1
2023-05-02T01:07:49.000Z,1001.1
2023-05-02T01:09:07.796Z,1001.1
2023-05-02T01:10:17.000Z,1001.2
2023-05-02T01:10:24.007Z,1001.2
2023-05-02T01:11:39.945Z,1001.2
2023-05-02T01:12:50.000Z,1001.2
2023-05-02T01:12:54.000Z,1001.2
2023-05-02T01:14:10.000Z,1001.2
2023-05-02T01:15:28.533Z,1001.2
2023-05-02T01:17:58.000Z,1001.2
2023-05-02T01:20:31.000Z,1001.2
2023-05-02T01:21:49.759Z,1001.3
2023-05-02T01:23:05.957Z,1001.3
2023-05-02T01:24:18.000Z,1001.3
2023-05-02T01:25:34.000Z,1001.3
2023-05-02T01:26:51.000Z,1001.3
2023-05-02T01:28:09.767Z,1001.3
2023-05-02T01:29:25.703Z,1001.4
2023-05-02T01:30:42.146Z,1001.4
2023-05-02T01:31:55.000Z,1001.4
2023-05-02T01:33:11.000Z,1001.4
2023-05-02T01:34:28.780Z,1001.4
2023-05-02T01:35:41.000Z,1001.4
2023-05-02T01:36:56.000Z,1001.4
2023-05-02T01:38:14.187Z,1001.4
2023-05-02T01:39:27.000Z,1001.5
2023-05-02T01:40:43.000Z,1001.5
2023-05-02T01:42:02.039Z,1001.5
2023-05-02T01:43:15.000Z,1001.5
2023-05-02T01:44:32.000Z,1001.5
2023-05-02T01:45:50.626Z,1001.6
2023-05-02T01:47:04.000Z,1001.6
2023-05-02T01:48:20.000Z,1001.6
2023-05-02T01:49:36.000Z,1001.5
2023-05-02T01:50:53.000Z,1001.6
2023-05-02T01:52:09.000Z,1001.6
2023-05-02T01:53:27.803Z,1001.6
2023-05-02T01:54:41.000Z,1001.6
2023-05-02T01:55:56.000Z,1001.7
2023-05-02T01:57:15.406Z,1001.7
2023-05-02T01:58:31.596Z,1001.7
2023-05-02T01:59:47.799Z,1001.7
2023-05-02T02:01:04.001Z,1001.7
2023-05-02T02:02:17.000Z,1001.7
2023-05-02T02:03:34.000Z,1001.7
2023-05-02T02:04:44.000Z,1001.8
2023-05-02T02:04:49.000Z,1001.8
2023-05-02T02:06:04.000Z,1001.8
2023-05-02T02:07:20.000Z,1001.8
2023-05-02T02:08:39.221Z,1001.7
2023-05-02T02:09:53.000Z,1001.8
2023-05-02T02:12:27.802Z,1001.8
2023-05-02T02:13:43.748Z,1001.8
2023-05-02T02:14:57.000Z,1001.9
2023-05-02T02:16:16.141Z,1001.8
2023-05-02T02:17:30.000Z,1001.9
2023-05-02T02:18:46.000Z,1001.9
2023-05-02T02:20:04.974Z,1002
2023-05-02T02:21:18.000Z,1001.9
2023-05-02T02:22:36.137Z,1001.8
2023-05-02T02:23:52.578Z,1001.9
2023-05-02T02:25:08.529Z,1001.9
2023-05-02T02:26:16.000Z,1002.1
2023-05-02T02:26:22.000Z,1002
2023-05-02T02:27:41.166Z,1002
2023-05-02T02:28:57.364Z,1002
2023-05-02T02:30:11.000Z,1002.1
2023-05-02T02:31:28.536Z,1002.1
2023-05-02T02:33:59.221Z,1002.1
2023-05-02T02:35:12.000Z,1002.1
2023-05-02T02:36:28.000Z,1002.1
2023-05-02T02:37:44.000Z,1002.1
2023-05-02T02:38:59.000Z,1002.2
2023-05-02T02:40:14.000Z,1002.2
2023-05-02T02:41:31.000Z,1002.1
2023-05-02T02:42:49.400Z,1002.1
2023-05-02T02:44:05.855Z,1002.1
2023-05-02T02:45:19.000Z,1002.1
2023-05-02T02:46:35.000Z,1002.1
2023-05-02T02:47:54.426Z,1002.2
2023-05-02T02:49:10.623Z,1002.2
2023-05-02T02:50:24.000Z,1002.1
2023-05-02T02:51:43.017Z,1002.2
2023-05-02T02:52:59.214Z,1002.2
2023-05-02T02:54:13.000Z,1002.2
2023-05-02T02:55:29.000Z,1002.2
2023-05-02T02:56:44.000Z,1002.2
2023-05-02T02:58:00.000Z,1002.3
2023-05-02T02:59:18.962Z,1002.2
2023-05-02T03:00:33.000Z,1002.3
2023-05-02T03:01:49.000Z,1002.2
2023-05-02T03:03:05.000Z,1002.2
2023-05-02T03:04:21.000Z,1002.2
2023-05-02T03:05:36.000Z,1002.3
2023-05-02T03:06:54.423Z,1002.3
2023-05-02T03:08:07.000Z,1002.4
2023-05-02T03:09:24.613Z,1002.4
2023-05-02T03:10:38.000Z,1002.4
2023-05-02T03:11:54.000Z,1002.5
2023-05-02T03:13:13.200Z,1002.5
2023-05-02T03:14:29.396Z,1002.5
2023-05-02T03:15:43.000Z,1002.5
2023-05-02T03:17:01.787Z,1002.5
2023-05-02T03:18:18.252Z,1002.5
2023-05-02T03:19:32.000Z,1002.4
2023-05-02T03:20:48.000Z,1002.5
2023-05-02T03:22:04.000Z,1002.6
2023-05-02T03:23:20.000Z,1002.5
2023-05-02T03:24:36.000Z,1002.6
2023-05-02T03:25:52.000Z,1002.5
2023-05-02T03:27:10.617Z,1002.6
2023-05-02T03:28:24.000Z,1002.6
2023-05-02T03:29:40.000Z,1002.6
2023-05-02T03:30:56.000Z,1002.5
2023-05-02T03:32:15.154Z,1002.6
2023-05-02T03:33:29.000Z,1002.5
2023-05-02T03:34:44.000Z,1002.7
2023-05-02T03:35:59.000Z,1002.5
2023-05-02T03:37:14.000Z,1002.6
2023-05-02T03:38:32.483Z,1002.7
2023-05-02T03:39:48.665Z,1002.6
2023-05-02T03:41:02.000Z,1002.7
2023-05-02T03:42:21.057Z,1002.7
2023-05-02T03:43:34.000Z,1002.7
2023-05-02T03:44:53.453Z,1002.6
2023-05-02T03:46:07.000Z,1002.6
2023-05-02T03:47:25.855Z,1002.6
2023-05-02T03:48:39.000Z,1002.6
2023-05-02T03:49:55.000Z,1002.6
2023-05-02T03:51:12.000Z,1002.6
2023-05-02T03:52:30.367Z,1002.6
2023-05-02T03:53:44.000Z,1002.6
2023-05-02T03:55:01.772Z,1002.6
2023-05-02T03:56:15.000Z,1002.6
2023-05-02T03:57:34.159Z,1002.6
2023-05-02T03:58:48.000Z,1002.6
2023-05-02T04:00:06.788Z,1002.7
2023-05-02T04:01:20.000Z,1002.6
2023-05-02T04:02:38.933Z,1002.6
2023-05-02T04:03:52.000Z,1002.7
2023-05-02T04:05:09.607Z,1002.7
2023-05-02T04:06:23.000Z,1002.7
2023-05-02T04:07:38.000Z,1002.7
2023-05-02T04:08:53.000Z,1002.7
2023-05-02T04:10:12.426Z,1002.8
2023-05-02T04:11:26.000Z,1002.7
2023-05-02T04:12:42.000Z,1002.7
2023-05-02T04:13:58.000Z,1002.7
2023-05-02T04:15:17.210Z,1002.8
2023-05-02T04:16:31.000Z,1002.8
2023-05-02T04:17:47.000Z,1002.8
2023-05-02T04:19:03.000Z,1002.8
2023-05-02T04:20:19.000Z,1002.8
2023-05-02T04:21:35.000Z,1002.8
2023-05-02T04:22:51.000Z,1002.8
2023-05-02T04:24:08.000Z,1002.8
2023-05-02T04:25:25.777Z,1002.8
2023-05-02T04:26:41.717Z,1002.8
2023-05-02T04:27:55.000Z,1002.9
2023-05-02T04:29:11.000Z,1002.9
2023-05-02T04:30:28.000Z,1002.9
2023-05-02T04:31:44.000Z,1003
2023-05-02T04:33:00.000Z,1003
2023-05-02T04:34:15.000Z,1003
2023-05-02T04:35:33.118Z,1003
2023-05-02T04:36:46.000Z,1003.1
2023-05-02T04:38:01.000Z,1003.1
2023-05-02T04:39:17.000Z,1003.1
2023-05-02T04:40:33.000Z,1003.2
2023-05-02T04:41:49.000Z,1003.1
2023-05-02T04:43:06.000Z,1003.1
2023-05-02T04:44:24.518Z,1003.1
2023-05-02T04:45:40.970Z,1003.2
2023-05-02T04:46:56.905Z,1003.2
2023-05-02T04:48:13.099Z,1003.2
2023-05-02T04:49:27.000Z,1003.2
2023-05-02T04:50:43.000Z,1003.2
2023-05-02T04:51:59.000Z,1003.3
2023-05-02T04:53:18.124Z,1003.2
2023-05-02T04:54:30.000Z,1003.2
2023-05-02T04:55:49.279Z,1003.3
2023-05-02T04:57:03.000Z,1003.3
2023-05-02T04:58:19.000Z,1003.3
2023-05-02T04:59:38.109Z,1003.3
2023-05-02T05:00:54.054Z,1003.3
2023-05-02T05:02:08.000Z,1003.3
2023-05-02T05:03:25.469Z,1003.3
2023-05-02T05:04:38.000Z,1003.4
2023-05-02T05:05:53.000Z,1003.3
2023-05-02T05:07:08.000Z,1003.4
2023-05-02T05:08:27.303Z,1003.4
2023-05-02T05:09:43.750Z,1003.4
2023-05-02T05:10:57.000Z,1003.3
2023-05-02T05:12:13.000Z,1003.3
2023-05-02T05:13:28.000Z,1003.4
2023-05-02T05:14:45.000Z,1003.4
2023-05-02T05:16:03.487Z,1003.5
2023-05-02T05:17:17.000Z,1003.4
2023-05-02T05:18:36.128Z,1003.5
2023-05-02T05:19:49.000Z,1003.5
2023-05-02T05:21:08.514Z,1003.5
2023-05-02T05:22:22.000Z,1003.5
2023-05-02T05:23:40.650Z,1003.6
2023-05-02T05:24:54.000Z,1003.6
2023-05-02T05:26:10.000Z,1003.6
2023-05-02T05:27:29.231Z,1003.6
2023-05-02T05:28:45.425Z,1003.6
2023-05-02T05:29:58.000Z,1003.6
2023-05-02T05:31:14.000Z,1003.5
2023-05-02T05:32:32.048Z,1003.6
2023-05-02T05:33:45.000Z,1003.6
2023-05-02T05:35:01.000Z,1003.6
2023-05-02T05:36:19.646Z,1003.7
2023-05-02T05:37:33.000Z,1003.7
2023-05-02T05:38:49.000Z,1003.7
2023-05-02T05:40:08.227Z,1003.7
2023-05-02T05:41:24.670Z,1003.7
2023-05-02T05:42:38.000Z,1003.8
2023-05-02T05:43:54.000Z,1003.7
2023-05-02T05:45:10.000Z,1003.7
2023-05-02T05:46:27.000Z,1003.7
2023-05-02T05:47:43.000Z,1003.8
2023-05-02T05:49:01.583Z,1003.8
2023-05-02T05:50:14.000Z,1003.8
2023-05-02T05:51:33.233Z,1003.8
2023-05-02T05:52:47.000Z,1003.9
2023-05-02T05:54:03.000Z,1004
2023-05-02T05:55:19.000Z,1004
2023-05-02T05:56:37.762Z,1003.9
2023-05-02T05:57:53.956Z,1003.9
2023-05-02T05:59:07.000Z,1003.9
2023-05-02T06:00:22.000Z,1004
2023-05-02T06:01:37.000Z,1004
2023-05-02T06:02:52.000Z,1004
2023-05-02T06:04:07.000Z,1004
2023-05-02T06:05:23.000Z,1004
2023-05-02T06:06:39.000Z,1004
2023-05-02T06:07:55.461Z,1004
2023-05-02T06:09:11.000Z,1004
2023-05-02T06:10:27.000Z,1004.1
2023-05-02T06:11:46.476Z,1004
2023-05-02T06:13:00.000Z,1004
2023-05-02T06:14:16.000Z,1004.1
2023-05-02T06:15:32.000Z,1004.1
2023-05-02T06:16:50.991Z,1004
2023-05-02T06:18:05.000Z,1004.1
2023-05-02T06:19:23.378Z,1004.1
2023-05-02T06:20:37.000Z,1004.1
2023-05-02T06:21:54.782Z,1004.1
2023-05-02T06:23:08.000Z,1004.2
2023-05-02T06:24:24.000Z,1004.2
2023-05-02T06:25:41.000Z,1004.2
2023-05-02T06:26:59.806Z,1004.2
2023-05-02T06:28:13.000Z,1004.3
2023-05-02T06:29:32.183Z,1004.3
2023-05-02T06:30:47.163Z,1004.3
2023-05-02T06:31:56.000Z,1004.4
2023-05-02T06:32:02.373Z,1004.3
2023-05-02T06:33:16.000Z,1004.4
2023-05-02T06:34:34.760Z,1004.3
2023-05-02T06:35:48.000Z,1004.4
2023-05-02T06:37:04.000Z,1004.4
2023-05-02T06:39:39.534Z,1004.4
2023-05-02T06:40:55.982Z,1004.4
2023-05-02T06:42:11.922Z,1004.5
2023-05-02T06:43:28.115Z,1004.5
2023-05-02T06:44:44.309Z,1004.5
2023-05-02T06:45:58.000Z,1004.5
2023-05-02T06:47:14.000Z,1004.5
2023-05-02T06:48:29.000Z,1004.5
2023-05-02T06:49:48.100Z,1004.6
2023-05-02T06:51:02.000Z,1004.6
2023-05-02T06:52:18.000Z,1004.6
2023-05-02T06:53:36.932Z,1004.6
2023-05-02T06:54:50.000Z,1004.6
2023-05-02T06:56:06.000Z,1004.7
2023-05-02T06:57:22.000Z,1004.7
2023-05-02T06:58:37.000Z,1004.7
2023-05-02T06:59:53.000Z,1004.7
2023-05-02T07:01:09.000Z,1004.7
2023-05-02T07:02:25.000Z,1004.7
2023-05-02T07:03:42.000Z,1004.7
2023-05-02T07:05:00.468Z,1004.7
2023-05-02T07:06:14.000Z,1004.8
2023-05-02T07:07:30.000Z,1004.7
2023-05-02T07:08:46.000Z,1004.8
2023-05-02T07:10:05.242Z,1004.8
2023-05-02T07:11:19.000Z,1004.8
2023-05-02T07:12:37.630Z,1004.9
2023-05-02T07:13:51.000Z,1004.9
2023-05-02T07:15:06.000Z,1004.9
2023-05-02T07:16:23.000Z,1004.9
2023-05-02T07:17:41.421Z,1004.9
2023-05-02T07:18:55.000Z,1004.9
2023-05-02T07:20:14.054Z,1005
2023-05-02T07:21:30.002Z,1005
2023-05-02T07:22:46.451Z,1005
2023-05-02T07:23:59.000Z,1005
2023-05-02T07:25:16.625Z,1005
2023-05-02T07:26:29.000Z,1005
2023-05-02T07:27:47.310Z,1005.1
2023-05-02T07:29:00.000Z,1005.1
2023-05-02T07:30:15.000Z,1005.1
2023-05-02T07:31:31.000Z,1005.1
2023-05-02T07:32:46.000Z,1005.2
2023-05-02T07:34:01.000Z,1005.2
2023-05-02T07:35:20.560Z,1005.2
2023-05-02T07:36:34.000Z,1005.1
2023-05-02T07:37:52.692Z,1005.1
2023-05-02T07:39:06.000Z,1005.1
2023-05-02T07:40:22.000Z,1005.1
2023-05-02T07:41:41.519Z,1005.2
2023-05-02T07:42:57.713Z,1005.1
2023-05-02T07:44:13.904Z,1005.2
2023-05-02T07:45:29.854Z,1005.1
2023-05-02T07:46:43.000Z,1005.2
2023-05-02T07:48:00.000Z,1005.2
2023-05-02T07:49:16.000Z,1005.2
2023-05-02T07:50:33.645Z,1005.2
2023-05-02T07:51:49.838Z,1005.2
2023-05-02T07:53:03.000Z,1005.2
2023-05-02T07:54:22.225Z,1005.2
2023-05-02T07:55:36.000Z,1005.2
2023-05-02T07:56:52.000Z,1005.2
2023-05-02T07:58:11.062Z,1005.2
2023-05-02T07:59:23.000Z,1005.2
2023-05-02T08:00:39.000Z,1005.2
2023-05-02T08:01:54.000Z,1005.2
2023-05-02T08:03:11.926Z,1005.2
2023-05-02T08:04:28.130Z,1005.2
2023-05-02T08:05:41.000Z,1005.2
2023-05-02T08:07:00.495Z,1005.2
2023-05-02T08:08:14.000Z,1005.3
2023-05-02T08:09:30.000Z,1005.3
2023-05-02T08:10:48.830Z,1005.3
2023-05-02T08:12:02.000Z,1005.3
2023-05-02T08:13:19.000Z,1005.3
2023-05-02T08:14:35.000Z,1005.3
2023-05-02T08:15:51.000Z,1005.3
2023-05-02T08:17:07.000Z,1005.3
2023-05-02T08:18:23.000Z,1005.4
2023-05-02T08:19:41.458Z,1005.3
2023-05-02T08:20:57.395Z,1005.4
2023-05-02T08:22:11.000Z,1005.4
2023-05-02T08:23:27.000Z,1005.5
2023-05-02T08:24:43.000Z,1005.5
2023-05-02T08:26:02.420Z,1005.4
2023-05-02T08:27:18.612Z,1005.5
2023-05-02T08:28:33.850Z,1005.5
2023-05-02T08:29:48.793Z,1005.6
2023-05-02T08:31:04.260Z,1005.6
2023-05-02T08:32:19.472Z,1005.6
2023-05-02T08:33:33.000Z,1005.6
2023-05-02T08:34:51.861Z,1005.7
2023-05-02T08:36:07.805Z,1005.7
2023-05-02T08:37:21.000Z,1005.7
2023-05-02T08:38:37.000Z,1005.7
2023-05-02T08:39:54.000Z,1005.7
2023-05-02T08:41:10.000Z,1005.7
2023-05-02T08:42:26.000Z,1005.7
2023-05-02T08:43:44.967Z,1005.7
2023-05-02T08:44:58.000Z,1005.7
2023-05-02T08:46:10.000Z,1005.8
2023-05-02T08:46:17.608Z,1005.7
2023-05-02T08:47:33.789Z,1005.7
2023-05-02T08:48:46.000Z,1005.8
2023-05-02T08:50:04.952Z,1005.7
2023-05-02T08:51:18.000Z,1005.8
2023-05-02T08:53:51.000Z,1005.8
2023-05-02T08:55:07.000Z,1005.8
2023-05-02T08:56:23.000Z,1005.9
2023-05-02T08:57:41.388Z,1005.9
2023-05-02T08:58:54.000Z,1005.8
2023-05-02T09:00:09.000Z,1005.8
2023-05-02T09:01:27.024Z,1005.8
2023-05-02T09:02:40.000Z,1005.9
2023-05-02T09:03:56.000Z,1005.8
2023-05-02T09:05:13.000Z,1005.9
2023-05-02T09:06:31.555Z,1005.9
2023-05-02T09:07:47.749Z,1006
2023-05-02T09:09:04.187Z,1006
2023-05-02T09:10:17.000Z,1006.1
2023-05-02T09:11:36.582Z,1006.1
2023-05-02T09:12:50.000Z,1006
2023-05-02T09:14:08.718Z,1006.1
2023-05-02T09:15:22.000Z,1006.1
2023-05-02T09:16:38.000Z,1006.1
2023-05-02T09:17:54.000Z,1006.1
2023-05-02T09:19:12.759Z,1006.2
2023-05-02T09:20:26.000Z,1006.2
2023-05-02T09:21:45.145Z,1006.2
2023-05-02T09:23:01.328Z,1006.2
2023-05-02T09:24:17.534Z,1006.2
2023-05-02T09:25:33.724Z,1006.2
2023-05-02T09:26:48.942Z,1006.3
2023-05-02T09:28:01.000Z,1006.3
2023-05-02T09:29:19.133Z,1006.3
2023-05-02T09:30:32.000Z,1006.3
2023-05-02T09:31:48.000Z,1006.2
2023-05-02T09:33:04.000Z,1006.2
2023-05-02T09:34:22.924Z,1006.2
2023-05-02T09:35:39.369Z,1006.2
2023-05-02T09:36:55.311Z,1006.3
2023-05-02T09:38:11.505Z,1006.2
2023-05-02T09:39:27.955Z,1006.2
2023-05-02T09:40:41.000Z,1006.2
2023-05-02T09:41:57.000Z,1006.1
2023-05-02T09:43:16.280Z,1006.2
2023-05-02T09:44:32.723Z,1006.2
2023-05-02T09:45:48.912Z,1006.2
2023-05-02T09:47:04.121Z,1006.3
2023-05-02T09:48:17.000Z,1006.3
2023-05-02T09:49:33.000Z,1006.2
2023-05-02T09:50:48.000Z,1006.2
2023-05-02T09:52:06.939Z,1006.2
2023-05-02T09:53:23.131Z,1006.3
2023-05-02T09:54:36.000Z,1006.3
2023-05-02T09:55:53.000Z,1006.3
2023-05-02T09:57:09.000Z,1006.3
2023-05-02T09:58:27.914Z,1006.3
2023-05-02T09:59:43.857Z,1006.3
2023-05-02T10:00:57.000Z,1006.4
2023-05-02T10:02:14.000Z,1006.3
2023-05-02T10:03:32.690Z,1006.5
2023-05-02T10:04:48.632Z,1006.5
2023-05-02T10:06:05.074Z,1006.5
2023-05-02T10:07:20.289Z,1006.5
2023-05-02T10:08:36.479Z,1006.5
2023-05-02T10:09:52.669Z,1006.5
2023-05-02T10:11:08.617Z,1006.5
2023-05-02T10:12:22.000Z,1006.5
2023-05-02T10:13:38.000Z,1006.6
2023-05-02T10:14:57.197Z,1006.6
2023-05-02T10:16:10.000Z,1006.5
2023-05-02T10:17:27.873Z,1006.6
2023-05-02T10:18:40.000Z,1006.7
2023-05-02T10:19:55.000Z,1006.6
2023-05-02T10:21:11.000Z,1006.7
2023-05-02T10:22:26.000Z,1006.7
2023-05-02T10:23:42.000Z,1006.7
2023-05-02T10:24:58.000Z,1006.7
2023-05-02T10:26:17.321Z,1006.7
2023-05-02T10:27:31.000Z,1006.7
2023-05-02T10:28:49.709Z,1006.7
2023-05-02T10:30:05.890Z,1006.7
2023-05-02T10:31:19.000Z,1006.7
2023-05-02T10:32:35.000Z,1006.8
2023-05-02T10:33:54.488Z,1006.8
2023-05-02T10:35:10.662Z,1006.8
2023-05-02T10:36:26.619Z,1006.8
2023-05-02T10:37:43.074Z,1006.9
2023-05-02T10:38:58.263Z,1006.8
2023-05-02T10:40:11.000Z,1006.9
2023-05-02T10:41:30.654Z,1006.8
2023-05-02T10:42:44.000Z,1006.8
2023-05-02T10:44:02.797Z,1006.9
2023-05-02T10:45:16.000Z,1006.9
2023-05-02T10:46:32.000Z,1006.9
2023-05-02T10:47:48.000Z,1006.9
2023-05-02T10:49:03.000Z,1006.9
2023-05-02T10:50:18.000Z,1006.8
2023-05-02T10:51:33.000Z,1006.8
2023-05-02T10:52:52.240Z,1006.8
2023-05-02T10:54:08.683Z,1006.7
2023-05-02T10:55:22.000Z,1006.8
2023-05-02T10:56:41.066Z,1006.8
2023-05-02T10:57:54.000Z,1006.7
2023-05-02T10:59:13.453Z,1006.7
2023-05-02T11:00:29.650Z,1006.7
2023-05-02T11:01:45.596Z,1006.7
2023-05-02T11:03:02.039Z,1006.8
2023-05-02T11:04:15.000Z,1006.7
2023-05-02T11:05:34.428Z,1006.7
2023-05-02T11:06:50.371Z,1006.7
2023-05-02T11:08:05.581Z,1006.7
2023-05-02T11:09:19.000Z,1006.8
2023-05-02T11:10:38.213Z,1006.8
2023-05-02T11:11:51.000Z,1006.7
2023-05-02T11:13:08.000Z,1006.7
2023-05-02T11:14:24.000Z,1006.7
2023-05-02T11:15:42.742Z,1006.8
2023-05-02T11:16:55.000Z,1006.8
2023-05-02T11:18:10.000Z,1006.8
2023-05-02T11:19:27.000Z,1006.7
2023-05-02T11:20:42.000Z,1006.7
2023-05-02T11:21:59.796Z,1006.8
2023-05-02T11:23:15.989Z,1006.7
2023-05-02T11:24:29.000Z,1006.8
2023-05-02T11:25:48.623Z,1006.8
2023-05-02T11:27:02.000Z,1006.8
2023-05-02T11:28:18.000Z,1006.9
2023-05-02T11:29:34.000Z,1006.8
2023-05-02T11:30:53.151Z,1006.8
2023-05-02T11:32:07.000Z,1006.8
2023-05-02T11:33:23.000Z,1006.8
2023-05-02T11:34:41.984Z,1006.8
2023-05-02T11:35:55.000Z,1006.8
2023-05-02T11:37:11.000Z,1006.8
2023-05-02T11:38:27.000Z,1006.9
2023-05-02T11:39:43.000Z,1006.8
2023-05-02T11:41:01.966Z,1006.9
2023-05-02T11:42:18.153Z,1006.8
2023-05-02T11:43:31.000Z,1006.9
2023-05-02T11:44:48.000Z,1006.9
2023-05-02T11:46:06.734Z,1006.9
2023-05-02T11:47:21.956Z,1006.9
2023-05-02T11:48:34.000Z,1006.9
2023-05-02T11:49:53.114Z,1006.8
2023-05-02T11:51:09.546Z,1006.9
2023-05-02T11:52:23.000Z,1007
2023-05-02T11:53:39.000Z,1006.9
2023-05-02T11:54:55.000Z,1006.8
2023-05-02T11:56:14.331Z,1006.9
2023-05-02T11:57:28.000Z,1006.9
2023-05-02T11:58:46.722Z,1006.9
2023-05-02T12:00:02.916Z,1006.9
2023-05-02T12:01:19.107Z,1006.9
2023-05-02T12:02:32.000Z,1006.9
2023-05-02T12:03:51.497Z,1007
2023-05-02T12:05:04.000Z,1007
2023-05-02T12:06:22.650Z,1007
2023-05-02T12:07:36.000Z,1007
2023-05-02T12:08:55.292Z,1007
2023-05-02T12:10:11.475Z,1007.1
2023-05-02T12:11:25.000Z,1007.1
2023-05-02T12:12:41.000Z,1007
2023-05-02T12:13:57.000Z,1007.1
2023-05-02T12:15:15.271Z,1007
2023-05-02T12:16:30.242Z,1007.1
2023-05-02T12:17:45.462Z,1007.1
2023-05-02T12:18:58.000Z,1007.1
2023-05-02T12:20:14.000Z,1007.1
2023-05-02T12:21:30.000Z,1007.2
2023-05-02T12:22:46.000Z,1007.1
2023-05-02T12:24:05.446Z,1007.1
2023-05-02T12:25:21.888Z,1007.2
2023-05-02T12:26:35.000Z,1007.1
2023-05-02T12:27:51.000Z,1007.2
2023-05-02T12:29:07.000Z,1007.1
2023-05-02T12:30:26.659Z,1007.1
2023-05-02T12:31:42.608Z,1007.2
2023-05-02T12:32:56.000Z,1007.3
2023-05-02T12:34:15.246Z,1007.2
2023-05-02T12:35:23.000Z,1007.3
2023-05-02T12:35:30.205Z,1007.2
2023-05-02T12:36:44.000Z,1007.2
2023-05-02T12:38:00.000Z,1007.3
2023-05-02T12:39:18.787Z,1007.3
2023-05-02T12:40:32.000Z,1007.2
2023-05-02T12:43:05.000Z,1007.3
2023-05-02T12:44:22.835Z,1007.3
2023-05-02T12:45:37.798Z,1007.3
2023-05-02T12:46:50.000Z,1007.2
2023-05-02T12:48:08.229Z,1007.3
2023-05-02T12:49:22.000Z,1007.3
2023-05-02T12:50:38.000Z,1007.3
2023-05-02T12:51:54.000Z,1007.4
2023-05-02T12:53:10.000Z,1007.3
2023-05-02T12:54:29.448Z,1007.4
2023-05-02T12:55:43.000Z,1007.4
2023-05-02T12:56:59.000Z,1007.5
2023-05-02T12:58:18.028Z,1007.4
2023-05-02T12:59:31.000Z,1007.4
2023-05-02T13:00:47.000Z,1007.4
2023-05-02T13:02:06.616Z,1007.4
2023-05-02T13:03:22.800Z,1007.4
2023-05-02T13:04:37.765Z,1007.4
2023-05-02T13:05:53.959Z,1007.5
2023-05-02T13:07:07.000Z,1007.5
2023-05-02T13:08:24.000Z,1007.5
2023-05-02T13:09:40.000Z,1007.5
2023-05-02T13:10:58.979Z,1007.5
2023-05-02T13:12:12.000Z,1007.5
2023-05-02T13:13:27.000Z,1007.5
2023-05-02T13:14:43.000Z,1007.5
2023-05-02T13:15:59.000Z,1007.4
2023-05-02T13:17:15.000Z,1007.5
2023-05-02T13:18:34.181Z,1007.5
2023-05-02T13:19:47.000Z,1007.5
2023-05-02T13:21:06.325Z,1007.5
2023-05-02T13:22:20.000Z,1007.4
2023-05-02T13:23:36.000Z,1007.4
2023-05-02T13:24:55.169Z,1007.4
2023-05-02T13:26:08.000Z,1007.4
2023-05-02T13:27:25.000Z,1007.4
2023-05-02T13:28:41.000Z,1007.4
2023-05-02T13:29:59.689Z,1007.5
2023-05-02T13:31:12.000Z,1007.4
2023-05-02T13:32:31.351Z,1007.4
2023-05-02T13:33:47.290Z,1007.4
2023-05-02T13:35:03.486Z,1007.4
2023-05-02T13:36:19.924Z,1007.4
2023-05-02T13:37:33.000Z,1007.3
2023-05-02T13:38:49.000Z,1007.4
2023-05-02T13:40:07.539Z,1007.4
2023-05-02T13:41:20.000Z,1007.5
2023-05-02T13:42:35.000Z,1007.5
2023-05-02T13:43:50.000Z,1007.5
2023-05-02T13:45:05.000Z,1007.5
2023-05-02T13:46:23.381Z,1007.4
2023-05-02T13:47:39.826Z,1007.5
2023-05-02T13:48:53.000Z,1007.5
2023-05-02T13:50:09.000Z,1007.5
2023-05-02T13:51:28.164Z,1007.4
2023-05-02T13:52:42.000Z,1007.5
2023-05-02T13:53:58.000Z,1007.5
2023-05-02T13:55:16.751Z,1007.5
2023-05-02T13:56:30.000Z,1007.6
2023-05-02T13:57:49.397Z,1007.5
2023-05-02T13:59:03.000Z,1007.5
2023-05-02T14:00:21.790Z,1007.5
2023-05-02T14:01:37.729Z,1007.4
2023-05-02T14:02:53.191Z,1007.5
2023-05-02T14:04:06.000Z,1007.5
2023-05-02T14:05:25.576Z,1007.6
2023-05-02T14:06:39.000Z,1007.6
2023-05-02T14:07:57.722Z,1007.6
2023-05-02T14:09:11.000Z,1007.6
2023-05-02T14:10:27.000Z,1007.6
2023-05-02T14:11:43.000Z,1007.6
2023-05-02T14:12:58.000Z,1007.7
2023-05-02T14:14:16.999Z,1007.5
2023-05-02T14:15:29.000Z,1007.6
2023-05-02T14:16:44.000Z,1007.6
2023-05-02T14:18:03.376Z,1007.6
2023-05-02T14:19:19.810Z,1007.6
2023-05-02T14:20:35.767Z,1007.6
2023-05-02T14:21:49.000Z,1007.6
2023-05-02T14:23:05.000Z,1007.6
2023-05-02T14:24:24.354Z,1007.6
2023-05-02T14:25:40.805Z,1007.6
2023-05-02T14:26:56.989Z,1007.6
2023-05-02T14:28:13.196Z,1007.6
2023-05-02T14:29:26.000Z,1007.6
2023-05-02T14:30:43.000Z,1007.6
2023-05-02T14:31:59.000Z,1007.6
2023-05-02T14:33:15.000Z,1007.6
2023-05-02T14:34:30.000Z,1007.6
2023-05-02T14:35:49.131Z,1007.7
2023-05-02T14:37:05.570Z,1007.7
2023-05-02T14:38:19.230Z,1007.7
2023-05-02T14:39:37.963Z,1007.7
2023-05-02T14:40:53.913Z,1007.7
2023-05-02T14:42:07.000Z,1007.6
2023-05-02T14:43:25.569Z,1007.5
2023-05-02T14:44:40.542Z,1007.6
2023-05-02T14:45:53.000Z,1007.6
2023-05-02T14:47:10.976Z,1007.6
2023-05-02T14:48:27.421Z,1007.6
2023-05-02T14:49:43.367Z,1007.6
2023-05-02T14:50:57.000Z,1007.6
2023-05-02T14:52:16.001Z,1007.5
2023-05-02T14:53:29.000Z,1007.5
2023-05-02T14:54:45.000Z,1007.6
2023-05-02T14:56:02.000Z,1007.6
2023-05-02T14:57:13.000Z,1007.5
2023-05-02T14:57:20.783Z,1007.6
2023-05-02T14:58:36.737Z,1007.5
2023-05-02T14:59:52.932Z,1007.5
2023-05-02T15:01:09.370Z,1007.5
2023-05-02T15:02:17.000Z,1007.6
2023-05-02T15:02:23.000Z,1007.5
2023-05-02T15:04:56.979Z,1007.5
2023-05-02T15:06:12.926Z,1007.6
2023-05-02T15:07:26.000Z,1007.5
2023-05-02T15:09:59.000Z,1007.6
2023-05-02T15:11:17.953Z,1007.5
2023-05-02T15:12:30.000Z,1007.5
2023-05-02T15:13:48.142Z,1007.6
2023-05-02T15:15:04.337Z,1007.5
2023-05-02T15:16:18.000Z,1007.6
2023-05-02T15:17:33.000Z,1007.5
2023-05-02T15:18:48.000Z,1007.5
2023-05-02T15:20:04.000Z,1007.6
2023-05-02T15:21:23.598Z,1007.5
2023-05-02T15:22:37.000Z,1007.5
2023-05-02T15:23:55.991Z,1007.6
2023-05-02T15:25:09.000Z,1007.6
2023-05-02T15:26:25.000Z,1007.6
2023-05-02T15:27:44.577Z,1007.6
2023-05-02T15:28:58.000Z,1007.6
2023-05-02T15:30:16.971Z,1007.6
2023-05-02T15:31:30.000Z,1007.6
2023-05-02T15:32:49.369Z,1007.6
2023-05-02T15:34:03.000Z,1007.6
2023-05-02T15:35:20.766Z,1007.6
2023-05-02T15:36:36.971Z,1007.6
2023-05-02T15:37:50.000Z,1007.7
2023-05-02T15:39:06.000Z,1007.7
2023-05-02T15:40:22.000Z,1007.7
2023-05-02T15:41:31.000Z,1007.7
2023-05-02T15:41:41.503Z,1007.7
2023-05-02T15:42:57.947Z,1007.7
2023-05-02T15:44:03.000Z,1007.7
2023-05-02T15:44:10.000Z,1007.7
2023-05-02T15:45:25.000Z,1007.7
2023-05-02T15:46:41.000Z,1007.7
2023-05-02T15:49:12.000Z,1007.7
2023-05-02T15:50:24.000Z,1007.7
2023-05-02T15:51:44.000Z,1007.7