createdAt,value
2023-08-17T00:00:14.703Z,101328.00
2023-08-17T00:02:45.349Z,101325.94
2023-08-17T00:05:15.554Z,101311.91
2023-08-17T00:07:45.834Z,101312.72
2023-08-17T00:10:15.982Z,101303.53
2023-08-17T00:12:46.361Z,101308.25
2023-08-17T00:15:16.553Z,101303.72
2023-08-17T00:17:46.952Z,101297.75
2023-08-17T00:20:18.205Z,101288.41
2023-08-17T00:22:48.456Z,101282.72
2023-08-17T00:25:18.698Z,101284.25
2023-08-17T00:27:48.922Z,101280.53
2023-08-17T00:30:19.203Z,101279.19
2023-08-17T00:32:49.353Z,101277.00
2023-08-17T00:35:19.663Z,101270.03
2023-08-17T00:37:49.872Z,101274.38
2023-08-17T00:40:20.305Z,101267.41
2023-08-17T00:42:50.805Z,101265.25
2023-08-17T00:45:23.002Z,101265.16
2023-08-17T00:47:57.427Z,101273.94
2023-08-17T00:50:30.455Z,101273.50
2023-08-17T00:52:59.693Z,101274.66
2023-08-17T00:55:28.836Z,101277.81
2023-08-17T00:57:59.876Z,101276.56
2023-08-17T01:00:30.130Z,101276.56
2023-08-17T01:03:01.216Z,101276.09
2023-08-17T01:05:34.073Z,101277.66
2023-08-17T01:08:05.152Z,101280.00
2023-08-17T01:11:18.572Z,101283.09
2023-08-17T01:13:59.009Z,101276.19
2023-08-17T01:16:41.306Z,101270.84
2023-08-17T01:19:26.193Z,101263.06
2023-08-17T01:22:06.217Z,101260.72
2023-08-17T01:24:36.425Z,101268.56
2023-08-17T01:27:06.763Z,101263.22
2023-08-17T01:29:37.728Z,101263.22
2023-08-17T01:32:40.674Z,101266.03
2023-08-17T01:36:09.212Z,101266.03
2023-08-17T01:38:43.841Z,101258.31
2023-08-17T01:41:16.926Z,101260.31
2023-08-17T01:43:49.508Z,101251.00
2023-08-17T01:46:19.814Z,101263.66
2023-08-17T01:48:50.121Z,101259.91
2023-08-17T01:51:21.247Z,101270.78
2023-08-17T01:53:50.648Z,101268.00
2023-08-17T01:56:19.144Z,101269.59
2023-08-17T01:58:46.685Z,101266.59
2023-08-17T02:01:15.176Z,101271.88
2023-08-17T02:03:43.543Z,101273.41
2023-08-17T02:06:11.955Z,101260.91
2023-08-17T02:08:40.616Z,101273.50
2023-08-17T02:11:11.417Z,101273.16
2023-08-17T02:13:41.610Z,101267.91
2023-08-17T02:16:12.506Z,101271.44
2023-08-17T02:18:42.749Z,101271.31
2023-08-17T02:21:12.898Z,101270.06
2023-08-17T02:23:43.076Z,101275.19
2023-08-17T02:26:13.347Z,101272.66
2023-08-17T02:28:43.505Z,101270.31
2023-08-17T02:31:13.805Z,101262.53
2023-08-17T02:33:44.000Z,101255.63
2023-08-17T02:36:14.259Z,101263.56
2023-08-17T02:38:44.713Z,101254.22
2023-08-17T02:41:14.904Z,101252.97
2023-08-17T02:43:45.072Z,101248.16
2023-08-17T02:46:15.553Z,101244.56
2023-08-17T02:48:45.703Z,101245.72
2023-08-17T02:51:15.975Z,101245.28
2023-08-17T02:53:46.332Z,101242.47
2023-08-17T02:56:16.487Z,101246.44
2023-08-17T02:58:46.628Z,101240.34
2023-08-17T03:01:16.821Z,101246.81
2023-08-17T03:03:47.053Z,101245.88
2023-08-17T03:06:17.220Z,101239.91
2023-08-17T03:08:47.395Z,101231.03
2023-08-17T03:11:17.497Z,101244.22
2023-08-17T03:13:49.313Z,101244.69
2023-08-17T03:16:19.090Z,101238.16
2023-08-17T03:18:49.299Z,101241.69
2023-08-17T03:21:19.885Z,101245.41
2023-08-17T03:23:47.577Z,101244.22
2023-08-17T03:26:16.546Z,101241.09
2023-08-17T03:28:44.101Z,101242.25
2023-08-17T03:31:12.678Z,101238.06
2023-08-17T03:33:41.880Z,101240.84
2023-08-17T03:36:09.351Z,101241.69
2023-08-17T03:38:39.108Z,101233.75
2023-08-17T03:41:09.332Z,101235.72
2023-08-17T03:43:39.528Z,101228.75
2023-08-17T03:46:09.849Z,101239.69
2023-08-17T03:48:39.998Z,101235.63
2023-08-17T03:51:10.120Z,101230.47
2023-08-17T03:53:40.251Z,101230.94
2023-08-17T03:56:10.406Z,101234.09
2023-08-17T03:58:40.648Z,101226.03
2023-08-17T04:01:12.725Z,101222.06
2023-08-17T04:03:42.865Z,101228.16
2023-08-17T04:06:13.249Z,101224.97
2023-08-17T04:08:43.425Z,101224.72
2023-08-17T04:11:13.622Z,101224.13
2023-08-17T04:13:43.845Z,101230.06
2023-08-17T04:16:14.104Z,101228.53
2023-08-17T04:18:44.293Z,101231.00
2023-08-17T04:21:14.411Z,101222.22
2023-08-17T04:23:44.586Z,101219.78
2023-08-17T04:26:14.732Z,101226.41
2023-08-17T04:28:44.879Z,101232.09
2023-08-17T04:31:15.366Z,101226.72
2023-08-17T04:33:45.578Z,101221.00
2023-08-17T04:36:15.696Z,101230.22
2023-08-17T04:38:45.849Z,101232.44
2023-08-17T04:41:16.072Z,101223.75
2023-08-17T04:43:49.344Z,101225.38
2023-08-17T04:46:19.585Z,101226.22
2023-08-17T04:48:51.272Z,101221.69
2023-08-17T04:51:21.209Z,101228.44
2023-08-17T04:53:49.622Z,101228.63
2023-08-17T04:56:18.132Z,101233.78
2023-08-17T04:58:46.645Z,101239.84
2023-08-17T05:01:15.271Z,101243.25
2023-08-17T05:03:43.558Z,101244.91
2023-08-17T05:06:11.890Z,101243.38
2023-08-17T05:08:42.057Z,101245.19
2023-08-17T05:11:12.388Z,101237.78
2023-08-17T05:13:42.537Z,101239.59
2023-08-17T05:16:12.794Z,101248.28
2023-08-17T05:18:42.965Z,101240.88
2023-08-17T05:21:13.126Z,101245.16
2023-08-17T05:23:43.243Z,101233.63
2023-08-17T05:26:16.203Z,101235.81
2023-08-17T05:28:46.677Z,101242.63
2023-08-17T05:31:16.898Z,101247.94
2023-08-17T05:33:45.240Z,101242.22
2023-08-17T05:36:14.487Z,101244.41
2023-08-17T05:38:42.128Z,101244.94
2023-08-17T05:41:10.557Z,101246.59
2023-08-17T05:43:39.091Z,101263.69
2023-08-17T05:46:07.352Z,101285.09
2023-08-17T05:48:37.215Z,101300.38
2023-08-17T05:51:05.645Z,101332.91
2023-08-17T05:53:34.149Z,101350.75
2023-08-17T05:56:02.434Z,101363.16
2023-08-17T05:58:31.759Z,101362.53
2023-08-17T06:01:11.077Z,101358.38
2023-08-17T06:03:41.673Z,101352.47
2023-08-17T06:06:11.628Z,101352.66
2023-08-17T06:08:41.355Z,101359.63
2023-08-17T06:11:11.242Z,101349.66
2023-08-17T06:13:40.968Z,101348.22
2023-08-17T06:16:11.726Z,101348.41
2023-08-17T06:18:41.978Z,101337.25
2023-08-17T06:21:12.061Z,101331.28
2023-08-17T06:23:41.975Z,101328.16
2023-08-17T06:26:11.931Z,101324.25
2023-08-17T06:28:41.738Z,101312.34
2023-08-17T06:31:11.798Z,101312.56
2023-08-17T06:33:41.760Z,101305.38
2023-08-17T06:36:14.464Z,101321.13
2023-08-17T06:38:44.714Z,101311.25
2023-08-17T06:41:14.688Z,101314.38
2023-08-17T06:43:44.690Z,101310.03
2023-08-17T06:46:14.955Z,101307.00
2023-08-17T06:48:45.864Z,101306.13
2023-08-17T06:51:15.570Z,101307.50
2023-08-17T06:53:46.203Z,101309.13
2023-08-17T06:56:15.212Z,101301.69
2023-08-17T06:58:45.022Z,101301.00
2023-08-17T07:01:15.903Z,101304.34
2023-08-17T07:03:43.445Z,101304.84
2023-08-17T07:06:12.120Z,101305.34
2023-08-17T07:08:40.408Z,101300.97
2023-08-17T07:11:09.940Z,101303.91
2023-08-17T07:13:40.054Z,101297.53
2023-08-17T07:16:08.499Z,101307.16
2023-08-17T07:18:36.921Z,101306.22
2023-08-17T07:21:05.416Z,101311.22
2023-08-17T07:23:33.757Z,101316.66
2023-08-17T07:26:02.327Z,101310.13
2023-08-17T07:28:30.691Z,101303.69
2023-08-17T07:30:58.930Z,101300.59
2023-08-17T07:33:27.372Z,101298.72
2023-08-17T07:35:57.105Z,101293.25
2023-08-17T07:38:27.672Z,101287.91
2023-08-17T07:40:56.944Z,101279.91
2023-08-17T07:43:27.127Z,101275.47
2023-08-17T07:45:58.932Z,101281.75
2023-08-17T07:48:34.584Z,101278.94
2023-08-17T07:51:02.044Z,101278.16
2023-08-17T07:53:32.085Z,101283.91
2023-08-17T07:56:01.985Z,101286.53
2023-08-17T07:58:29.321Z,101277.34
2023-08-17T08:01:01.514Z,101283.84
2023-08-17T08:03:31.983Z,101284.50
2023-08-17T08:06:01.789Z,101274.47
2023-08-17T08:08:31.782Z,101271.53
2023-08-17T08:11:01.750Z,101271.34
2023-08-17T08:13:32.837Z,101265.75
2023-08-17T08:16:01.440Z,101257.81
2023-08-17T08:18:30.599Z,101249.19
2023-08-17T08:21:01.146Z,101244.75
2023-08-17T08:23:30.953Z,101247.56
2023-08-17T08:26:01.033Z,101245.88
2023-08-17T08:28:31.064Z,101244.94
2023-08-17T08:31:05.050Z,101242.78
2023-08-17T08:33:35.353Z,101236.84
2023-08-17T08:36:07.353Z,101236.97
2023-08-17T08:38:37.476Z,101235.56
2023-08-17T08:41:10.556Z,101239.31
2023-08-17T08:43:40.975Z,101230.13
2023-08-17T08:46:11.749Z,101230.78
2023-08-17T08:48:44.260Z,101233.34
2023-08-17T08:51:30.077Z,101237.28
2023-08-17T08:54:04.488Z,101232.50
2023-08-17T08:56:47.918Z,101230.63
2023-08-17T08:59:22.430Z,101228.63
2023-08-17T09:01:52.783Z,101234.38
2023-08-17T09:04:24.263Z,101224.56
2023-08-17T09:06:57.733Z,101221.97
2023-08-17T09:09:29.859Z,101224.25
2023-08-17T09:12:00.903Z,101214.72
2023-08-17T09:14:31.159Z,101221.09
2023-08-17T09:17:01.390Z,101219.59
2023-08-17T09:19:34.506Z,101208.91
2023-08-17T09:22:05.051Z,101214.75
2023-08-17T09:24:37.725Z,101219.50
2023-08-17T09:27:15.047Z,101218.06
2023-08-17T09:29:47.027Z,101215.31
2023-08-17T09:32:17.752Z,101219.66
2023-08-17T09:34:49.130Z,101216.75
2023-08-17T09:37:19.559Z,101215.75
2023-08-17T09:39:49.892Z,101220.59
2023-08-17T09:42:20.220Z,101222.31
2023-08-17T09:44:51.683Z,101224.19
2023-08-17T09:47:24.212Z,101229.84
2023-08-17T09:49:57.743Z,101227.13
2023-08-17T09:52:28.467Z,101225.84
2023-08-17T09:57:40.011Z,101215.81
2023-08-17T10:00:13.441Z,101212.41
2023-08-17T10:02:52.614Z,101212.53
2023-08-17T10:05:24.015Z,101207.63
2023-08-17T10:08:00.834Z,101206.75
2023-08-17T10:10:38.917Z,101199.91
2023-08-17T10:13:49.234Z,101206.63
2023-08-17T10:16:55.236Z,101203.06
2023-08-17T10:19:57.781Z,101202.59
2023-08-17T10:22:44.383Z,101204.69
2023-08-17T10:25:16.630Z,101204.53
2023-08-17T10:27:50.162Z,101207.06
2023-08-17T10:30:19.742Z,101200.56
2023-08-17T10:32:50.565Z,101196.09
2023-08-17T10:35:21.144Z,101192.75
2023-08-17T10:37:52.384Z,101200.88
2023-08-17T10:40:29.465Z,101202.13
2023-08-17T10:42:59.292Z,101198.81
2023-08-17T10:45:39.983Z,101205.28
2023-08-17T10:48:10.229Z,101211.66
2023-08-17T10:50:43.706Z,101201.56
2023-08-17T10:53:19.356Z,101198.47
2023-08-17T10:55:52.898Z,101190.41
2023-08-17T10:58:23.366Z,101181.03
2023-08-17T11:00:58.146Z,101184.31
2023-08-17T11:03:30.372Z,101184.78
2023-08-17T11:06:19.330Z,101187.63
2023-08-17T11:08:57.521Z,101195.69
2023-08-17T11:11:32.509Z,101196.06
2023-08-17T11:14:03.537Z,101184.78
2023-08-17T11:16:33.826Z,101184.78
2023-08-17T11:19:04.705Z,101187.97
2023-08-17T11:21:34.886Z,101187.88
2023-08-17T11:24:10.399Z,101186.72
2023-08-17T11:26:42.104Z,101190.44
2023-08-17T11:29:12.598Z,101176.25
2023-08-17T11:31:43.591Z,101178.28
2023-08-17T11:34:16.644Z,101179.94
2023-08-17T11:36:45.700Z,101182.31
2023-08-17T11:39:15.181Z,101180.69
2023-08-17T11:41:45.412Z,101182.31
2023-08-17T11:44:16.179Z,101175.44
2023-08-17T11:46:45.873Z,101175.88
2023-08-17T11:49:16.098Z,101174.66
2023-08-17T11:51:46.422Z,101174.25
2023-08-17T11:54:16.384Z,101168.16
2023-08-17T11:56:46.626Z,101165.34
2023-08-17T11:59:19.707Z,101171.78
2023-08-17T12:01:51.409Z,101171.00
2023-08-17T12:04:24.280Z,101172.59
2023-08-17T12:06:52.282Z,101181.47
2023-08-17T12:09:22.735Z,101163.69
2023-08-17T12:12:01.352Z,101174.13
2023-08-17T12:14:29.801Z,101169.53
2023-08-17T12:16:59.508Z,101161.84
2023-08-17T12:19:31.213Z,101159.88
2023-08-17T12:21:59.896Z,101163.25
2023-08-17T12:24:29.593Z,101160.31
2023-08-17T12:27:00.346Z,101153.72
2023-08-17T12:29:30.437Z,101162.88
2023-08-17T12:32:03.411Z,101158.88
2023-08-17T12:34:33.192Z,101156.59
2023-08-17T12:37:02.881Z,101152.09
2023-08-17T12:39:32.754Z,101149.66
2023-08-17T12:42:03.643Z,101145.63
2023-08-17T12:44:33.450Z,101142.34
2023-08-17T12:47:03.269Z,101143.66
2023-08-17T12:49:33.153Z,101142.94
2023-08-17T12:52:03.057Z,101140.41
2023-08-17T12:54:32.846Z,101134.25
2023-08-17T12:59:34.042Z,101135.72
2023-08-17T13:02:04.242Z,101127.69
2023-08-17T13:04:34.285Z,101122.66
2023-08-17T13:07:04.443Z,101122.78
2023-08-17T13:09:34.323Z,101122.41
2023-08-17T13:12:04.883Z,101127.78
2023-08-17T13:14:34.607Z,101126.63
2023-08-17T13:17:04.837Z,101128.66
2023-08-17T13:19:32.746Z,101124.56
2023-08-17T13:22:01.179Z,101124.16
2023-08-17T13:24:29.939Z,101119.28
2023-08-17T13:26:58.809Z,101118.44
2023-08-17T13:29:26.355Z,101115.63
2023-08-17T13:31:54.755Z,101113.09
2023-08-17T13:34:23.154Z,101102.06
2023-08-17T13:36:51.650Z,101105.00
2023-08-17T13:39:19.925Z,101096.94
2023-08-17T13:41:48.352Z,101097.06
2023-08-17T13:44:16.784Z,101086.25
2023-08-17T13:46:45.139Z,101094.72
2023-08-17T13:49:13.597Z,101097.38
2023-08-17T13:51:42.001Z,101097.25
2023-08-17T13:54:10.563Z,101089.53
2023-08-17T13:56:38.910Z,101090.22
2023-08-17T13:59:07.262Z,101088.81
2023-08-17T14:01:35.689Z,101088.03
2023-08-17T14:04:05.119Z,101079.59
2023-08-17T14:06:33.837Z,101073.81
2023-08-17T14:09:04.836Z,101080.00
2023-08-17T14:11:32.704Z,101074.94
2023-08-17T14:14:00.661Z,101075.00
2023-08-17T14:16:29.341Z,101073.94
2023-08-17T14:18:57.523Z,101064.94
2023-08-17T14:21:25.902Z,101066.03
2023-08-17T14:23:54.354Z,101065.19
2023-08-17T14:26:22.698Z,101061.53
2023-08-17T14:28:51.209Z,101056.28
2023-08-17T14:31:19.718Z,101057.59
2023-08-17T14:33:49.124Z,101052.91
2023-08-17T14:36:20.821Z,101057.56
2023-08-17T14:38:51.061Z,101054.19
2023-08-17T14:41:20.898Z,101051.06
2023-08-17T14:43:50.644Z,101054.59
2023-08-17T14:46:20.473Z,101054.03
2023-08-17T14:48:50.474Z,101045.50
2023-08-17T14:51:20.219Z,101040.31
2023-08-17T14:53:50.079Z,101043.97
2023-08-17T14:56:20.010Z,101036.78
2023-08-17T14:58:49.966Z,101029.41
2023-08-17T15:01:19.841Z,101035.13
2023-08-17T15:03:50.093Z,101026.84
2023-08-17T15:06:34.376Z,101028.44
2023-08-17T15:09:04.945Z,101042.75
2023-08-17T15:11:37.296Z,101039.44
2023-08-17T15:14:04.892Z,101037.91
2023-08-17T15:16:34.894Z,101039.78
2023-08-17T15:19:05.079Z,101038.22
2023-08-17T15:21:34.952Z,101043.09
2023-08-17T15:24:05.048Z,101048.13
2023-08-17T15:26:34.775Z,101041.72
2023-08-17T15:29:04.933Z,101043.78
2023-08-17T15:31:33.096Z,101045.91
2023-08-17T15:34:01.438Z,101046.06
2023-08-17T15:36:29.863Z,101045.94
2023-08-17T15:38:58.358Z,101037.56
2023-08-17T15:41:26.773Z,101048.13
2023-08-17T15:43:55.220Z,101048.13
2023-08-17T15:46:23.659Z,101044.00
2023-08-17T15:48:52.130Z,101045.44
2023-08-17T15:51:20.477Z,101044.31
2023-08-17T15:53:48.965Z,101043.81
2023-08-17T15:56:17.302Z,101054.47
2023-08-17T15:58:45.772Z,101052.03
2023-08-17T16:01:14.895Z,101054.41
2023-08-17T16:03:43.045Z,101051.19
2023-08-17T16:06:11.066Z,101055.16
2023-08-17T16:11:17.354Z,101047.19
2023-08-17T16:13:47.469Z,101044.84
2023-08-17T16:16:16.437Z,101042.88
2023-08-17T16:18:46.446Z,101037.19
2023-08-17T16:21:16.302Z,101042.13
2023-08-17T16:23:46.093Z,101036.16
2023-08-17T16:26:16.033Z,101032.19
2023-08-17T16:28:51.322Z,101039.19
2023-08-17T16:31:21.296Z,101043.78
2023-08-17T16:33:51.219Z,101040.56
2023-08-17T16:36:21.048Z,101040.59
2023-08-17T16:38:55.585Z,101045.50
2023-08-17T16:41:26.121Z,101040.69
2023-08-17T16:43:56.348Z,101046.81
2023-08-17T16:46:26.365Z,101036.69
2023-08-17T16:48:56.405Z,101037.13
2023-08-17T16:51:26.171Z,101039.59
2023-08-17T16:53:55.984Z,101030.66
2023-08-17T16:56:25.914Z,101023.41
2023-08-17T17:01:31.783Z,101031.47
2023-08-17T17:04:02.036Z,101031.47
2023-08-17T17:06:32.092Z,101029.09
2023-08-17T17:09:03.864Z,101032.34
2023-08-17T17:11:33.197Z,101029.97
2023-08-17T17:14:03.449Z,101034.44
2023-08-17T17:16:32.224Z,101024.72
2023-08-17T17:19:02.045Z,101033.25
2023-08-17T17:21:32.065Z,101037.72
2023-08-17T17:24:02.899Z,101044.22
2023-08-17T17:26:33.484Z,101041.81
2023-08-17T17:29:03.032Z,101046.69
2023-08-17T17:31:31.362Z,101051.97
2023-08-17T17:34:01.487Z,101053.19
2023-08-17T17:36:32.139Z,101051.59
2023-08-17T17:39:01.061Z,101055.66
2023-08-17T17:41:30.938Z,101049.19
2023-08-17T17:44:01.168Z,101056.88
2023-08-17T17:46:30.568Z,101057.72
2023-08-17T17:49:01.267Z,101058.50
2023-08-17T17:51:30.618Z,101067.44
2023-08-17T17:54:00.646Z,101067.44
2023-08-17T17:56:45.150Z,101071.06
2023-08-17T17:59:15.426Z,101065.00
2023-08-17T18:01:45.786Z,101060.94
2023-08-17T18:04:15.520Z,101061.75
2023-08-17T18:06:45.425Z,101068.22
2023-08-17T18:09:15.593Z,101069.03
2023-08-17T18:11:45.810Z,101075.09
2023-08-17T18:14:15.976Z,101074.69
2023-08-17T18:16:46.565Z,101072.66
2023-08-17T18:19:16.734Z,101076.31
2023-08-17T18:21:46.902Z,101072.25
2023-08-17T18:24:17.049Z,101069.81
2023-08-17T18:26:47.194Z,101069.00
2023-08-17T18:29:17.424Z,101064.56
2023-08-17T18:31:47.544Z,101075.06
2023-08-17T18:34:17.954Z,101078.28
2023-08-17T18:36:48.136Z,101082.75
2023-08-17T18:39:18.833Z,101095.69
2023-08-17T18:41:49.007Z,101098.06
2023-08-17T18:44:19.133Z,101088.41
2023-08-17T18:46:49.306Z,101092.81
2023-08-17T18:49:19.476Z,101091.63
2023-08-17T18:51:49.602Z,101097.69
2023-08-17T18:54:19.778Z,101094.47
2023-08-17T18:56:49.922Z,101083.53
2023-08-17T18:59:18.326Z,101090.00
2023-08-17T19:01:47.134Z,101096.44
2023-08-17T19:04:17.332Z,101096.47
2023-08-17T19:06:47.411Z,101093.22
2023-08-17T19:09:17.569Z,101094.00
2023-08-17T19:11:50.526Z,101090.31
2023-08-17T19:14:20.661Z,101093.13
2023-08-17T19:16:50.985Z,101089.91
2023-08-17T19:19:21.151Z,101097.19
2023-08-17T19:21:51.259Z,101092.72
2023-08-17T19:24:21.397Z,101092.22
2023-08-17T19:26:51.582Z,101094.50
2023-08-17T19:29:21.844Z,101095.47
2023-08-17T19:31:52.858Z,101090.06
2023-08-17T19:34:23.271Z,101089.03
2023-08-17T19:36:51.524Z,101082.41
2023-08-17T19:39:20.201Z,101080.28
2023-08-17T19:41:48.700Z,101077.34
2023-08-17T19:44:17.287Z,101072.38
2023-08-17T19:46:45.243Z,101072.63
2023-08-17T19:49:13.669Z,101076.13
2023-08-17T19:51:41.884Z,101071.22
2023-08-17T19:54:10.354Z,101061.84
2023-08-17T19:56:39.875Z,101064.66
2023-08-17T19:59:07.205Z,101053.28
2023-08-17T20:01:37.776Z,101048.78
2023-08-17T20:04:07.267Z,101049.13
2023-08-17T20:06:35.357Z,101036.94
2023-08-17T20:09:04.051Z,101041.69
2023-08-17T20:11:32.181Z,101043.56
2023-08-17T20:14:00.715Z,101047.53
2023-08-17T20:16:29.040Z,101043.47
2023-08-17T20:18:57.742Z,101058.69
2023-08-17T20:21:25.925Z,101048.13
2023-08-17T20:23:54.303Z,101052.88
2023-08-17T20:26:23.233Z,101043.97
2023-08-17T20:28:51.062Z,101038.66
2023-08-17T20:31:21.434Z,101043.00
2023-08-17T20:33:53.601Z,101046.56
2023-08-17T20:36:23.808Z,101063.56
2023-08-17T20:38:53.990Z,101088.59
2023-08-17T20:41:24.160Z,101099.34
2023-08-17T20:43:54.304Z,101103.16
2023-08-17T20:46:24.493Z,101101.81
2023-08-17T20:48:56.397Z,101099.22
2023-08-17T20:51:28.050Z,101096.69
2023-08-17T20:53:58.870Z,101090.53
2023-08-17T20:56:29.057Z,101088.88
2023-08-17T20:58:59.492Z,101090.53
2023-08-17T21:01:29.694Z,101098.59
2023-08-17T21:04:00.019Z,101095.78
2023-08-17T21:06:30.242Z,101084.56
2023-08-17T21:09:00.414Z,101071.38
2023-08-17T21:11:30.552Z,101073.03
2023-08-17T21:14:02.948Z,101090.34
2023-08-17T21:16:33.197Z,101109.97
2023-08-17T21:19:03.850Z,101119.22
2023-08-17T21:21:34.132Z,101138.91
2023-08-17T21:24:04.869Z,101130.47
2023-08-17T21:26:35.117Z,101127.66
2023-08-17T21:29:05.512Z,101115.16
2023-08-17T21:31:35.622Z,101110.66
2023-08-17T21:34:05.733Z,101103.78
2023-08-17T21:36:35.836Z,101108.97
2023-08-17T21:39:04.700Z,101133.31
2023-08-17T21:41:32.665Z,101139.56
2023-08-17T21:44:01.096Z,101140.66
2023-08-17T21:46:29.500Z,101133.84
2023-08-17T21:48:58.224Z,101136.25
2023-08-17T21:51:26.506Z,101149.47
2023-08-17T21:53:54.840Z,101151.84
2023-08-17T21:56:23.130Z,101140.66
2023-08-17T21:58:51.552Z,101144.72
2023-08-17T22:01:20.044Z,101143.56
2023-08-17T22:03:48.525Z,101145.09
2023-08-17T22:06:16.902Z,101138.31
2023-08-17T22:08:45.260Z,101127.84
2023-08-17T22:11:15.492Z,101121.88
2023-08-17T22:13:45.629Z,101121.50
2023-08-17T22:16:15.902Z,101118.69
2023-08-17T22:18:46.703Z,101123.13
2023-08-17T22:21:17.554Z,101130.38
2023-08-17T22:23:47.692Z,101122.38
2023-08-17T22:26:17.913Z,101136.44
2023-08-17T22:28:48.064Z,101133.63
2023-08-17T22:31:18.265Z,101123.19
2023-08-17T22:33:48.441Z,101127.63
2023-08-17T22:36:19.930Z,101124.44
2023-08-17T22:38:50.130Z,101116.44
2023-08-17T22:41:20.390Z,101116.44
2023-08-17T22:43:50.484Z,101102.81
2023-08-17T22:46:20.681Z,101102.06
2023-08-17T22:48:50.850Z,101100.47
2023-08-17T22:51:21.107Z,101097.72
2023-08-17T22:53:51.969Z,101106.81
2023-08-17T22:56:22.134Z,101097.56
2023-08-17T22:58:52.256Z,101099.22
2023-08-17T23:01:22.453Z,101097.09
2023-08-17T23:03:52.605Z,101081.38
2023-08-17T23:06:22.838Z,101093.75
2023-08-17T23:08:53.101Z,101085.25
2023-08-17T23:11:23.227Z,101091.63
2023-08-17T23:13:53.367Z,101073.06
2023-08-17T23:16:23.678Z,101072.91
2023-08-17T23:18:53.887Z,101072.91
2023-08-17T23:21:22.412Z,101071.22
2023-08-17T23:23:50.748Z,101065.16
2023-08-17T23:26:19.163Z,101065.16
2023-08-17T23:28:47.656Z,101048.22
2023-08-17T23:31:16.076Z,101063.09
2023-08-17T23:33:44.552Z,101065.91
2023-08-17T23:36:13.207Z,101064.72
2023-08-17T23:38:41.385Z,101069.09
2023-08-17T23:41:11.650Z,101066.19
2023-08-17T23:43:41.962Z,101066.56
2023-08-17T23:46:12.131Z,101067.41
2023-08-17T23:48:42.358Z,101071.81
2023-08-17T23:51:12.497Z,101070.94
2023-08-17T23:53:42.618Z,101072.13
2023-08-17T23:56:13.141Z,101076.50
2023-08-17T23:58:43.363Z,101066.88
