createdAt,value
2022-11-02T00:01:25.333Z,21.00
2022-11-02T00:03:54.687Z,21.00
2022-11-02T00:06:23.923Z,21.00
2022-11-02T00:08:53.063Z,21.10
2022-11-02T00:11:22.253Z,21.20
2022-11-02T00:13:51.361Z,21.20
2022-11-02T00:16:23.619Z,21.30
2022-11-02T00:18:57.289Z,21.30
2022-11-02T00:21:28.965Z,21.40
2022-11-02T00:23:59.818Z,21.50
2022-11-02T00:26:30.399Z,21.60
2022-11-02T00:29:00.846Z,21.60
2022-11-02T00:31:30.164Z,21.70
2022-11-02T00:33:59.412Z,21.80
2022-11-02T00:36:29.895Z,21.80
2022-11-02T00:38:59.126Z,21.90
2022-11-02T00:41:28.761Z,22.00
2022-11-02T00:43:57.980Z,22.10
2022-11-02T00:46:27.402Z,22.10
2022-11-02T00:48:56.637Z,22.20
2022-11-02T00:51:28.780Z,22.30
2022-11-02T00:54:03.105Z,22.30
2022-11-02T00:56:32.286Z,22.40
2022-11-02T00:59:01.706Z,22.50
2022-11-02T01:01:31.185Z,22.50
2022-11-02T01:04:02.802Z,22.60
2022-11-02T01:06:32.272Z,22.70
2022-11-02T01:09:01.408Z,22.70
2022-11-02T01:11:30.970Z,22.80
2022-11-02T01:14:02.631Z,22.90
2022-11-02T01:16:33.416Z,23.00
2022-11-02T01:19:09.995Z,23.00
2022-11-02T01:21:43.802Z,23.10
2022-11-02T01:24:13.201Z,23.10
2022-11-02T01:26:44.030Z,23.20
2022-11-02T01:29:16.157Z,23.30
2022-11-02T01:31:48.313Z,23.40
2022-11-02T01:34:21.138Z,23.40
2022-11-02T01:36:52.601Z,23.50
2022-11-02T01:39:21.793Z,23.50
2022-11-02T01:41:54.989Z,23.60
2022-11-02T01:44:36.833Z,23.60
2022-11-02T01:47:18.880Z,23.60
2022-11-02T01:49:55.033Z,23.70
2022-11-02T01:52:35.705Z,23.80
2022-11-02T01:55:42.216Z,23.80
2022-11-02T01:58:18.211Z,23.90
2022-11-02T02:00:48.023Z,23.90
2022-11-02T02:03:20.814Z,24.00
2022-11-02T02:06:04.256Z,24.00
2022-11-02T02:08:36.569Z,24.10
2022-11-02T02:11:28.172Z,24.10
2022-11-02T02:14:18.386Z,24.20
2022-11-02T02:17:35.995Z,24.20
2022-11-02T02:20:46.080Z,24.30
2022-11-02T02:23:36.170Z,24.40
2022-11-02T02:27:22.981Z,24.40
2022-11-02T02:30:11.391Z,24.50
2022-11-02T02:32:54.630Z,24.60
2022-11-02T02:35:31.431Z,24.60
2022-11-02T02:38:12.715Z,24.70
2022-11-02T02:41:16.596Z,24.70
2022-11-02T02:43:51.854Z,24.80
2022-11-02T02:46:42.807Z,24.80
2022-11-02T02:49:20.511Z,24.90
2022-11-02T02:51:53.122Z,25.00
2022-11-02T02:54:32.628Z,25.10
2022-11-02T02:57:12.075Z,25.10
2022-11-02T02:59:49.571Z,25.20
2022-11-02T03:02:28.918Z,25.20
2022-11-02T03:04:58.218Z,25.30
2022-11-02T03:07:35.324Z,25.30
2022-11-02T03:10:22.641Z,25.40
2022-11-02T03:13:33.479Z,25.50
2022-11-02T03:16:48.579Z,25.60
2022-11-02T03:19:42.975Z,25.70
2022-11-02T03:22:31.416Z,25.80
2022-11-02T03:25:49.516Z,25.90
2022-11-02T03:28:28.055Z,25.90
2022-11-02T03:31:25.220Z,26.00
2022-11-02T03:34:06.273Z,26.10
2022-11-02T03:36:58.908Z,26.20
2022-11-02T03:39:47.562Z,26.20
2022-11-02T03:42:37.901Z,26.20
2022-11-02T03:45:22.287Z,26.30
2022-11-02T03:48:07.964Z,26.40
2022-11-02T03:50:45.163Z,26.50
2022-11-02T03:53:28.633Z,26.60
2022-11-02T03:56:08.276Z,26.60
2022-11-02T03:58:40.737Z,26.70
2022-11-02T04:01:11.507Z,26.80
2022-11-02T04:03:46.568Z,26.90
2022-11-02T04:06:16.981Z,27.10
2022-11-02T04:08:48.917Z,27.20
2022-11-02T04:11:36.934Z,27.30
2022-11-02T04:14:25.586Z,27.40
2022-11-02T04:17:12.916Z,27.50
2022-11-02T04:19:45.453Z,27.70
2022-11-02T04:22:36.954Z,27.80
2022-11-02T04:25:21.503Z,27.80
2022-11-02T04:27:54.568Z,27.80
2022-11-02T04:30:25.208Z,27.80
2022-11-02T04:33:12.514Z,27.80
2022-11-02T04:35:41.725Z,27.90
2022-11-02T04:38:31.785Z,28.00
2022-11-02T04:41:20.474Z,28.10
2022-11-02T04:43:49.583Z,28.30
2022-11-02T04:46:18.873Z,28.40
2022-11-02T04:48:48.018Z,28.50
2022-11-02T04:51:17.146Z,28.60
2022-11-02T04:53:46.731Z,28.70
2022-11-02T04:56:16.733Z,28.80
2022-11-02T04:58:51.743Z,28.90
2022-11-02T05:01:22.528Z,29.00
2022-11-02T05:03:53.992Z,29.00
2022-11-02T05:06:25.230Z,29.10
2022-11-02T05:08:54.504Z,29.20
2022-11-02T05:11:23.706Z,29.30
2022-11-02T05:13:52.775Z,29.40
2022-11-02T05:16:22.079Z,29.50
2022-11-02T05:18:52.450Z,29.60
2022-11-02T05:21:21.520Z,29.70
2022-11-02T05:23:50.786Z,29.80
2022-11-02T05:26:19.863Z,29.80
2022-11-02T05:28:49.630Z,29.80
2022-11-02T05:31:18.693Z,29.90
2022-11-02T05:33:47.917Z,30.00
2022-11-02T05:36:17.432Z,30.10
2022-11-02T05:38:46.495Z,30.20
2022-11-02T05:41:15.758Z,30.30
2022-11-02T05:43:44.851Z,30.40
2022-11-02T05:46:16.816Z,30.50
2022-11-02T05:48:46.778Z,30.60
2022-11-02T05:51:22.136Z,30.60
2022-11-02T05:53:51.285Z,30.60
2022-11-02T05:56:24.827Z,30.70
2022-11-02T05:58:57.040Z,30.70
2022-11-02T06:01:26.638Z,30.80
2022-11-02T06:03:55.816Z,30.80
2022-11-02T06:06:24.960Z,30.80
2022-11-02T06:08:54.129Z,30.80
2022-11-02T06:11:23.395Z,30.80
2022-11-02T06:13:53.337Z,30.80
2022-11-02T06:16:23.438Z,30.90
2022-11-02T06:18:53.024Z,30.90
2022-11-02T06:21:22.197Z,31.00
2022-11-02T06:23:52.211Z,30.90
2022-11-02T06:26:24.602Z,30.90
2022-11-02T06:28:53.758Z,31.00
2022-11-02T06:31:22.841Z,31.00
2022-11-02T06:33:51.951Z,30.90
2022-11-02T06:36:21.866Z,30.90
2022-11-02T06:38:52.169Z,30.80
2022-11-02T06:41:38.117Z,30.80
2022-11-02T06:44:21.916Z,30.80
2022-11-02T06:46:51.811Z,30.80
2022-11-02T06:49:20.953Z,30.80
2022-11-02T06:51:53.307Z,30.80
2022-11-02T06:54:22.465Z,30.70
2022-11-02T06:56:52.283Z,30.60
2022-11-02T06:59:21.323Z,30.50
2022-11-02T07:01:55.100Z,30.50
2022-11-02T07:04:24.265Z,30.50
2022-11-02T07:06:53.331Z,30.50
2022-11-02T07:09:22.444Z,30.60
2022-11-02T07:11:51.472Z,30.70
2022-11-02T07:14:20.564Z,30.80
2022-11-02T07:16:49.662Z,30.90
2022-11-02T07:19:18.747Z,31.00
2022-11-02T07:21:48.029Z,31.20
2022-11-02T07:24:17.241Z,31.30
2022-11-02T07:26:51.024Z,31.40
2022-11-02T07:29:20.856Z,31.50
2022-11-02T07:31:50.027Z,31.70
2022-11-02T07:34:19.599Z,31.80
2022-11-02T07:36:48.754Z,31.80
2022-11-02T07:39:19.854Z,31.80
2022-11-02T07:41:51.867Z,31.80
2022-11-02T07:44:21.305Z,31.80
2022-11-02T07:46:50.628Z,31.70
2022-11-02T07:49:21.701Z,31.70
2022-11-02T07:51:53.955Z,31.60
2022-11-02T07:54:23.044Z,31.50
2022-11-02T07:56:52.189Z,31.50
2022-11-02T07:59:21.700Z,31.50
2022-11-02T08:01:50.850Z,31.50
2022-11-02T08:04:20.037Z,31.50
2022-11-02T08:06:49.167Z,31.50
2022-11-02T08:09:19.798Z,31.40
2022-11-02T08:11:49.147Z,31.40
2022-11-02T08:14:18.201Z,31.40
2022-11-02T08:16:49.202Z,31.30
2022-11-02T08:19:18.739Z,31.30
2022-11-02T08:21:48.015Z,31.30
2022-11-02T08:24:17.110Z,31.30
2022-11-02T08:26:47.564Z,31.30
2022-11-02T08:29:18.874Z,31.30
2022-11-02T08:31:49.363Z,31.40
2022-11-02T08:34:18.486Z,31.40
2022-11-02T08:36:47.892Z,31.40
2022-11-02T08:39:19.136Z,31.50
2022-11-02T08:41:48.427Z,31.50
2022-11-02T08:44:17.554Z,31.50
2022-11-02T08:46:46.645Z,31.60
2022-11-02T08:49:15.850Z,31.50
2022-11-02T08:51:44.915Z,31.50
2022-11-02T08:54:14.127Z,31.50
2022-11-02T08:56:43.795Z,31.50
2022-11-02T08:59:14.350Z,31.50
2022-11-02T09:01:44.039Z,31.50
2022-11-02T09:04:13.238Z,31.50
2022-11-02T09:06:42.476Z,31.50
2022-11-02T09:09:11.624Z,31.40
2022-11-02T09:11:40.731Z,31.40
2022-11-02T09:14:10.122Z,31.50
2022-11-02T09:16:42.443Z,31.50
2022-11-02T09:19:11.605Z,31.40
2022-11-02T09:21:40.803Z,31.40
2022-11-02T09:24:10.484Z,31.40
2022-11-02T09:26:39.650Z,31.30
2022-11-02T09:29:08.726Z,31.30
2022-11-02T09:31:37.822Z,31.20
2022-11-02T09:34:07.004Z,31.20
2022-11-02T09:36:36.214Z,31.10
2022-11-02T09:39:05.321Z,31.00
2022-11-02T09:42:08.004Z,31.00
2022-11-02T09:44:57.046Z,30.90
2022-11-02T09:48:10.843Z,30.80
2022-11-02T09:50:35.951Z,30.70
2022-11-02T09:53:10.376Z,30.70
2022-11-02T09:55:53.592Z,30.60
2022-11-02T09:58:38.036Z,30.60
2022-11-02T10:01:56.721Z,30.50
2022-11-02T10:04:43.374Z,30.50
2022-11-02T10:07:44.653Z,30.40
2022-11-02T10:11:01.862Z,30.30
2022-11-02T10:14:00.190Z,30.20
2022-11-02T10:16:45.790Z,30.20
2022-11-02T10:19:25.007Z,30.10
2022-11-02T10:22:02.514Z,30.10
2022-11-02T10:24:49.864Z,30.00
2022-11-02T10:27:30.530Z,29.90
2022-11-02T10:30:22.304Z,29.80
2022-11-02T10:32:58.084Z,29.70
2022-11-02T10:39:16.553Z,29.50
2022-11-02T10:42:35.104Z,29.50
2022-11-02T10:45:16.483Z,29.40
2022-11-02T10:48:12.967Z,29.30
2022-11-02T10:51:13.644Z,29.20
2022-11-02T10:53:46.886Z,29.10
2022-11-02T10:56:34.693Z,29.00
2022-11-02T10:59:24.520Z,29.00
2022-11-02T11:02:06.317Z,28.90
2022-11-02T11:04:36.730Z,28.80
2022-11-02T11:07:20.865Z,28.80
2022-11-02T11:09:58.756Z,28.70
2022-11-02T11:12:43.228Z,28.60
2022-11-02T11:15:49.161Z,28.50
2022-11-02T11:21:11.837Z,28.30
2022-11-02T11:23:41.017Z,28.20
2022-11-02T11:26:33.073Z,28.10
2022-11-02T11:29:02.187Z,27.90
2022-11-02T11:31:33.222Z,27.80
2022-11-02T11:34:02.977Z,27.70
2022-11-02T11:36:37.781Z,27.70
2022-11-02T11:39:32.949Z,27.60
2022-11-02T11:42:05.742Z,27.50
2022-11-02T11:44:36.076Z,27.50
2022-11-02T11:47:05.902Z,27.50
2022-11-02T11:50:07.334Z,27.40
2022-11-02T11:52:34.885Z,27.40
2022-11-02T11:55:21.963Z,27.40
2022-11-02T11:58:33.884Z,27.40
2022-11-02T12:01:18.591Z,27.30
2022-11-02T12:04:06.131Z,27.20
2022-11-02T12:06:59.151Z,27.20
2022-11-02T12:09:48.451Z,27.10
2022-11-02T12:12:50.816Z,27.00
2022-11-02T12:15:43.719Z,26.90
2022-11-02T12:18:28.184Z,26.90
2022-11-02T12:21:27.809Z,26.80
2022-11-02T12:24:23.813Z,26.70
2022-11-02T12:27:19.912Z,26.60
2022-11-02T12:30:33.296Z,26.60
2022-11-02T12:34:09.672Z,26.50
2022-11-02T12:37:11.057Z,26.50
2022-11-02T12:39:39.526Z,26.50
2022-11-02T12:42:32.902Z,26.40
2022-11-02T12:45:34.673Z,26.40
2022-11-02T12:48:11.120Z,26.40
2022-11-02T12:51:11.275Z,26.40
2022-11-02T12:54:15.308Z,26.40
2022-11-02T12:56:59.431Z,26.40
2022-11-02T12:59:39.008Z,26.40
2022-11-02T13:02:55.219Z,26.30
2022-11-02T13:05:57.654Z,26.30
2022-11-02T13:08:52.435Z,26.20
2022-11-02T13:11:48.909Z,26.10
2022-11-02T13:14:30.489Z,26.10
2022-11-02T13:17:19.233Z,26.00
2022-11-02T13:20:21.294Z,26.00
2022-11-02T13:23:17.894Z,25.90
2022-11-02T13:25:57.335Z,25.90
2022-11-02T13:28:51.376Z,25.80
2022-11-02T13:31:41.731Z,25.80
2022-11-02T13:34:19.204Z,25.80
2022-11-02T13:36:50.312Z,25.80
2022-11-02T13:39:40.537Z,25.70
2022-11-02T13:42:25.262Z,25.70
2022-11-02T13:45:25.005Z,25.60
2022-11-02T13:48:34.781Z,25.60
2022-11-02T13:51:29.689Z,25.50
2022-11-02T13:54:21.313Z,25.40
2022-11-02T13:57:01.672Z,25.40
2022-11-02T13:59:49.204Z,25.30
2022-11-02T14:02:22.562Z,25.20
2022-11-02T14:04:57.271Z,25.20
2022-11-02T14:07:43.034Z,25.10
2022-11-02T14:10:21.539Z,25.10
2022-11-02T14:12:52.413Z,25.00
2022-11-02T14:15:25.005Z,25.00
2022-11-02T14:18:16.103Z,24.90
2022-11-02T14:20:55.729Z,24.90
2022-11-02T14:23:56.568Z,24.90
2022-11-02T14:26:57.074Z,24.80
2022-11-02T14:29:49.147Z,24.80
2022-11-02T14:33:11.452Z,24.80
2022-11-02T14:36:00.717Z,24.70
2022-11-02T14:39:38.176Z,24.70
2022-11-02T14:42:48.651Z,24.60
2022-11-02T14:45:26.685Z,24.50
2022-11-02T14:48:08.192Z,24.40
2022-11-02T14:50:40.352Z,24.30
2022-11-02T14:53:27.771Z,24.30
2022-11-02T14:55:58.942Z,24.20
2022-11-02T14:58:57.825Z,24.20
2022-11-02T15:01:28.795Z,24.20
2022-11-02T15:03:58.989Z,24.20
2022-11-02T15:06:31.208Z,24.20
2022-11-02T15:09:07.066Z,24.20
2022-11-02T15:12:05.686Z,24.20
2022-11-02T15:14:53.995Z,24.10
2022-11-02T15:17:28.234Z,24.20
2022-11-02T15:20:00.751Z,24.20
2022-11-02T15:22:39.782Z,24.20
2022-11-02T15:25:40.954Z,24.20
2022-11-02T15:28:28.887Z,24.20
2022-11-02T15:31:19.482Z,24.20
2022-11-02T15:33:57.832Z,24.10
2022-11-02T15:36:44.546Z,24.10
2022-11-02T15:39:15.526Z,24.10
2022-11-02T15:42:17.980Z,24.10
2022-11-02T15:45:33.959Z,24.00
2022-11-02T15:48:40.498Z,24.00
2022-11-02T15:51:28.785Z,23.90
2022-11-02T15:54:19.449Z,23.80
2022-11-02T15:57:31.033Z,23.70
2022-11-02T16:00:31.290Z,23.70
2022-11-02T16:03:10.313Z,23.70
2022-11-02T16:05:50.087Z,23.70
2022-11-02T16:08:48.476Z,23.70
2022-11-02T16:11:21.894Z,23.70
2022-11-02T16:14:08.519Z,23.70
2022-11-02T16:16:50.003Z,23.70
2022-11-02T16:19:23.794Z,23.70
2022-11-02T16:21:54.963Z,23.60
2022-11-02T16:24:27.672Z,23.70
2022-11-02T16:26:56.918Z,23.70
2022-11-02T16:29:34.273Z,23.60
2022-11-02T16:32:03.636Z,23.60
2022-11-02T16:34:34.175Z,23.60
2022-11-02T16:37:10.061Z,23.60
2022-11-02T16:39:45.438Z,23.60
2022-11-02T16:42:26.331Z,23.60
2022-11-02T16:45:02.408Z,23.60
2022-11-02T16:47:43.294Z,23.60
2022-11-02T16:50:25.352Z,23.50
2022-11-02T16:53:05.224Z,23.50
2022-11-02T16:55:47.439Z,23.50
2022-11-02T16:58:35.341Z,23.50
2022-11-02T17:01:08.659Z,23.50
2022-11-02T17:03:37.866Z,23.40
2022-11-02T17:06:09.015Z,23.40
2022-11-02T17:08:41.717Z,23.40
2022-11-02T17:11:19.116Z,23.40
2022-11-02T17:14:01.846Z,23.40
2022-11-02T17:16:35.473Z,23.30
2022-11-02T17:19:09.105Z,23.40
2022-11-02T17:21:44.893Z,23.30
2022-11-02T17:24:34.034Z,23.30
2022-11-02T17:27:26.667Z,23.30
2022-11-02T17:29:58.992Z,23.30
2022-11-02T17:32:29.634Z,23.30
2022-11-02T17:35:00.198Z,23.30
2022-11-02T17:37:34.125Z,23.30
2022-11-02T17:40:03.909Z,23.20
2022-11-02T17:42:51.264Z,23.20
2022-11-02T17:45:42.875Z,23.20
2022-11-02T17:48:12.073Z,23.20
2022-11-02T17:50:48.662Z,23.20
2022-11-02T17:53:17.851Z,23.20
2022-11-02T17:55:47.030Z,23.20
2022-11-02T17:58:18.079Z,23.20
2022-11-02T18:00:47.390Z,23.10
2022-11-02T18:03:24.349Z,23.10
2022-11-02T18:05:59.818Z,23.00
2022-11-02T18:08:29.639Z,23.00
2022-11-02T18:10:58.898Z,22.90
2022-11-02T18:13:28.950Z,22.90
2022-11-02T18:15:58.118Z,22.80
2022-11-02T18:18:27.251Z,22.80
2022-11-02T18:20:56.366Z,22.70
2022-11-02T18:23:25.588Z,22.70
2022-11-02T18:25:58.262Z,22.70
2022-11-02T18:28:28.627Z,22.70
2022-11-02T18:30:57.761Z,22.70
2022-11-02T18:33:26.884Z,22.60
2022-11-02T18:36:12.658Z,22.60
2022-11-02T18:38:43.169Z,22.60
2022-11-02T18:41:31.779Z,22.60
2022-11-02T18:44:10.278Z,22.60
2022-11-02T18:46:42.928Z,22.50
2022-11-02T18:49:12.320Z,22.50
2022-11-02T18:51:44.481Z,22.40
2022-11-02T18:54:14.087Z,22.40
2022-11-02T18:56:43.229Z,22.40
2022-11-02T18:59:12.751Z,22.30
2022-11-02T19:01:42.052Z,22.30
2022-11-02T19:04:17.111Z,22.20
2022-11-02T19:07:05.472Z,22.20
2022-11-02T19:09:34.754Z,22.10
2022-11-02T19:12:14.729Z,22.10
2022-11-02T19:14:46.763Z,22.00
2022-11-02T19:17:17.091Z,22.00
2022-11-02T19:19:47.531Z,21.90
2022-11-02T19:22:22.276Z,21.90
2022-11-02T19:24:52.089Z,21.90
2022-11-02T19:27:25.132Z,21.80
2022-11-02T19:29:54.602Z,21.80
2022-11-02T19:32:23.785Z,21.70
2022-11-02T19:34:52.970Z,21.70
2022-11-02T19:37:22.098Z,21.60
2022-11-02T19:39:51.262Z,21.60
2022-11-02T19:42:20.537Z,21.60
2022-11-02T19:44:49.702Z,21.60
2022-11-02T19:47:18.836Z,21.60
2022-11-02T19:49:48.091Z,21.60
2022-11-02T19:52:17.238Z,21.60
2022-11-02T19:54:47.785Z,21.60
2022-11-02T19:57:17.337Z,21.50
2022-11-02T19:59:46.473Z,21.50
2022-11-02T20:02:16.063Z,21.40
2022-11-02T20:04:47.028Z,21.30
2022-11-02T20:07:16.276Z,21.30
2022-11-02T20:09:45.841Z,21.20
2022-11-02T20:12:15.014Z,21.20
2022-11-02T20:14:44.231Z,21.10
2022-11-02T20:20:02.620Z,21.10
2022-11-02T20:22:31.800Z,21.10
2022-11-02T20:25:00.914Z,21.10
2022-11-02T20:27:30.073Z,21.10
2022-11-02T20:29:59.254Z,21.10
2022-11-02T20:32:28.424Z,21.10
2022-11-02T20:34:57.526Z,21.10
2022-11-02T20:37:26.705Z,21.10
2022-11-02T20:39:55.854Z,21.10
2022-11-02T20:42:26.727Z,21.10
2022-11-02T20:44:55.925Z,21.10
2022-11-02T20:47:25.132Z,21.20
2022-11-02T20:49:54.382Z,21.10
2022-11-02T20:52:24.131Z,21.10
2022-11-02T20:54:53.323Z,21.10
2022-11-02T20:57:24.103Z,21.10
2022-11-02T20:59:53.206Z,21.10
2022-11-02T21:02:25.771Z,21.10
2022-11-02T21:04:55.655Z,21.10
2022-11-02T21:07:24.798Z,21.10
2022-11-02T21:09:53.927Z,21.10
2022-11-02T21:12:41.302Z,21.10
2022-11-02T21:15:11.266Z,21.10
2022-11-02T21:17:40.674Z,21.10
2022-11-02T21:20:28.371Z,21.10
2022-11-02T21:23:01.614Z,21.10
2022-11-02T21:25:31.989Z,21.00
2022-11-02T21:28:01.689Z,21.00
2022-11-02T21:30:35.118Z,21.00
2022-11-02T21:33:04.597Z,21.00
2022-11-02T21:35:34.057Z,21.00
2022-11-02T21:38:06.890Z,21.00
2022-11-02T21:40:37.257Z,21.00
2022-11-02T21:43:07.027Z,21.00
2022-11-02T21:45:38.040Z,21.00
2022-11-02T21:48:08.015Z,21.00
2022-11-02T21:50:37.183Z,21.00
2022-11-02T21:53:06.593Z,20.90
2022-11-02T21:55:35.919Z,20.90
2022-11-02T21:58:05.148Z,20.90
2022-11-02T22:00:53.023Z,20.80
2022-11-02T22:03:22.140Z,20.80
2022-11-02T22:05:57.082Z,20.80
2022-11-02T22:08:41.579Z,20.80
2022-11-02T22:11:13.081Z,20.80
2022-11-02T22:13:44.621Z,20.80
2022-11-02T22:16:26.190Z,20.80
2022-11-02T22:18:57.946Z,20.90
2022-11-02T22:21:30.654Z,20.90
2022-11-02T22:24:00.753Z,20.80
2022-11-02T22:26:32.172Z,20.90
2022-11-02T22:29:01.759Z,20.80
2022-11-02T22:31:38.490Z,20.80
2022-11-02T22:34:11.318Z,20.80
2022-11-02T22:36:45.135Z,20.80
2022-11-02T22:39:15.824Z,20.80
2022-11-02T22:41:48.117Z,20.70
2022-11-02T22:44:21.956Z,20.70
2022-11-02T22:46:52.590Z,20.70
2022-11-02T22:49:22.074Z,20.70
2022-11-02T22:51:52.480Z,20.60
2022-11-02T22:54:22.144Z,20.60
2022-11-02T22:56:51.446Z,20.60
2022-11-02T22:59:21.875Z,20.60
2022-11-02T23:01:52.246Z,20.60
2022-11-02T23:04:21.506Z,20.50
2022-11-02T23:06:50.556Z,20.50
2022-11-02T23:09:19.693Z,20.50
2022-11-02T23:11:48.744Z,20.50
2022-11-02T23:14:18.612Z,20.50
2022-11-02T23:16:49.006Z,20.50
2022-11-02T23:19:28.581Z,20.50
2022-11-02T23:22:31.798Z,20.40
2022-11-02T23:25:15.073Z,20.40
2022-11-02T23:28:18.459Z,20.40
2022-11-02T23:31:06.035Z,20.40
2022-11-02T23:33:41.698Z,20.40
2022-11-02T23:36:14.770Z,20.40
2022-11-02T23:39:07.822Z,20.40
2022-11-02T23:41:42.530Z,20.40
2022-11-02T23:44:19.860Z,20.50
2022-11-02T23:46:50.252Z,20.50
2022-11-02T23:49:20.285Z,20.50
2022-11-02T23:52:07.702Z,20.50
2022-11-02T23:54:54.861Z,20.60
2022-11-02T23:57:26.402Z,20.60
2022-11-02T23:59:55.960Z,20.70
