createdAt,value
2023-03-26T00:00:28.427Z,99.90
2023-03-26T00:02:57.524Z,99.90
2023-03-26T00:05:28.005Z,99.90
2023-03-26T00:07:57.072Z,99.90
2023-03-26T00:10:26.198Z,99.90
2023-03-26T00:12:55.207Z,99.90
2023-03-26T00:15:24.029Z,99.90
2023-03-26T00:17:54.477Z,99.90
2023-03-26T00:20:23.395Z,99.90
2023-03-26T00:22:53.732Z,99.90
2023-03-26T00:25:23.827Z,99.90
2023-03-26T00:27:52.865Z,99.90
2023-03-26T00:30:21.758Z,99.90
2023-03-26T00:32:53.599Z,99.90
2023-03-26T00:35:24.130Z,99.90
2023-03-26T00:37:54.537Z,99.90
2023-03-26T00:40:24.596Z,99.90
2023-03-26T00:42:53.484Z,99.90
2023-03-26T00:45:22.610Z,99.90
2023-03-26T00:47:51.826Z,99.90
2023-03-26T00:50:20.843Z,99.90
2023-03-26T00:52:49.716Z,99.90
2023-03-26T00:55:20.392Z,99.90
2023-03-26T00:57:49.392Z,99.90
2023-03-26T01:00:29.247Z,99.90
2023-03-26T01:02:58.929Z,99.90
2023-03-26T01:05:48.913Z,99.90
2023-03-26T01:08:25.799Z,99.90
2023-03-26T01:11:03.038Z,99.90
2023-03-26T01:13:35.852Z,99.90
2023-03-26T01:16:06.943Z,99.90
2023-03-26T01:18:41.245Z,99.90
2023-03-26T01:21:14.698Z,99.90
2023-03-26T01:23:49.226Z,99.90
2023-03-26T01:26:31.161Z,99.90
2023-03-26T01:29:04.147Z,99.90
2023-03-26T01:31:38.791Z,99.90
2023-03-26T01:34:17.400Z,99.90
2023-03-26T01:36:55.998Z,99.90
2023-03-26T01:39:36.070Z,99.90
2023-03-26T01:42:12.161Z,99.90
2023-03-26T01:45:04.918Z,99.90
2023-03-26T01:47:35.598Z,99.90
2023-03-26T01:50:23.028Z,99.90
2023-03-26T01:52:51.996Z,99.90
2023-03-26T01:55:49.879Z,99.90
2023-03-26T01:58:30.235Z,99.90
2023-03-26T02:01:07.829Z,99.90
2023-03-26T02:03:41.678Z,99.90
2023-03-26T02:06:19.299Z,99.90
2023-03-26T02:08:54.153Z,99.90
2023-03-26T02:11:23.504Z,99.90
2023-03-26T02:13:54.576Z,99.90
2023-03-26T02:16:23.647Z,99.90
2023-03-26T02:18:55.925Z,99.90
2023-03-26T02:21:26.903Z,99.90
2023-03-26T02:24:03.235Z,99.90
2023-03-26T02:26:37.872Z,99.90
2023-03-26T02:29:12.513Z,99.90
2023-03-26T02:31:43.977Z,99.90
2023-03-26T02:34:13.067Z,99.90
2023-03-26T02:36:48.749Z,99.90
2023-03-26T02:39:17.734Z,99.90
2023-03-26T02:41:54.611Z,99.90
2023-03-26T02:44:25.544Z,99.90
2023-03-26T02:47:00.650Z,99.90
2023-03-26T02:49:38.718Z,99.90
2023-03-26T02:52:07.806Z,99.90
2023-03-26T02:54:38.484Z,99.90
2023-03-26T02:57:19.932Z,99.90
2023-03-26T03:00:13.347Z,99.90
2023-03-26T03:02:49.071Z,99.90
2023-03-26T03:05:26.638Z,99.90
2023-03-26T03:08:13.662Z,99.90
2023-03-26T03:10:59.683Z,99.90
2023-03-26T03:13:57.753Z,99.90
2023-03-26T03:16:30.181Z,99.90
2023-03-26T03:19:13.440Z,99.90
2023-03-26T03:21:48.664Z,99.90
2023-03-26T03:24:18.740Z,99.90
2023-03-26T03:26:50.498Z,99.90
2023-03-26T03:29:38.019Z,99.90
2023-03-26T03:32:43.616Z,99.90
2023-03-26T03:35:13.394Z,99.90
2023-03-26T03:37:45.532Z,99.90
2023-03-26T03:40:15.412Z,99.90
2023-03-26T03:42:45.135Z,99.90
2023-03-26T03:45:16.405Z,99.90
2023-03-26T03:47:55.844Z,99.90
2023-03-26T03:50:51.407Z,99.90
2023-03-26T03:53:26.623Z,99.90
2023-03-26T03:55:58.981Z,99.90
2023-03-26T03:58:45.695Z,99.90
2023-03-26T04:01:18.898Z,99.90
2023-03-26T04:04:00.267Z,99.90
2023-03-26T04:06:42.833Z,99.90
2023-03-26T04:09:30.222Z,99.90
2023-03-26T04:12:03.421Z,99.90
2023-03-26T04:14:50.553Z,99.90
2023-03-26T04:17:22.491Z,99.90
2023-03-26T04:19:55.135Z,99.90
2023-03-26T04:22:36.700Z,99.90
2023-03-26T04:25:11.266Z,99.90
2023-03-26T04:27:58.544Z,99.90
2023-03-26T04:30:53.977Z,99.90
2023-03-26T04:33:46.606Z,99.90
2023-03-26T04:36:19.861Z,99.90
2023-03-26T04:38:52.249Z,99.90
2023-03-26T04:41:27.593Z,99.90
2023-03-26T04:44:02.286Z,99.90
2023-03-26T04:46:46.875Z,99.90
2023-03-26T04:49:25.659Z,99.90
2023-03-26T04:51:56.148Z,99.90
2023-03-26T04:54:58.127Z,99.90
2023-03-26T04:57:32.831Z,99.90
2023-03-26T05:00:15.148Z,99.90
2023-03-26T05:02:46.006Z,99.90
2023-03-26T05:05:15.382Z,99.90
2023-03-26T05:07:46.070Z,99.90
2023-03-26T05:10:20.554Z,99.90
2023-03-26T05:12:56.647Z,99.90
2023-03-26T05:15:29.047Z,99.90
2023-03-26T05:18:13.743Z,99.90
2023-03-26T05:20:45.534Z,99.90
2023-03-26T05:23:16.214Z,99.90
2023-03-26T05:25:50.101Z,99.90
2023-03-26T05:28:24.870Z,99.90
2023-03-26T05:31:01.435Z,99.90
2023-03-26T05:33:34.709Z,99.90
2023-03-26T05:36:13.534Z,99.90
2023-03-26T05:38:49.555Z,99.90
2023-03-26T05:41:37.185Z,99.90
2023-03-26T05:44:07.255Z,99.90
2023-03-26T05:46:36.355Z,99.90
2023-03-26T05:49:06.093Z,99.90
2023-03-26T05:51:37.429Z,99.90
2023-03-26T05:54:32.052Z,99.90
2023-03-26T05:57:18.663Z,99.90
2023-03-26T06:00:09.032Z,99.90
2023-03-26T06:02:48.285Z,99.90
2023-03-26T06:05:49.149Z,99.90
2023-03-26T06:08:32.459Z,99.90
2023-03-26T06:11:09.285Z,99.90
2023-03-26T06:13:44.204Z,99.90
2023-03-26T06:16:27.432Z,99.90
2023-03-26T06:19:23.269Z,99.90
2023-03-26T06:22:12.718Z,99.90
2023-03-26T06:25:00.213Z,99.90
2023-03-26T06:27:59.036Z,99.90
2023-03-26T06:30:47.831Z,99.90
2023-03-26T06:33:43.846Z,99.90
2023-03-26T06:36:15.629Z,99.90
2023-03-26T06:38:53.503Z,99.90
2023-03-26T06:41:28.447Z,99.90
2023-03-26T06:44:18.757Z,99.90
2023-03-26T06:47:08.883Z,99.90
2023-03-26T06:50:11.874Z,99.90
2023-03-26T06:52:56.608Z,99.90
2023-03-26T06:55:57.790Z,99.90
2023-03-26T06:58:42.048Z,99.90
2023-03-26T07:01:31.076Z,99.90
2023-03-26T07:04:18.571Z,99.90
2023-03-26T07:07:06.334Z,99.90
2023-03-26T07:10:14.071Z,99.90
2023-03-26T07:13:12.404Z,99.90
2023-03-26T07:16:10.670Z,99.90
2023-03-26T07:18:58.426Z,99.90
2023-03-26T07:21:33.345Z,99.90
2023-03-26T07:24:04.620Z,99.90
2023-03-26T07:27:00.722Z,99.90
2023-03-26T07:29:39.515Z,99.90
2023-03-26T07:32:25.530Z,99.90
2023-03-26T07:35:03.034Z,99.90
2023-03-26T07:38:06.137Z,99.50
2023-03-26T07:41:03.990Z,99.40
2023-03-26T07:43:48.785Z,99.80
2023-03-26T07:46:34.239Z,99.70
2023-03-26T07:49:34.326Z,99.80
2023-03-26T07:52:24.105Z,99.90
2023-03-26T07:55:23.133Z,99.90
2023-03-26T07:58:29.038Z,99.60
2023-03-26T08:01:26.242Z,98.60
2023-03-26T08:04:28.497Z,97.90
2023-03-26T08:07:20.237Z,97.30
2023-03-26T08:10:22.987Z,97.60
2023-03-26T08:13:09.396Z,96.10
2023-03-26T08:15:48.379Z,95.90
2023-03-26T08:18:46.369Z,93.60
2023-03-26T08:21:20.834Z,89.40
2023-03-26T08:24:16.097Z,86.30
2023-03-26T08:26:55.548Z,82.40
2023-03-26T08:29:32.976Z,79.70
2023-03-26T08:32:03.003Z,77.70
2023-03-26T08:34:32.039Z,76.20
2023-03-26T08:37:19.573Z,75.90
2023-03-26T08:39:48.455Z,75.50
2023-03-26T08:42:52.865Z,74.80
2023-03-26T08:46:12.671Z,73.80
2023-03-26T08:49:13.050Z,72.90
2023-03-26T08:52:14.712Z,71.40
2023-03-26T08:55:16.782Z,70.50
2023-03-26T08:58:23.945Z,70.40
2023-03-26T09:01:31.410Z,69.60
2023-03-26T09:04:41.612Z,67.50
2023-03-26T09:07:37.523Z,66.40
2023-03-26T09:10:48.217Z,66.20
2023-03-26T09:13:41.016Z,66.40
2023-03-26T09:16:34.826Z,64.60
2023-03-26T09:19:41.598Z,64.50
2023-03-26T09:23:01.829Z,64.90
2023-03-26T09:25:54.993Z,64.10
2023-03-26T09:29:08.949Z,63.60
2023-03-26T09:32:11.309Z,63.30
2023-03-26T09:34:56.207Z,64.20
2023-03-26T09:37:30.138Z,63.70
2023-03-26T09:40:17.592Z,63.10
2023-03-26T09:42:50.170Z,63.20
2023-03-26T09:45:57.601Z,63.00
2023-03-26T09:49:06.855Z,63.00
2023-03-26T09:51:51.478Z,62.70
2023-03-26T09:54:53.281Z,62.80
2023-03-26T09:57:38.736Z,62.30
2023-03-26T10:00:25.784Z,62.10
2023-03-26T10:03:16.442Z,61.50
2023-03-26T10:06:01.017Z,60.80
2023-03-26T10:08:49.614Z,61.10
2023-03-26T10:11:29.130Z,60.60
2023-03-26T10:14:05.516Z,60.70
2023-03-26T10:16:49.400Z,61.40
2023-03-26T10:19:37.131Z,61.30
2023-03-26T10:22:20.307Z,60.70
2023-03-26T10:25:06.574Z,60.60
2023-03-26T10:27:48.873Z,60.30
2023-03-26T10:30:39.442Z,60.40
2023-03-26T10:33:16.093Z,59.90
2023-03-26T10:35:56.322Z,60.10
2023-03-26T10:39:11.830Z,60.80
2023-03-26T10:42:14.786Z,61.90
2023-03-26T10:45:09.785Z,61.90
2023-03-26T10:48:15.778Z,64.90
2023-03-26T10:50:54.630Z,67.00
2023-03-26T10:53:33.195Z,67.20
2023-03-26T10:56:16.028Z,67.00
2023-03-26T10:58:49.662Z,65.90
2023-03-26T11:01:43.919Z,62.00
2023-03-26T11:04:33.939Z,58.20
2023-03-26T11:07:13.576Z,55.40
2023-03-26T11:09:46.536Z,53.70
2023-03-26T11:12:26.179Z,54.00
2023-03-26T11:15:17.882Z,54.50
2023-03-26T11:17:54.978Z,54.30
2023-03-26T11:20:33.674Z,53.50
2023-03-26T11:23:28.038Z,53.20
2023-03-26T11:26:10.422Z,53.10
2023-03-26T11:29:32.496Z,51.80
2023-03-26T11:32:07.113Z,51.80
2023-03-26T11:34:40.004Z,53.00
2023-03-26T11:37:15.644Z,52.00
2023-03-26T11:40:15.263Z,51.70
2023-03-26T11:42:45.472Z,50.70
2023-03-26T11:45:21.930Z,49.90
2023-03-26T11:47:53.672Z,50.00
2023-03-26T11:50:27.312Z,51.50
2023-03-26T11:53:00.506Z,53.20
2023-03-26T11:55:29.525Z,54.00
2023-03-26T11:58:06.237Z,52.80
2023-03-26T12:00:37.162Z,52.10
2023-03-26T12:03:06.210Z,51.40
2023-03-26T12:05:49.786Z,51.80
2023-03-26T12:08:23.724Z,51.40
2023-03-26T12:11:04.406Z,50.80
2023-03-26T12:13:39.117Z,50.40
2023-03-26T12:16:14.129Z,50.70
2023-03-26T12:19:05.624Z,51.30
2023-03-26T12:21:47.114Z,51.90
2023-03-26T12:24:29.754Z,53.10
2023-03-26T12:27:02.292Z,53.40
2023-03-26T12:29:34.718Z,53.70
2023-03-26T12:32:14.779Z,53.60
2023-03-26T12:34:43.874Z,53.70
2023-03-26T12:37:36.797Z,54.30
2023-03-26T12:40:27.342Z,54.50
2023-03-26T12:44:55.185Z,54.60
2023-03-26T12:46:03.707Z,54.50
2023-03-26T12:48:40.253Z,54.60
2023-03-26T12:51:16.362Z,55.40
2023-03-26T12:54:15.419Z,56.80
2023-03-26T12:57:11.893Z,57.10
2023-03-26T12:59:51.469Z,58.30
2023-03-26T13:02:44.109Z,59.80
2023-03-26T13:05:54.892Z,61.00
2023-03-26T13:08:42.640Z,62.10
2023-03-26T13:11:20.379Z,63.10
2023-03-26T13:14:04.651Z,63.90
2023-03-26T13:17:00.720Z,64.50
2023-03-26T13:19:36.132Z,65.00
2023-03-26T13:22:18.974Z,65.80
2023-03-26T13:24:58.855Z,66.10
2023-03-26T13:27:41.404Z,66.90
2023-03-26T13:30:24.469Z,67.80
2023-03-26T13:33:08.667Z,68.90
2023-03-26T13:35:41.658Z,70.30
2023-03-26T13:38:19.207Z,71.40
2023-03-26T13:40:59.323Z,72.50
2023-03-26T13:43:47.440Z,72.80
2023-03-26T13:46:29.238Z,72.40
2023-03-26T13:49:03.670Z,72.60
2023-03-26T13:51:40.905Z,72.20
2023-03-26T13:57:59.991Z,72.30
2023-03-26T14:01:59.284Z,72.10
2023-03-26T14:04:58.232Z,72.20
2023-03-26T14:07:32.435Z,73.60
2023-03-26T14:10:06.758Z,74.30
2023-03-26T14:12:53.960Z,74.00
2023-03-26T14:15:28.520Z,73.50
2023-03-26T14:18:06.239Z,73.40
2023-03-26T14:20:56.558Z,72.90
2023-03-26T14:23:40.463Z,72.20
2023-03-26T14:26:20.724Z,72.50
2023-03-26T14:29:25.683Z,73.00
2023-03-26T14:32:05.113Z,73.30
2023-03-26T14:35:09.534Z,74.10
2023-03-26T14:38:14.901Z,74.60
2023-03-26T14:40:59.189Z,74.80
2023-03-26T14:44:01.185Z,75.10
2023-03-26T14:46:44.865Z,74.20
2023-03-26T14:49:49.050Z,74.10
2023-03-26T14:52:22.866Z,73.70
2023-03-26T14:54:56.776Z,73.80
2023-03-26T14:57:57.093Z,74.20
2023-03-26T15:01:04.205Z,74.80
2023-03-26T15:04:09.694Z,74.70
2023-03-26T15:07:38.594Z,74.80
2023-03-26T15:10:52.583Z,75.10
2023-03-26T15:13:48.783Z,75.20
2023-03-26T15:16:56.856Z,75.20
2023-03-26T15:20:02.059Z,75.50
2023-03-26T15:22:53.518Z,76.50
2023-03-26T15:25:58.640Z,76.00
2023-03-26T15:29:12.929Z,76.40
2023-03-26T15:32:10.549Z,76.70
2023-03-26T15:35:09.918Z,77.00
2023-03-26T15:38:12.090Z,77.10
2023-03-26T15:40:54.606Z,76.90
2023-03-26T15:43:24.511Z,77.00
2023-03-26T15:45:55.179Z,76.90
2023-03-26T15:48:47.161Z,76.90
2023-03-26T15:51:46.354Z,76.90
2023-03-26T15:54:24.157Z,76.90
2023-03-26T15:57:25.794Z,77.40
2023-03-26T16:00:12.775Z,77.80
2023-03-26T16:02:50.561Z,78.30
2023-03-26T16:05:34.810Z,78.60
2023-03-26T16:08:18.854Z,78.80
2023-03-26T16:10:53.308Z,79.00
2023-03-26T16:13:40.862Z,79.40
2023-03-26T16:16:50.699Z,79.60
2023-03-26T16:19:49.639Z,79.70
2023-03-26T16:22:43.711Z,80.00
2023-03-26T16:25:32.941Z,80.40
2023-03-26T16:28:30.545Z,80.70
2023-03-26T16:31:37.891Z,81.10
2023-03-26T16:34:44.066Z,81.30
2023-03-26T16:37:45.937Z,81.80
2023-03-26T16:41:00.648Z,82.00
2023-03-26T16:43:51.203Z,82.40
2023-03-26T16:46:35.885Z,83.00
2023-03-26T16:49:13.589Z,83.40
2023-03-26T16:51:56.711Z,83.80
2023-03-26T16:54:30.488Z,84.30
2023-03-26T16:57:09.566Z,84.50
2023-03-26T17:00:05.109Z,85.00
2023-03-26T17:02:46.570Z,85.40
2023-03-26T17:05:21.578Z,85.50
2023-03-26T17:08:16.911Z,86.20
2023-03-26T17:10:57.829Z,86.50
2023-03-26T17:13:38.565Z,86.80
2023-03-26T17:16:18.047Z,87.10
2023-03-26T17:18:54.074Z,87.60
2023-03-26T17:21:45.732Z,87.90
2023-03-26T17:24:28.671Z,88.40
2023-03-26T17:27:34.888Z,88.90
2023-03-26T17:30:50.971Z,89.00
2023-03-26T17:33:32.426Z,89.20
2023-03-26T17:36:33.690Z,89.20
2023-03-26T17:39:23.632Z,89.50
2023-03-26T17:42:02.778Z,89.70
2023-03-26T17:44:47.678Z,89.70
2023-03-26T17:47:36.271Z,90.00
2023-03-26T17:50:13.331Z,90.10
2023-03-26T17:53:00.267Z,90.10
2023-03-26T17:55:31.838Z,90.30
2023-03-26T17:58:02.781Z,90.30
2023-03-26T18:00:41.990Z,90.50
2023-03-26T18:03:22.393Z,90.70
2023-03-26T18:06:02.508Z,90.80
2023-03-26T18:08:58.525Z,90.80
2023-03-26T18:12:01.340Z,90.90
2023-03-26T18:18:54.752Z,91.30
2023-03-26T18:21:34.506Z,91.50
2023-03-26T18:24:04.687Z,91.80
2023-03-26T18:26:37.508Z,92.00
2023-03-26T18:29:21.106Z,92.20
2023-03-26T18:32:22.333Z,92.50
2023-03-26T18:34:57.135Z,92.70
2023-03-26T18:37:30.150Z,93.00
2023-03-26T18:40:02.413Z,93.20
2023-03-26T18:42:34.045Z,93.50
2023-03-26T18:45:09.089Z,93.80
2023-03-26T18:47:38.666Z,94.20
2023-03-26T18:50:16.204Z,94.50
2023-03-26T18:52:46.704Z,94.80
2023-03-26T18:55:16.434Z,95.10
2023-03-26T18:57:45.914Z,95.40
2023-03-26T19:00:20.893Z,95.70
2023-03-26T19:02:52.226Z,95.90
2023-03-26T19:05:22.870Z,96.10
2023-03-26T19:07:52.609Z,96.40
2023-03-26T19:10:22.466Z,96.60
2023-03-26T19:13:02.198Z,96.80
2023-03-26T19:15:33.754Z,97.00
2023-03-26T19:18:07.753Z,97.30
2023-03-26T19:20:59.428Z,97.50
2023-03-26T19:23:32.620Z,97.70
2023-03-26T19:26:04.354Z,97.90
2023-03-26T19:28:35.639Z,98.00
2023-03-26T19:31:10.548Z,98.30
2023-03-26T19:33:43.245Z,98.50
2023-03-26T19:36:22.476Z,98.80
2023-03-26T19:38:53.658Z,99.00
2023-03-26T19:41:25.105Z,99.20
2023-03-26T19:43:58.249Z,99.40
2023-03-26T19:46:28.432Z,99.60
2023-03-26T19:48:59.210Z,99.80
2023-03-26T19:51:34.669Z,99.90
2023-03-26T19:54:06.430Z,99.90
2023-03-26T19:56:35.565Z,99.90
2023-03-26T19:59:05.360Z,99.90
2023-03-26T20:01:37.445Z,99.90
2023-03-26T20:04:08.108Z,99.90
2023-03-26T20:06:43.682Z,99.90
2023-03-26T20:09:14.576Z,99.90
2023-03-26T20:11:43.659Z,99.90
2023-03-26T20:14:16.920Z,99.90
2023-03-26T20:16:46.356Z,99.90
2023-03-26T20:19:15.860Z,99.90
2023-03-26T20:21:46.838Z,99.90
2023-03-26T20:24:18.045Z,99.90
2023-03-26T20:26:48.703Z,99.90
2023-03-26T20:29:18.102Z,99.90
2023-03-26T20:31:48.761Z,99.90
2023-03-26T20:34:20.023Z,99.90
2023-03-26T20:36:55.612Z,99.90
2023-03-26T20:39:25.836Z,99.90
2023-03-26T20:41:57.303Z,99.90
2023-03-26T20:44:29.702Z,99.90
2023-03-26T20:46:59.310Z,99.90
2023-03-26T20:49:29.700Z,99.90
2023-03-26T20:52:00.996Z,99.90
2023-03-26T20:54:31.235Z,99.90
2023-03-26T20:57:00.767Z,99.90
2023-03-26T20:59:30.237Z,99.90
2023-03-26T21:02:00.526Z,99.90
2023-03-26T21:04:30.051Z,99.90
2023-03-26T21:07:11.181Z,99.90
2023-03-26T21:09:47.047Z,99.90
2023-03-26T21:12:26.596Z,99.90
2023-03-26T21:14:56.125Z,99.90
2023-03-26T21:17:26.365Z,99.90
2023-03-26T21:19:56.077Z,99.90
2023-03-26T21:22:33.940Z,99.90
2023-03-26T21:25:22.160Z,99.90
2023-03-26T21:28:00.817Z,99.90
2023-03-26T21:30:30.166Z,99.90
2023-03-26T21:32:59.854Z,99.90
2023-03-26T21:35:29.681Z,99.90
2023-03-26T21:38:02.316Z,99.90
2023-03-26T21:40:32.082Z,99.90
2023-03-26T21:43:01.516Z,99.90
2023-03-26T21:45:31.445Z,99.90
2023-03-26T21:48:01.976Z,99.90
2023-03-26T21:50:34.162Z,99.90
2023-03-26T21:53:05.858Z,99.90
2023-03-26T21:55:45.636Z,99.90
2023-03-26T21:58:30.061Z,99.90
2023-03-26T22:01:14.356Z,99.90
2023-03-26T22:03:56.141Z,99.90
2023-03-26T22:06:31.878Z,99.90
2023-03-26T22:09:02.868Z,99.90
2023-03-26T22:11:32.082Z,99.90
2023-03-26T22:14:01.863Z,99.90
2023-03-26T22:16:30.823Z,99.90
2023-03-26T22:18:59.773Z,99.90
2023-03-26T22:21:30.288Z,99.90
2023-03-26T22:24:04.168Z,99.90
2023-03-26T22:26:34.912Z,99.90
2023-03-26T22:29:04.413Z,99.90
2023-03-26T22:31:33.318Z,99.90
2023-03-26T22:34:02.407Z,99.90
2023-03-26T22:36:32.332Z,99.90
2023-03-26T22:39:01.978Z,99.90
2023-03-26T22:41:30.992Z,99.90
2023-03-26T22:44:16.796Z,99.90
2023-03-26T22:46:49.672Z,99.90
2023-03-26T22:49:18.855Z,99.90
2023-03-26T22:51:47.748Z,99.90
2023-03-26T22:54:16.706Z,99.90
2023-03-26T22:56:47.041Z,99.90
2023-03-26T22:59:18.040Z,99.90
2023-03-26T23:01:47.046Z,99.90
2023-03-26T23:04:30.838Z,99.90
2023-03-26T23:07:00.831Z,99.90
2023-03-26T23:09:29.749Z,99.90
2023-03-26T23:11:58.842Z,99.90
2023-03-26T23:14:32.521Z,99.90
2023-03-26T23:17:01.868Z,99.90
2023-03-26T23:19:34.359Z,99.90
2023-03-26T23:22:03.348Z,99.90
2023-03-26T23:24:32.493Z,99.90
2023-03-26T23:27:01.499Z,99.90
2023-03-26T23:29:32.165Z,99.90
2023-03-26T23:32:01.211Z,99.90
2023-03-26T23:34:32.783Z,99.90
2023-03-26T23:37:02.096Z,99.90
2023-03-26T23:39:33.857Z,99.90
2023-03-26T23:42:02.890Z,99.90
2023-03-26T23:44:34.661Z,99.90
2023-03-26T23:47:10.071Z,99.90
2023-03-26T23:49:39.084Z,99.90
2023-03-26T23:52:10.135Z,99.90
2023-03-26T23:54:39.183Z,99.90
2023-03-26T23:57:10.755Z,99.90
2023-03-26T23:59:41.743Z,99.90
