createdAt,value
2022-09-01T00:03:22.271Z,0
2022-09-01T00:08:22.427Z,0
2022-09-01T00:13:22.620Z,0
2022-09-01T00:18:22.884Z,0
2022-09-01T00:23:23.131Z,0
2022-09-01T00:28:22.891Z,0
2022-09-01T00:33:22.620Z,0
2022-09-01T00:38:22.628Z,0
2022-09-01T00:43:22.699Z,0
2022-09-01T00:48:22.794Z,0
2022-09-01T00:53:23.022Z,0
2022-09-01T00:58:23.368Z,0
2022-09-01T01:03:22.842Z,0
2022-09-01T01:08:23.213Z,0
2022-09-01T01:13:22.597Z,0
2022-09-01T01:18:23.188Z,0
2022-09-01T01:23:23.085Z,0
2022-09-01T01:28:22.495Z,0
2022-09-01T01:33:23.344Z,0
2022-09-01T01:38:22.476Z,0
2022-09-01T01:43:22.817Z,0
2022-09-01T01:48:22.885Z,0
2022-09-01T01:53:23.128Z,0
2022-09-01T01:58:22.400Z,0
2022-09-01T02:03:22.555Z,0
2022-09-01T02:08:22.685Z,0
2022-09-01T02:13:22.904Z,0
2022-09-01T02:18:22.978Z,0
2022-09-01T02:23:23.561Z,0
2022-09-01T02:28:22.707Z,0
2022-09-01T02:33:22.813Z,0
2022-09-01T02:38:22.961Z,0
2022-09-01T02:43:22.419Z,0
2022-09-01T02:48:22.789Z,0
2022-09-01T02:53:23.189Z,0
2022-09-01T02:58:24.952Z,0
2022-09-01T03:03:22.826Z,0
2022-09-01T03:08:22.516Z,0
2022-09-01T03:13:23.261Z,0
2022-09-01T03:18:22.409Z,0
2022-09-01T03:23:22.940Z,0
2022-09-01T03:28:22.636Z,0
2022-09-01T03:33:22.527Z,0
2022-09-01T03:38:23.048Z,0
2022-09-01T03:43:22.888Z,0
2022-09-01T03:48:23.310Z,0
2022-09-01T03:53:22.961Z,0
2022-09-01T03:58:23.371Z,0
2022-09-01T04:03:29.096Z,0
2022-09-01T04:08:23.014Z,0
2022-09-01T04:13:22.604Z,0
2022-09-01T04:18:22.772Z,0
2022-09-01T04:23:23.079Z,0
2022-09-01T04:28:22.666Z,0
2022-09-01T04:33:22.492Z,0
2022-09-01T04:38:22.899Z,0
2022-09-01T04:43:23.299Z,0
2022-09-01T04:48:22.635Z,0
2022-09-01T04:53:22.674Z,0
2022-09-01T04:58:23.164Z,0
2022-09-01T05:03:22.549Z,0
2022-09-01T05:08:23.359Z,0
2022-09-01T05:13:23.344Z,0
2022-09-01T05:18:23.396Z,0
2022-09-01T05:23:22.962Z,0
2022-09-01T05:28:23.094Z,0
2022-09-01T05:33:23.028Z,0
2022-09-01T05:38:23.402Z,0
2022-09-01T05:43:22.470Z,0
2022-09-01T05:48:22.533Z,0
2022-09-01T05:53:22.791Z,0
2022-09-01T05:58:23.026Z,0
2022-09-01T06:03:23.360Z,0
2022-09-01T06:08:23.412Z,0
2022-09-01T06:13:24.419Z,0
2022-09-01T06:18:22.924Z,0
2022-09-01T06:23:23.264Z,0
2022-09-01T06:28:22.511Z,0
2022-09-01T06:33:22.921Z,0
2022-09-01T06:38:23.256Z,0
2022-09-01T06:43:22.937Z,0
2022-09-01T06:48:22.672Z,0
2022-09-01T06:53:35.708Z,0
2022-09-01T06:58:23.205Z,0
2022-09-01T07:03:22.488Z,0
2022-09-01T07:08:23.363Z,0
2022-09-01T07:13:22.513Z,0
2022-09-01T07:18:22.711Z,0
2022-09-01T07:23:23.251Z,0
2022-09-01T07:28:25.468Z,0
2022-09-01T07:33:44.523Z,0
2022-09-01T07:38:49.418Z,0
2022-09-01T07:43:22.916Z,0.9
2022-09-01T07:48:36.639Z,0.9
2022-09-01T07:53:23.120Z,0.9
2022-09-01T07:58:23.206Z,0.9
2022-09-01T08:03:23.690Z,0.9
2022-09-01T08:08:27.811Z,0.9
2022-09-01T08:13:22.808Z,0.6
2022-09-01T08:18:22.994Z,0.6
2022-09-01T08:23:23.364Z,0.9
2022-09-01T08:28:26.970Z,0.9
2022-09-01T08:33:23.459Z,0.9
2022-09-01T08:38:23.170Z,0.9
2022-09-01T08:43:23.538Z,0.9
2022-09-01T08:49:02.973Z,0.9
2022-09-01T08:53:23.314Z,0.9
2022-09-01T08:58:23.383Z,0.9
2022-09-01T09:03:23.461Z,0.9
2022-09-01T09:08:22.910Z,0.9
2022-09-01T09:13:22.972Z,0.9
2022-09-01T09:18:38.846Z,0.9
2022-09-01T09:23:23.411Z,0.9
2022-09-01T09:28:22.844Z,0.9
2022-09-01T09:33:47.740Z,1.3
2022-09-01T09:38:24.393Z,1.3
2022-09-01T09:43:22.800Z,1.2
2022-09-01T09:48:22.617Z,1.2
2022-09-01T09:53:22.951Z,1.3
2022-09-01T09:58:23.088Z,1.3
2022-09-01T10:03:23.247Z,0.9
2022-09-01T10:08:23.577Z,0.9
2022-09-01T10:13:22.985Z,0.9
2022-09-01T10:18:29.036Z,0.9
2022-09-01T10:23:23.021Z,0.9
2022-09-01T10:28:23.161Z,0.9
2022-09-01T10:33:23.107Z,1.3
2022-09-01T10:38:23.279Z,1.3
2022-09-01T10:43:22.738Z,0.6
2022-09-01T10:48:30.058Z,0.6
2022-09-01T10:53:28.789Z,0.9
2022-09-01T11:03:31.712Z,0.6
2022-09-01T11:08:23.074Z,0.6
2022-09-01T11:13:23.001Z,1.3
2022-09-01T11:18:23.292Z,1.3
2022-09-01T11:23:22.969Z,1.1
2022-09-01T11:28:23.101Z,1.1
2022-09-01T11:33:23.384Z,0.9
2022-09-01T11:38:22.750Z,0.9
2022-09-01T11:43:23.012Z,0.8
2022-09-01T11:48:23.447Z,0.8
2022-09-01T11:53:22.643Z,0.9
2022-09-01T11:58:23.262Z,0.9
2022-09-01T12:03:23.709Z,1.3
2022-09-01T12:08:24.122Z,1.3
2022-09-01T12:13:28.536Z,1.3
2022-09-01T12:18:22.653Z,1.3
2022-09-01T12:23:22.911Z,0.9
2022-09-01T12:28:23.157Z,0.9
2022-09-01T12:33:24.168Z,1.1
2022-09-01T12:38:23.258Z,1.1
2022-09-01T12:43:22.776Z,1.2
2022-09-01T12:48:22.979Z,1.2
2022-09-01T12:53:23.249Z,1.1
2022-09-01T12:58:22.958Z,1.1
2022-09-01T13:03:23.157Z,0.4
2022-09-01T13:08:23.100Z,0.4
2022-09-01T13:13:23.419Z,0.3
2022-09-01T13:18:23.841Z,0.3
2022-09-01T13:23:22.995Z,1.2
2022-09-01T13:28:23.233Z,1.2
2022-09-01T13:33:23.722Z,1
2022-09-01T13:38:23.066Z,1
2022-09-01T13:43:23.427Z,1.2
2022-09-01T13:48:22.691Z,1.2
2022-09-01T13:53:22.834Z,0.9
2022-09-01T13:58:22.752Z,0.9
2022-09-01T14:03:23.005Z,1.2
2022-09-01T14:08:23.131Z,1.2
2022-09-01T14:13:22.835Z,1.4
2022-09-01T14:18:23.618Z,1.4
2022-09-01T14:23:22.764Z,1.5
2022-09-01T14:28:23.388Z,1.5
2022-09-01T14:33:23.743Z,0.9
2022-09-01T14:38:22.926Z,0.9
2022-09-01T14:43:23.298Z,0.9
2022-09-01T14:48:23.436Z,0.9
2022-09-01T14:53:23.090Z,0.9
2022-09-01T14:58:23.121Z,0.9
2022-09-01T15:03:23.984Z,1
2022-09-01T15:08:23.535Z,1
2022-09-01T15:13:22.977Z,0.9
2022-09-01T15:18:23.452Z,0.9
2022-09-01T15:23:22.855Z,1.1
2022-09-01T15:28:23.140Z,1.1
2022-09-01T15:33:22.945Z,1.8
2022-09-01T15:38:27.194Z,1.8
2022-09-01T15:43:28.442Z,1.3
2022-09-01T15:48:23.529Z,1.3
2022-09-01T15:53:22.845Z,0.9
2022-09-01T15:58:27.104Z,0.9
2022-09-01T16:03:23.517Z,1.4
2022-09-01T16:08:23.009Z,1.4
2022-09-01T16:13:23.320Z,1.3
2022-09-01T16:18:23.485Z,1.3
2022-09-01T16:23:23.156Z,1.3
2022-09-01T16:28:23.374Z,1.3
2022-09-01T16:33:23.008Z,0.9
2022-09-01T16:38:23.638Z,0.9
2022-09-01T16:43:23.019Z,1.3
2022-09-01T16:48:23.176Z,1.3
2022-09-01T16:53:22.824Z,1
2022-09-01T16:58:23.255Z,1
2022-09-01T17:03:23.813Z,0.9
2022-09-01T17:08:22.998Z,0.9
2022-09-01T17:13:23.210Z,0.9
2022-09-01T17:18:23.464Z,0.9
2022-09-01T17:23:28.400Z,0.9
2022-09-01T17:28:23.283Z,0.9
2022-09-01T17:33:23.503Z,0.9
2022-09-01T17:38:23.775Z,0.9
2022-09-01T17:43:23.172Z,0.4
2022-09-01T17:48:23.452Z,0.4
2022-09-01T17:53:26.054Z,0
2022-09-01T17:58:23.632Z,0
2022-09-01T18:03:22.941Z,0
2022-09-01T18:08:26.850Z,0
2022-09-01T18:13:42.484Z,0
2022-09-01T18:18:23.096Z,0
2022-09-01T18:23:23.397Z,0
2022-09-01T18:28:23.744Z,0
2022-09-01T18:33:22.956Z,0
2022-09-01T18:38:23.252Z,0
2022-09-01T18:43:22.972Z,0
2022-09-01T18:48:23.428Z,0
2022-09-01T18:53:22.940Z,0
2022-09-01T18:58:23.180Z,0
2022-09-01T19:03:23.597Z,0
2022-09-01T19:08:23.758Z,0
2022-09-01T19:13:22.970Z,0
2022-09-01T19:18:23.210Z,0
2022-09-01T19:23:23.544Z,0
2022-09-01T19:28:23.662Z,0
2022-09-01T19:33:23.536Z,0
2022-09-01T19:38:23.927Z,0
2022-09-01T19:43:23.055Z,0
2022-09-01T19:48:23.305Z,0
2022-09-01T19:53:23.625Z,0
2022-09-01T19:58:23.832Z,0
2022-09-01T20:03:23.583Z,0
2022-09-01T20:08:23.815Z,0
2022-09-01T20:13:23.405Z,0
2022-09-01T20:18:23.608Z,0
2022-09-01T20:23:23.776Z,0
2022-09-01T20:28:23.356Z,0
2022-09-01T20:33:23.585Z,0
2022-09-01T20:38:23.587Z,0
2022-09-01T20:43:23.154Z,0
2022-09-01T20:48:23.301Z,0
2022-09-01T20:53:23.998Z,0
2022-09-01T20:58:28.399Z,0
2022-09-01T21:03:23.700Z,0
2022-09-01T21:08:23.045Z,0
2022-09-01T21:13:25.129Z,0
2022-09-01T21:18:23.281Z,0
2022-09-01T21:23:23.577Z,0
2022-09-01T21:28:23.769Z,0
2022-09-01T21:33:28.249Z,0
2022-09-01T21:38:23.378Z,0
2022-09-01T21:43:23.497Z,0
2022-09-01T21:48:23.858Z,0
2022-09-01T21:53:23.164Z,0.1
2022-09-01T21:58:23.420Z,0.1
2022-09-01T22:03:23.776Z,0.4
2022-09-01T22:08:24.029Z,0.4
2022-09-01T22:13:23.199Z,0.4
2022-09-01T22:18:23.498Z,0.4
2022-09-01T22:23:23.932Z,0.5
2022-09-01T22:28:23.150Z,0.5
2022-09-01T22:33:23.627Z,0.9
2022-09-01T22:38:23.139Z,0.9
2022-09-01T22:43:23.890Z,0.9
2022-09-01T22:48:23.689Z,0.9
2022-09-01T22:58:23.204Z,1.1
2022-09-01T23:03:23.605Z,0.9
2022-09-01T23:08:23.778Z,0.9
2022-09-01T23:13:23.687Z,0.9
2022-09-01T23:18:28.883Z,0.9
2022-09-01T23:23:23.071Z,0.9
2022-09-01T23:28:23.073Z,0.9
2022-09-01T23:33:23.251Z,0.9
2022-09-01T23:38:23.569Z,0.9
2022-09-01T23:43:23.283Z,0.8
2022-09-01T23:48:23.399Z,0.8
2022-09-01T23:53:23.753Z,0.9
2022-09-01T23:58:23.525Z,0.9
