createdAt,value
2023-02-15T00:01:25.895Z,49.13
2023-02-15T00:03:55.686Z,52.43
2023-02-15T00:06:23.640Z,47.43
2023-02-15T00:08:51.015Z,51.87
2023-02-15T00:11:38.745Z,54.83
2023-02-15T00:14:08.312Z,47.23
2023-02-15T00:16:36.168Z,47.60
2023-02-15T00:19:06.030Z,45.40
2023-02-15T00:21:34.732Z,45.27
2023-02-15T00:24:06.499Z,50.77
2023-02-15T00:26:39.342Z,44.80
2023-02-15T00:29:07.383Z,46.93
2023-02-15T00:31:37.042Z,48.60
2023-02-15T00:34:09.129Z,51.03
2023-02-15T00:36:38.829Z,47.77
2023-02-15T00:39:06.124Z,45.60
2023-02-15T00:41:33.960Z,47.87
2023-02-15T00:44:04.339Z,46.87
2023-02-15T00:46:34.757Z,51.30
2023-02-15T00:49:02.094Z,47.10
2023-02-15T00:51:32.346Z,46.13
2023-02-15T00:53:59.617Z,46.47
2023-02-15T00:56:26.808Z,45.27
2023-02-15T00:58:56.100Z,45.97
2023-02-15T01:01:24.395Z,49.27
2023-02-15T01:03:52.868Z,45.50
2023-02-15T01:06:25.306Z,48.20
2023-02-15T01:08:52.546Z,44.30
2023-02-15T01:11:25.032Z,45.33
2023-02-15T01:13:57.081Z,44.53
2023-02-15T01:16:26.533Z,44.77
2023-02-15T01:18:56.107Z,48.07
2023-02-15T01:21:27.318Z,46.73
2023-02-15T01:23:56.764Z,42.40
2023-02-15T01:26:23.909Z,43.40
2023-02-15T01:28:55.706Z,45.87
2023-02-15T01:31:22.984Z,44.20
2023-02-15T01:33:54.835Z,43.80
2023-02-15T01:36:24.034Z,42.77
2023-02-15T01:38:53.682Z,43.60
2023-02-15T01:41:20.927Z,42.30
2023-02-15T01:43:55.044Z,41.47
2023-02-15T01:46:49.413Z,46.70
2023-02-15T01:49:24.841Z,44.13
2023-02-15T01:51:53.842Z,43.00
2023-02-15T01:54:36.808Z,43.80
2023-02-15T01:57:16.616Z,42.97
2023-02-15T01:59:50.107Z,47.97
2023-02-15T02:02:19.177Z,47.60
2023-02-15T02:04:50.264Z,45.73
2023-02-15T02:07:27.627Z,47.70
2023-02-15T02:09:57.206Z,43.50
2023-02-15T02:12:28.352Z,47.90
2023-02-15T02:14:58.189Z,48.27
2023-02-15T02:17:40.329Z,47.27
2023-02-15T02:20:24.524Z,43.43
2023-02-15T02:23:30.253Z,43.03
2023-02-15T02:26:17.755Z,45.37
2023-02-15T02:29:12.062Z,42.90
2023-02-15T02:32:06.202Z,46.67
2023-02-15T02:34:44.063Z,42.53
2023-02-15T02:37:35.223Z,44.50
2023-02-15T02:40:05.437Z,43.80
2023-02-15T02:42:45.085Z,45.33
2023-02-15T02:45:18.374Z,45.80
2023-02-15T02:47:54.128Z,45.63
2023-02-15T02:50:27.799Z,47.33
2023-02-15T02:52:56.787Z,45.73
2023-02-15T02:55:46.041Z,42.23
2023-02-15T02:58:34.997Z,44.37
2023-02-15T03:01:13.154Z,46.60
2023-02-15T03:03:43.995Z,43.53
2023-02-15T03:06:19.136Z,44.43
2023-02-15T03:09:16.544Z,42.80
2023-02-15T03:11:45.864Z,44.33
2023-02-15T03:14:16.201Z,40.90
2023-02-15T03:16:46.907Z,46.40
2023-02-15T03:19:29.850Z,45.97
2023-02-15T03:22:10.167Z,45.40
2023-02-15T03:24:45.101Z,41.93
2023-02-15T03:27:25.171Z,46.47
2023-02-15T03:29:57.903Z,42.37
2023-02-15T03:32:33.636Z,45.73
2023-02-15T03:35:01.028Z,41.70
2023-02-15T03:37:41.458Z,44.37
2023-02-15T03:40:36.362Z,41.77
2023-02-15T03:43:15.314Z,43.83
2023-02-15T03:45:55.787Z,44.07
2023-02-15T03:48:27.597Z,44.50
2023-02-15T03:51:23.311Z,43.87
2023-02-15T03:53:55.802Z,44.27
2023-02-15T03:56:22.986Z,44.43
2023-02-15T03:59:08.556Z,44.53
2023-02-15T04:02:03.738Z,47.60
2023-02-15T04:04:36.827Z,48.73
2023-02-15T04:07:07.325Z,44.43
2023-02-15T04:09:55.899Z,46.60
2023-02-15T04:12:23.332Z,40.13
2023-02-15T04:15:11.371Z,41.83
2023-02-15T04:17:39.308Z,44.30
2023-02-15T04:20:28.613Z,47.93
2023-02-15T04:23:14.078Z,43.47
2023-02-15T04:25:41.223Z,47.00
2023-02-15T04:28:10.745Z,43.60
2023-02-15T04:30:40.319Z,44.37
2023-02-15T04:33:07.408Z,44.77
2023-02-15T04:35:34.618Z,46.20
2023-02-15T04:38:03.979Z,48.83
2023-02-15T04:40:31.142Z,44.07
2023-02-15T04:42:58.243Z,38.10
2023-02-15T04:45:25.350Z,43.70
2023-02-15T04:47:54.857Z,45.00
2023-02-15T04:50:24.122Z,47.30
2023-02-15T04:52:51.286Z,44.70
2023-02-15T04:55:18.554Z,45.27
2023-02-15T04:57:49.203Z,41.73
2023-02-15T05:00:19.075Z,40.23
2023-02-15T05:02:48.797Z,41.60
2023-02-15T05:05:16.216Z,44.30
2023-02-15T05:07:45.420Z,46.50
2023-02-15T05:10:14.844Z,46.20
2023-02-15T05:12:46.499Z,42.03
2023-02-15T05:15:13.664Z,47.30
2023-02-15T05:17:44.073Z,43.80
2023-02-15T05:20:14.108Z,39.83
2023-02-15T05:22:41.863Z,43.77
2023-02-15T05:25:31.256Z,44.47
2023-02-15T05:28:16.559Z,42.60
2023-02-15T05:30:47.326Z,43.97
2023-02-15T05:33:16.602Z,46.60
2023-02-15T05:35:45.942Z,42.57
2023-02-15T05:38:13.166Z,47.87
2023-02-15T05:40:40.312Z,47.43
2023-02-15T05:43:07.740Z,43.73
2023-02-15T05:45:40.231Z,45.83
2023-02-15T05:48:07.448Z,47.17
2023-02-15T05:50:37.008Z,44.60
2023-02-15T05:53:04.182Z,45.10
2023-02-15T05:55:31.307Z,46.50
2023-02-15T05:58:00.515Z,43.43
2023-02-15T06:00:27.638Z,42.87
2023-02-15T06:02:54.712Z,49.37
2023-02-15T06:05:21.886Z,44.30
2023-02-15T06:07:48.993Z,46.43
2023-02-15T06:10:16.434Z,42.27
2023-02-15T06:12:45.357Z,45.83
2023-02-15T06:15:15.810Z,47.47
2023-02-15T06:17:45.169Z,45.70
2023-02-15T06:20:15.116Z,47.10
2023-02-15T06:22:42.298Z,45.87
2023-02-15T06:25:11.099Z,46.87
2023-02-15T06:27:40.884Z,45.00
2023-02-15T06:30:12.311Z,43.93
2023-02-15T06:32:39.444Z,48.93
2023-02-15T06:35:07.613Z,46.57
2023-02-15T06:37:39.596Z,45.50
2023-02-15T06:40:10.555Z,43.80
2023-02-15T06:42:37.677Z,43.47
2023-02-15T06:45:08.446Z,47.20
2023-02-15T06:47:35.761Z,47.43
2023-02-15T06:50:09.062Z,48.27
2023-02-15T06:52:38.743Z,55.33
2023-02-15T06:55:07.181Z,54.87
2023-02-15T06:57:34.603Z,50.87
2023-02-15T07:00:05.848Z,47.70
2023-02-15T07:02:37.485Z,51.60
2023-02-15T07:05:09.918Z,49.37
2023-02-15T07:07:37.097Z,57.67
2023-02-15T07:10:04.829Z,47.50
2023-02-15T07:12:45.219Z,47.20
2023-02-15T07:15:17.001Z,53.83
2023-02-15T07:17:49.180Z,51.80
2023-02-15T07:20:21.355Z,51.47
2023-02-15T07:22:54.150Z,53.30
2023-02-15T07:25:21.356Z,51.37
2023-02-15T07:28:00.226Z,46.60
2023-02-15T07:30:30.785Z,46.73
2023-02-15T07:33:17.346Z,58.00
2023-02-15T07:35:55.164Z,69.57
2023-02-15T07:38:30.518Z,66.00
2023-02-15T07:41:02.129Z,54.50
2023-02-15T07:43:34.011Z,48.37
2023-02-15T07:46:10.065Z,53.27
2023-02-15T07:48:40.343Z,52.47
2023-02-15T07:51:11.359Z,51.53
2023-02-15T07:53:39.461Z,53.33
2023-02-15T07:56:11.574Z,55.37
2023-02-15T07:58:56.804Z,51.63
2023-02-15T08:01:28.230Z,44.83
2023-02-15T08:03:56.319Z,45.07
2023-02-15T08:06:26.198Z,45.93
2023-02-15T08:08:54.041Z,48.87
2023-02-15T08:11:40.610Z,46.93
2023-02-15T08:14:24.161Z,45.80
2023-02-15T08:16:56.882Z,56.13
2023-02-15T08:19:32.729Z,61.20
2023-02-15T08:22:03.490Z,76.90
2023-02-15T08:24:37.814Z,64.00
2023-02-15T08:27:06.949Z,48.63
2023-02-15T08:29:38.417Z,57.00
2023-02-15T08:32:11.001Z,61.53
2023-02-15T08:34:41.707Z,54.77
2023-02-15T08:37:08.837Z,51.73
2023-02-15T08:39:38.298Z,49.47
2023-02-15T08:42:05.639Z,54.63
2023-02-15T08:44:32.818Z,48.90
2023-02-15T08:47:04.603Z,49.07
2023-02-15T08:49:32.439Z,46.60
2023-02-15T08:52:00.674Z,46.40
2023-02-15T08:54:35.161Z,49.67
2023-02-15T08:57:02.326Z,63.17
2023-02-15T08:59:31.857Z,61.17
2023-02-15T09:01:59.397Z,49.73
2023-02-15T09:04:26.543Z,59.17
2023-02-15T09:06:54.094Z,56.47
2023-02-15T09:09:22.418Z,57.00
2023-02-15T09:11:56.774Z,63.80
2023-02-15T09:14:27.541Z,55.83
2023-02-15T09:16:55.234Z,47.60
2023-02-15T09:19:24.007Z,50.43
2023-02-15T09:21:53.345Z,51.60
2023-02-15T09:24:20.542Z,52.00
2023-02-15T09:26:51.437Z,48.33
2023-02-15T09:29:21.329Z,50.23
2023-02-15T09:31:51.599Z,46.07
2023-02-15T09:34:21.945Z,45.40
2023-02-15T09:36:56.119Z,52.50
2023-02-15T09:39:30.039Z,46.07
2023-02-15T09:42:19.937Z,50.17
2023-02-15T09:45:08.133Z,49.67
2023-02-15T09:48:08.644Z,45.93
2023-02-15T09:51:02.533Z,42.03
2023-02-15T09:53:54.096Z,46.43
2023-02-15T09:56:38.487Z,46.30
2023-02-15T09:59:30.836Z,44.07
2023-02-15T10:02:27.607Z,47.47
2023-02-15T10:05:09.610Z,45.90
2023-02-15T10:08:00.929Z,50.53
2023-02-15T10:10:49.996Z,47.47
2023-02-15T10:13:52.055Z,39.23
2023-02-15T10:16:48.117Z,42.13
2023-02-15T10:19:33.377Z,38.07
2023-02-15T10:22:17.167Z,39.83
2023-02-15T10:24:54.909Z,39.50
2023-02-15T10:27:22.905Z,37.80
2023-02-15T10:30:12.430Z,38.83
2023-02-15T10:32:49.706Z,36.93
2023-02-15T10:35:26.945Z,43.57
2023-02-15T10:38:11.550Z,35.90
2023-02-15T10:41:01.830Z,42.97
2023-02-15T10:43:53.959Z,42.73
2023-02-15T10:47:08.922Z,37.57
2023-02-15T10:50:10.757Z,42.43
2023-02-15T10:52:43.688Z,36.77
2023-02-15T10:55:27.413Z,39.80
2023-02-15T10:58:01.363Z,37.60
2023-02-15T11:00:50.575Z,36.50
2023-02-15T11:03:17.828Z,33.80
2023-02-15T11:06:08.668Z,39.13
2023-02-15T11:08:40.552Z,38.73
2023-02-15T11:11:15.995Z,38.23
2023-02-15T11:13:49.086Z,37.87
2023-02-15T11:16:22.084Z,41.47
2023-02-15T11:18:58.319Z,37.77
2023-02-15T11:21:33.958Z,38.20
2023-02-15T11:24:13.064Z,38.47
2023-02-15T11:27:04.636Z,37.33
2023-02-15T11:29:59.972Z,42.07
2023-02-15T11:32:34.234Z,34.23
2023-02-15T11:35:04.812Z,38.40
2023-02-15T11:37:39.808Z,33.60
2023-02-15T11:40:25.625Z,74.17
2023-02-15T11:43:06.422Z,42.90
2023-02-15T11:45:37.746Z,39.90
2023-02-15T11:48:14.017Z,38.70
2023-02-15T11:50:42.476Z,36.77
2023-02-15T11:53:18.998Z,32.53
2023-02-15T11:55:48.091Z,34.20
2023-02-15T11:58:21.086Z,35.03
2023-02-15T12:00:51.702Z,39.07
2023-02-15T12:03:37.576Z,32.93
2023-02-15T12:06:06.804Z,37.70
2023-02-15T12:08:44.947Z,33.93
2023-02-15T12:11:21.960Z,34.83
2023-02-15T12:13:57.395Z,35.20
2023-02-15T12:16:24.811Z,37.57
2023-02-15T12:18:59.518Z,35.27
2023-02-15T12:21:42.028Z,36.27
2023-02-15T12:24:21.942Z,32.67
2023-02-15T12:26:58.658Z,36.60
2023-02-15T12:29:30.447Z,39.87
2023-02-15T12:31:58.967Z,39.57
2023-02-15T12:34:40.616Z,40.43
2023-02-15T12:37:27.420Z,37.17
2023-02-15T12:40:02.464Z,39.03
2023-02-15T12:42:43.807Z,41.60
2023-02-15T12:45:26.475Z,33.80
2023-02-15T12:48:25.858Z,36.43
2023-02-15T12:51:11.078Z,37.43
2023-02-15T12:53:39.388Z,36.87
2023-02-15T12:56:10.161Z,33.37
2023-02-15T12:58:42.229Z,32.83
2023-02-15T13:01:25.495Z,32.47
2023-02-15T13:04:05.998Z,39.90
2023-02-15T13:06:37.593Z,34.87
2023-02-15T13:09:25.133Z,34.77
2023-02-15T13:11:52.583Z,36.50
2023-02-15T13:14:20.980Z,34.57
2023-02-15T13:16:51.484Z,41.60
2023-02-15T13:19:40.678Z,40.07
2023-02-15T13:22:15.586Z,36.33
2023-02-15T13:24:54.646Z,35.03
2023-02-15T13:27:27.233Z,36.77
2023-02-15T13:30:00.305Z,36.37
2023-02-15T13:32:30.719Z,33.90
2023-02-15T13:35:04.847Z,38.33
2023-02-15T13:37:46.113Z,34.00
2023-02-15T13:40:42.922Z,38.43
2023-02-15T13:43:39.060Z,35.30
2023-02-15T13:46:12.052Z,38.00
2023-02-15T13:49:07.377Z,33.40
2023-02-15T13:52:15.404Z,39.50
2023-02-15T13:54:48.376Z,32.97
2023-02-15T13:57:37.872Z,35.30
2023-02-15T14:00:41.901Z,39.17
2023-02-15T14:03:33.611Z,35.27
2023-02-15T14:06:11.734Z,42.50
2023-02-15T14:08:51.495Z,35.50
2023-02-15T14:11:27.826Z,35.87
2023-02-15T14:14:41.579Z,36.57
2023-02-15T14:17:26.657Z,34.80
2023-02-15T14:20:16.724Z,34.33
2023-02-15T14:23:01.961Z,37.70
2023-02-15T14:25:37.820Z,38.70
2023-02-15T14:28:13.824Z,39.03
2023-02-15T14:30:49.682Z,44.53
2023-02-15T14:33:39.084Z,37.00
2023-02-15T14:36:12.312Z,36.30
2023-02-15T14:39:32.658Z,36.70
2023-02-15T14:42:14.078Z,34.43
2023-02-15T14:44:51.813Z,38.67
2023-02-15T14:48:07.392Z,33.50
2023-02-15T14:50:43.909Z,35.30
2023-02-15T14:53:36.922Z,34.20
2023-02-15T14:56:14.662Z,38.07
2023-02-15T14:58:50.828Z,37.83
2023-02-15T15:01:49.172Z,37.00
2023-02-15T15:04:28.160Z,34.27
2023-02-15T15:07:24.161Z,34.30
2023-02-15T15:10:18.804Z,36.03
2023-02-15T15:13:01.555Z,43.13
2023-02-15T15:15:30.802Z,39.77
2023-02-15T15:18:13.727Z,38.30
2023-02-15T15:20:52.343Z,37.20
2023-02-15T15:23:22.134Z,36.23
2023-02-15T15:25:56.660Z,36.87
2023-02-15T15:28:46.264Z,39.93
2023-02-15T15:31:25.148Z,39.33
2023-02-15T15:33:55.198Z,42.20
2023-02-15T15:36:34.098Z,36.80
2023-02-15T15:39:28.581Z,37.43
2023-02-15T15:42:49.369Z,36.23
2023-02-15T15:45:54.723Z,37.57
2023-02-15T15:48:24.825Z,34.80
2023-02-15T15:51:00.599Z,37.30
2023-02-15T15:53:33.246Z,33.77
2023-02-15T15:56:07.394Z,34.33
2023-02-15T15:58:35.681Z,33.30
2023-02-15T16:05:20.817Z,35.70
2023-02-15T16:07:48.228Z,34.03
2023-02-15T16:10:27.538Z,30.67
2023-02-15T16:12:57.521Z,36.27
2023-02-15T16:15:50.618Z,36.20
2023-02-15T16:18:19.927Z,38.60
2023-02-15T16:20:56.630Z,34.20
2023-02-15T16:23:32.253Z,37.97
2023-02-15T16:26:11.298Z,36.53
2023-02-15T16:28:48.300Z,36.80
2023-02-15T16:31:19.744Z,33.77
2023-02-15T16:33:47.691Z,35.00
2023-02-15T16:36:28.321Z,38.50
2023-02-15T16:38:55.433Z,35.80
2023-02-15T16:41:32.311Z,38.10
2023-02-15T16:44:16.056Z,36.87
2023-02-15T16:46:46.914Z,37.57
2023-02-15T16:49:25.973Z,36.93
2023-02-15T16:52:02.080Z,39.07
2023-02-15T16:54:32.895Z,38.90
2023-02-15T16:57:00.358Z,39.80
2023-02-15T16:59:38.050Z,37.30
2023-02-15T17:02:12.555Z,37.57
2023-02-15T17:04:41.726Z,39.90
2023-02-15T17:07:18.621Z,38.20
2023-02-15T17:09:54.285Z,38.67
2023-02-15T17:12:49.687Z,39.60
2023-02-15T17:15:36.342Z,36.90
2023-02-15T17:18:19.629Z,41.67
2023-02-15T17:20:48.947Z,43.00
2023-02-15T17:23:24.586Z,41.40
2023-02-15T17:25:52.888Z,42.73
2023-02-15T17:28:28.840Z,43.03
2023-02-15T17:30:57.613Z,45.73
2023-02-15T17:33:29.998Z,39.73
2023-02-15T17:36:20.263Z,44.50
2023-02-15T17:39:19.765Z,42.43
2023-02-15T17:41:50.833Z,42.97
2023-02-15T17:44:19.896Z,44.33
2023-02-15T17:46:54.527Z,44.60
2023-02-15T17:49:35.270Z,44.73
2023-02-15T17:52:05.975Z,44.63
2023-02-15T17:54:54.044Z,44.03
2023-02-15T17:57:23.392Z,46.83
2023-02-15T18:00:09.253Z,44.57
2023-02-15T18:02:55.202Z,45.07
2023-02-15T18:05:43.422Z,44.43
2023-02-15T18:08:34.706Z,46.53
2023-02-15T18:11:23.189Z,45.67
2023-02-15T18:13:52.808Z,45.77
2023-02-15T18:16:28.049Z,42.40
2023-02-15T18:18:57.912Z,42.30
2023-02-15T18:21:31.425Z,36.90
2023-02-15T18:24:00.869Z,40.33
2023-02-15T18:26:32.508Z,40.33
2023-02-15T18:29:01.989Z,41.50
2023-02-15T18:31:29.230Z,42.67
2023-02-15T18:33:59.708Z,42.83
2023-02-15T18:36:40.416Z,45.90
2023-02-15T18:39:38.355Z,43.67
2023-02-15T18:42:06.278Z,43.00
2023-02-15T18:44:35.838Z,40.77
2023-02-15T18:47:05.404Z,49.40
2023-02-15T18:49:34.768Z,44.20
2023-02-15T18:52:04.726Z,47.67
2023-02-15T18:54:32.524Z,43.93
2023-02-15T18:57:01.511Z,44.67
2023-02-15T18:59:30.558Z,46.57
2023-02-15T19:02:01.181Z,44.53
2023-02-15T19:04:28.445Z,45.23
2023-02-15T19:06:57.700Z,48.50
2023-02-15T19:09:27.894Z,47.37
2023-02-15T19:11:59.154Z,48.63
2023-02-15T19:14:33.357Z,48.20
2023-02-15T19:17:13.553Z,48.57
2023-02-15T19:19:43.114Z,47.93
2023-02-15T19:22:31.298Z,47.23
2023-02-15T19:25:04.862Z,47.00
2023-02-15T19:27:38.004Z,48.57
2023-02-15T19:30:19.202Z,47.43
2023-02-15T19:32:48.989Z,52.47
2023-02-15T19:35:22.480Z,51.07
2023-02-15T19:37:53.633Z,45.37
2023-02-15T19:40:24.302Z,43.63
2023-02-15T19:42:53.974Z,45.07
2023-02-15T19:45:23.748Z,46.37
2023-02-15T19:47:55.229Z,43.60
2023-02-15T19:50:25.574Z,42.67
2023-02-15T19:52:52.828Z,43.13
2023-02-15T19:55:26.010Z,47.73
2023-02-15T19:57:57.442Z,43.03
2023-02-15T20:00:32.355Z,41.57
2023-02-15T20:03:02.064Z,47.80
2023-02-15T20:05:31.827Z,44.87
2023-02-15T20:07:58.999Z,42.70
2023-02-15T20:10:31.789Z,46.70
2023-02-15T20:12:59.149Z,43.43
2023-02-15T20:15:39.844Z,45.43
2023-02-15T20:18:07.174Z,44.80
2023-02-15T20:20:43.880Z,43.47
2023-02-15T20:23:35.604Z,43.73
2023-02-15T20:26:18.478Z,42.57
2023-02-15T20:28:48.549Z,44.20
2023-02-15T20:31:20.636Z,45.97
2023-02-15T20:33:48.782Z,45.80
2023-02-15T20:36:22.933Z,45.20
2023-02-15T20:38:50.518Z,43.57
2023-02-15T20:41:36.755Z,45.60
2023-02-15T20:44:18.695Z,44.83
2023-02-15T20:46:46.019Z,46.93
2023-02-15T20:49:20.759Z,45.90
2023-02-15T20:51:50.497Z,42.77
2023-02-15T20:54:23.249Z,48.73
2023-02-15T20:56:55.338Z,46.80
2023-02-15T20:59:35.439Z,49.00
2023-02-15T21:02:25.483Z,44.27
2023-02-15T21:04:52.739Z,45.63
2023-02-15T21:07:23.329Z,47.43
2023-02-15T21:09:54.299Z,46.10
2023-02-15T21:12:22.232Z,46.70
2023-02-15T21:14:49.537Z,46.43
2023-02-15T21:17:19.472Z,48.13
2023-02-15T21:19:51.601Z,50.03
2023-02-15T21:22:24.786Z,44.57
2023-02-15T21:24:55.030Z,47.47
2023-02-15T21:27:22.355Z,48.60
2023-02-15T21:29:49.593Z,47.77
2023-02-15T21:32:17.004Z,47.00
2023-02-15T21:34:44.229Z,44.70
2023-02-15T21:37:29.094Z,45.13
2023-02-15T21:40:02.441Z,45.73
2023-02-15T21:42:50.260Z,46.77
2023-02-15T21:45:36.548Z,46.03
2023-02-15T21:48:06.063Z,47.63
2023-02-15T21:50:53.925Z,46.53
2023-02-15T21:53:36.500Z,45.20
2023-02-15T21:56:10.555Z,42.07
2023-02-15T21:58:38.241Z,43.27
2023-02-15T22:01:17.739Z,45.70
2023-02-15T22:03:49.763Z,46.20
2023-02-15T22:06:17.246Z,42.97
2023-02-15T22:08:52.742Z,46.10
2023-02-15T22:11:22.661Z,44.00
2023-02-15T22:13:50.754Z,46.13
2023-02-15T22:16:23.033Z,43.27
2023-02-15T22:18:50.215Z,45.97
2023-02-15T22:21:22.377Z,47.53
2023-02-15T22:23:49.475Z,42.13
2023-02-15T22:26:25.204Z,47.07
2023-02-15T22:28:55.090Z,44.93
2023-02-15T22:31:25.409Z,43.53
2023-02-15T22:33:55.371Z,44.13
2023-02-15T22:36:24.715Z,45.00
2023-02-15T22:38:52.231Z,45.33
2023-02-15T22:41:23.028Z,44.33
2023-02-15T22:43:53.050Z,47.93
2023-02-15T22:46:23.791Z,46.60
2023-02-15T22:48:52.012Z,45.97
2023-02-15T22:51:27.132Z,52.33
2023-02-15T22:53:56.820Z,45.17
2023-02-15T22:56:31.687Z,46.37
2023-02-15T22:59:04.704Z,44.90
2023-02-15T23:01:38.011Z,47.67
2023-02-15T23:04:09.592Z,44.87
2023-02-15T23:06:36.766Z,46.77
2023-02-15T23:09:10.817Z,46.43
2023-02-15T23:11:38.043Z,47.10
2023-02-15T23:14:26.087Z,49.40
2023-02-15T23:16:55.372Z,46.77
2023-02-15T23:19:26.953Z,49.73
2023-02-15T23:21:56.465Z,44.97
2023-02-15T23:24:29.856Z,49.80
2023-02-15T23:27:22.931Z,47.53
2023-02-15T23:29:50.123Z,45.30
2023-02-15T23:32:17.356Z,46.70
2023-02-15T23:34:46.861Z,41.43
2023-02-15T23:37:15.559Z,47.37
2023-02-15T23:40:01.224Z,45.40
2023-02-15T23:42:31.779Z,46.70
2023-02-15T23:44:58.912Z,50.00
2023-02-15T23:47:50.094Z,45.17
2023-02-15T23:50:31.092Z,43.37
2023-02-15T23:52:58.655Z,44.40
2023-02-15T23:55:34.722Z,46.80
2023-02-15T23:58:08.516Z,49.13
