createdAt,value
2017-01-29T00:01:18.079Z,44.4
2017-01-29T00:03:50.478Z,44.3
2017-01-29T00:06:22.876Z,44.3
2017-01-29T00:08:55.703Z,44.3
2017-01-29T00:11:28.095Z,44.2
2017-01-29T00:14:00.522Z,44.1
2017-01-29T00:16:33.332Z,44.1
2017-01-29T00:19:06.136Z,44
2017-01-29T00:21:38.572Z,44.2
2017-01-29T00:24:10.968Z,44.1
2017-01-29T00:26:43.806Z,44.7
2017-01-29T00:29:16.205Z,44.7
2017-01-29T00:31:49.013Z,44.5
2017-01-29T00:34:21.879Z,44.6
2017-01-29T00:36:54.271Z,44.3
2017-01-29T00:39:26.679Z,44.4
2017-01-29T00:41:59.482Z,44.4
2017-01-29T00:44:31.940Z,44.3
2017-01-29T00:47:04.320Z,44.8
2017-01-29T00:49:37.178Z,44.8
2017-01-29T00:52:10.020Z,44.6
2017-01-29T00:54:42.427Z,44.6
2017-01-29T00:57:14.816Z,44.6
2017-01-29T00:59:47.632Z,44.6
2017-01-29T01:02:20.074Z,44.5
2017-01-29T01:04:53.181Z,44.4
2017-01-29T01:07:25.588Z,44.3
2017-01-29T01:09:57.997Z,44.2
2017-01-29T01:12:31.220Z,44
2017-01-29T01:15:04.040Z,43.9
2017-01-29T01:17:36.491Z,43.8
2017-01-29T01:20:08.945Z,43.8
2017-01-29T01:22:42.098Z,43.7
2017-01-29T01:25:14.516Z,43.6
2017-01-29T01:27:46.924Z,43.5
2017-01-29T01:30:19.765Z,43.5
2017-01-29T01:32:52.601Z,43.5
2017-01-29T01:35:25.018Z,43.5
2017-01-29T01:37:57.399Z,43.5
2017-01-29T01:40:30.385Z,43.5
2017-01-29T01:43:02.818Z,43.5
2017-01-29T01:45:35.229Z,43.5
2017-01-29T01:48:08.070Z,43.5
2017-01-29T01:50:40.525Z,43.5
2017-01-29T01:53:12.927Z,43.5
2017-01-29T01:55:45.326Z,43.5
2017-01-29T01:58:18.181Z,43.5
2017-01-29T02:00:50.579Z,43.5
2017-01-29T02:03:23.396Z,43.5
2017-01-29T02:05:55.791Z,43.5
2017-01-29T02:08:28.173Z,43.6
2017-01-29T02:11:00.587Z,43.5
2017-01-29T02:13:32.974Z,43.5
2017-01-29T02:16:05.825Z,43.5
2017-01-29T02:18:38.667Z,43.5
2017-01-29T02:21:11.102Z,43.5
2017-01-29T02:23:44.355Z,43.5
2017-01-29T02:26:16.739Z,43.5
2017-01-29T02:28:49.148Z,43.5
2017-01-29T02:31:21.604Z,43.5
2017-01-29T02:33:54.004Z,43.5
2017-01-29T02:36:27.700Z,43.5
2017-01-29T02:39:00.099Z,43.5
2017-01-29T02:41:32.997Z,43.5
2017-01-29T02:44:05.445Z,43.5
2017-01-29T02:46:37.855Z,43.4
2017-01-29T02:49:10.253Z,43.4
2017-01-29T02:51:43.094Z,43.4
2017-01-29T02:54:15.509Z,43.4
2017-01-29T02:56:47.908Z,43.4
2017-01-29T02:59:20.589Z,43.4
2017-01-29T03:01:53.401Z,43.5
2017-01-29T03:04:26.213Z,43.4
2017-01-29T03:06:59.040Z,43.4
2017-01-29T03:09:31.842Z,43.4
2017-01-29T03:12:04.468Z,43.4
2017-01-29T03:14:36.848Z,43.4
2017-01-29T03:17:09.262Z,43.4
2017-01-29T03:19:41.638Z,43.4
2017-01-29T03:22:14.470Z,43.5
2017-01-29T03:24:46.861Z,43.4
2017-01-29T03:27:19.251Z,43.5
2017-01-29T03:29:52.063Z,43.5
2017-01-29T03:32:24.479Z,43.4
2017-01-29T03:34:56.863Z,43.5
2017-01-29T03:37:29.696Z,43.5
2017-01-29T03:40:02.088Z,43.5
2017-01-29T03:42:35.351Z,43.5
2017-01-29T03:45:08.156Z,43.5
2017-01-29T03:47:40.558Z,43.5
2017-01-29T03:50:13.372Z,43.5
2017-01-29T03:52:45.764Z,43.5
2017-01-29T03:55:18.577Z,43.5
2017-01-29T03:57:50.978Z,43.5
2017-01-29T04:00:23.784Z,43.5
2017-01-29T04:02:56.165Z,43.6
2017-01-29T04:05:28.568Z,43.5
2017-01-29T04:08:00.973Z,43.6
2017-01-29T04:10:33.794Z,43.6
2017-01-29T04:13:07.481Z,43.6
2017-01-29T04:15:40.293Z,43.6
2017-01-29T04:18:12.705Z,43.6
2017-01-29T04:20:45.535Z,43.6
2017-01-29T04:23:18.346Z,43.6
2017-01-29T04:25:50.741Z,43.6
2017-01-29T04:28:23.136Z,43.6
2017-01-29T04:30:55.947Z,43.7
2017-01-29T04:33:28.342Z,43.7
2017-01-29T04:36:00.955Z,43.7
2017-01-29T04:38:34.185Z,43.7
2017-01-29T04:41:06.584Z,43.7
2017-01-29T04:43:39.426Z,43.7
2017-01-29T04:46:12.258Z,43.8
2017-01-29T04:48:44.667Z,43.8
2017-01-29T04:51:17.474Z,43.8
2017-01-29T04:53:49.873Z,43.8
2017-01-29T04:56:22.283Z,43.8
2017-01-29T04:58:55.111Z,43.9
2017-01-29T05:01:27.509Z,43.9
2017-01-29T05:03:59.918Z,43.8
2017-01-29T05:06:32.717Z,43.8
2017-01-29T05:09:05.535Z,43.8
2017-01-29T05:11:38.809Z,43.8
2017-01-29T05:14:11.629Z,43.8
2017-01-29T05:16:45.279Z,43.9
2017-01-29T05:19:17.700Z,43.9
2017-01-29T05:21:50.529Z,43.9
2017-01-29T05:24:23.785Z,43.9
2017-01-29T05:26:56.161Z,43.9
2017-01-29T05:29:28.986Z,43.9
2017-01-29T05:32:01.371Z,43.9
2017-01-29T05:34:33.764Z,44
2017-01-29T05:37:06.153Z,44
2017-01-29T05:39:38.556Z,44
2017-01-29T05:42:10.974Z,44.1
2017-01-29T05:44:43.788Z,44.1
2017-01-29T05:47:17.024Z,44.1
2017-01-29T05:49:49.394Z,44.1
2017-01-29T05:52:21.799Z,44.1
2017-01-29T05:54:54.186Z,44.2
2017-01-29T05:57:27.438Z,44.2
2017-01-29T05:59:59.815Z,44.2
2017-01-29T06:02:32.639Z,44.2
2017-01-29T06:05:05.019Z,44.2
2017-01-29T06:07:37.423Z,44.2
2017-01-29T06:10:09.855Z,44.2
2017-01-29T06:12:42.241Z,44.2
2017-01-29T06:15:14.633Z,44.3
2017-01-29T06:17:47.027Z,44.2
2017-01-29T06:20:19.431Z,44.2
2017-01-29T06:22:51.822Z,44.3
2017-01-29T06:25:24.652Z,44.3
2017-01-29T06:27:57.031Z,44.3
2017-01-29T06:30:29.416Z,44.3
2017-01-29T06:33:02.234Z,44.3
2017-01-29T06:35:35.500Z,44.3
2017-01-29T06:38:07.933Z,44.3
2017-01-29T06:40:40.742Z,44.3
2017-01-29T06:43:13.132Z,44.3
2017-01-29T06:45:45.504Z,44.3
2017-01-29T06:48:18.761Z,44.3
2017-01-29T06:50:51.588Z,44.3
2017-01-29T06:53:23.973Z,44.3
2017-01-29T06:55:56.372Z,44.3
2017-01-29T06:58:28.792Z,44.3
2017-01-29T07:01:01.197Z,44.3
2017-01-29T07:03:34.458Z,44.3
2017-01-29T07:06:06.845Z,44.3
2017-01-29T07:08:39.228Z,44.3
2017-01-29T07:11:11.614Z,44.4
2017-01-29T07:13:43.996Z,44.4
2017-01-29T07:16:16.375Z,44.4
2017-01-29T07:18:48.764Z,44.4
2017-01-29T07:21:21.135Z,44.4
2017-01-29T07:23:53.520Z,44.4
2017-01-29T07:26:26.338Z,44.4
2017-01-29T07:28:58.713Z,44.4
2017-01-29T07:31:31.116Z,44.5
2017-01-29T07:34:03.499Z,44.5
2017-01-29T07:36:35.902Z,44.6
2017-01-29T07:39:08.291Z,44.6
2017-01-29T07:41:40.694Z,44.6
2017-01-29T07:44:13.082Z,44.6
2017-01-29T07:46:45.464Z,44.7
2017-01-29T07:49:17.846Z,44.7
2017-01-29T07:51:50.676Z,44.7
2017-01-29T07:54:23.538Z,44.7
2017-01-29T07:56:55.926Z,44.7
2017-01-29T07:59:28.751Z,44.8
2017-01-29T08:02:01.551Z,44.8
2017-01-29T08:04:34.823Z,44.8
2017-01-29T08:07:07.203Z,44.8
2017-01-29T08:09:40.030Z,44.8
2017-01-29T08:12:12.416Z,44.8
2017-01-29T08:14:45.251Z,44.9
2017-01-29T08:17:17.656Z,44.9
2017-01-29T08:19:50.051Z,44.9
2017-01-29T08:22:22.427Z,44.8
2017-01-29T08:24:54.834Z,44.8
2017-01-29T08:27:27.663Z,44.8
2017-01-29T08:30:00.040Z,45
2017-01-29T08:32:32.471Z,45.2
2017-01-29T08:35:04.897Z,45.2
2017-01-29T08:37:37.721Z,45.1
2017-01-29T08:40:10.671Z,45.1
2017-01-29T08:42:43.071Z,45
2017-01-29T08:45:15.543Z,45
2017-01-29T08:47:48.114Z,45.1
2017-01-29T08:50:20.935Z,45.1
2017-01-29T08:52:53.319Z,45.2
2017-01-29T08:55:25.983Z,45.2
2017-01-29T08:57:58.808Z,45.3
2017-01-29T09:00:32.047Z,45.3
2017-01-29T09:03:04.462Z,45.3
2017-01-29T09:05:36.852Z,45.4
2017-01-29T09:08:09.311Z,45.4
2017-01-29T09:10:41.700Z,45.4
2017-01-29T09:13:14.513Z,45.2
2017-01-29T09:15:47.258Z,44.8
2017-01-29T09:18:19.839Z,44.5
2017-01-29T09:20:52.645Z,43.8
2017-01-29T09:23:25.121Z,43.6
2017-01-29T09:25:57.608Z,43.5
2017-01-29T09:28:30.410Z,43.2
2017-01-29T09:31:02.839Z,42.8
2017-01-29T09:33:35.647Z,42.9
2017-01-29T09:36:08.024Z,42.5
2017-01-29T09:38:40.429Z,42.1
2017-01-29T09:41:12.819Z,41.9
2017-01-29T09:43:45.676Z,41.6
2017-01-29T09:46:18.107Z,41.4
2017-01-29T09:48:50.845Z,41.2
2017-01-29T09:51:23.647Z,41
2017-01-29T09:53:56.036Z,41
2017-01-29T09:56:28.434Z,40.8
2017-01-29T09:59:02.286Z,40.8
2017-01-29T10:01:34.904Z,40.5
2017-01-29T10:04:07.710Z,40.1
2017-01-29T10:06:40.103Z,41
2017-01-29T10:09:12.718Z,41.8
2017-01-29T10:11:45.117Z,42.5
2017-01-29T10:14:17.916Z,42.6
2017-01-29T10:16:50.349Z,42.6
2017-01-29T10:19:22.755Z,42.8
2017-01-29T10:21:55.157Z,42.8
2017-01-29T10:24:28.025Z,42.8
2017-01-29T10:27:00.424Z,43
2017-01-29T10:29:34.093Z,43.1
2017-01-29T10:32:06.505Z,43.1
2017-01-29T10:34:38.915Z,43.2
2017-01-29T10:37:11.300Z,43.3
2017-01-29T10:39:43.699Z,43.3
2017-01-29T10:42:16.106Z,43.4
2017-01-29T10:44:48.510Z,43.4
2017-01-29T10:47:20.935Z,43.6
2017-01-29T10:49:53.320Z,43.6
2017-01-29T10:52:26.150Z,43.7
2017-01-29T10:54:58.604Z,43.8
2017-01-29T10:57:31.512Z,43.9
2017-01-29T11:00:03.915Z,43.8
2017-01-29T11:02:37.164Z,43.7
2017-01-29T11:05:09.544Z,43.7
2017-01-29T11:07:41.931Z,43.8
2017-01-29T11:10:14.325Z,43.8
2017-01-29T11:12:46.716Z,43.9
2017-01-29T11:15:19.972Z,44
2017-01-29T11:17:52.363Z,44
2017-01-29T11:20:25.173Z,44.1
2017-01-29T11:22:57.587Z,44.1
2017-01-29T11:25:29.995Z,44
2017-01-29T11:28:02.429Z,44
2017-01-29T11:30:34.813Z,44
2017-01-29T11:33:07.213Z,44
2017-01-29T11:35:40.052Z,44.1
2017-01-29T11:38:12.458Z,44.1
2017-01-29T11:40:44.853Z,44
2017-01-29T11:43:17.660Z,43.9
2017-01-29T11:45:50.054Z,43.9
2017-01-29T11:48:22.871Z,43.8
2017-01-29T11:50:55.268Z,43.8
2017-01-29T11:53:27.660Z,43.7
2017-01-29T11:56:00.058Z,43.7
2017-01-29T11:58:32.443Z,43.6
2017-01-29T12:01:05.713Z,43.6
2017-01-29T12:03:38.559Z,43.5
2017-01-29T12:06:10.952Z,43.4
2017-01-29T12:08:43.760Z,43.5
2017-01-29T12:11:16.146Z,43.5
2017-01-29T12:13:48.560Z,42.5
2017-01-29T12:16:20.945Z,41.2
2017-01-29T12:18:53.774Z,41.4
2017-01-29T12:21:26.153Z,40.9
2017-01-29T12:23:58.569Z,38.3
2017-01-29T12:26:31.376Z,37.5
2017-01-29T12:29:03.777Z,37.9
2017-01-29T12:31:36.602Z,37.4
2017-01-29T12:34:09.004Z,40.3
2017-01-29T12:36:41.413Z,41
2017-01-29T12:39:14.239Z,40.9
2017-01-29T12:41:47.491Z,40.7
2017-01-29T12:44:19.869Z,40.3
2017-01-29T12:46:52.696Z,41.1
2017-01-29T12:49:25.067Z,40.8
2017-01-29T12:51:57.457Z,39.7
2017-01-29T12:54:29.877Z,39.6
2017-01-29T12:57:02.282Z,39.4
2017-01-29T12:59:34.695Z,39.5
2017-01-29T13:02:07.098Z,39.6
2017-01-29T13:04:39.495Z,39.4
2017-01-29T13:07:12.313Z,39.2
2017-01-29T13:09:45.368Z,39.6
2017-01-29T13:12:17.757Z,39.6
2017-01-29T13:14:50.149Z,39.3
2017-01-29T13:17:22.539Z,40.1
2017-01-29T13:19:54.925Z,39.9
2017-01-29T13:22:27.748Z,40.4
2017-01-29T13:25:00.553Z,40.2
2017-01-29T13:27:33.382Z,40.2
2017-01-29T13:30:05.772Z,40.1
2017-01-29T13:32:38.162Z,39.7
2017-01-29T13:35:10.555Z,39.6
2017-01-29T13:37:42.942Z,39.6
2017-01-29T13:40:32.222Z,39.9
2017-01-29T13:43:07.115Z,39.8
2017-01-29T13:45:39.570Z,39.6
2017-01-29T13:48:12.006Z,39
2017-01-29T13:50:44.405Z,38.8
2017-01-29T13:53:17.246Z,38.4
2017-01-29T13:55:50.088Z,38.1
2017-01-29T13:58:22.464Z,39.3
2017-01-29T14:00:54.860Z,38
2017-01-29T14:03:27.263Z,39.6
2017-01-29T14:05:59.640Z,40.3
2017-01-29T14:08:32.030Z,40.5
2017-01-29T14:11:04.835Z,40.6
2017-01-29T14:13:37.211Z,40.9
2017-01-29T14:16:09.609Z,41.1
2017-01-29T14:18:42.008Z,41.2
2017-01-29T14:21:14.411Z,41.4
2017-01-29T14:23:47.241Z,41.7
2017-01-29T14:26:19.645Z,41.9
2017-01-29T14:28:52.043Z,42.1
2017-01-29T14:31:24.863Z,42.2
2017-01-29T14:33:57.257Z,42.2
2017-01-29T14:36:29.630Z,42.3
2017-01-29T14:39:02.861Z,42.4
2017-01-29T14:41:35.668Z,42.4
2017-01-29T14:44:08.052Z,42.4
2017-01-29T14:46:40.444Z,42.4
2017-01-29T14:49:12.856Z,42.4
2017-01-29T14:51:45.243Z,42.4
2017-01-29T14:54:17.639Z,42.4
2017-01-29T14:56:50.043Z,42.4
2017-01-29T14:59:22.454Z,42.4
2017-01-29T15:01:55.279Z,42.4
2017-01-29T15:04:27.683Z,42.5
2017-01-29T15:07:00.473Z,42.4
2017-01-29T15:09:32.872Z,42.4
2017-01-29T15:12:05.285Z,42.5
2017-01-29T15:14:37.683Z,42.6
2017-01-29T15:17:10.083Z,42.5
2017-01-29T15:19:42.490Z,42.5
2017-01-29T15:22:14.872Z,42.6
2017-01-29T15:24:47.257Z,42.6
2017-01-29T15:27:19.645Z,42.7
2017-01-29T15:29:52.020Z,42.6
2017-01-29T15:32:24.857Z,42.6
2017-01-29T15:34:57.257Z,42.8
2017-01-29T15:37:29.643Z,42.7
2017-01-29T15:40:02.044Z,42.8
2017-01-29T15:42:34.422Z,42.9
2017-01-29T15:45:06.840Z,42.8
2017-01-29T15:47:39.238Z,42.8
2017-01-29T15:50:11.639Z,42.9
2017-01-29T15:52:44.027Z,42.8
2017-01-29T15:55:16.872Z,42.8
2017-01-29T15:57:49.684Z,42.9
2017-01-29T16:00:22.092Z,42.9
2017-01-29T16:02:54.525Z,43
2017-01-29T16:05:27.339Z,43.2
2017-01-29T16:07:59.731Z,43.1
2017-01-29T16:10:32.569Z,43
2017-01-29T16:13:04.971Z,43.2
2017-01-29T16:15:37.382Z,43.3
2017-01-29T16:18:10.200Z,43.3
2017-01-29T16:20:43.013Z,43.2
2017-01-29T16:23:15.418Z,43.3
2017-01-29T16:25:48.225Z,43.2
2017-01-29T16:28:20.652Z,43.3
2017-01-29T16:30:53.899Z,43.3
2017-01-29T16:33:26.312Z,43.2
2017-01-29T16:35:58.701Z,43.3
2017-01-29T16:38:31.084Z,43.4
2017-01-29T16:41:03.688Z,43.3
2017-01-29T16:43:36.081Z,43.3
2017-01-29T16:46:08.467Z,43.3
2017-01-29T16:48:40.880Z,43.4
2017-01-29T16:51:13.724Z,43.3
2017-01-29T16:53:46.119Z,43.4
2017-01-29T16:56:18.924Z,43.4
2017-01-29T16:58:51.725Z,43.5
2017-01-29T17:01:24.133Z,43.3
2017-01-29T17:03:56.534Z,43.3
2017-01-29T17:06:28.935Z,43.3
2017-01-29T17:09:01.343Z,43.3
2017-01-29T17:11:33.755Z,43.3
2017-01-29T17:14:06.591Z,43.3
2017-01-29T17:16:38.974Z,43.6
2017-01-29T17:19:11.351Z,43.7
2017-01-29T17:21:43.751Z,43.7
2017-01-29T17:24:16.583Z,43.7
2017-01-29T17:26:49.385Z,43.6
2017-01-29T17:29:22.206Z,43.7
2017-01-29T17:31:55.050Z,43.7
2017-01-29T17:34:27.492Z,43.7
2017-01-29T17:36:59.868Z,43.7
2017-01-29T17:39:32.273Z,43.7
2017-01-29T17:42:04.664Z,43.6
2017-01-29T17:44:37.050Z,43.7
2017-01-29T17:47:09.459Z,43.7
2017-01-29T17:49:42.288Z,43.7
2017-01-29T17:52:14.701Z,43.7
2017-01-29T17:54:47.090Z,43.7
2017-01-29T17:57:19.928Z,43.7
2017-01-29T17:59:52.307Z,43.7
2017-01-29T18:02:25.108Z,43.7
2017-01-29T18:04:57.508Z,43.7
2017-01-29T18:07:29.935Z,43.8
2017-01-29T18:10:02.733Z,43.8
2017-01-29T18:12:35.117Z,43.9
2017-01-29T18:15:07.952Z,43.7
2017-01-29T18:17:40.361Z,43.8
2017-01-29T18:20:12.756Z,43.8
2017-01-29T18:22:45.142Z,43.8
2017-01-29T18:25:17.532Z,40.5
2017-01-29T18:27:49.923Z,40.5
2017-01-29T18:30:22.329Z,38.9
2017-01-29T18:32:54.727Z,39.6
2017-01-29T18:35:27.548Z,40.5
2017-01-29T18:38:00.352Z,41.5
2017-01-29T18:40:32.741Z,42.5
2017-01-29T18:43:05.116Z,42.6
2017-01-29T18:45:37.493Z,43.8
2017-01-29T18:48:10.295Z,43.6
2017-01-29T18:50:43.514Z,45.1
2017-01-29T18:53:15.903Z,45
2017-01-29T18:55:48.728Z,45
2017-01-29T18:58:21.510Z,45.1
2017-01-29T19:00:53.882Z,45.9
2017-01-29T19:03:26.682Z,46.4
2017-01-29T19:05:59.065Z,45.9
2017-01-29T19:08:31.443Z,50.5
2017-01-29T19:11:04.261Z,49.6
2017-01-29T19:13:36.629Z,48.8
2017-01-29T19:16:08.995Z,48.5
2017-01-29T19:18:41.386Z,48.4
2017-01-29T19:21:14.204Z,48
2017-01-29T19:23:47.038Z,47.9
2017-01-29T19:26:19.438Z,47.7
2017-01-29T19:28:52.243Z,47.5
2017-01-29T19:31:25.044Z,47.1
2017-01-29T19:33:57.829Z,47.1
2017-01-29T19:36:30.226Z,47
2017-01-29T19:39:03.044Z,46.9
2017-01-29T19:41:35.443Z,46.8
2017-01-29T19:44:07.812Z,46.7
2017-01-29T19:46:40.207Z,46.6
2017-01-29T19:49:12.593Z,46.4
2017-01-29T19:51:45.001Z,46.6
2017-01-29T19:54:17.396Z,46.8
2017-01-29T19:56:49.779Z,46.3
2017-01-29T19:59:22.176Z,45.8
2017-01-29T20:01:54.998Z,45.6
2017-01-29T20:04:27.397Z,45.4
2017-01-29T20:06:59.781Z,45.2
2017-01-29T20:09:32.208Z,45
2017-01-29T20:12:05.019Z,44.8
2017-01-29T20:14:37.407Z,44.7
2017-01-29T20:17:09.785Z,44.6
2017-01-29T20:19:42.166Z,44.6
2017-01-29T20:22:14.582Z,44.4
2017-01-29T20:24:47.404Z,44.3
2017-01-29T20:27:19.799Z,44.4
2017-01-29T20:29:52.605Z,44.3
2017-01-29T20:32:24.991Z,44.5
2017-01-29T20:34:57.398Z,44.6
2017-01-29T20:37:29.778Z,44.6
2017-01-29T20:40:02.631Z,44.6
2017-01-29T20:42:35.035Z,44.6
2017-01-29T20:45:07.443Z,44.6
2017-01-29T20:47:39.827Z,44.7
2017-01-29T20:50:12.645Z,44.7
2017-01-29T20:52:45.542Z,44.8
2017-01-29T20:55:18.795Z,44.8
2017-01-29T20:57:51.602Z,44.9
2017-01-29T21:00:24.000Z,45
2017-01-29T21:02:56.421Z,45.1
2017-01-29T21:05:28.827Z,45.1
2017-01-29T21:08:01.787Z,45.2
2017-01-29T21:10:34.615Z,45.2
2017-01-29T21:13:07.041Z,45.2
2017-01-29T21:15:40.261Z,45.2
2017-01-29T21:18:13.112Z,45.3
2017-01-29T21:20:46.001Z,45.3
2017-01-29T21:23:18.821Z,45.4
2017-01-29T21:25:51.204Z,45.3
2017-01-29T21:28:23.593Z,45.3
2017-01-29T21:30:55.989Z,45.3
2017-01-29T21:33:28.398Z,45.2
2017-01-29T21:36:00.769Z,45.2
2017-01-29T21:38:33.612Z,45.2
2017-01-29T21:41:06.008Z,45.2
2017-01-29T21:43:38.844Z,45.2
2017-01-29T21:46:11.641Z,45.2
2017-01-29T21:48:44.044Z,45.2
2017-01-29T21:51:16.859Z,45.1
2017-01-29T21:53:50.128Z,45
2017-01-29T21:56:22.521Z,45
2017-01-29T21:58:54.911Z,44.9
2017-01-29T22:01:27.314Z,44.8
2017-01-29T22:03:59.703Z,44.8
2017-01-29T22:06:32.094Z,44.8
2017-01-29T22:09:04.483Z,44.6
2017-01-29T22:11:36.882Z,44.6
2017-01-29T22:14:09.686Z,44.5
2017-01-29T22:16:42.934Z,44.5
2017-01-29T22:19:15.742Z,44.4
2017-01-29T22:21:48.125Z,44.3
2017-01-29T22:24:20.517Z,44.3
2017-01-29T22:26:52.913Z,44.2
2017-01-29T22:29:25.317Z,44.2
2017-01-29T22:31:57.687Z,44.2
2017-01-29T22:34:30.940Z,44.2
2017-01-29T22:37:03.770Z,44.2
2017-01-29T22:39:36.159Z,44.2
2017-01-29T22:42:08.532Z,44.2
2017-01-29T22:44:40.932Z,44.3
2017-01-29T22:47:13.748Z,44.3
2017-01-29T22:49:46.132Z,44.3
2017-01-29T22:52:18.523Z,44.3
2017-01-29T22:54:50.913Z,44.3
2017-01-29T22:57:23.299Z,44.3
2017-01-29T22:59:56.109Z,44.3
2017-01-29T23:02:28.497Z,44.3
2017-01-29T23:05:00.893Z,44.3
2017-01-29T23:07:33.280Z,44.3
2017-01-29T23:10:05.685Z,44.3
2017-01-29T23:12:38.077Z,44.4
2017-01-29T23:15:10.477Z,44.3
2017-01-29T23:17:43.288Z,44.3
2017-01-29T23:20:16.103Z,44.4
2017-01-29T23:22:48.505Z,44.3
2017-01-29T23:25:20.894Z,44.3
2017-01-29T23:27:53.294Z,44.3
2017-01-29T23:30:26.103Z,44.2
2017-01-29T23:32:58.938Z,44.2
2017-01-29T23:35:31.742Z,44.2
2017-01-29T23:38:04.560Z,44.2
2017-01-29T23:40:37.403Z,44.1
2017-01-29T23:43:09.787Z,44.1
2017-01-29T23:45:42.196Z,44
2017-01-29T23:48:14.586Z,44
2017-01-29T23:50:47.835Z,44
2017-01-29T23:53:20.234Z,44
2017-01-29T23:55:53.038Z,44
2017-01-29T23:58:25.430Z,43.9
