createdAt,value
2023-02-09T00:01:35.984Z,59.00
2023-02-09T00:04:03.924Z,59.06
2023-02-09T00:06:31.712Z,58.63
2023-02-09T00:08:59.427Z,58.85
2023-02-09T00:11:48.176Z,58.91
2023-02-09T00:14:19.118Z,58.59
2023-02-09T00:16:48.029Z,58.73
2023-02-09T00:19:15.753Z,58.60
2023-02-09T00:21:43.506Z,58.58
2023-02-09T00:24:11.325Z,58.76
2023-02-09T00:26:39.474Z,58.50
2023-02-09T00:29:08.086Z,58.40
2023-02-09T00:31:36.013Z,58.28
2023-02-09T00:34:05.386Z,58.31
2023-02-09T00:36:33.758Z,57.95
2023-02-09T00:39:02.072Z,58.19
2023-02-09T00:41:52.635Z,58.24
2023-02-09T00:44:20.929Z,58.22
2023-02-09T00:46:49.188Z,57.94
2023-02-09T00:49:17.011Z,57.95
2023-02-09T00:51:44.773Z,57.81
2023-02-09T00:54:13.483Z,58.13
2023-02-09T00:56:41.240Z,57.93
2023-02-09T00:59:09.159Z,57.76
2023-02-09T01:01:37.255Z,57.62
2023-02-09T01:04:05.263Z,57.47
2023-02-09T01:06:33.106Z,57.14
2023-02-09T01:09:01.850Z,57.48
2023-02-09T01:11:30.353Z,57.23
2023-02-09T01:13:59.856Z,57.45
2023-02-09T01:16:28.976Z,57.26
2023-02-09T01:18:59.287Z,57.29
2023-02-09T01:21:27.337Z,57.62
2023-02-09T01:23:55.066Z,57.56
2023-02-09T01:26:23.293Z,57.56
2023-02-09T01:28:53.878Z,57.92
2023-02-09T01:31:23.500Z,57.81
2023-02-09T01:33:52.827Z,57.59
2023-02-09T01:36:21.158Z,57.53
2023-02-09T01:38:51.112Z,57.52
2023-02-09T01:41:18.899Z,57.55
2023-02-09T01:44:03.406Z,57.58
2023-02-09T01:46:33.259Z,57.40
2023-02-09T01:49:12.769Z,57.44
2023-02-09T01:51:52.840Z,57.83
2023-02-09T01:54:27.301Z,57.80
2023-02-09T01:56:59.054Z,57.78
2023-02-09T01:59:26.948Z,57.88
2023-02-09T02:01:54.835Z,57.85
2023-02-09T02:04:22.686Z,58.24
2023-02-09T02:06:53.044Z,58.48
2023-02-09T02:09:21.003Z,58.54
2023-02-09T02:11:49.848Z,58.54
2023-02-09T02:14:33.038Z,58.93
2023-02-09T02:17:20.043Z,59.03
2023-02-09T02:20:16.193Z,59.25
2023-02-09T02:23:00.094Z,59.80
2023-02-09T02:25:47.210Z,60.14
2023-02-09T02:28:43.100Z,60.15
2023-02-09T02:31:41.390Z,60.22
2023-02-09T02:34:13.966Z,60.52
2023-02-09T02:36:47.508Z,60.94
2023-02-09T02:39:24.799Z,60.42
2023-02-09T02:42:26.758Z,60.47
2023-02-09T02:45:23.092Z,60.72
2023-02-09T02:47:59.240Z,60.40
2023-02-09T02:50:31.373Z,60.12
2023-02-09T02:53:02.945Z,60.55
2023-02-09T02:55:32.072Z,60.34
2023-02-09T02:58:03.541Z,60.22
2023-02-09T03:00:42.130Z,60.41
2023-02-09T03:03:14.488Z,60.44
2023-02-09T03:05:42.780Z,60.34
2023-02-09T03:08:10.494Z,60.55
2023-02-09T03:10:40.622Z,60.67
2023-02-09T03:13:27.241Z,60.75
2023-02-09T03:15:59.235Z,60.77
2023-02-09T03:18:36.775Z,60.63
2023-02-09T03:21:22.192Z,60.56
2023-02-09T03:24:04.046Z,60.56
2023-02-09T03:26:40.387Z,60.16
2023-02-09T03:29:08.949Z,60.53
2023-02-09T03:31:37.576Z,60.51
2023-02-09T03:34:06.403Z,60.73
2023-02-09T03:36:37.079Z,60.60
2023-02-09T03:39:05.209Z,60.58
2023-02-09T03:41:33.069Z,60.72
2023-02-09T03:44:19.567Z,60.85
2023-02-09T03:46:47.217Z,60.78
2023-02-09T03:49:15.043Z,60.65
2023-02-09T03:51:43.168Z,60.49
2023-02-09T03:54:10.788Z,60.10
2023-02-09T03:56:38.492Z,60.00
2023-02-09T03:59:06.345Z,59.77
2023-02-09T04:01:34.019Z,59.86
2023-02-09T04:04:02.921Z,59.60
2023-02-09T04:06:32.200Z,59.86
2023-02-09T04:09:00.265Z,59.43
2023-02-09T04:11:28.074Z,59.60
2023-02-09T04:13:55.752Z,59.52
2023-02-09T04:16:23.702Z,59.49
2023-02-09T04:18:51.831Z,59.31
2023-02-09T04:21:19.634Z,59.00
2023-02-09T04:23:47.354Z,58.88
2023-02-09T04:26:15.060Z,59.19
2023-02-09T04:28:42.914Z,59.25
2023-02-09T04:31:10.866Z,58.70
2023-02-09T04:33:38.812Z,58.74
2023-02-09T04:36:07.567Z,58.70
2023-02-09T04:38:35.500Z,58.79
2023-02-09T04:41:04.681Z,58.62
2023-02-09T04:43:33.250Z,58.68
2023-02-09T04:46:01.316Z,58.28
2023-02-09T04:48:29.979Z,58.20
2023-02-09T04:50:57.741Z,58.01
2023-02-09T04:53:25.539Z,58.12
2023-02-09T04:55:53.198Z,58.05
2023-02-09T04:58:40.473Z,57.86
2023-02-09T05:01:09.130Z,57.77
2023-02-09T05:03:36.834Z,57.92
2023-02-09T05:06:05.975Z,57.90
2023-02-09T05:08:33.835Z,58.01
2023-02-09T05:11:01.796Z,57.89
2023-02-09T05:13:29.555Z,57.74
2023-02-09T05:15:57.204Z,57.96
2023-02-09T05:18:26.087Z,57.67
2023-02-09T05:20:53.737Z,57.63
2023-02-09T05:23:21.430Z,57.88
2023-02-09T05:25:49.151Z,58.01
2023-02-09T05:28:17.030Z,58.20
2023-02-09T05:30:45.226Z,58.06
2023-02-09T05:33:13.158Z,57.89
2023-02-09T05:35:40.857Z,57.87
2023-02-09T05:38:08.551Z,57.88
2023-02-09T05:40:36.234Z,57.85
2023-02-09T05:43:03.973Z,57.67
2023-02-09T05:45:34.425Z,57.51
2023-02-09T05:48:02.201Z,57.64
2023-02-09T05:50:30.044Z,57.70
2023-02-09T05:53:00.859Z,57.92
2023-02-09T05:55:28.596Z,57.96
2023-02-09T05:57:56.412Z,58.36
2023-02-09T06:00:25.294Z,58.36
2023-02-09T06:02:53.057Z,58.40
2023-02-09T06:05:21.946Z,58.36
2023-02-09T06:07:50.121Z,58.30
2023-02-09T06:10:18.617Z,58.23
2023-02-09T06:12:49.052Z,58.16
2023-02-09T06:15:16.827Z,57.98
2023-02-09T06:17:44.588Z,58.08
2023-02-09T06:20:12.431Z,58.10
2023-02-09T06:22:40.374Z,57.74
2023-02-09T06:25:08.363Z,57.45
2023-02-09T06:27:36.844Z,58.09
2023-02-09T06:30:05.808Z,58.17
2023-02-09T06:32:33.576Z,58.18
2023-02-09T06:35:01.308Z,57.68
2023-02-09T06:37:29.007Z,57.99
2023-02-09T06:39:56.631Z,58.07
2023-02-09T06:42:24.504Z,58.08
2023-02-09T06:44:52.188Z,57.84
2023-02-09T06:47:19.862Z,57.80
2023-02-09T06:49:47.616Z,57.66
2023-02-09T06:52:15.408Z,58.08
2023-02-09T06:54:45.197Z,57.58
2023-02-09T06:57:13.236Z,57.61
2023-02-09T06:59:40.894Z,57.64
2023-02-09T07:02:10.615Z,57.67
2023-02-09T07:04:38.400Z,57.41
2023-02-09T07:07:06.083Z,57.67
2023-02-09T07:09:33.950Z,58.04
2023-02-09T07:12:01.765Z,57.77
2023-02-09T07:14:29.408Z,57.68
2023-02-09T07:16:57.304Z,57.49
2023-02-09T07:19:25.166Z,57.62
2023-02-09T07:21:52.775Z,57.13
2023-02-09T07:24:20.473Z,57.29
2023-02-09T07:26:48.182Z,57.04
2023-02-09T07:29:16.094Z,57.03
2023-02-09T07:31:44.008Z,56.88
2023-02-09T07:34:11.736Z,56.79
2023-02-09T07:36:39.477Z,56.46
2023-02-09T07:39:07.500Z,56.02
2023-02-09T07:41:35.289Z,55.84
2023-02-09T07:44:02.968Z,55.44
2023-02-09T07:46:30.683Z,55.40
2023-02-09T07:49:00.926Z,55.42
2023-02-09T07:51:29.582Z,55.23
2023-02-09T07:53:59.423Z,55.32
2023-02-09T07:56:27.790Z,55.22
2023-02-09T07:58:55.600Z,55.18
2023-02-09T08:01:24.168Z,55.11
2023-02-09T08:03:51.956Z,55.10
2023-02-09T08:06:42.155Z,55.19
2023-02-09T08:09:12.638Z,55.04
2023-02-09T08:11:54.021Z,54.87
2023-02-09T08:14:30.788Z,54.28
2023-02-09T08:17:22.858Z,54.29
2023-02-09T08:20:04.545Z,54.30
2023-02-09T08:22:41.541Z,53.56
2023-02-09T08:25:09.476Z,53.43
2023-02-09T08:27:39.168Z,53.24
2023-02-09T08:30:07.194Z,52.88
2023-02-09T08:32:34.930Z,52.46
2023-02-09T08:35:02.677Z,51.41
2023-02-09T08:37:30.936Z,50.38
2023-02-09T08:39:58.904Z,50.58
2023-02-09T08:42:26.590Z,50.14
2023-02-09T08:44:54.275Z,49.72
2023-02-09T08:47:22.859Z,48.94
2023-02-09T08:49:51.071Z,48.27
2023-02-09T08:52:19.244Z,47.76
2023-02-09T08:54:47.011Z,46.95
2023-02-09T08:57:14.754Z,47.02
2023-02-09T08:59:43.427Z,46.19
2023-02-09T14:02:37.717Z,24.85
2023-02-09T14:05:06.720Z,24.58
2023-02-09T14:07:36.226Z,24.20
2023-02-09T14:10:13.777Z,23.58
2023-02-09T14:12:55.653Z,23.86
2023-02-09T14:15:51.484Z,23.91
2023-02-09T14:18:30.550Z,23.61
2023-02-09T14:21:03.988Z,23.48
2023-02-09T14:23:35.020Z,23.45
2023-02-09T14:26:05.859Z,22.83
2023-02-09T14:28:35.406Z,23.07
2023-02-09T14:31:03.484Z,22.97
2023-02-09T14:33:35.035Z,22.73
2023-02-09T14:36:02.869Z,22.97
2023-02-09T14:38:39.286Z,23.33
2023-02-09T14:41:26.701Z,22.77
2023-02-09T14:44:03.434Z,22.48
2023-02-09T14:46:53.431Z,22.50
2023-02-09T14:49:21.982Z,22.77
2023-02-09T14:51:51.378Z,22.86
2023-02-09T14:54:29.520Z,22.66
2023-02-09T14:56:58.808Z,22.68
2023-02-09T14:59:27.061Z,22.73
2023-02-09T15:01:54.886Z,22.50
2023-02-09T15:04:22.579Z,22.42
2023-02-09T15:07:01.326Z,22.55
2023-02-09T15:09:33.923Z,22.53
2023-02-09T15:12:05.345Z,22.52
2023-02-09T15:14:36.087Z,22.48
2023-02-09T15:17:12.202Z,22.76
2023-02-09T15:19:40.032Z,22.93
2023-02-09T15:22:08.616Z,23.12
2023-02-09T15:24:36.356Z,23.70
2023-02-09T15:27:04.197Z,24.58
2023-02-09T15:29:34.098Z,25.84
2023-02-09T15:32:01.711Z,26.82
2023-02-09T15:34:29.371Z,27.80
2023-02-09T15:36:57.156Z,28.47
2023-02-09T15:39:25.265Z,29.37
2023-02-09T15:42:11.468Z,30.27
2023-02-09T15:44:58.061Z,31.07
2023-02-09T15:47:44.794Z,32.06
2023-02-09T15:50:12.457Z,32.45
2023-02-09T15:52:40.137Z,32.75
2023-02-09T15:55:08.530Z,33.62
2023-02-09T15:57:36.547Z,33.67
2023-02-09T16:00:14.778Z,34.69
2023-02-09T16:02:42.467Z,35.16
2023-02-09T16:05:10.302Z,35.68
2023-02-09T16:07:38.070Z,35.70
2023-02-09T16:10:32.188Z,36.04
2023-02-09T16:12:59.900Z,36.48
2023-02-09T16:15:27.596Z,36.89
2023-02-09T16:17:55.294Z,37.24
2023-02-09T16:20:25.831Z,37.90
2023-02-09T16:22:54.835Z,37.86
2023-02-09T16:25:25.226Z,38.05
2023-02-09T16:27:54.365Z,38.30
2023-02-09T16:30:22.966Z,38.49
2023-02-09T16:32:51.322Z,38.41
2023-02-09T16:35:20.455Z,38.45
2023-02-09T16:37:50.003Z,38.43
2023-02-09T16:40:31.824Z,38.59
2023-02-09T16:43:01.163Z,38.92
2023-02-09T16:45:30.770Z,38.87
2023-02-09T16:47:59.811Z,39.00
2023-02-09T16:50:33.802Z,39.14
2023-02-09T16:53:14.680Z,39.22
2023-02-09T16:55:43.166Z,39.21
2023-02-09T16:58:14.440Z,39.36
2023-02-09T17:00:43.681Z,39.44
2023-02-09T17:03:15.684Z,39.55
2023-02-09T17:05:48.831Z,39.71
2023-02-09T17:08:22.455Z,39.61
2023-02-09T17:10:51.913Z,39.75
2023-02-09T17:13:23.444Z,39.87
2023-02-09T17:16:05.178Z,39.94
2023-02-09T17:18:43.085Z,39.92
2023-02-09T17:21:43.302Z,39.96
2023-02-09T17:24:13.301Z,40.08
2023-02-09T17:26:41.260Z,40.13
2023-02-09T17:29:09.672Z,40.31
2023-02-09T17:31:51.967Z,40.39
2023-02-09T17:34:27.189Z,40.48
2023-02-09T17:36:56.014Z,40.84
2023-02-09T17:39:24.298Z,40.84
2023-02-09T17:41:54.572Z,41.18
2023-02-09T17:44:43.733Z,40.94
2023-02-09T17:47:16.415Z,41.29
2023-02-09T17:49:44.128Z,41.37
2023-02-09T17:52:16.444Z,41.43
2023-02-09T17:54:44.042Z,41.56
2023-02-09T17:57:14.119Z,41.71
2023-02-09T17:59:42.199Z,42.01
2023-02-09T18:02:15.817Z,42.27
2023-02-09T18:04:44.282Z,42.28
2023-02-09T18:07:13.806Z,42.43
2023-02-09T18:09:41.661Z,42.62
2023-02-09T18:12:24.438Z,42.82
2023-02-09T18:14:56.537Z,42.68
2023-02-09T18:17:24.238Z,42.92
2023-02-09T18:19:51.915Z,42.99
2023-02-09T18:22:20.022Z,43.18
2023-02-09T18:24:47.745Z,43.33
2023-02-09T18:27:18.323Z,43.51
2023-02-09T18:29:47.439Z,43.54
2023-02-09T18:32:16.734Z,43.68
2023-02-09T18:34:44.495Z,43.83
2023-02-09T18:37:14.757Z,43.70
2023-02-09T18:39:49.080Z,43.62
2023-02-09T18:42:16.775Z,43.71
2023-02-09T18:44:44.579Z,43.86
2023-02-09T18:47:12.546Z,43.93
2023-02-09T18:49:40.318Z,44.04
2023-02-09T18:52:08.697Z,44.01
2023-02-09T18:54:36.478Z,43.98
2023-02-09T18:57:04.165Z,44.08
2023-02-09T18:59:32.791Z,44.18
2023-02-09T19:02:00.776Z,44.28
2023-02-09T19:04:28.759Z,44.43
2023-02-09T19:06:57.935Z,44.31
2023-02-09T19:09:28.657Z,44.29
2023-02-09T19:11:58.607Z,44.39
2023-02-09T19:14:40.240Z,44.21
2023-02-09T19:17:16.291Z,44.02
2023-02-09T19:19:46.636Z,44.04
2023-02-09T19:22:23.958Z,44.10
2023-02-09T19:24:58.098Z,44.10
2023-02-09T19:27:30.027Z,44.21
2023-02-09T19:30:00.140Z,44.25
2023-02-09T19:32:28.267Z,44.37
2023-02-09T19:34:56.053Z,44.38
2023-02-09T19:37:24.097Z,44.44
2023-02-09T19:40:04.267Z,44.53
2023-02-09T19:42:33.070Z,44.53
2023-02-09T19:45:00.828Z,44.75
2023-02-09T19:47:28.659Z,44.93
2023-02-09T19:50:00.661Z,44.95
2023-02-09T19:52:28.571Z,45.03
2023-02-09T19:54:57.970Z,45.07
2023-02-09T19:57:25.986Z,45.13
2023-02-09T19:59:53.693Z,45.16
2023-02-09T20:02:21.401Z,45.36
2023-02-09T20:04:49.197Z,45.36
2023-02-09T20:07:16.912Z,45.64
2023-02-09T20:09:44.692Z,45.52
2023-02-09T20:12:12.469Z,45.60
2023-02-09T20:14:40.199Z,45.63
2023-02-09T20:17:07.905Z,45.63
2023-02-09T20:19:37.051Z,45.51
2023-02-09T20:22:04.791Z,45.52
2023-02-09T20:24:32.621Z,45.38
2023-02-09T20:27:00.605Z,45.54
2023-02-09T20:29:28.284Z,45.55
2023-02-09T20:31:56.118Z,45.59
2023-02-09T20:34:23.952Z,45.50
2023-02-09T20:36:51.710Z,45.50
2023-02-09T20:39:19.690Z,45.64
2023-02-09T20:42:06.922Z,45.68
2023-02-09T20:44:53.640Z,45.70
2023-02-09T20:47:21.466Z,45.87
2023-02-09T20:49:49.348Z,46.05
2023-02-09T20:52:20.025Z,45.94
2023-02-09T20:54:47.977Z,45.98
2023-02-09T20:57:15.854Z,46.02
2023-02-09T20:59:43.533Z,45.99
2023-02-09T21:02:16.115Z,45.97
2023-02-09T21:04:43.848Z,46.10
2023-02-09T21:07:13.144Z,45.93
2023-02-09T21:09:40.883Z,46.07
2023-02-09T21:12:08.644Z,46.20
2023-02-09T21:14:43.933Z,46.22
2023-02-09T21:17:12.409Z,46.48
2023-02-09T21:19:40.740Z,46.45
2023-02-09T21:22:08.963Z,46.51
2023-02-09T21:24:38.938Z,46.83
2023-02-09T21:27:06.650Z,46.64
2023-02-09T21:29:35.986Z,46.79
2023-02-09T21:32:05.780Z,46.93
2023-02-09T21:34:33.456Z,47.07
2023-02-09T21:37:01.208Z,47.01
2023-02-09T21:39:28.964Z,47.09
2023-02-09T21:42:15.320Z,47.10
2023-02-09T21:44:43.399Z,47.18
2023-02-09T21:47:11.422Z,47.26
2023-02-09T21:49:39.262Z,47.48
2023-02-09T21:52:07.466Z,47.39
2023-02-09T21:54:35.165Z,47.49
2023-02-09T21:57:03.562Z,47.61
2023-02-09T21:59:31.306Z,47.81
2023-02-09T22:01:58.983Z,47.57
2023-02-09T22:04:26.746Z,47.73
2023-02-09T22:06:54.804Z,47.70
2023-02-09T22:09:24.053Z,47.69
2023-02-09T22:11:51.801Z,47.72
2023-02-09T22:14:19.534Z,47.67
2023-02-09T22:16:47.356Z,47.72
2023-02-09T22:19:15.265Z,47.58
2023-02-09T22:21:43.175Z,47.62
2023-02-09T22:24:13.863Z,47.49
2023-02-09T22:26:41.621Z,47.55
2023-02-09T22:29:10.804Z,47.54
2023-02-09T22:31:38.552Z,47.73
2023-02-09T22:34:07.326Z,47.73
2023-02-09T22:36:35.880Z,47.76
2023-02-09T22:39:05.572Z,47.82
2023-02-09T22:41:33.283Z,47.96
2023-02-09T22:44:07.055Z,47.96
2023-02-09T22:46:37.964Z,48.25
2023-02-09T22:49:13.481Z,48.36
2023-02-09T22:51:41.412Z,48.45
2023-02-09T22:54:09.646Z,48.47
2023-02-09T22:56:37.507Z,48.59
2023-02-09T22:59:05.160Z,48.64
2023-02-09T23:01:32.952Z,48.66
2023-02-09T23:04:00.983Z,48.56
2023-02-09T23:06:29.962Z,48.60
2023-02-09T23:09:00.295Z,48.55
2023-02-09T23:11:29.493Z,48.39
2023-02-09T23:14:09.249Z,48.51
2023-02-09T23:16:38.833Z,48.56
2023-02-09T23:19:13.009Z,48.58
2023-02-09T23:21:43.687Z,48.59
2023-02-09T23:24:12.784Z,48.62
2023-02-09T23:26:41.086Z,48.54
2023-02-09T23:29:10.693Z,48.49
2023-02-09T23:31:38.988Z,48.38
2023-02-09T23:34:06.659Z,48.32
2023-02-09T23:36:35.293Z,48.29
2023-02-09T23:39:05.409Z,48.53
2023-02-09T23:41:34.064Z,48.56
2023-02-09T23:44:02.710Z,48.67
2023-02-09T23:46:30.495Z,48.71
2023-02-09T23:48:58.352Z,48.82
2023-02-09T23:51:32.062Z,48.79
2023-02-09T23:54:01.943Z,48.98
2023-02-09T23:56:36.546Z,48.96
2023-02-09T23:59:09.635Z,48.98
