createdAt,value
2023-04-10T05:01:26.219Z,60.70
2023-04-10T05:06:31.748Z,61.20
2023-04-10T05:11:36.839Z,61.80
2023-04-10T05:16:45.324Z,62.00
2023-04-10T05:21:48.891Z,62.20
2023-04-10T05:26:55.823Z,62.60
2023-04-10T05:32:01.348Z,63.20
2023-04-10T05:37:08.974Z,63.40
2023-04-10T05:42:13.444Z,63.40
2023-04-10T05:47:20.022Z,64.00
2023-04-10T05:52:24.675Z,64.60
2023-04-10T05:57:28.108Z,65.30
2023-04-10T06:02:35.953Z,66.10
2023-04-10T06:07:42.759Z,66.50
2023-04-10T06:12:46.735Z,66.80
2023-04-10T06:17:51.942Z,67.50
2023-04-10T06:22:55.566Z,67.30
2023-04-10T06:27:59.274Z,67.60
2023-04-10T06:33:04.276Z,67.60
2023-04-10T06:38:08.474Z,68.00
2023-04-10T06:43:12.755Z,68.60
2023-04-10T06:48:17.487Z,68.60
2023-04-10T06:53:20.867Z,69.10
2023-04-10T06:58:24.554Z,69.10
2023-04-10T07:03:29.341Z,69.00
2023-04-10T07:08:32.726Z,69.60
2023-04-10T07:13:38.818Z,69.90
2023-04-10T07:18:45.117Z,70.30
2023-04-10T07:23:49.625Z,71.40
2023-04-10T07:28:53.188Z,71.60
2023-04-10T07:33:58.052Z,71.90
2023-04-10T07:39:01.431Z,72.00
2023-04-10T07:44:04.972Z,71.90
2023-04-10T07:49:09.878Z,72.80
2023-04-10T07:54:13.222Z,75.10
2023-04-10T07:59:16.581Z,75.50
2023-04-10T08:04:21.928Z,76.00
2023-04-10T08:09:25.369Z,76.40
2023-04-10T08:14:28.826Z,77.00
2023-04-10T08:19:33.498Z,77.10
2023-04-10T08:24:36.870Z,77.10
2023-04-10T08:29:40.255Z,78.00
2023-04-10T08:34:44.954Z,79.10
2023-04-10T08:39:48.456Z,79.30
2023-04-10T08:44:52.257Z,79.50
2023-04-10T08:49:57.896Z,80.50
2023-04-10T08:55:01.375Z,80.90
2023-04-10T09:05:30.784Z,81.70
2023-04-10T09:10:34.130Z,82.50
2023-04-10T09:15:52.277Z,82.80
2023-04-10T09:21:07.222Z,82.40
2023-04-10T09:26:23.511Z,83.00
2023-04-10T09:31:31.472Z,84.00
2023-04-10T09:36:36.866Z,85.00
2023-04-10T09:41:50.798Z,85.70
2023-04-10T09:46:55.582Z,85.90
2023-04-10T09:52:00.515Z,85.80
2023-04-10T09:57:04.360Z,84.00
2023-04-10T10:02:08.406Z,83.70
2023-04-10T10:07:13.366Z,84.20
2023-04-10T10:12:17.905Z,84.70
2023-04-10T10:17:23.173Z,85.80
2023-04-10T10:22:29.221Z,86.70
2023-04-10T10:27:33.130Z,86.60
2023-04-10T10:32:36.708Z,85.80
2023-04-10T10:37:42.792Z,86.00
2023-04-10T10:42:48.433Z,87.50
2023-04-10T10:47:52.423Z,89.90
2023-04-10T10:52:58.540Z,90.30
2023-04-10T10:58:02.523Z,91.10
2023-04-10T11:03:24.593Z,91.00
2023-04-10T11:08:43.421Z,91.20
2023-04-10T11:14:05.221Z,91.50
2023-04-10T11:24:16.996Z,92.60
2023-04-10T11:29:35.932Z,92.50
2023-04-10T11:34:44.981Z,92.60
2023-04-10T11:39:49.668Z,92.00
2023-04-10T11:44:53.023Z,92.20
2023-04-10T11:49:58.669Z,91.70
2023-04-10T11:55:03.343Z,91.60
2023-04-10T12:00:07.483Z,92.00
2023-04-10T12:05:10.742Z,92.20
2023-04-10T12:10:15.423Z,91.50
2023-04-10T12:15:28.608Z,90.80
2023-04-10T12:20:32.115Z,90.60
2023-04-10T12:25:36.929Z,90.50
2023-04-10T12:30:47.025Z,90.90
2023-04-10T12:35:50.728Z,91.70
2023-04-10T12:41:01.672Z,92.00
2023-04-10T12:46:05.692Z,91.40
2023-04-10T12:51:09.241Z,91.40
2023-04-10T12:56:14.788Z,91.60
2023-04-10T13:01:18.120Z,91.40
2023-04-10T13:06:21.604Z,91.00
2023-04-10T13:11:26.311Z,90.90
2023-04-10T13:16:29.672Z,90.10
2023-04-10T13:21:33.046Z,89.20
2023-04-10T13:26:37.796Z,88.50
2023-04-10T13:31:41.192Z,86.10
2023-04-10T13:36:44.642Z,82.50
2023-04-10T13:41:49.369Z,82.30
2023-04-10T13:46:53.219Z,80.70
2023-04-10T13:51:56.679Z,78.80
2023-04-10T13:57:02.795Z,76.60
2023-04-10T14:02:06.128Z,74.50
2023-04-10T14:07:10.006Z,74.20
2023-04-10T14:12:16.340Z,73.40
2023-04-10T14:17:20.008Z,72.80
2023-04-10T14:22:23.539Z,72.70
2023-04-10T14:27:28.380Z,72.70
2023-04-10T14:38:48.585Z,72.60
2023-04-10T14:43:53.553Z,72.20
2023-04-10T14:48:57.118Z,71.20
2023-04-10T14:54:00.496Z,69.90
2023-04-10T14:59:05.176Z,70.20
2023-04-10T15:04:08.591Z,69.00
2023-04-10T15:09:12.247Z,68.50
2023-04-10T15:14:16.945Z,68.20
2023-04-10T15:19:20.281Z,68.30
2023-04-10T15:24:23.635Z,68.00
2023-04-10T15:29:28.757Z,68.00
2023-04-10T15:34:32.845Z,67.50
2023-04-10T15:39:37.132Z,67.20
2023-04-10T15:44:42.147Z,67.30
2023-04-10T15:49:45.668Z,67.30
2023-04-10T15:54:49.387Z,66.80
2023-04-10T15:59:56.466Z,66.40
2023-04-10T16:04:59.947Z,66.20
2023-04-10T16:10:03.340Z,66.40
2023-04-10T16:15:09.156Z,66.20
2023-04-10T16:20:12.962Z,66.20
2023-04-10T16:25:16.643Z,66.20
2023-04-10T16:30:21.729Z,65.70
2023-04-10T16:35:25.183Z,65.50
2023-04-10T16:40:32.490Z,65.40
2023-04-10T16:45:37.528Z,65.40
2023-04-10T16:50:40.963Z,65.40
2023-04-10T16:55:44.316Z,65.40
2023-04-10T17:00:49.077Z,65.20
2023-04-10T17:05:52.463Z,64.90
2023-04-10T17:10:55.785Z,65.30
2023-04-10T17:16:00.506Z,65.40
2023-04-10T17:21:03.992Z,65.50
2023-04-10T17:26:07.493Z,65.50
2023-04-10T17:31:12.335Z,65.60
2023-04-10T17:36:15.738Z,65.80
2023-04-10T17:41:19.496Z,65.80
2023-04-10T17:46:24.182Z,66.00
2023-04-10T17:51:27.606Z,66.10
2023-04-10T17:56:31.187Z,66.30
2023-04-10T18:01:36.200Z,66.50
2023-04-10T18:06:40.922Z,66.50
2023-04-10T18:11:44.242Z,66.60
2023-04-10T18:16:49.127Z,66.70
2023-04-10T18:21:52.782Z,66.80
2023-04-10T18:26:56.642Z,67.20
2023-04-10T18:32:01.352Z,67.20
2023-04-10T18:37:04.663Z,67.30
2023-04-10T18:42:10.719Z,68.10
2023-04-10T18:47:15.617Z,69.40
2023-04-10T18:52:19.302Z,70.50
2023-04-10T18:57:22.606Z,71.60
2023-04-10T19:02:28.341Z,72.40
2023-04-10T19:07:32.950Z,72.60
2023-04-10T19:12:36.894Z,72.70
2023-04-10T19:17:42.249Z,72.90
2023-04-10T19:22:45.641Z,72.90
2023-04-10T19:27:49.209Z,73.00
2023-04-10T19:32:54.221Z,73.00
2023-04-10T19:37:57.660Z,73.10
2023-04-10T19:43:01.903Z,73.40
2023-04-10T19:48:08.000Z,73.70
2023-04-10T19:53:12.990Z,73.70
2023-04-10T19:58:30.411Z,73.50
2023-04-10T20:03:41.335Z,73.60
2023-04-10T20:08:44.879Z,73.70
2023-04-10T20:13:48.369Z,73.90
2023-04-10T20:18:54.163Z,74.20
2023-04-10T20:23:58.096Z,74.50
2023-04-10T20:29:01.506Z,74.70
2023-04-10T20:34:06.611Z,74.80
2023-04-10T20:39:10.026Z,74.90
2023-04-10T20:44:13.338Z,75.00
2023-04-10T20:49:18.239Z,75.00
2023-04-10T20:54:23.542Z,75.00
2023-04-10T20:59:26.993Z,75.10
2023-04-10T21:04:32.701Z,75.30
2023-04-10T21:09:36.060Z,75.20
2023-04-10T21:14:39.434Z,75.30
2023-04-10T21:19:44.154Z,75.40
2023-04-10T21:24:47.496Z,75.40
2023-04-10T21:29:50.914Z,75.40
2023-04-10T21:34:55.793Z,75.40
2023-04-10T21:39:59.224Z,75.60
2023-04-10T21:45:02.581Z,76.00
2023-04-10T21:50:08.163Z,76.10
2023-04-10T21:55:11.590Z,76.20
2023-04-10T22:00:16.967Z,76.10
2023-04-10T22:05:22.564Z,76.10
2023-04-10T22:10:25.866Z,76.30
2023-04-10T22:15:29.298Z,76.30
2023-04-10T22:20:34.238Z,76.30
2023-04-10T22:25:38.851Z,76.30
