createdAt,value
2019-02-17T00:02:16.787Z,36.03
2019-02-17T00:04:47.258Z,37.48
2019-02-17T00:07:17.004Z,36.95
2019-02-17T00:09:47.059Z,34.48
2019-02-17T00:12:16.825Z,36.90
2019-02-17T00:14:46.600Z,37.05
2019-02-17T00:17:16.299Z,37.75
2019-02-17T00:19:46.051Z,36.08
2019-02-17T00:22:15.762Z,39.15
2019-02-17T00:24:45.428Z,34.95
2019-02-17T00:27:15.211Z,36.45
2019-02-17T00:29:45.002Z,36.40
2019-02-17T00:32:14.680Z,33.45
2019-02-17T00:34:44.359Z,32.95
2019-02-17T00:37:14.034Z,33.05
2019-02-17T00:39:43.723Z,34.50
2019-02-17T00:42:13.534Z,36.17
2019-02-17T00:44:43.290Z,31.17
2019-02-17T00:47:12.969Z,34.33
2019-02-17T00:49:42.679Z,31.35
2019-02-17T00:52:12.439Z,32.05
2019-02-17T00:54:42.187Z,31.70
2019-02-17T00:57:13.397Z,28.67
2019-02-17T00:59:43.269Z,32.98
2019-02-17T01:02:12.968Z,34.00
2019-02-17T01:04:42.787Z,28.62
2019-02-17T01:07:12.560Z,32.00
2019-02-17T01:09:42.306Z,29.57
2019-02-17T01:12:12.800Z,29.48
2019-02-17T01:14:42.540Z,33.18
2019-02-17T01:17:12.220Z,28.87
2019-02-17T01:19:41.891Z,31.12
2019-02-17T01:24:51.328Z,28.75
2019-02-17T01:27:21.096Z,29.75
2019-02-17T01:29:50.772Z,28.67
2019-02-17T01:32:20.548Z,28.45
2019-02-17T01:34:50.232Z,27.75
2019-02-17T01:37:19.904Z,27.95
2019-02-17T01:39:51.685Z,26.10
2019-02-17T01:42:21.406Z,25.45
2019-02-17T01:44:51.163Z,26.93
2019-02-17T01:47:20.921Z,26.17
2019-02-17T01:49:50.684Z,24.15
2019-02-17T01:52:20.356Z,28.05
2019-02-17T01:54:50.120Z,26.15
2019-02-17T01:57:19.815Z,29.60
2019-02-17T01:59:49.557Z,29.52
2019-02-17T02:02:19.227Z,28.85
2019-02-17T02:04:48.896Z,28.75
2019-02-17T02:07:18.612Z,26.48
2019-02-17T02:09:48.326Z,29.05
2019-02-17T02:12:18.011Z,26.75
2019-02-17T02:14:47.740Z,26.37
2019-02-17T02:17:17.419Z,27.40
2019-02-17T02:19:47.096Z,29.27
2019-02-17T02:22:16.862Z,29.48
2019-02-17T02:24:46.523Z,25.25
2019-02-17T02:27:17.293Z,27.27
2019-02-17T02:29:48.124Z,27.35
2019-02-17T02:32:17.830Z,28.92
2019-02-17T02:34:47.487Z,26.77
2019-02-17T02:37:17.173Z,26.27
2019-02-17T02:39:46.857Z,29.12
2019-02-17T02:42:16.521Z,30.92
2019-02-17T02:44:48.568Z,28.60
2019-02-17T02:47:17.571Z,29.18
2019-02-17T02:49:47.231Z,30.52
2019-02-17T02:52:16.905Z,25.90
2019-02-17T02:54:46.578Z,29.30
2019-02-17T02:57:16.341Z,32.25
2019-02-17T02:59:52.331Z,35.40
2019-02-17T03:02:17.441Z,34.67
2019-02-17T03:04:47.116Z,35.55
2019-02-17T03:07:16.814Z,34.63
2019-02-17T03:09:46.631Z,38.33
2019-02-17T03:12:16.299Z,36.38
2019-02-17T03:14:45.989Z,33.70
2019-02-17T03:17:15.653Z,34.60
2019-02-17T03:19:45.487Z,39.23
2019-02-17T03:22:15.237Z,35.92
2019-02-17T03:24:45.029Z,34.95
2019-02-17T03:27:14.691Z,36.90
2019-02-17T03:29:44.453Z,36.75
2019-02-17T03:32:14.153Z,32.50
2019-02-17T03:34:43.880Z,34.98
2019-02-17T03:37:13.579Z,33.53
2019-02-17T03:39:43.341Z,32.00
2019-02-17T03:42:13.111Z,34.63
2019-02-17T03:44:42.838Z,31.95
2019-02-17T03:47:12.520Z,35.90
2019-02-17T03:49:42.209Z,35.70
2019-02-17T03:52:11.971Z,34.53
2019-02-17T03:54:41.698Z,32.73
2019-02-17T03:57:11.385Z,36.10
2019-02-17T03:59:41.118Z,33.23
2019-02-17T04:02:10.797Z,35.65
2019-02-17T04:04:40.479Z,33.02
2019-02-17T04:07:10.211Z,36.23
2019-02-17T04:09:39.934Z,32.38
2019-02-17T04:12:09.680Z,34.10
2019-02-17T04:14:39.373Z,33.80
2019-02-17T04:17:09.213Z,35.40
2019-02-17T04:19:39.002Z,37.00
2019-02-17T04:22:08.664Z,31.35
2019-02-17T04:24:38.424Z,36.38
2019-02-17T04:27:08.099Z,33.65
2019-02-17T04:29:37.865Z,35.25
2019-02-17T04:32:07.551Z,32.83
2019-02-17T04:34:37.233Z,33.78
2019-02-17T04:37:07.094Z,33.10
2019-02-17T04:39:36.835Z,33.58
2019-02-17T04:42:06.589Z,33.63
2019-02-17T04:44:36.287Z,32.75
2019-02-17T04:47:06.034Z,35.58
2019-02-17T04:49:35.704Z,36.77
2019-02-17T04:52:05.383Z,34.18
2019-02-17T04:54:35.051Z,33.13
2019-02-17T04:57:04.787Z,33.80
2019-02-17T04:59:34.764Z,36.20
2019-02-17T05:02:04.479Z,36.60
2019-02-17T05:04:34.217Z,36.48
2019-02-17T05:07:03.967Z,33.02
2019-02-17T05:09:33.674Z,30.37
2019-02-17T05:12:03.411Z,32.30
2019-02-17T05:14:33.164Z,30.60
2019-02-17T05:17:02.902Z,34.40
2019-02-17T05:19:32.711Z,34.18
2019-02-17T05:22:02.478Z,32.23
2019-02-17T05:24:32.212Z,35.33
2019-02-17T05:27:01.896Z,34.40
2019-02-17T05:29:31.576Z,32.98
2019-02-17T05:32:01.349Z,33.05
2019-02-17T05:34:31.047Z,31.70
2019-02-17T05:37:00.733Z,31.02
2019-02-17T05:39:30.501Z,36.40
2019-02-17T05:42:00.244Z,30.80
2019-02-17T05:44:30.012Z,32.83
2019-02-17T05:46:59.755Z,30.92
2019-02-17T05:49:29.431Z,31.50
2019-02-17T05:51:59.123Z,32.45
2019-02-17T05:54:28.848Z,35.20
2019-02-17T05:56:58.520Z,34.60
2019-02-17T05:59:28.207Z,32.80
2019-02-17T06:01:57.905Z,33.08
2019-02-17T06:04:27.559Z,35.40
2019-02-17T06:06:57.250Z,33.30
2019-02-17T06:09:26.898Z,31.77
2019-02-17T06:11:56.584Z,31.50
2019-02-17T06:14:26.269Z,32.93
2019-02-17T06:16:56.034Z,34.08
2019-02-17T06:19:25.783Z,34.03
2019-02-17T06:21:55.452Z,32.78
2019-02-17T06:24:25.177Z,33.40
2019-02-17T06:26:54.907Z,31.77
2019-02-17T06:29:24.675Z,35.10
2019-02-17T06:31:54.340Z,34.18
2019-02-17T06:34:24.108Z,35.55
2019-02-17T06:36:53.836Z,30.97
2019-02-17T06:39:23.590Z,32.15
2019-02-17T06:41:53.264Z,33.35
2019-02-17T06:44:24.097Z,32.65
2019-02-17T06:46:55.439Z,31.37
2019-02-17T06:49:25.207Z,34.08
2019-02-17T06:51:55.105Z,33.25
2019-02-17T06:54:26.148Z,29.92
2019-02-17T06:56:57.533Z,31.27
2019-02-17T06:59:27.296Z,35.52
2019-02-17T07:01:57.224Z,32.33
2019-02-17T07:04:34.541Z,51.33
2019-02-17T07:07:05.051Z,32.80
2019-02-17T07:09:34.780Z,29.90
2019-02-17T07:12:04.578Z,28.17
2019-02-17T07:14:34.362Z,28.85
2019-02-17T07:17:04.119Z,27.25
2019-02-17T07:19:33.909Z,27.22
2019-02-17T07:22:03.634Z,28.32
2019-02-17T07:24:33.452Z,30.77
2019-02-17T07:27:03.154Z,29.20
2019-02-17T07:29:33.009Z,27.20
2019-02-17T07:32:03.181Z,22.95
2019-02-17T07:34:33.036Z,25.43
2019-02-17T07:37:02.880Z,24.47
2019-02-17T07:39:32.819Z,23.98
2019-02-17T07:42:02.928Z,22.77
2019-02-17T07:44:32.728Z,26.00
2019-02-17T07:47:02.735Z,25.27
2019-02-17T07:49:32.475Z,21.85
2019-02-17T07:52:02.154Z,24.70
2019-02-17T07:54:32.000Z,24.40
2019-02-17T07:57:01.815Z,24.27
2019-02-17T07:59:31.584Z,26.87
2019-02-17T08:02:01.274Z,25.05
2019-02-17T08:04:30.947Z,22.70
2019-02-17T08:07:00.701Z,25.13
2019-02-17T08:09:30.464Z,25.27
2019-02-17T08:12:00.151Z,22.63
2019-02-17T08:14:29.848Z,27.30
2019-02-17T08:16:59.584Z,22.80
2019-02-17T08:19:29.276Z,23.03
2019-02-17T08:21:58.982Z,23.67
2019-02-17T08:24:28.740Z,23.93
2019-02-17T08:26:58.407Z,21.77
2019-02-17T08:29:28.147Z,23.30
2019-02-17T08:31:57.907Z,23.93
2019-02-17T08:34:27.671Z,23.77
2019-02-17T08:36:58.499Z,24.47
2019-02-17T08:39:29.259Z,23.90
2019-02-17T08:41:58.976Z,24.30
2019-02-17T08:44:28.748Z,21.03
2019-02-17T08:46:58.471Z,22.43
2019-02-17T08:49:28.223Z,22.07
2019-02-17T08:51:57.986Z,20.80
2019-02-17T08:54:27.732Z,21.67
2019-02-17T08:56:57.431Z,21.17
2019-02-17T08:59:27.088Z,22.10
2019-02-17T09:02:05.734Z,21.47
2019-02-17T09:04:28.178Z,24.83
2019-02-17T09:06:57.956Z,21.40
2019-02-17T09:09:27.786Z,23.40
2019-02-17T09:11:57.464Z,24.00
2019-02-17T09:14:27.201Z,21.43
2019-02-17T09:16:56.900Z,22.50
2019-02-17T09:19:26.684Z,21.87
2019-02-17T09:21:56.432Z,21.97
2019-02-17T09:24:26.211Z,22.50
2019-02-17T09:26:55.941Z,20.03
2019-02-17T09:29:25.647Z,23.33
2019-02-17T09:31:55.404Z,19.80
2019-02-17T09:34:25.098Z,21.43
2019-02-17T09:36:54.848Z,20.60
2019-02-17T09:39:24.626Z,21.23
2019-02-17T09:41:54.368Z,23.87
2019-02-17T09:44:24.143Z,21.43
2019-02-17T09:46:53.815Z,21.30
2019-02-17T09:49:23.523Z,22.23
2019-02-17T09:51:53.287Z,19.57
2019-02-17T09:54:23.192Z,23.70
2019-02-17T09:56:54.540Z,22.20
2019-02-17T09:59:24.234Z,20.80
2019-02-17T10:01:53.923Z,19.13
2019-02-17T10:04:23.674Z,19.20
2019-02-17T10:06:53.375Z,19.43
2019-02-17T10:09:23.131Z,19.13
2019-02-17T10:11:52.911Z,19.17
2019-02-17T10:14:22.599Z,17.97
2019-02-17T10:16:52.352Z,17.93
2019-02-17T10:19:22.039Z,18.43
2019-02-17T10:21:51.716Z,18.27
2019-02-17T10:24:21.570Z,19.03
2019-02-17T10:26:51.317Z,18.00
2019-02-17T10:29:21.066Z,17.57
2019-02-17T10:31:50.748Z,17.57
2019-02-17T10:34:20.528Z,18.10
2019-02-17T10:36:50.319Z,17.27
2019-02-17T10:39:20.078Z,18.47
2019-02-17T10:41:49.868Z,17.93
2019-02-17T10:44:19.635Z,18.87
2019-02-17T10:46:49.339Z,17.57
2019-02-17T10:49:19.457Z,18.03
2019-02-17T10:51:49.290Z,17.80
2019-02-17T10:54:19.041Z,17.87
2019-02-17T10:56:48.825Z,17.60
2019-02-17T10:59:18.596Z,18.37
2019-02-17T11:01:48.315Z,18.47
2019-02-17T11:04:18.096Z,18.57
2019-02-17T11:06:48.058Z,18.33
2019-02-17T11:09:20.500Z,18.27
2019-02-17T11:11:50.194Z,18.17
2019-02-17T11:14:20.069Z,18.27
2019-02-17T11:16:51.012Z,18.13
2019-02-17T11:19:20.932Z,17.33
2019-02-17T11:21:56.916Z,17.27
2019-02-17T11:24:26.592Z,16.93
2019-02-17T11:26:56.364Z,17.87
2019-02-17T11:29:26.109Z,19.07
2019-02-17T11:31:55.818Z,17.13
2019-02-17T11:34:25.586Z,17.33
2019-02-17T11:36:55.360Z,17.30
2019-02-17T11:39:25.192Z,17.30
2019-02-17T11:41:54.876Z,18.10
2019-02-17T11:44:24.648Z,18.07
2019-02-17T11:46:54.316Z,17.30
2019-02-17T11:49:24.003Z,16.73
2019-02-17T11:51:53.757Z,17.20
2019-02-17T11:54:23.869Z,18.13
2019-02-17T11:56:53.639Z,16.70
2019-02-17T11:59:23.398Z,16.50
2019-02-17T12:01:53.161Z,16.17
2019-02-17T12:04:22.833Z,16.03
2019-02-17T12:06:52.540Z,16.73
2019-02-17T12:09:22.315Z,16.00
2019-02-17T12:11:51.977Z,18.60
2019-02-17T12:14:21.660Z,16.13
2019-02-17T12:16:51.420Z,14.63
2019-02-17T12:19:21.118Z,17.23
2019-02-17T12:21:55.196Z,17.60
2019-02-17T12:24:26.687Z,18.43
2019-02-17T12:27:00.797Z,17.10
2019-02-17T12:29:32.194Z,16.83
2019-02-17T12:32:01.976Z,16.10
2019-02-17T12:34:31.708Z,18.07
2019-02-17T12:37:01.412Z,18.03
2019-02-17T12:39:32.229Z,16.30
2019-02-17T12:42:01.920Z,18.73
2019-02-17T12:44:31.667Z,20.37
2019-02-17T12:47:01.377Z,16.60
2019-02-17T12:49:31.202Z,18.03
2019-02-17T12:52:00.888Z,19.67
2019-02-17T12:54:30.657Z,17.67
2019-02-17T12:57:00.339Z,16.73
2019-02-17T12:59:30.022Z,19.00
2019-02-17T13:01:59.716Z,18.90
2019-02-17T13:04:29.538Z,16.93
2019-02-17T13:06:59.347Z,18.17
2019-02-17T13:09:29.140Z,16.63
2019-02-17T13:11:58.867Z,17.80
2019-02-17T13:14:28.558Z,17.97
2019-02-17T13:16:58.347Z,18.53
2019-02-17T13:19:28.335Z,16.00
2019-02-17T13:21:58.343Z,18.43
2019-02-17T13:24:28.030Z,16.87
2019-02-17T13:26:57.801Z,17.37
2019-02-17T13:29:27.574Z,18.63
2019-02-17T13:31:57.300Z,17.77
2019-02-17T13:34:27.475Z,23.40
2019-02-17T13:36:57.241Z,19.97
2019-02-17T13:39:27.015Z,25.07
2019-02-17T13:41:56.686Z,18.87
2019-02-17T13:44:26.639Z,16.40
2019-02-17T13:46:56.434Z,15.73
2019-02-17T13:49:26.172Z,15.80
2019-02-17T13:51:55.947Z,16.37
2019-02-17T13:54:25.712Z,16.53
2019-02-17T13:56:55.389Z,18.33
2019-02-17T13:59:25.117Z,16.63
2019-02-17T14:01:54.883Z,14.97
2019-02-17T14:04:24.630Z,19.60
2019-02-17T14:06:54.585Z,16.40
2019-02-17T14:09:24.447Z,17.43
2019-02-17T14:11:54.121Z,15.57
2019-02-17T14:14:23.807Z,15.40
2019-02-17T14:16:53.573Z,16.90
2019-02-17T14:19:23.325Z,16.87
2019-02-17T14:21:53.000Z,14.67
2019-02-17T14:24:22.689Z,16.43
2019-02-17T14:26:52.433Z,15.90
2019-02-17T14:29:22.221Z,16.27
2019-02-17T14:31:51.974Z,14.43
2019-02-17T14:34:25.010Z,17.50
2019-02-17T14:36:54.860Z,15.97
2019-02-17T14:39:24.719Z,15.80
2019-02-17T14:41:54.400Z,16.60
2019-02-17T14:44:24.092Z,15.10
2019-02-17T14:46:53.825Z,16.23
2019-02-17T14:49:23.531Z,15.70
2019-02-17T14:51:53.224Z,13.30
2019-02-17T14:54:22.973Z,16.20
2019-02-17T14:56:52.667Z,13.43
2019-02-17T14:59:22.421Z,14.00
2019-02-17T15:01:52.193Z,14.63
2019-02-17T15:04:22.932Z,15.10
2019-02-17T15:06:52.737Z,14.67
2019-02-17T15:09:22.508Z,15.13
2019-02-17T15:11:52.274Z,14.67
2019-02-17T15:14:22.021Z,16.27
2019-02-17T15:16:51.779Z,15.37
2019-02-17T15:19:21.608Z,16.37
2019-02-17T15:21:51.300Z,13.70
2019-02-17T15:24:21.039Z,13.43
2019-02-17T15:26:50.721Z,14.70
2019-02-17T15:29:20.483Z,14.10
2019-02-17T15:31:50.171Z,13.93
2019-02-17T15:34:19.938Z,12.37
2019-02-17T15:36:49.634Z,16.17
2019-02-17T15:39:19.396Z,12.10
2019-02-17T15:41:49.062Z,11.53
2019-02-17T15:44:18.754Z,12.73
2019-02-17T15:46:48.527Z,13.90
2019-02-17T15:49:18.375Z,12.80
2019-02-17T15:51:48.121Z,9.97
2019-02-17T15:54:17.880Z,15.23
2019-02-17T15:56:47.589Z,13.50
2019-02-17T15:59:17.503Z,15.37
2019-02-17T16:01:47.340Z,15.30
2019-02-17T16:04:17.121Z,13.77
2019-02-17T16:06:46.890Z,14.80
2019-02-17T16:09:16.552Z,14.33
2019-02-17T16:11:46.269Z,15.30
2019-02-17T16:14:15.981Z,13.73
2019-02-17T16:16:45.719Z,16.23
2019-02-17T16:19:15.426Z,15.13
2019-02-17T16:21:45.182Z,13.17
2019-02-17T16:24:14.951Z,14.40
2019-02-17T16:26:44.642Z,17.17
2019-02-17T16:29:14.410Z,12.90
2019-02-17T16:31:44.201Z,15.30
2019-02-17T16:34:13.940Z,16.20
2019-02-17T16:36:43.619Z,15.43
2019-02-17T16:39:13.303Z,14.77
2019-02-17T16:41:43.061Z,14.80
2019-02-17T16:44:12.809Z,13.43
2019-02-17T16:46:42.632Z,13.17
2019-02-17T16:49:12.392Z,12.53
2019-02-17T16:51:42.072Z,14.50
2019-02-17T16:54:11.868Z,13.83
2019-02-17T16:56:41.607Z,15.33
2019-02-17T16:59:11.385Z,15.07
2019-02-17T17:01:41.121Z,20.10
2019-02-17T17:04:10.886Z,17.43
2019-02-17T17:06:40.647Z,17.53
2019-02-17T17:09:10.426Z,14.63
2019-02-17T17:11:40.300Z,14.93
2019-02-17T17:14:09.976Z,15.13
2019-02-17T17:16:39.694Z,14.20
2019-02-17T17:19:09.447Z,20.07
2019-02-17T17:21:39.133Z,16.17
2019-02-17T17:24:08.823Z,19.60
2019-02-17T17:26:38.521Z,19.70
2019-02-17T17:29:08.188Z,16.30
2019-02-17T17:31:37.895Z,16.20
2019-02-17T17:34:07.689Z,16.23
2019-02-17T17:36:38.519Z,17.90
2019-02-17T17:39:08.275Z,16.70
2019-02-17T17:41:37.965Z,20.50
2019-02-17T17:44:07.661Z,19.23
2019-02-17T17:46:37.332Z,16.97
2019-02-17T17:49:07.020Z,13.63
2019-02-17T17:51:36.761Z,13.13
2019-02-17T17:54:06.517Z,13.53
2019-02-17T17:56:36.192Z,14.17
2019-02-17T17:59:06.036Z,19.30
2019-02-17T18:01:35.806Z,20.93
2019-02-17T18:04:05.587Z,19.00
2019-02-17T18:06:35.372Z,27.20
2019-02-17T18:09:06.085Z,19.60
2019-02-17T18:11:36.786Z,14.77
2019-02-17T18:14:06.527Z,14.93
2019-02-17T18:16:36.885Z,35.40
2019-02-17T18:19:06.647Z,91.70
2019-02-17T18:21:36.405Z,29.73
2019-02-17T18:24:06.182Z,21.07
2019-02-17T18:26:35.846Z,22.00
2019-02-17T18:29:05.552Z,22.50
2019-02-17T18:31:35.405Z,21.23
2019-02-17T18:34:05.356Z,18.60
2019-02-17T18:36:35.302Z,17.37
2019-02-17T18:39:06.018Z,29.10
2019-02-17T18:41:36.100Z,50.93
2019-02-17T18:44:07.052Z,24.30
2019-02-17T18:46:37.054Z,19.13
2019-02-17T18:49:07.611Z,15.97
2019-02-17T18:51:37.628Z,17.37
2019-02-17T18:54:07.511Z,15.23
2019-02-17T18:56:38.890Z,13.00
2019-02-17T18:59:10.737Z,13.17
2019-02-17T19:01:41.727Z,14.83
2019-02-17T19:04:11.452Z,18.57
2019-02-17T19:06:41.135Z,13.70
2019-02-17T19:09:10.873Z,12.80
2019-02-17T19:11:40.715Z,11.10
2019-02-17T19:14:10.467Z,13.10
2019-02-17T19:16:40.165Z,15.13
2019-02-17T19:19:09.904Z,11.87
2019-02-17T19:21:43.716Z,13.27
2019-02-17T19:24:13.388Z,12.07
2019-02-17T19:26:43.087Z,12.33
2019-02-17T19:29:14.489Z,35.20
2019-02-17T19:31:45.915Z,21.10
2019-02-17T19:34:17.344Z,19.77
2019-02-17T19:36:47.586Z,13.93
2019-02-17T19:39:17.820Z,15.60
2019-02-17T19:41:47.541Z,15.80
2019-02-17T19:44:17.819Z,14.13
2019-02-17T19:46:51.260Z,12.77
2019-02-17T19:49:22.230Z,26.23
2019-02-17T19:51:52.386Z,24.97
2019-02-17T19:54:23.698Z,22.93
2019-02-17T19:56:55.173Z,25.17
2019-02-17T19:59:25.509Z,28.57
2019-02-17T20:01:56.233Z,29.30
2019-02-17T20:04:28.092Z,20.43
2019-02-17T20:06:59.962Z,15.53
2019-02-17T20:09:30.112Z,17.23
2019-02-17T20:12:00.184Z,15.23
2019-02-17T20:14:31.773Z,18.33
2019-02-17T20:17:01.908Z,16.63
2019-02-17T20:19:32.216Z,16.53
2019-02-17T20:22:02.318Z,17.63
2019-02-17T20:24:33.422Z,14.83
2019-02-17T20:27:06.685Z,16.27
2019-02-17T20:29:38.735Z,16.23
2019-02-17T20:32:10.269Z,16.23
2019-02-17T20:34:41.040Z,15.53
2019-02-17T20:37:12.355Z,17.00
2019-02-17T20:39:43.601Z,15.57
2019-02-17T20:42:15.063Z,14.80
2019-02-17T20:44:45.260Z,15.33
2019-02-17T20:47:14.974Z,12.97
2019-02-17T20:49:45.397Z,13.57
2019-02-17T20:52:16.376Z,13.13
2019-02-17T20:54:48.707Z,13.07
2019-02-17T20:57:22.302Z,15.43
2019-02-17T20:59:52.547Z,16.00
2019-02-17T21:02:22.760Z,13.73
2019-02-17T21:04:53.181Z,15.20
2019-02-17T21:07:23.088Z,15.27
2019-02-17T21:09:53.933Z,16.80
2019-02-17T21:12:25.334Z,22.20
2019-02-17T21:14:56.297Z,15.07
2019-02-17T21:17:28.328Z,18.20
2019-02-17T21:19:58.293Z,13.30
2019-02-17T21:22:28.523Z,12.73
2019-02-17T21:24:58.243Z,13.77
2019-02-17T21:27:28.009Z,12.17
2019-02-17T21:29:59.086Z,12.33
2019-02-17T21:32:28.854Z,14.63
2019-02-17T21:34:58.598Z,13.40
2019-02-17T21:37:28.395Z,15.20
2019-02-17T21:39:58.235Z,15.03
2019-02-17T21:42:28.069Z,13.70
2019-02-17T21:44:57.813Z,12.10
2019-02-17T21:47:27.736Z,12.77
2019-02-17T21:49:57.635Z,16.87
2019-02-17T21:52:27.324Z,15.43
2019-02-17T21:54:57.082Z,15.97
2019-02-17T21:57:26.781Z,19.50
2019-02-17T21:59:57.511Z,22.43
2019-02-17T22:02:27.216Z,17.90
2019-02-17T22:04:56.896Z,18.63
2019-02-17T22:07:26.646Z,16.57
2019-02-17T22:09:56.324Z,21.10
2019-02-17T22:12:26.069Z,20.97
2019-02-17T22:14:55.840Z,21.77
2019-02-17T22:17:25.494Z,22.57
2019-02-17T22:19:55.207Z,24.73
2019-02-17T22:22:24.968Z,26.43
2019-02-17T22:24:54.728Z,22.70
2019-02-17T22:27:24.495Z,20.90
2019-02-17T22:29:54.179Z,17.23
2019-02-17T22:32:23.936Z,19.07
2019-02-17T22:34:53.700Z,23.77
2019-02-17T22:37:23.387Z,26.37
2019-02-17T22:39:53.068Z,21.80
2019-02-17T22:42:23.171Z,21.60
2019-02-17T22:44:52.857Z,16.83
2019-02-17T22:47:22.591Z,18.20
2019-02-17T22:49:52.346Z,16.42
2019-02-17T22:52:22.059Z,18.83
2019-02-17T22:54:51.768Z,16.23
2019-02-17T22:57:21.480Z,15.93
2019-02-17T22:59:51.256Z,15.03
2019-02-17T23:02:22.633Z,15.30
2019-02-17T23:04:52.699Z,13.60
2019-02-17T23:07:22.632Z,14.20
2019-02-17T23:09:52.486Z,14.60
2019-02-17T23:12:32.924Z,13.53
2019-02-17T23:15:06.176Z,13.30
2019-02-17T23:17:36.290Z,15.70
2019-02-17T23:20:07.721Z,12.80
2019-02-17T23:22:37.713Z,12.13
2019-02-17T23:25:09.257Z,13.60
2019-02-17T23:27:39.181Z,12.07
2019-02-17T23:30:11.166Z,16.17
2019-02-17T23:32:41.092Z,14.20
2019-02-17T23:35:11.250Z,12.55
2019-02-17T23:37:41.131Z,13.50
2019-02-17T23:40:11.779Z,13.30
2019-02-17T23:42:41.776Z,13.05
2019-02-17T23:45:13.490Z,14.20
2019-02-17T23:47:43.416Z,13.98
2019-02-17T23:50:14.796Z,12.88
2019-02-17T23:52:44.685Z,13.45
2019-02-17T23:55:14.782Z,16.32
2019-02-17T23:57:44.658Z,15.50
