createdAt,value
2022-08-18T00:01:41.024Z,27.61
2022-08-18T00:04:34.702Z,27.61
2022-08-18T00:07:10.002Z,27.61
2022-08-18T00:09:45.469Z,27.61
2022-08-18T00:12:32.100Z,27.59
2022-08-18T00:15:05.841Z,27.50
2022-08-18T00:17:41.139Z,27.48
2022-08-18T00:20:23.657Z,27.48
2022-08-18T00:22:58.057Z,27.49
2022-08-18T00:25:33.728Z,27.50
2022-08-18T00:28:07.177Z,27.45
2022-08-18T00:30:39.566Z,27.36
2022-08-18T00:33:12.273Z,27.32
2022-08-18T00:35:44.630Z,27.33
2022-08-18T00:38:24.610Z,27.36
2022-08-18T00:40:59.013Z,27.38
2022-08-18T00:43:41.413Z,27.40
2022-08-18T00:46:18.675Z,27.42
2022-08-18T00:48:53.135Z,27.40
2022-08-18T00:51:29.127Z,27.31
2022-08-18T00:54:08.153Z,27.32
2022-08-18T00:56:45.119Z,27.34
2022-08-18T00:59:23.928Z,27.36
2022-08-18T01:02:10.998Z,27.37
2022-08-18T01:04:48.470Z,27.38
2022-08-18T01:07:29.913Z,27.38
2022-08-18T01:10:05.766Z,27.39
2022-08-18T01:12:45.151Z,27.39
2022-08-18T01:15:28.173Z,27.39
2022-08-18T01:18:20.493Z,27.38
2022-08-18T01:21:18.875Z,27.38
2022-08-18T01:23:52.971Z,27.32
2022-08-18T01:26:30.447Z,27.27
2022-08-18T01:29:11.948Z,27.27
2022-08-18T01:31:56.572Z,27.28
2022-08-18T01:34:29.839Z,27.28
2022-08-18T01:37:05.191Z,27.27
2022-08-18T01:41:24.575Z,27.26
2022-08-18T01:42:36.452Z,27.16
2022-08-18T01:45:11.694Z,27.01
2022-08-18T01:47:47.513Z,27.00
2022-08-18T01:50:21.593Z,26.99
2022-08-18T01:52:54.390Z,26.98
2022-08-18T01:55:28.530Z,26.98
2022-08-18T01:58:01.984Z,26.89
2022-08-18T02:00:35.689Z,26.87
2022-08-18T02:03:12.730Z,26.89
2022-08-18T02:05:49.891Z,26.92
2022-08-18T02:08:23.197Z,26.94
2022-08-18T02:11:00.690Z,26.95
2022-08-18T02:13:34.535Z,26.91
2022-08-18T02:16:09.205Z,26.90
2022-08-18T02:18:48.115Z,26.79
2022-08-18T02:21:23.491Z,26.53
2022-08-18T02:23:56.171Z,26.52
2022-08-18T02:26:28.854Z,26.53
2022-08-18T02:29:01.961Z,26.58
2022-08-18T02:31:34.556Z,26.61
2022-08-18T02:34:07.108Z,26.65
2022-08-18T02:36:39.697Z,26.67
2022-08-18T02:39:12.327Z,26.69
2022-08-18T02:41:45.079Z,26.72
2022-08-18T02:44:17.895Z,26.73
2022-08-18T02:46:57.634Z,26.74
2022-08-18T02:49:30.418Z,26.74
2022-08-18T02:52:02.855Z,26.75
2022-08-18T02:54:36.898Z,26.76
2022-08-18T02:57:14.834Z,26.75
2022-08-18T02:59:53.281Z,26.64
2022-08-18T03:02:27.435Z,26.63
2022-08-18T03:05:00.180Z,26.64
2022-08-18T03:07:32.556Z,26.63
2022-08-18T03:10:31.241Z,26.58
2022-08-18T03:12:57.528Z,26.58
2022-08-18T03:15:30.153Z,26.59
2022-08-18T03:18:02.552Z,26.60
2022-08-18T03:20:35.193Z,26.58
2022-08-18T03:23:10.110Z,26.58
2022-08-18T03:25:48.952Z,26.60
2022-08-18T03:28:22.657Z,26.60
2022-08-18T03:30:55.437Z,26.61
2022-08-18T03:33:28.122Z,26.61
2022-08-18T03:36:10.042Z,26.58
2022-08-18T03:38:44.164Z,26.51
2022-08-18T03:41:43.431Z,26.45
2022-08-18T03:44:18.664Z,26.47
2022-08-18T03:46:51.898Z,26.48
2022-08-18T03:49:25.050Z,26.51
2022-08-18T03:52:01.335Z,26.54
2022-08-18T03:54:35.530Z,26.55
2022-08-18T03:57:11.338Z,26.53
2022-08-18T03:59:44.049Z,26.47
2022-08-18T04:02:16.629Z,26.41
2022-08-18T04:04:49.835Z,26.35
2022-08-18T04:07:24.135Z,26.27
2022-08-18T04:09:56.758Z,26.29
2022-08-18T04:12:30.777Z,26.32
2022-08-18T04:15:03.425Z,26.36
2022-08-18T04:17:35.985Z,26.36
2022-08-18T04:20:32.622Z,26.33
2022-08-18T04:23:05.462Z,26.31
2022-08-18T04:25:38.175Z,26.31
2022-08-18T04:28:18.300Z,26.30
2022-08-18T04:30:59.924Z,26.33
2022-08-18T04:33:31.339Z,26.32
2022-08-18T04:36:11.666Z,26.24
2022-08-18T04:38:47.425Z,26.13
2022-08-18T04:41:21.643Z,26.06
2022-08-18T04:43:54.214Z,26.02
2022-08-18T04:46:27.294Z,26.00
2022-08-18T04:49:01.527Z,26.02
2022-08-18T04:52:26.882Z,26.00
2022-08-18T04:54:30.737Z,25.97
2022-08-18T04:57:08.111Z,25.96
2022-08-18T04:59:41.940Z,25.93
2022-08-18T05:02:16.066Z,25.91
2022-08-18T05:04:49.030Z,25.97
2022-08-18T05:07:23.920Z,26.02
2022-08-18T05:10:01.559Z,26.09
2022-08-18T05:12:49.194Z,26.13
2022-08-18T05:15:23.910Z,26.12
2022-08-18T05:17:58.815Z,26.18
2022-08-18T05:20:31.902Z,26.24
2022-08-18T05:23:07.260Z,26.27
2022-08-18T05:25:40.789Z,26.29
2022-08-18T05:28:16.124Z,26.32
2022-08-18T05:30:49.059Z,26.34
2022-08-18T05:33:28.138Z,26.37
2022-08-18T05:36:13.023Z,26.37
2022-08-18T05:38:56.297Z,26.39
2022-08-18T05:41:37.713Z,26.40
2022-08-18T05:44:15.745Z,26.43
2022-08-18T05:46:55.141Z,26.45
2022-08-18T05:49:29.487Z,26.48
2022-08-18T05:52:11.327Z,26.50
2022-08-18T05:55:15.389Z,26.54
2022-08-18T05:57:53.635Z,26.60
2022-08-18T06:00:30.232Z,26.60
2022-08-18T06:03:10.270Z,26.58
2022-08-18T06:05:50.241Z,26.53
2022-08-18T06:08:32.388Z,26.51
2022-08-18T06:15:26.451Z,26.49
2022-08-18T06:18:22.799Z,26.52
2022-08-18T06:21:19.730Z,26.56
2022-08-18T06:24:07.600Z,26.60
2022-08-18T06:26:49.601Z,26.65
2022-08-18T06:29:38.732Z,26.72
2022-08-18T06:32:22.251Z,26.75
2022-08-18T06:35:12.394Z,26.80
2022-08-18T06:38:11.663Z,26.85
2022-08-18T06:40:44.376Z,26.88
2022-08-18T06:43:18.652Z,26.92
2022-08-18T06:45:52.493Z,26.94
2022-08-18T06:48:33.261Z,26.99
2022-08-18T06:51:14.759Z,27.04
2022-08-18T06:54:02.050Z,27.10
2022-08-18T06:56:48.481Z,27.15
2022-08-18T06:59:30.699Z,27.18
2022-08-18T07:02:38.773Z,27.20
2022-08-18T07:05:21.100Z,27.26
2022-08-18T07:08:14.816Z,27.31
2022-08-18T07:10:49.902Z,27.36
2022-08-18T07:13:31.978Z,27.43
2022-08-18T07:19:33.223Z,27.49
2022-08-18T07:22:06.938Z,27.55
2022-08-18T07:24:46.271Z,27.62
2022-08-18T07:27:23.274Z,27.71
2022-08-18T07:30:05.562Z,27.77
2022-08-18T07:32:41.887Z,27.83
2022-08-18T07:35:15.508Z,27.89
2022-08-18T07:37:51.982Z,27.95
2022-08-18T07:40:29.287Z,28.00
2022-08-18T07:43:06.218Z,28.03
2022-08-18T07:45:40.585Z,28.05
2022-08-18T07:48:36.884Z,28.08
2022-08-18T07:51:18.220Z,28.05
2022-08-18T07:53:58.295Z,28.03
2022-08-18T07:56:43.213Z,28.03
2022-08-18T07:59:37.622Z,28.06
2022-08-18T08:02:28.615Z,28.12
2022-08-18T08:05:07.995Z,28.16
2022-08-18T08:07:53.985Z,28.20
2022-08-18T08:10:33.692Z,28.19
2022-08-18T08:13:36.842Z,28.22
2022-08-18T08:16:16.704Z,28.25
2022-08-18T08:18:55.467Z,28.28
2022-08-18T08:21:45.133Z,28.34
2022-08-18T08:24:42.132Z,28.38
2022-08-18T08:27:17.599Z,28.38
2022-08-18T08:29:59.401Z,28.36
2022-08-18T08:32:48.449Z,28.42
2022-08-18T08:35:48.848Z,28.43
2022-08-18T08:38:40.347Z,28.49
2022-08-18T08:41:33.774Z,28.55
2022-08-18T08:44:09.834Z,28.64
2022-08-18T08:46:46.243Z,28.72
2022-08-18T08:49:27.782Z,28.78
2022-08-18T08:52:21.541Z,28.80
2022-08-18T08:55:00.006Z,28.83
2022-08-18T08:57:37.717Z,28.85
2022-08-18T09:04:35.558Z,29.05
2022-08-18T09:07:50.159Z,29.06
2022-08-18T09:10:52.695Z,29.08
2022-08-18T09:13:59.592Z,29.08
2022-08-18T09:16:45.060Z,29.11
2022-08-18T09:19:39.679Z,29.10
2022-08-18T09:22:17.209Z,29.10
2022-08-18T09:24:50.985Z,29.08
2022-08-18T09:27:53.738Z,29.10
2022-08-18T09:30:39.743Z,29.14
2022-08-18T09:33:34.736Z,29.17
2022-08-18T09:36:19.967Z,29.17
2022-08-18T09:39:13.783Z,29.19
2022-08-18T09:41:56.978Z,29.20
2022-08-18T09:45:01.103Z,29.21
2022-08-18T09:47:58.294Z,29.24
2022-08-18T09:50:54.301Z,29.27
2022-08-18T09:53:52.824Z,29.26
2022-08-18T09:56:55.863Z,29.23
2022-08-18T10:00:17.109Z,29.27
2022-08-18T10:03:26.051Z,29.30
2022-08-18T10:09:35.994Z,29.30
2022-08-18T10:12:28.303Z,29.33
2022-08-18T10:15:13.285Z,29.35
2022-08-18T10:17:54.382Z,29.31
2022-08-18T10:20:41.209Z,29.27
2022-08-18T10:23:42.699Z,29.32
2022-08-18T10:27:08.194Z,29.39
2022-08-18T10:29:59.900Z,29.44
2022-08-18T10:32:54.513Z,29.49
2022-08-18T10:35:55.007Z,29.54
2022-08-18T10:38:39.533Z,29.59
2022-08-18T10:41:20.317Z,29.69
2022-08-18T10:43:55.988Z,29.78
2022-08-18T10:46:34.353Z,29.86
2022-08-18T10:49:17.374Z,29.91
2022-08-18T10:52:20.683Z,29.95
2022-08-18T10:55:18.453Z,29.98
2022-08-18T10:58:23.974Z,30.01
2022-08-18T11:01:07.963Z,30.03
2022-08-18T11:03:56.577Z,30.05
2022-08-18T11:06:36.666Z,29.99
2022-08-18T11:13:02.881Z,30.00
2022-08-18T11:13:08.924Z,30.04
2022-08-18T11:16:03.357Z,30.09
2022-08-18T11:18:42.786Z,30.12
2022-08-18T11:21:42.326Z,30.16
2022-08-18T11:24:25.410Z,30.25
2022-08-18T11:27:09.641Z,30.30
2022-08-18T11:29:46.532Z,30.37
2022-08-18T11:32:32.645Z,30.43
2022-08-18T11:35:11.211Z,30.50
2022-08-18T11:37:51.250Z,30.57
2022-08-18T11:43:41.374Z,30.72
2022-08-18T11:46:30.117Z,30.83
2022-08-18T11:49:13.811Z,30.94
2022-08-18T11:52:03.437Z,31.07
2022-08-18T11:54:50.560Z,31.12
2022-08-18T11:57:58.715Z,31.08
2022-08-18T12:01:02.988Z,31.17
2022-08-18T12:03:41.690Z,31.29
2022-08-18T12:06:21.795Z,31.39
2022-08-18T12:09:45.493Z,31.45
2022-08-18T12:12:20.245Z,31.49
2022-08-18T12:15:04.905Z,31.59
2022-08-18T12:20:34.598Z,31.78
2022-08-18T12:23:03.689Z,31.85
2022-08-18T12:25:34.302Z,31.88
2022-08-18T12:28:03.953Z,31.97
2022-08-18T12:30:42.237Z,32.06
2022-08-18T12:33:12.496Z,32.13
2022-08-18T12:35:45.771Z,32.25
2022-08-18T12:38:18.785Z,32.41
2022-08-18T12:41:06.210Z,32.53
2022-08-18T12:43:58.641Z,32.63
2022-08-18T12:46:32.083Z,32.76
2022-08-18T12:49:04.829Z,32.86
2022-08-18T12:51:36.802Z,32.89
2022-08-18T12:54:12.688Z,32.88
2022-08-18T12:56:43.230Z,32.89
2022-08-18T12:59:14.057Z,32.91
2022-08-18T13:01:43.277Z,32.92
2022-08-18T13:04:14.260Z,32.91
2022-08-18T13:07:00.564Z,32.90
2022-08-18T13:09:52.775Z,32.89
2022-08-18T13:12:25.159Z,32.91
2022-08-18T13:14:58.420Z,32.96
2022-08-18T13:17:32.893Z,33.00
2022-08-18T13:20:10.254Z,33.07
2022-08-18T13:23:03.720Z,33.15
2022-08-18T13:25:41.685Z,33.34
2022-08-18T13:28:18.048Z,33.63
2022-08-18T13:30:52.941Z,33.86
2022-08-18T13:33:35.352Z,34.05
2022-08-18T13:36:17.035Z,34.32
2022-08-18T13:38:49.605Z,34.57
2022-08-18T13:41:21.500Z,34.68
2022-08-18T13:43:57.036Z,34.69
2022-08-18T13:46:31.175Z,34.75
2022-08-18T13:49:03.496Z,34.90
2022-08-18T13:51:40.281Z,35.08
2022-08-18T13:54:34.081Z,35.32
2022-08-18T13:57:06.583Z,35.50
2022-08-18T13:59:46.405Z,35.65
2022-08-18T14:02:17.023Z,35.74
2022-08-18T14:04:48.839Z,35.88
2022-08-18T14:07:24.639Z,35.95
2022-08-18T14:10:04.485Z,36.03
2022-08-18T14:12:42.961Z,36.05
2022-08-18T14:15:15.355Z,36.14
2022-08-18T14:17:51.866Z,36.34
2022-08-18T14:20:48.184Z,36.50
2022-08-18T14:23:43.696Z,36.72
2022-08-18T14:26:39.365Z,36.93
2022-08-18T14:29:16.516Z,36.99
2022-08-18T14:31:52.878Z,36.95
2022-08-18T14:34:50.968Z,36.94
2022-08-18T14:37:20.855Z,37.08
2022-08-18T14:39:57.444Z,37.13
2022-08-18T14:42:32.627Z,37.18
2022-08-18T14:45:26.779Z,37.20
2022-08-18T14:48:07.331Z,37.21
2022-08-18T14:50:37.711Z,37.22
2022-08-18T14:53:26.409Z,37.24
2022-08-18T14:56:01.179Z,37.36
2022-08-18T14:58:36.999Z,37.54
2022-08-18T15:01:16.088Z,37.49
2022-08-18T15:03:55.261Z,37.36
2022-08-18T15:06:28.558Z,37.43
2022-08-18T15:08:59.066Z,37.58
2022-08-18T15:11:33.298Z,37.73
2022-08-18T15:14:06.067Z,37.85
2022-08-18T15:16:39.776Z,37.83
2022-08-18T15:20:00.422Z,37.80
2022-08-18T15:22:40.228Z,37.78
2022-08-18T15:25:29.436Z,37.75
2022-08-18T15:28:01.258Z,37.66
2022-08-18T15:33:07.229Z,37.70
2022-08-18T15:35:44.314Z,37.75
2022-08-18T15:38:14.023Z,37.83
2022-08-18T15:40:54.860Z,37.87
2022-08-18T15:43:31.239Z,37.95
2022-08-18T15:46:05.875Z,38.02
2022-08-18T15:48:35.178Z,38.08
2022-08-18T15:51:11.498Z,38.09
2022-08-18T15:53:44.448Z,37.97
2022-08-18T15:56:20.964Z,37.84
2022-08-18T15:58:53.323Z,37.76
2022-08-18T16:01:30.328Z,37.79
2022-08-18T16:04:03.404Z,37.77
2022-08-18T16:06:50.535Z,37.70
2022-08-18T16:09:26.357Z,37.59
2022-08-18T16:12:02.038Z,37.49
2022-08-18T16:14:45.417Z,37.43
2022-08-18T16:17:23.679Z,37.35
2022-08-18T16:19:56.478Z,37.26
2022-08-18T16:22:43.225Z,37.17
2022-08-18T16:25:18.795Z,37.05
2022-08-18T16:27:51.384Z,36.96
2022-08-18T16:30:30.328Z,36.84
2022-08-18T16:33:07.798Z,36.62
2022-08-18T16:35:38.219Z,36.45
2022-08-18T16:38:42.935Z,36.33
2022-08-18T16:41:17.079Z,36.13
2022-08-18T16:44:04.344Z,36.02
2022-08-18T16:46:37.473Z,35.89
2022-08-18T16:49:34.688Z,35.80
2022-08-18T16:52:09.347Z,35.69
2022-08-18T16:55:06.229Z,35.59
2022-08-18T16:58:03.507Z,35.47
2022-08-18T17:00:58.452Z,35.30
2022-08-18T17:03:46.927Z,35.15
2022-08-18T17:06:20.960Z,35.02
2022-08-18T17:09:10.086Z,34.89
2022-08-18T17:12:05.685Z,34.76
2022-08-18T17:14:42.191Z,34.62
2022-08-18T17:17:33.034Z,34.52
2022-08-18T17:20:11.219Z,34.41
2022-08-18T17:22:58.293Z,34.31
2022-08-18T17:28:39.177Z,34.04
2022-08-18T17:31:15.209Z,33.89
2022-08-18T17:34:09.757Z,33.79
2022-08-18T17:36:54.369Z,33.67
2022-08-18T17:39:29.136Z,33.55
2022-08-18T17:42:18.947Z,33.43
2022-08-18T17:44:52.557Z,33.31
2022-08-18T17:47:29.135Z,33.16
2022-08-18T17:50:27.363Z,33.02
2022-08-18T17:53:05.234Z,32.88
2022-08-18T17:55:41.602Z,32.78
2022-08-18T17:58:29.719Z,32.68
2022-08-18T18:01:00.940Z,32.55
2022-08-18T18:03:35.855Z,32.45
2022-08-18T18:06:11.424Z,32.34
2022-08-18T18:11:56.740Z,32.14
2022-08-18T18:15:07.968Z,32.06
2022-08-18T18:17:42.073Z,31.91
2022-08-18T18:20:52.804Z,31.84
2022-08-18T18:23:45.826Z,31.73
2022-08-18T18:27:00.504Z,31.65
2022-08-18T18:29:58.493Z,31.57
2022-08-18T18:32:34.815Z,31.47
2022-08-18T18:35:12.455Z,31.40
2022-08-18T18:37:51.504Z,31.33
2022-08-18T18:42:42.761Z,31.18
2022-08-18T18:44:25.603Z,30.95
2022-08-18T18:47:42.978Z,30.80
2022-08-18T18:51:10.434Z,30.63
2022-08-18T18:57:40.475Z,30.32
2022-08-18T19:00:53.724Z,30.20
2022-08-18T19:03:34.646Z,30.10
2022-08-18T19:06:15.725Z,30.03
2022-08-18T19:08:59.252Z,29.95
2022-08-18T19:11:51.358Z,29.88
2022-08-18T19:14:38.304Z,29.81
2022-08-18T19:17:18.207Z,29.74
2022-08-18T19:19:51.983Z,29.66
2022-08-18T19:22:25.066Z,29.59
2022-08-18T19:25:00.641Z,29.54
2022-08-18T19:27:37.378Z,29.48
2022-08-18T19:30:21.888Z,29.45
2022-08-18T19:32:57.061Z,29.44
2022-08-18T19:35:47.962Z,29.43
2022-08-18T19:38:25.998Z,29.43
2022-08-18T19:41:05.007Z,29.41
2022-08-18T19:43:43.495Z,29.42
2022-08-18T19:46:36.226Z,29.43
2022-08-18T19:49:17.958Z,29.43
2022-08-18T19:51:53.597Z,29.38
2022-08-18T19:54:43.925Z,29.30
2022-08-18T19:57:29.949Z,29.21
2022-08-18T20:00:22.263Z,29.11
2022-08-18T20:03:24.583Z,29.03
2022-08-18T20:06:33.271Z,28.94
2022-08-18T20:09:21.127Z,28.87
2022-08-18T20:12:07.033Z,28.81
2022-08-18T20:14:42.132Z,28.77
2022-08-18T20:17:21.263Z,28.72
2022-08-18T20:20:17.912Z,28.68
2022-08-18T20:22:55.154Z,28.64
2022-08-18T20:25:46.575Z,28.59
2022-08-18T20:28:34.455Z,28.56
2022-08-18T20:31:16.252Z,28.50
2022-08-18T20:34:13.860Z,28.46
2022-08-18T20:36:46.629Z,28.41
2022-08-18T20:39:39.680Z,28.38
2022-08-18T20:42:33.382Z,28.35
2022-08-18T20:45:16.047Z,28.30
2022-08-18T20:48:23.894Z,28.26
2022-08-18T20:51:03.399Z,28.23
2022-08-18T20:53:50.479Z,28.20
2022-08-18T20:56:43.652Z,28.18
2022-08-18T20:59:20.236Z,28.14
2022-08-18T21:01:58.523Z,28.13
2022-08-18T21:04:46.126Z,28.11
2022-08-18T21:07:36.856Z,28.06
2022-08-18T21:10:13.872Z,28.05
2022-08-18T21:12:51.611Z,28.04
2022-08-18T21:15:24.242Z,28.00
2022-08-18T21:18:04.012Z,27.92
2022-08-18T21:20:34.726Z,27.90
2022-08-18T21:23:07.702Z,27.89
2022-08-18T21:25:41.482Z,27.86
2022-08-18T21:28:12.975Z,27.82
2022-08-18T21:31:28.936Z,27.82
2022-08-18T21:34:16.516Z,27.82
2022-08-18T21:36:54.416Z,27.83
2022-08-18T21:39:23.906Z,27.83
2022-08-18T21:42:20.745Z,27.85
2022-08-18T21:45:00.523Z,27.86
2022-08-18T21:47:49.247Z,27.80
2022-08-18T21:50:37.608Z,27.74
2022-08-18T21:53:31.630Z,27.73
2022-08-18T21:56:32.947Z,27.66
2022-08-18T21:59:16.883Z,27.57
2022-08-18T22:01:52.287Z,27.53
2022-08-18T22:04:28.673Z,27.54
2022-08-18T22:06:59.714Z,27.58
2022-08-18T22:09:55.472Z,27.59
2022-08-18T22:12:49.109Z,27.61
2022-08-18T22:15:25.474Z,27.62
2022-08-18T22:17:59.084Z,27.58
2022-08-18T22:20:46.418Z,27.55
2022-08-18T22:23:50.405Z,27.50
2022-08-18T22:26:26.579Z,27.50
2022-08-18T22:29:00.349Z,27.52
2022-08-18T22:31:32.664Z,27.54
2022-08-18T22:34:06.776Z,27.55
2022-08-18T22:36:39.651Z,27.55
2022-08-18T22:39:13.099Z,27.56
2022-08-18T22:41:49.227Z,27.55
2022-08-18T22:44:18.584Z,27.55
2022-08-18T22:46:50.027Z,27.55
2022-08-18T22:49:20.014Z,27.55
2022-08-18T22:51:57.355Z,27.55
2022-08-18T22:54:26.860Z,27.55
2022-08-18T22:56:57.933Z,27.52
2022-08-18T22:59:27.814Z,27.47
2022-08-18T23:02:01.684Z,27.42
2022-08-18T23:04:33.265Z,27.26
2022-08-18T23:07:03.254Z,27.14
2022-08-18T23:09:33.864Z,27.09
2022-08-18T23:12:10.412Z,27.05
2022-08-18T23:14:41.127Z,27.08
2022-08-18T23:17:10.388Z,27.13
2022-08-18T23:19:40.643Z,27.10
2022-08-18T23:22:11.025Z,27.08
2022-08-18T23:24:41.172Z,27.11
2022-08-18T23:27:10.452Z,27.13
2022-08-18T23:29:40.763Z,27.11
2022-08-18T23:32:09.888Z,27.04
2022-08-18T23:34:39.233Z,26.99
2022-08-18T23:37:09.704Z,27.00
2022-08-18T23:39:40.135Z,26.97
2022-08-18T23:42:12.859Z,26.84
2022-08-18T23:44:43.151Z,26.80
2022-08-18T23:47:12.426Z,26.77
2022-08-18T23:49:41.716Z,26.74
2022-08-18T23:52:13.239Z,26.78
2022-08-18T23:54:42.556Z,26.82
2022-08-18T23:57:11.807Z,26.86
2022-08-18T23:59:41.538Z,26.90
