createdAt,value
2023-01-31T00:01:13.385Z,25.15
2023-01-31T00:03:17.826Z,25.15
2023-01-31T00:05:22.588Z,25.14
2023-01-31T00:07:27.088Z,25.15
2023-01-31T00:09:31.418Z,25.15
2023-01-31T00:11:36.268Z,25.14
2023-01-31T00:13:41.641Z,25.13
2023-01-31T00:15:45.992Z,25.12
2023-01-31T00:17:50.643Z,25.16
2023-01-31T00:19:55.155Z,25.16
2023-01-31T00:21:59.488Z,25.13
2023-01-31T00:24:03.835Z,25.14
2023-01-31T00:26:08.214Z,25.15
2023-01-31T00:28:12.545Z,25.17
2023-01-31T00:30:16.865Z,25.17
2023-01-31T00:32:21.375Z,25.18
2023-01-31T00:34:25.858Z,25.18
2023-01-31T00:36:30.227Z,25.16
2023-01-31T00:38:34.691Z,25.17
2023-01-31T00:40:41.110Z,25.16
2023-01-31T00:42:45.472Z,25.17
2023-01-31T00:44:49.801Z,25.2
2023-01-31T00:46:54.216Z,25.2
2023-01-31T00:48:58.695Z,25.2
2023-01-31T00:51:03.023Z,25.19
2023-01-31T00:53:07.392Z,25.18
2023-01-31T00:55:11.729Z,25.2
2023-01-31T00:57:16.034Z,25.2
2023-01-31T00:59:20.375Z,25.17
2023-01-31T01:01:24.777Z,25.16
2023-01-31T01:03:29.174Z,25.18
2023-01-31T01:05:34.161Z,25.16
2023-01-31T01:07:39.771Z,25.16
2023-01-31T01:09:44.104Z,25.14
2023-01-31T01:11:48.428Z,25.17
2023-01-31T01:13:52.846Z,25.14
2023-01-31T01:15:57.261Z,25.15
2023-01-31T01:18:01.713Z,25.16
2023-01-31T01:20:06.076Z,25.15
2023-01-31T01:22:10.450Z,25.16
2023-01-31T01:24:14.761Z,25.16
2023-01-31T01:26:19.189Z,25.15
2023-01-31T01:28:23.760Z,25.15
2023-01-31T01:30:31.128Z,25.18
2023-01-31T01:32:36.456Z,25.16
2023-01-31T01:34:40.882Z,25.15
2023-01-31T01:36:47.855Z,25.14
2023-01-31T01:38:52.308Z,25.13
2023-01-31T01:40:56.639Z,25.14
2023-01-31T01:43:01.036Z,25.14
2023-01-31T01:45:05.359Z,25.12
2023-01-31T01:47:09.701Z,25.15
2023-01-31T01:49:14.030Z,25.13
2023-01-31T01:51:18.395Z,25.15
2023-01-31T01:53:22.840Z,25.15
2023-01-31T01:55:27.186Z,25.14
2023-01-31T01:57:31.770Z,25.13
2023-01-31T01:59:36.154Z,25.12
2023-01-31T02:01:40.497Z,25.1
2023-01-31T02:03:44.844Z,25.12
2023-01-31T02:05:49.217Z,25.14
2023-01-31T02:07:53.624Z,25.13
2023-01-31T02:09:58.111Z,25.16
2023-01-31T02:12:02.539Z,25.14
2023-01-31T02:14:06.855Z,25.12
2023-01-31T02:16:11.272Z,25.1
2023-01-31T02:18:15.832Z,25.08
2023-01-31T02:20:20.245Z,25.07
2023-01-31T02:22:24.991Z,25.06
2023-01-31T02:24:29.793Z,25.05
2023-01-31T02:26:34.233Z,25.09
2023-01-31T02:28:38.982Z,25.08
2023-01-31T02:30:43.430Z,25.06
2023-01-31T02:32:48.062Z,25.08
2023-01-31T02:34:52.471Z,25.1
2023-01-31T02:36:56.822Z,25.09
2023-01-31T02:39:01.150Z,25.09
2023-01-31T02:41:05.467Z,25.08
2023-01-31T02:43:09.832Z,25.07
2023-01-31T02:45:14.180Z,25.05
2023-01-31T02:47:18.560Z,25.06
2023-01-31T02:49:23.362Z,25.08
2023-01-31T02:51:29.400Z,25.06
2023-01-31T02:53:35.473Z,25.06
2023-01-31T02:55:40.076Z,25.07
2023-01-31T02:57:44.489Z,25.07
2023-01-31T02:59:48.801Z,25.07
2023-01-31T03:01:53.286Z,25.05
2023-01-31T03:03:57.637Z,25.07
2023-01-31T03:06:01.980Z,25.06
2023-01-31T03:08:06.384Z,25.05
2023-01-31T03:10:10.804Z,25.03
2023-01-31T03:12:15.223Z,25.07
2023-01-31T03:14:20.325Z,25.04
2023-01-31T03:16:25.007Z,25.04
2023-01-31T03:18:29.438Z,25.03
2023-01-31T03:20:33.868Z,25.04
2023-01-31T03:22:38.890Z,25.06
2023-01-31T03:24:43.317Z,25.06
2023-01-31T03:26:47.804Z,25.03
2023-01-31T03:28:52.287Z,25.03
2023-01-31T03:30:56.637Z,25.01
2023-01-31T03:33:01.282Z,24.99
2023-01-31T03:35:05.606Z,25
2023-01-31T03:37:09.979Z,24.99
2023-01-31T03:39:14.307Z,24.99
2023-01-31T03:41:19.054Z,24.98
2023-01-31T03:43:23.502Z,24.95
2023-01-31T03:45:27.858Z,24.93
2023-01-31T03:47:32.523Z,24.89
2023-01-31T03:49:37.009Z,24.87
2023-01-31T03:51:41.360Z,24.89
2023-01-31T03:53:45.700Z,24.88
2023-01-31T03:55:50.071Z,24.89
2023-01-31T03:57:54.424Z,24.87
2023-01-31T03:59:58.835Z,24.91
2023-01-31T04:02:03.232Z,24.89
2023-01-31T04:04:07.677Z,24.89
2023-01-31T04:06:12.303Z,24.88
2023-01-31T04:08:16.992Z,24.88
2023-01-31T04:10:21.390Z,24.84
2023-01-31T04:12:25.716Z,24.86
2023-01-31T04:14:30.108Z,24.85
2023-01-31T04:16:34.678Z,24.84
2023-01-31T04:18:39.280Z,24.84
2023-01-31T04:20:43.645Z,24.87
2023-01-31T04:22:48.020Z,24.81
2023-01-31T04:24:52.326Z,24.82
2023-01-31T04:26:56.716Z,24.8
2023-01-31T04:29:01.151Z,24.82
2023-01-31T04:31:05.624Z,24.79
2023-01-31T04:33:10.543Z,24.76
2023-01-31T04:35:15.239Z,24.77
2023-01-31T04:37:19.612Z,24.73
2023-01-31T04:39:23.958Z,24.72
2023-01-31T04:41:28.352Z,24.7
2023-01-31T04:43:33.118Z,24.71
2023-01-31T04:45:37.522Z,24.69
2023-01-31T04:47:41.855Z,24.72
2023-01-31T04:49:46.232Z,24.69
2023-01-31T04:51:50.570Z,24.68
2023-01-31T04:53:55.029Z,24.67
2023-01-31T04:55:59.517Z,24.72
2023-01-31T04:58:05.758Z,24.7
2023-01-31T05:00:11.207Z,24.67
2023-01-31T05:02:15.655Z,24.66
2023-01-31T05:04:19.966Z,24.64
2023-01-31T05:06:24.324Z,24.65
2023-01-31T05:08:28.791Z,24.64
2023-01-31T05:10:33.138Z,24.62
2023-01-31T05:12:37.463Z,24.61
2023-01-31T05:14:41.761Z,24.63
2023-01-31T05:16:46.125Z,24.63
2023-01-31T05:18:50.565Z,24.64
2023-01-31T05:20:54.931Z,24.67
2023-01-31T05:22:59.295Z,24.69
2023-01-31T05:25:03.843Z,24.69
2023-01-31T05:27:08.404Z,24.68
2023-01-31T05:29:12.947Z,24.66
2023-01-31T05:31:17.883Z,24.67
2023-01-31T05:33:22.654Z,24.67
2023-01-31T05:35:26.968Z,24.66
2023-01-31T05:37:31.353Z,24.65
2023-01-31T05:39:35.950Z,24.64
2023-01-31T05:41:40.351Z,24.64
2023-01-31T05:43:44.813Z,24.67
2023-01-31T05:45:49.141Z,24.69
2023-01-31T05:47:53.814Z,24.72
2023-01-31T05:49:58.355Z,24.72
2023-01-31T05:52:03.681Z,24.73
2023-01-31T05:54:08.109Z,24.77
2023-01-31T05:56:12.492Z,24.77
2023-01-31T05:58:16.907Z,24.77
2023-01-31T06:00:21.317Z,24.77
2023-01-31T06:02:25.748Z,24.72
2023-01-31T06:04:30.846Z,24.66
2023-01-31T06:06:36.060Z,24.61
2023-01-31T06:08:40.475Z,24.57
2023-01-31T06:10:44.887Z,24.5
2023-01-31T06:12:49.305Z,24.42
2023-01-31T06:14:53.755Z,24.42
2023-01-31T06:16:58.256Z,24.4
2023-01-31T06:19:03.072Z,24.38
2023-01-31T06:21:07.544Z,24.33
2023-01-31T06:23:11.906Z,24.38
2023-01-31T06:25:16.346Z,24.4
2023-01-31T06:27:21.519Z,24.42
2023-01-31T06:29:25.877Z,24.37
2023-01-31T06:31:30.799Z,24.33
2023-01-31T06:33:45.632Z,24.3
2023-01-31T06:35:51.808Z,24.3
2023-01-31T06:37:56.217Z,24.28
2023-01-31T06:40:00.751Z,24.26
2023-01-31T06:42:05.184Z,24.31
2023-01-31T06:44:09.595Z,24.38
2023-01-31T06:46:14.211Z,24.43
2023-01-31T06:48:18.909Z,24.45
2023-01-31T06:50:23.277Z,24.46
2023-01-31T06:52:27.728Z,24.47
2023-01-31T06:54:32.930Z,24.45
2023-01-31T06:56:37.336Z,24.48
2023-01-31T06:58:41.855Z,24.51
2023-01-31T07:00:46.309Z,24.5
2023-01-31T07:02:50.696Z,24.47
2023-01-31T07:04:55.753Z,24.42
2023-01-31T07:07:00.266Z,24.48
2023-01-31T07:09:04.690Z,24.52
2023-01-31T07:11:09.088Z,24.52
2023-01-31T07:13:13.533Z,24.54
2023-01-31T07:15:18.524Z,24.52
2023-01-31T07:17:23.975Z,24.53
2023-01-31T07:19:28.384Z,24.51
2023-01-31T07:21:33.705Z,24.48
2023-01-31T07:23:38.174Z,24.49
2023-01-31T07:25:42.590Z,24.5
2023-01-31T07:27:47.111Z,24.5
2023-01-31T07:29:51.570Z,24.52
2023-01-31T07:31:56.057Z,24.56
2023-01-31T07:34:00.579Z,24.5
2023-01-31T07:36:05.072Z,24.44
2023-01-31T07:38:11.107Z,24.47
2023-01-31T07:40:15.776Z,24.5
2023-01-31T07:42:20.293Z,24.47
2023-01-31T07:44:24.698Z,24.51
2023-01-31T07:46:29.844Z,24.45
2023-01-31T07:48:34.774Z,24.42
2023-01-31T07:50:39.180Z,24.43
2023-01-31T07:52:43.608Z,24.42
2023-01-31T07:54:49.111Z,24.47
2023-01-31T07:56:53.688Z,24.51
2023-01-31T07:58:58.081Z,24.57
2023-01-31T08:01:02.520Z,24.61
2023-01-31T08:03:07.147Z,24.62
2023-01-31T08:05:11.621Z,24.63
2023-01-31T08:07:16.255Z,24.65
2023-01-31T08:09:20.678Z,24.66
2023-01-31T08:11:25.066Z,24.66
2023-01-31T08:13:29.508Z,24.66
2023-01-31T08:15:34.231Z,24.68
2023-01-31T08:17:38.643Z,24.64
2023-01-31T08:19:43.049Z,24.61
2023-01-31T08:21:47.447Z,24.6
2023-01-31T08:23:51.910Z,24.6
2023-01-31T08:25:56.332Z,24.58
2023-01-31T08:28:00.726Z,24.56
2023-01-31T08:30:05.114Z,24.55
2023-01-31T08:32:09.542Z,24.53
2023-01-31T08:34:14.213Z,24.53
2023-01-31T08:36:18.582Z,24.53
2023-01-31T08:38:23.038Z,24.5
2023-01-31T08:40:27.603Z,24.46
2023-01-31T08:42:32.852Z,24.46
2023-01-31T08:44:37.233Z,24.44
2023-01-31T08:46:42.262Z,24.43
2023-01-31T08:48:46.878Z,24.48
2023-01-31T08:50:51.537Z,24.51
2023-01-31T08:52:55.914Z,24.53
2023-01-31T08:55:00.381Z,24.54
2023-01-31T08:57:04.812Z,24.56
2023-01-31T08:59:09.247Z,24.55
2023-01-31T09:01:13.645Z,24.58
2023-01-31T09:03:18.486Z,24.62
2023-01-31T09:05:23.010Z,24.62
2023-01-31T09:07:27.429Z,24.65
2023-01-31T09:09:33.095Z,24.66
2023-01-31T09:11:37.770Z,24.65
2023-01-31T09:13:42.260Z,24.64
2023-01-31T09:15:46.675Z,24.64
2023-01-31T09:17:51.056Z,24.68
2023-01-31T09:19:55.443Z,24.68
2023-01-31T09:21:59.863Z,24.71
2023-01-31T09:24:04.270Z,24.7
2023-01-31T09:26:08.687Z,24.72
2023-01-31T09:28:13.089Z,24.72
2023-01-31T09:30:17.466Z,24.71
2023-01-31T09:32:21.974Z,24.71
2023-01-31T09:34:26.379Z,24.72
2023-01-31T09:36:31.182Z,24.73
2023-01-31T09:38:35.589Z,24.72
2023-01-31T09:40:40.082Z,24.75
2023-01-31T09:42:44.442Z,24.78
2023-01-31T09:44:48.958Z,24.83
2023-01-31T09:46:53.409Z,24.84
2023-01-31T09:48:57.945Z,24.78
2023-01-31T09:51:02.287Z,24.79
2023-01-31T09:53:06.694Z,24.78
2023-01-31T09:55:11.217Z,24.81
2023-01-31T09:57:15.632Z,24.83
2023-01-31T09:59:20.009Z,24.82
2023-01-31T10:01:24.460Z,24.75
2023-01-31T10:03:29.480Z,24.76
2023-01-31T10:05:34.352Z,24.77
2023-01-31T10:07:38.757Z,24.78
2023-01-31T10:09:43.147Z,24.75
2023-01-31T10:11:47.567Z,24.73
2023-01-31T10:13:51.987Z,24.71
2023-01-31T10:15:56.403Z,24.78
2023-01-31T10:18:00.801Z,24.78
2023-01-31T10:20:05.230Z,24.8
2023-01-31T10:22:09.748Z,24.82
2023-01-31T10:24:14.143Z,24.83
2023-01-31T10:26:18.634Z,24.84
2023-01-31T10:28:23.307Z,24.84
2023-01-31T10:30:27.846Z,24.82
2023-01-31T10:32:32.793Z,24.85
2023-01-31T10:34:37.185Z,24.83
2023-01-31T10:36:41.591Z,24.84
2023-01-31T10:38:45.999Z,24.82
2023-01-31T10:40:50.823Z,24.82
2023-01-31T10:42:55.182Z,24.82
2023-01-31T10:44:59.575Z,24.81
2023-01-31T10:47:04.094Z,24.83
2023-01-31T10:49:08.508Z,24.79
2023-01-31T10:51:12.933Z,24.78
2023-01-31T10:53:17.343Z,24.79
2023-01-31T10:55:21.716Z,24.79
2023-01-31T10:57:26.159Z,24.78
2023-01-31T10:59:30.593Z,24.76
2023-01-31T11:01:35.065Z,24.74
2023-01-31T11:03:39.525Z,24.76
2023-01-31T11:05:43.934Z,24.76
2023-01-31T11:07:48.491Z,24.74
2023-01-31T11:09:53.013Z,24.73
2023-01-31T11:11:57.535Z,24.72
2023-01-31T11:14:01.986Z,24.72
2023-01-31T11:16:06.417Z,24.72
2023-01-31T11:18:10.804Z,24.72
2023-01-31T11:20:15.245Z,24.72
2023-01-31T11:22:19.662Z,24.7
2023-01-31T11:24:24.124Z,24.69
2023-01-31T11:26:28.568Z,24.7
2023-01-31T11:28:33.097Z,24.68
2023-01-31T11:30:37.513Z,24.69
2023-01-31T11:32:41.998Z,24.68
2023-01-31T11:34:46.387Z,24.68
2023-01-31T11:36:50.880Z,24.68
2023-01-31T11:38:55.386Z,24.67
2023-01-31T11:40:59.836Z,24.67
2023-01-31T11:43:04.247Z,24.66
2023-01-31T11:45:08.694Z,24.66
2023-01-31T11:47:13.104Z,24.66
2023-01-31T11:49:17.539Z,24.66
2023-01-31T11:51:21.988Z,24.65
2023-01-31T11:53:26.400Z,24.65
2023-01-31T11:55:30.826Z,24.64
2023-01-31T11:57:35.242Z,24.63
2023-01-31T11:59:39.671Z,24.64
2023-01-31T12:01:44.112Z,24.63
2023-01-31T12:04:01.104Z,24.63
2023-01-31T12:06:08.134Z,24.64
2023-01-31T12:08:12.552Z,24.63
2023-01-31T12:10:16.967Z,24.63
2023-01-31T12:12:21.901Z,24.63
2023-01-31T12:14:26.427Z,24.63
2023-01-31T12:16:30.841Z,24.64
2023-01-31T12:18:35.384Z,24.64
2023-01-31T12:20:39.823Z,24.63
2023-01-31T12:22:44.250Z,24.63
2023-01-31T12:24:48.719Z,24.61
2023-01-31T12:26:53.224Z,24.6
2023-01-31T12:28:57.908Z,24.6
2023-01-31T12:31:02.430Z,24.58
2023-01-31T12:33:07.158Z,24.56
2023-01-31T12:35:11.577Z,24.57
2023-01-31T12:37:16.033Z,24.59
2023-01-31T12:39:20.468Z,24.6
2023-01-31T12:41:24.866Z,24.58
2023-01-31T12:43:29.265Z,24.55
2023-01-31T12:45:33.781Z,24.51
2023-01-31T12:47:38.365Z,24.48
2023-01-31T12:49:42.887Z,24.47
2023-01-31T12:51:47.464Z,24.47
2023-01-31T12:53:54.179Z,24.48
2023-01-31T12:55:58.558Z,24.49
2023-01-31T12:58:04.755Z,24.49
2023-01-31T13:00:09.497Z,24.47
2023-01-31T13:02:14.034Z,24.48
2023-01-31T13:04:18.668Z,24.47
2023-01-31T13:06:23.155Z,24.45
2023-01-31T13:08:27.599Z,24.44
2023-01-31T13:10:32.140Z,24.47
2023-01-31T13:12:36.557Z,24.45
2023-01-31T13:14:40.999Z,24.47
2023-01-31T13:16:45.487Z,24.44
2023-01-31T13:18:50.026Z,24.42
2023-01-31T13:20:54.462Z,24.42
2023-01-31T13:22:58.855Z,24.43
2023-01-31T13:25:03.395Z,24.42
2023-01-31T13:27:07.838Z,24.44
2023-01-31T13:29:12.282Z,24.42
2023-01-31T13:31:16.750Z,24.46
2023-01-31T13:33:21.389Z,24.43
2023-01-31T13:35:25.766Z,24.43
2023-01-31T13:37:30.203Z,24.42
2023-01-31T13:39:34.674Z,24.44
2023-01-31T13:41:39.036Z,24.44
2023-01-31T13:43:43.559Z,24.42
2023-01-31T13:45:48.012Z,24.42
2023-01-31T13:47:52.373Z,24.42
2023-01-31T13:49:56.744Z,24.42
2023-01-31T13:52:01.129Z,24.45
2023-01-31T13:54:06.789Z,24.44
2023-01-31T13:56:11.117Z,24.45
2023-01-31T13:58:15.526Z,24.48
2023-01-31T14:00:19.880Z,24.5
2023-01-31T14:02:24.208Z,24.5
2023-01-31T14:04:28.833Z,24.49
2023-01-31T14:06:33.188Z,24.48
2023-01-31T14:08:37.509Z,24.49
2023-01-31T14:10:41.978Z,24.51
2023-01-31T14:12:46.386Z,24.56
2023-01-31T14:14:50.875Z,24.6
2023-01-31T14:16:55.251Z,24.61
2023-01-31T14:18:59.635Z,24.66
2023-01-31T14:21:03.975Z,24.68
2023-01-31T14:23:08.330Z,24.7
2023-01-31T14:25:12.656Z,24.71
2023-01-31T14:27:16.978Z,24.73
2023-01-31T14:29:21.306Z,24.75
2023-01-31T14:31:25.655Z,24.77
2023-01-31T14:33:30.081Z,24.78
2023-01-31T14:35:34.415Z,24.79
2023-01-31T14:37:38.766Z,24.81
2023-01-31T14:39:43.124Z,24.85
2023-01-31T14:41:47.685Z,24.84
2023-01-31T14:43:52.029Z,24.88
2023-01-31T14:45:56.456Z,24.91
2023-01-31T14:48:01.077Z,24.94
2023-01-31T14:50:05.464Z,24.93
2023-01-31T14:52:09.926Z,24.93
2023-01-31T14:54:14.289Z,24.92
2023-01-31T14:56:18.626Z,24.95
2023-01-31T14:58:22.971Z,24.95
2023-01-31T15:00:27.356Z,24.94
2023-01-31T15:02:32.147Z,24.92
2023-01-31T15:04:37.105Z,24.92
2023-01-31T15:06:41.467Z,24.92
2023-01-31T15:08:45.825Z,24.95
2023-01-31T15:10:50.209Z,24.95
2023-01-31T15:12:54.561Z,24.96
2023-01-31T15:14:59.041Z,24.97
2023-01-31T15:17:03.388Z,24.95
2023-01-31T15:19:07.720Z,24.95
2023-01-31T15:21:12.178Z,25
2023-01-31T15:23:16.552Z,25.02
2023-01-31T15:25:24.020Z,25.05
2023-01-31T15:27:28.462Z,25.09
2023-01-31T15:29:32.864Z,25.12
2023-01-31T15:31:37.358Z,25.17
2023-01-31T15:33:41.843Z,25.19
2023-01-31T15:35:46.320Z,25.24
2023-01-31T15:37:50.800Z,25.26
2023-01-31T15:39:55.208Z,25.27
2023-01-31T15:41:59.708Z,25.26
2023-01-31T15:44:04.108Z,25.27
2023-01-31T15:46:08.638Z,25.28
2023-01-31T15:48:13.200Z,25.29
2023-01-31T15:50:17.665Z,25.29
2023-01-31T15:52:22.053Z,25.31
2023-01-31T15:54:26.403Z,25.35
2023-01-31T15:56:30.779Z,25.35
2023-01-31T15:58:35.194Z,25.37
2023-01-31T16:00:39.550Z,25.3
2023-01-31T16:02:43.971Z,25.25
2023-01-31T16:04:48.577Z,25.17
2023-01-31T16:06:52.930Z,25.14
2023-01-31T16:09:01.161Z,25.08
2023-01-31T16:11:05.880Z,25.09
2023-01-31T16:13:10.284Z,25.12
2023-01-31T16:15:14.649Z,25.04
2023-01-31T16:17:19.017Z,25.03
2023-01-31T16:19:23.378Z,25.06
2023-01-31T16:21:27.822Z,25.07
2023-01-31T16:23:32.322Z,25.08
2023-01-31T16:25:36.766Z,25.09
2023-01-31T16:27:41.111Z,25.14
2023-01-31T16:29:45.465Z,25.13
2023-01-31T16:31:50.050Z,25.13
2023-01-31T16:33:54.811Z,25.12
2023-01-31T16:36:11.812Z,25.12
2023-01-31T16:38:21.704Z,25.1
2023-01-31T16:40:26.089Z,25.12
2023-01-31T16:42:30.437Z,25.11
2023-01-31T16:44:34.785Z,25.1
2023-01-31T16:46:39.151Z,25.11
2023-01-31T16:48:43.560Z,25.12
2023-01-31T16:50:47.906Z,25.1
2023-01-31T16:52:52.303Z,25.1
2023-01-31T16:54:56.682Z,25.1
2023-01-31T16:57:01.146Z,25.08
2023-01-31T16:59:06.013Z,25.06
2023-01-31T17:01:10.415Z,25.04
2023-01-31T17:03:14.970Z,25.03
2023-01-31T17:05:19.992Z,25.05
2023-01-31T17:07:25.467Z,25.06
2023-01-31T17:09:29.859Z,25.1
2023-01-31T17:11:42.504Z,25.13
2023-01-31T17:13:47.431Z,25.14
2023-01-31T17:15:51.774Z,25.17
2023-01-31T17:17:56.417Z,25.19
2023-01-31T17:20:00.865Z,25.2
2023-01-31T17:22:05.267Z,25.21
2023-01-31T17:24:09.649Z,25.23
2023-01-31T17:26:14.040Z,25.25
2023-01-31T17:28:18.741Z,25.25
2023-01-31T17:30:23.195Z,25.31
2023-01-31T17:32:27.707Z,25.36
2023-01-31T17:34:35.475Z,25.38
2023-01-31T17:36:39.857Z,25.43
2023-01-31T17:38:44.208Z,25.48
2023-01-31T17:40:48.727Z,25.51
2023-01-31T17:42:53.142Z,25.54
2023-01-31T17:44:57.492Z,25.6
2023-01-31T17:47:01.912Z,25.64
2023-01-31T17:49:06.388Z,25.67
2023-01-31T17:51:10.806Z,25.68
2023-01-31T17:53:15.373Z,25.66
2023-01-31T17:55:20.083Z,25.69
2023-01-31T17:57:25.883Z,25.63
2023-01-31T17:59:30.311Z,25.65
2023-01-31T18:01:34.748Z,25.66
2023-01-31T18:03:39.405Z,25.66
2023-01-31T18:05:44.327Z,25.64
2023-01-31T18:07:48.985Z,25.64
2023-01-31T18:09:53.424Z,25.62
2023-01-31T18:11:57.899Z,25.57
2023-01-31T18:14:02.282Z,25.56
2023-01-31T18:16:06.711Z,25.57
2023-01-31T18:18:11.338Z,25.51
2023-01-31T18:20:15.750Z,25.52
2023-01-31T18:22:20.122Z,25.55
2023-01-31T18:24:24.475Z,25.56
2023-01-31T18:26:28.903Z,25.57
2023-01-31T18:28:33.565Z,25.57
2023-01-31T18:30:38.060Z,25.55
2023-01-31T18:32:42.786Z,25.57
2023-01-31T18:34:47.148Z,25.58
2023-01-31T18:36:51.595Z,25.59
2023-01-31T18:38:56.151Z,25.6
2023-01-31T18:41:00.481Z,25.61
2023-01-31T18:43:04.868Z,25.59
2023-01-31T18:45:09.282Z,25.6
2023-01-31T18:47:13.710Z,25.57
2023-01-31T18:49:18.090Z,25.59
2023-01-31T18:51:22.578Z,25.57
2023-01-31T18:53:26.996Z,25.56
2023-01-31T18:55:31.381Z,25.55
2023-01-31T18:57:35.802Z,25.55
2023-01-31T18:59:40.224Z,25.56
2023-01-31T19:01:44.845Z,25.54
2023-01-31T19:03:49.435Z,25.54
2023-01-31T19:05:53.852Z,25.58
2023-01-31T19:07:58.315Z,25.59
2023-01-31T19:10:02.717Z,25.63
2023-01-31T19:12:07.179Z,25.6
2023-01-31T19:14:11.567Z,25.59
2023-01-31T19:16:16.108Z,25.6
2023-01-31T19:18:20.737Z,25.59
2023-01-31T19:20:25.065Z,25.6
2023-01-31T19:22:29.434Z,25.62
2023-01-31T19:24:33.838Z,25.62
2023-01-31T19:26:38.294Z,25.62
2023-01-31T19:28:42.995Z,25.62
2023-01-31T19:30:47.401Z,25.63
2023-01-31T19:32:51.894Z,25.59
2023-01-31T19:34:56.225Z,25.56
2023-01-31T19:37:00.507Z,25.57
2023-01-31T19:39:04.954Z,25.57
2023-01-31T19:41:09.346Z,25.59
2023-01-31T19:43:13.738Z,25.61
2023-01-31T19:45:21.814Z,25.61
2023-01-31T19:47:27.746Z,25.61
2023-01-31T19:49:32.042Z,25.63
2023-01-31T19:51:36.350Z,25.63
2023-01-31T19:53:40.811Z,25.62
2023-01-31T19:55:45.195Z,25.63
2023-01-31T19:57:49.598Z,25.66
2023-01-31T19:59:53.973Z,25.7
2023-01-31T20:01:58.326Z,25.7
2023-01-31T20:04:03.015Z,25.73
2023-01-31T20:06:07.391Z,25.73
2023-01-31T20:08:11.765Z,25.71
2023-01-31T20:10:16.163Z,25.71
2023-01-31T20:12:20.501Z,25.73
2023-01-31T20:14:24.838Z,25.74
2023-01-31T20:16:29.262Z,25.72
2023-01-31T20:18:33.895Z,25.72
2023-01-31T20:20:38.360Z,25.73
2023-01-31T20:22:42.739Z,25.73
2023-01-31T20:24:47.106Z,25.74
2023-01-31T20:26:51.798Z,25.74
2023-01-31T20:28:56.556Z,25.73
2023-01-31T20:31:01.021Z,25.74
2023-01-31T20:33:05.628Z,25.76
2023-01-31T20:35:10.104Z,25.78
2023-01-31T20:37:14.493Z,25.75
2023-01-31T20:39:18.836Z,25.72
2023-01-31T20:41:23.335Z,25.7
2023-01-31T20:43:27.870Z,25.71
2023-01-31T20:45:32.297Z,25.68
2023-01-31T20:47:36.743Z,25.69
2023-01-31T20:49:41.135Z,25.69
2023-01-31T20:51:45.471Z,25.7
2023-01-31T20:53:50.063Z,25.67
2023-01-31T20:55:54.462Z,25.67
2023-01-31T20:57:59.057Z,25.68
2023-01-31T21:00:03.422Z,25.69
2023-01-31T21:02:07.889Z,25.7
2023-01-31T21:04:12.402Z,25.69
2023-01-31T21:06:16.822Z,25.68
2023-01-31T21:08:21.186Z,25.7
2023-01-31T21:10:25.615Z,25.64
2023-01-31T21:12:29.990Z,25.61
2023-01-31T21:14:34.362Z,25.62
2023-01-31T21:16:38.732Z,25.6
2023-01-31T21:18:43.133Z,25.62
2023-01-31T21:20:47.621Z,25.62
2023-01-31T21:22:51.986Z,25.68
2023-01-31T21:24:56.382Z,25.67
2023-01-31T21:27:00.739Z,25.72
2023-01-31T21:29:05.290Z,25.73
2023-01-31T21:31:09.744Z,25.78
2023-01-31T21:33:14.833Z,25.81
2023-01-31T21:35:19.217Z,25.8
2023-01-31T21:37:23.569Z,25.76
2023-01-31T21:39:27.939Z,25.78
2023-01-31T21:41:32.333Z,25.79
2023-01-31T21:43:36.674Z,25.81
2023-01-31T21:45:41.038Z,25.77
2023-01-31T21:47:45.447Z,25.71
2023-01-31T21:49:49.768Z,25.77
2023-01-31T21:51:54.131Z,25.79
2023-01-31T21:53:58.496Z,25.81
2023-01-31T21:56:02.858Z,25.74
2023-01-31T21:58:07.266Z,25.74
2023-01-31T22:00:11.589Z,25.72
2023-01-31T22:02:16.016Z,25.78
2023-01-31T22:04:20.460Z,25.79
2023-01-31T22:06:24.850Z,25.84
2023-01-31T22:08:31.381Z,25.87
2023-01-31T22:10:35.755Z,25.86
2023-01-31T22:12:40.102Z,25.88
2023-01-31T22:14:44.456Z,25.88
2023-01-31T22:16:48.803Z,25.83
2023-01-31T22:18:53.124Z,25.85
2023-01-31T22:20:57.475Z,25.87
2023-01-31T22:23:01.798Z,25.83
2023-01-31T22:25:06.137Z,25.82
2023-01-31T22:27:10.515Z,25.86
2023-01-31T22:29:14.866Z,25.86
2023-01-31T22:31:19.360Z,25.83
2023-01-31T22:33:24.106Z,25.87
2023-01-31T22:35:28.450Z,25.86
2023-01-31T22:37:32.788Z,25.82
2023-01-31T22:39:37.178Z,25.78
2023-01-31T22:41:41.537Z,25.8
2023-01-31T22:43:45.886Z,25.8
2023-01-31T22:45:50.270Z,25.78
2023-01-31T22:47:54.604Z,25.79
2023-01-31T22:50:00.023Z,25.74
2023-01-31T22:52:04.427Z,25.72
2023-01-31T22:54:08.777Z,25.75
2023-01-31T22:56:13.138Z,25.76
2023-01-31T22:58:17.543Z,25.77
2023-01-31T23:00:22.242Z,25.77
2023-01-31T23:02:27.177Z,25.65
2023-01-31T23:04:31.729Z,25.66
2023-01-31T23:06:36.381Z,25.65
2023-01-31T23:08:40.953Z,25.68
2023-01-31T23:10:45.495Z,25.71
2023-01-31T23:12:49.877Z,25.71
2023-01-31T23:14:54.275Z,25.72
2023-01-31T23:16:58.630Z,25.75
2023-01-31T23:19:03.107Z,25.78
2023-01-31T23:21:07.498Z,25.79
2023-01-31T23:23:11.840Z,25.82
2023-01-31T23:25:16.470Z,25.83
2023-01-31T23:27:20.934Z,25.82
2023-01-31T23:29:25.265Z,25.83
2023-01-31T23:31:29.780Z,25.82
2023-01-31T23:33:34.420Z,25.83
2023-01-31T23:35:38.985Z,25.83
2023-01-31T23:37:43.336Z,25.82
2023-01-31T23:39:47.659Z,25.8
2023-01-31T23:41:52.033Z,25.8
2023-01-31T23:43:56.460Z,25.81
2023-01-31T23:46:00.868Z,25.82
2023-01-31T23:48:05.442Z,25.82
2023-01-31T23:50:09.777Z,25.82
2023-01-31T23:52:14.150Z,25.8
2023-01-31T23:54:18.668Z,25.81
2023-01-31T23:56:23.008Z,25.82
2023-01-31T23:58:27.377Z,25.82
