createdAt,value
2023-02-14T00:00:41.580Z,4.10
2023-02-14T00:02:02.002Z,4.20
2023-02-14T00:03:03.556Z,3.90
2023-02-14T00:04:05.344Z,5.00
2023-02-14T00:05:07.226Z,4.20
2023-02-14T00:06:11.863Z,3.90
2023-02-14T00:07:13.886Z,3.70
2023-02-14T00:08:15.665Z,5.00
2023-02-14T00:09:18.764Z,3.80
2023-02-14T00:10:20.287Z,4.20
2023-02-14T00:11:21.978Z,4.40
2023-02-14T00:12:23.746Z,3.60
2023-02-14T00:13:25.204Z,3.80
2023-02-14T00:14:45.250Z,3.90
2023-02-14T00:15:46.719Z,4.20
2023-02-14T00:16:48.955Z,4.80
2023-02-14T00:17:53.979Z,4.10
2023-02-14T00:19:04.827Z,4.00
2023-02-14T00:20:06.961Z,4.20
2023-02-14T00:21:08.498Z,4.30
2023-02-14T00:22:10.075Z,4.80
2023-02-14T00:23:11.754Z,4.00
2023-02-14T00:24:22.778Z,5.20
2023-02-14T00:25:24.311Z,4.00
2023-02-14T00:26:25.816Z,4.20
2023-02-14T00:27:27.353Z,4.50
2023-02-14T00:28:28.992Z,4.70
2023-02-14T00:29:32.142Z,4.50
2023-02-14T00:30:34.280Z,4.30
2023-02-14T00:31:40.881Z,4.60
2023-02-14T00:32:42.786Z,4.50
2023-02-14T00:33:44.482Z,4.30
2023-02-14T00:34:45.891Z,4.20
2023-02-14T00:35:47.766Z,4.90
2023-02-14T00:36:50.159Z,4.00
2023-02-14T00:37:51.867Z,4.40
2023-02-14T00:38:54.652Z,4.60
2023-02-14T00:39:56.205Z,4.60
2023-02-14T00:40:58.272Z,4.90
2023-02-14T00:42:00.131Z,4.80
2023-02-14T00:43:01.742Z,4.90
2023-02-14T00:44:03.503Z,4.70
2023-02-14T00:45:05.227Z,4.80
2023-02-14T00:46:06.789Z,4.60
2023-02-14T00:47:08.590Z,4.70
2023-02-14T00:48:10.126Z,4.60
2023-02-14T00:49:12.789Z,5.10
2023-02-14T00:50:14.294Z,4.80
2023-02-14T00:51:17.750Z,4.80
2023-02-14T00:52:19.285Z,5.00
2023-02-14T00:53:20.803Z,3.90
2023-02-14T00:54:22.596Z,4.40
2023-02-14T00:55:24.069Z,4.30
2023-02-14T00:56:25.618Z,4.30
2023-02-14T00:57:27.082Z,4.40
2023-02-14T00:58:29.284Z,4.40
2023-02-14T00:59:31.029Z,4.20
2023-02-14T01:00:32.658Z,4.90
2023-02-14T01:01:34.732Z,4.40
2023-02-14T01:02:37.868Z,4.70
2023-02-14T01:03:39.640Z,4.30
2023-02-14T01:04:41.476Z,4.50
2023-02-14T01:05:43.108Z,4.30
2023-02-14T01:06:44.710Z,4.40
2023-02-14T01:07:47.920Z,4.10
2023-02-14T01:08:49.449Z,4.50
2023-02-14T01:09:51.137Z,4.90
2023-02-14T01:10:52.857Z,4.40
2023-02-14T01:11:54.473Z,4.30
2023-02-14T01:12:56.044Z,4.80
2023-02-14T01:13:58.187Z,4.80
2023-02-14T01:15:00.029Z,4.40
2023-02-14T01:16:07.007Z,5.00
2023-02-14T01:17:08.514Z,4.50
2023-02-14T01:18:10.661Z,5.20
2023-02-14T01:19:12.332Z,4.40
2023-02-14T01:20:14.223Z,4.50
2023-02-14T01:21:22.793Z,4.60
2023-02-14T01:22:24.338Z,4.20
2023-02-14T01:23:26.907Z,4.80
2023-02-14T01:24:28.359Z,4.60
2023-02-14T01:25:30.548Z,5.00
2023-02-14T01:26:34.763Z,4.40
2023-02-14T01:27:36.595Z,5.10
2023-02-14T01:28:38.853Z,4.90
2023-02-14T01:29:40.356Z,5.10
2023-02-14T01:30:42.082Z,4.20
2023-02-14T01:31:44.752Z,5.40
2023-02-14T01:32:46.813Z,3.90
2023-02-14T01:33:49.182Z,4.20
2023-02-14T01:34:50.998Z,4.40
2023-02-14T01:35:52.552Z,4.10
2023-02-14T01:36:55.251Z,4.90
2023-02-14T01:37:56.838Z,4.50
2023-02-14T01:39:07.027Z,4.00
2023-02-14T01:40:13.740Z,4.50
2023-02-14T01:41:18.428Z,4.90
2023-02-14T01:42:20.014Z,4.40
2023-02-14T01:43:22.410Z,4.60
2023-02-14T01:44:36.485Z,5.00
2023-02-14T01:45:37.987Z,4.90
2023-02-14T01:46:41.675Z,4.50
2023-02-14T01:47:45.614Z,4.20
2023-02-14T01:48:48.135Z,3.80
2023-02-14T01:49:55.210Z,4.20
2023-02-14T01:50:57.055Z,5.10
2023-02-14T01:52:09.836Z,4.70
2023-02-14T01:53:18.363Z,4.10
2023-02-14T01:54:24.127Z,4.60
2023-02-14T01:55:29.662Z,3.90
2023-02-14T01:56:43.114Z,4.30
2023-02-14T01:57:58.796Z,4.90
2023-02-14T01:59:04.707Z,4.50
2023-02-14T02:00:26.458Z,4.70
2023-02-14T02:01:29.832Z,4.80
2023-02-14T02:02:31.489Z,4.70
2023-02-14T02:03:40.939Z,4.80
2023-02-14T02:04:46.499Z,4.20
2023-02-14T02:05:52.236Z,4.70
2023-02-14T02:07:01.033Z,4.80
2023-02-14T02:08:03.667Z,4.20
2023-02-14T02:09:12.455Z,4.90
2023-02-14T02:10:13.955Z,4.40
2023-02-14T02:11:16.420Z,4.40
2023-02-14T02:12:18.142Z,4.70
2023-02-14T02:13:22.112Z,4.50
2023-02-14T02:14:24.128Z,4.60
2023-02-14T02:15:26.891Z,4.10
2023-02-14T02:16:46.964Z,4.50
2023-02-14T02:17:52.497Z,4.60
2023-02-14T02:19:23.678Z,4.60
2023-02-14T02:20:57.360Z,4.30
2023-02-14T02:22:05.301Z,4.60
2023-02-14T02:23:28.713Z,4.70
2023-02-14T02:24:53.357Z,4.10
2023-02-14T02:26:10.217Z,4.90
2023-02-14T02:27:20.930Z,4.70
2023-02-14T02:28:55.714Z,4.30
2023-02-14T02:30:10.873Z,4.80
2023-02-14T02:32:28.217Z,4.20
2023-02-14T02:33:35.563Z,4.50
2023-02-14T02:35:04.947Z,3.90
2023-02-14T02:36:18.769Z,3.80
2023-02-14T02:37:42.308Z,4.20
2023-02-14T02:39:08.936Z,4.10
2023-02-14T02:40:24.298Z,4.40
2023-02-14T02:42:21.195Z,4.20
2023-02-14T02:43:45.518Z,4.30
2023-02-14T02:44:50.187Z,4.30
2023-02-14T02:46:22.293Z,4.00
2023-02-14T02:47:43.662Z,4.50
2023-02-14T02:48:59.181Z,3.80
2023-02-14T02:50:59.109Z,4.50
2023-02-14T02:52:22.585Z,4.10
2023-02-14T02:53:45.796Z,4.20
2023-02-14T02:54:58.326Z,4.40
2023-02-14T02:56:30.099Z,3.90
2023-02-14T02:57:37.862Z,4.60
2023-02-14T02:58:45.905Z,4.70
2023-02-14T02:59:51.300Z,4.30
2023-02-14T03:00:54.694Z,4.50
2023-02-14T03:02:01.803Z,4.00
2023-02-14T03:03:23.080Z,4.80
2023-02-14T03:04:45.098Z,4.80
2023-02-14T03:05:46.895Z,4.70
2023-02-14T03:06:50.430Z,5.30
2023-02-14T03:07:52.394Z,4.60
2023-02-14T03:08:53.990Z,4.70
2023-02-14T03:09:58.225Z,4.50
2023-02-14T03:11:02.392Z,4.50
2023-02-14T03:12:28.876Z,4.90
2023-02-14T03:14:00.495Z,4.70
2023-02-14T03:15:17.907Z,4.70
2023-02-14T03:16:32.588Z,4.70
2023-02-14T03:17:58.346Z,5.50
2023-02-14T03:19:00.477Z,5.30
2023-02-14T03:20:17.154Z,4.70
2023-02-14T03:21:36.631Z,5.40
2023-02-14T03:22:38.278Z,4.90
2023-02-14T03:24:08.877Z,4.90
2023-02-14T03:26:44.171Z,4.70
2023-02-14T03:27:56.473Z,4.60
2023-02-14T03:29:31.068Z,5.00
2023-02-14T03:30:41.497Z,5.10
2023-02-14T03:31:50.480Z,4.90
2023-02-14T03:33:00.777Z,5.00
2023-02-14T03:34:11.674Z,5.10
2023-02-14T03:35:28.751Z,5.00
2023-02-14T03:36:54.677Z,4.60
2023-02-14T03:38:13.681Z,5.20
2023-02-14T03:39:27.296Z,5.20
2023-02-14T03:40:44.347Z,5.30
2023-02-14T03:41:53.243Z,5.20
2023-02-14T03:43:18.494Z,6.00
2023-02-14T03:44:25.205Z,4.90
2023-02-14T03:45:35.267Z,5.20
2023-02-14T03:46:43.824Z,5.40
2023-02-14T03:47:48.103Z,6.90
2023-02-14T03:48:52.966Z,5.00
2023-02-14T03:50:10.097Z,5.10
2023-02-14T03:51:14.070Z,5.00
2023-02-14T03:52:17.973Z,5.40
2023-02-14T03:53:25.339Z,4.20
2023-02-14T03:54:29.587Z,4.50
2023-02-14T03:55:39.757Z,5.30
2023-02-14T03:56:52.277Z,5.10
2023-02-14T03:58:15.929Z,5.30
2023-02-14T03:59:25.056Z,4.40
2023-02-14T04:00:30.702Z,5.10
2023-02-14T04:01:47.045Z,5.00
2023-02-14T04:02:54.519Z,5.20
2023-02-14T04:03:58.768Z,5.20
2023-02-14T04:05:03.502Z,4.90
2023-02-14T04:06:05.280Z,5.00
2023-02-14T04:07:18.164Z,5.40
2023-02-14T04:08:25.487Z,4.30
2023-02-14T04:09:27.271Z,5.70
2023-02-14T04:10:29.400Z,5.90
2023-02-14T04:11:35.229Z,5.00
2023-02-14T04:12:38.173Z,5.60
2023-02-14T04:13:40.354Z,6.00
2023-02-14T04:14:41.946Z,6.00
2023-02-14T04:15:44.620Z,5.60
2023-02-14T04:17:04.878Z,5.00
2023-02-14T04:18:25.143Z,5.50
2023-02-14T04:19:26.994Z,4.90
2023-02-14T04:20:29.045Z,5.80
2023-02-14T04:21:30.752Z,5.10
2023-02-14T04:22:32.254Z,5.50
2023-02-14T04:23:33.848Z,5.80
2023-02-14T04:24:35.388Z,4.90
2023-02-14T04:25:39.434Z,5.50
2023-02-14T04:26:53.292Z,5.40
2023-02-14T04:27:55.194Z,5.60
2023-02-14T04:28:56.693Z,5.10
2023-02-14T04:29:58.237Z,6.40
2023-02-14T04:31:06.006Z,5.70
2023-02-14T04:32:10.443Z,5.30
2023-02-14T04:33:12.077Z,5.80
2023-02-14T04:34:13.924Z,5.50
2023-02-14T04:35:15.408Z,5.50
2023-02-14T04:36:17.166Z,5.70
2023-02-14T04:37:19.514Z,4.90
2023-02-14T04:38:21.256Z,5.90
2023-02-14T04:39:22.851Z,5.80
2023-02-14T04:40:24.368Z,5.10
2023-02-14T04:41:26.376Z,5.80
2023-02-14T04:42:28.111Z,5.70
2023-02-14T04:43:29.744Z,5.70
2023-02-14T04:44:33.336Z,5.60
2023-02-14T04:45:34.906Z,5.70
2023-02-14T04:46:37.047Z,5.30
2023-02-14T04:47:39.186Z,5.50
2023-02-14T04:48:40.735Z,5.50
2023-02-14T04:49:42.267Z,5.70
2023-02-14T04:50:43.929Z,5.20
2023-02-14T04:51:46.869Z,5.30
2023-02-14T04:52:49.104Z,5.80
2023-02-14T04:53:50.650Z,5.30
2023-02-14T04:54:52.302Z,5.90
2023-02-14T04:55:53.943Z,5.30
2023-02-14T04:56:55.745Z,5.60
2023-02-14T04:57:57.405Z,5.60
2023-02-14T04:58:59.892Z,5.30
2023-02-14T05:00:01.967Z,5.30
2023-02-14T05:01:04.344Z,5.30
2023-02-14T05:02:06.166Z,5.20
2023-02-14T05:03:08.075Z,5.70
2023-02-14T05:04:10.056Z,5.60
2023-02-14T05:05:11.894Z,5.40
2023-02-14T05:06:13.410Z,5.20
2023-02-14T05:07:15.287Z,5.40
2023-02-14T05:08:16.875Z,6.30
2023-02-14T05:09:18.411Z,5.80
2023-02-14T05:10:19.996Z,5.70
2023-02-14T05:11:22.253Z,6.40
2023-02-14T05:12:24.092Z,7.80
2023-02-14T05:13:25.680Z,8.90
2023-02-14T05:14:27.487Z,8.00
2023-02-14T05:15:28.983Z,8.20
2023-02-14T05:16:30.820Z,8.20
2023-02-14T05:17:33.077Z,8.80
2023-02-14T05:18:34.668Z,8.60
2023-02-14T05:19:36.291Z,6.30
2023-02-14T05:20:37.771Z,7.50
2023-02-14T05:21:39.264Z,7.60
2023-02-14T05:22:40.923Z,7.00
2023-02-14T05:23:42.695Z,6.00
2023-02-14T05:24:44.190Z,5.80
2023-02-14T05:25:48.694Z,6.00
2023-02-14T05:26:50.175Z,5.00
2023-02-14T05:27:52.102Z,6.20
2023-02-14T05:28:53.820Z,5.80
2023-02-14T05:29:55.386Z,5.60
2023-02-14T05:30:58.066Z,5.00
2023-02-14T05:31:59.808Z,5.80
2023-02-14T05:33:01.562Z,4.90
2023-02-14T05:34:03.405Z,5.80
2023-02-14T05:35:05.457Z,6.10
2023-02-14T05:36:07.412Z,5.50
2023-02-14T05:37:08.964Z,6.10
2023-02-14T05:38:12.546Z,5.70
2023-02-14T05:39:14.290Z,6.20
2023-02-14T05:40:16.037Z,5.40
2023-02-14T05:41:18.180Z,5.20
2023-02-14T05:42:19.733Z,6.20
2023-02-14T05:43:21.781Z,5.10
2023-02-14T05:44:23.447Z,5.30
2023-02-14T05:45:25.336Z,5.60
2023-02-14T05:46:27.104Z,5.80
2023-02-14T05:47:28.584Z,5.50
2023-02-14T05:48:30.620Z,6.20
2023-02-14T05:49:32.177Z,5.20
2023-02-14T05:50:33.788Z,5.50
2023-02-14T05:51:35.340Z,5.50
2023-02-14T05:52:37.362Z,6.10
2023-02-14T05:53:39.275Z,5.20
2023-02-14T05:54:41.387Z,5.70
2023-02-14T05:55:42.899Z,5.70
2023-02-14T05:56:44.418Z,6.00
2023-02-14T05:57:46.531Z,5.90
2023-02-14T05:58:48.188Z,5.20
2023-02-14T05:59:49.899Z,5.10
2023-02-14T06:00:51.489Z,6.50
2023-02-14T06:01:53.048Z,5.60
2023-02-14T06:02:54.592Z,5.30
2023-02-14T06:03:56.349Z,5.30
2023-02-14T06:04:58.277Z,5.30
2023-02-14T06:05:59.773Z,5.30
2023-02-14T06:07:01.370Z,5.20
2023-02-14T06:08:03.056Z,5.50
2023-02-14T06:09:04.883Z,6.00
2023-02-14T06:10:09.173Z,6.10
2023-02-14T06:11:10.696Z,5.50
2023-02-14T06:12:12.259Z,5.40
2023-02-14T06:13:14.138Z,5.20
2023-02-14T06:14:15.989Z,5.10
2023-02-14T06:15:18.358Z,5.70
2023-02-14T06:16:19.912Z,5.20
2023-02-14T06:17:21.433Z,5.50
2023-02-14T06:18:26.749Z,5.50
2023-02-14T06:19:28.270Z,5.80
2023-02-14T06:20:30.521Z,5.40
2023-02-14T06:21:32.213Z,5.60
2023-02-14T06:22:33.818Z,5.90
2023-02-14T06:23:35.490Z,5.90
2023-02-14T06:24:37.232Z,5.40
2023-02-14T06:25:39.008Z,5.50
2023-02-14T06:26:40.680Z,5.80
2023-02-14T06:27:42.354Z,6.10
2023-02-14T06:28:43.999Z,6.00
2023-02-14T06:29:45.778Z,5.80
2023-02-14T06:30:47.699Z,5.20
2023-02-14T06:31:49.680Z,5.50
2023-02-14T06:32:51.242Z,5.90
2023-02-14T06:33:52.919Z,5.20
2023-02-14T06:34:54.419Z,5.60
2023-02-14T06:35:56.127Z,5.50
2023-02-14T06:36:57.521Z,5.70
2023-02-14T06:37:59.192Z,5.40
2023-02-14T06:39:00.941Z,5.10
2023-02-14T06:40:02.723Z,5.00
2023-02-14T06:41:06.530Z,5.20
2023-02-14T06:42:08.289Z,5.20
2023-02-14T06:43:09.927Z,5.00
2023-02-14T06:44:11.672Z,5.40
2023-02-14T06:45:13.334Z,4.90
2023-02-14T06:46:16.547Z,5.70
2023-02-14T06:47:18.083Z,5.50
2023-02-14T06:48:19.586Z,5.60
2023-02-14T06:49:21.047Z,5.60
2023-02-14T06:50:22.649Z,5.70
2023-02-14T06:51:24.383Z,5.00
2023-02-14T06:52:25.968Z,5.40
2023-02-14T06:53:27.636Z,5.20
2023-02-14T06:54:29.447Z,5.30
2023-02-14T06:55:31.296Z,5.00
2023-02-14T06:56:33.020Z,5.30
2023-02-14T06:57:34.483Z,5.00
2023-02-14T06:58:36.018Z,5.00
2023-02-14T06:59:37.947Z,5.50
2023-02-14T07:00:39.652Z,5.00
2023-02-14T07:01:41.372Z,5.10
2023-02-14T07:02:43.033Z,5.20
2023-02-14T07:03:44.680Z,5.00
2023-02-14T07:04:46.200Z,4.70
2023-02-14T07:05:47.671Z,4.90
2023-02-14T07:06:49.550Z,5.20
2023-02-14T07:07:51.255Z,4.50
2023-02-14T07:08:52.726Z,4.50
2023-02-14T07:09:54.389Z,4.50
2023-02-14T07:10:57.106Z,4.80
2023-02-14T07:11:59.081Z,4.70
2023-02-14T07:13:00.933Z,5.10
2023-02-14T07:14:02.458Z,5.00
2023-02-14T07:15:04.767Z,5.30
2023-02-14T07:16:06.634Z,4.60
2023-02-14T07:17:08.492Z,4.90
2023-02-14T07:18:10.955Z,4.80
2023-02-14T07:19:12.454Z,5.00
2023-02-14T07:20:14.012Z,4.60
2023-02-14T07:21:15.929Z,5.10
2023-02-14T07:22:17.558Z,5.20
2023-02-14T07:23:19.244Z,4.70
2023-02-14T07:24:21.636Z,4.70
2023-02-14T07:25:23.464Z,5.20
2023-02-14T07:26:25.182Z,4.80
2023-02-14T07:27:26.804Z,5.30
2023-02-14T07:28:29.739Z,4.80
2023-02-14T07:29:31.205Z,5.20
2023-02-14T07:30:32.819Z,5.10
2023-02-14T07:31:34.585Z,5.00
2023-02-14T07:32:37.342Z,4.50
2023-02-14T07:33:38.913Z,5.10
2023-02-14T07:34:40.553Z,4.60
2023-02-14T07:35:42.058Z,5.60
2023-02-14T07:36:43.636Z,5.60
2023-02-14T07:37:45.316Z,5.30
2023-02-14T07:38:46.738Z,5.40
2023-02-14T07:39:48.320Z,5.50
2023-02-14T07:40:53.011Z,5.20
2023-02-14T07:41:54.676Z,5.30
2023-02-14T07:42:57.540Z,5.20
2023-02-14T07:43:59.444Z,5.10
2023-02-14T07:45:06.961Z,5.10
2023-02-14T07:46:17.708Z,4.70
2023-02-14T07:47:19.399Z,5.90
2023-02-14T07:48:21.477Z,5.30
2023-02-14T07:49:22.932Z,5.50
2023-02-14T07:50:24.462Z,5.10
2023-02-14T07:51:26.058Z,5.80
2023-02-14T07:52:27.633Z,5.20
2023-02-14T07:53:29.437Z,6.00
2023-02-14T07:54:31.070Z,5.30
2023-02-14T07:55:32.605Z,5.40
2023-02-14T07:56:34.098Z,5.80
2023-02-14T07:57:35.748Z,6.20
2023-02-14T07:58:37.520Z,5.50
2023-02-14T07:59:39.014Z,5.90
2023-02-14T08:00:40.407Z,5.60
2023-02-14T08:01:42.475Z,5.30
2023-02-14T08:02:44.235Z,5.40
2023-02-14T08:03:48.824Z,5.40
2023-02-14T08:04:50.316Z,5.40
2023-02-14T08:05:56.361Z,6.00
2023-02-14T08:06:57.908Z,5.50
2023-02-14T08:07:59.665Z,5.20
2023-02-14T08:09:01.513Z,5.40
2023-02-14T08:10:03.337Z,5.00
2023-02-14T08:11:05.034Z,4.90
2023-02-14T08:12:25.380Z,5.00
2023-02-14T08:13:27.109Z,5.00
2023-02-14T08:14:28.805Z,5.00
2023-02-14T08:15:51.554Z,5.10
2023-02-14T08:16:53.419Z,5.00
2023-02-14T08:17:58.097Z,4.50
2023-02-14T08:19:00.565Z,4.80
2023-02-14T08:20:02.375Z,4.70
2023-02-14T08:21:06.377Z,4.50
2023-02-14T08:22:07.889Z,4.40
2023-02-14T08:23:09.682Z,4.70
2023-02-14T08:24:11.202Z,4.40
2023-02-14T08:25:12.948Z,4.90
2023-02-14T08:26:15.401Z,4.60
2023-02-14T08:27:16.936Z,5.00
2023-02-14T08:28:20.815Z,4.80
2023-02-14T08:29:22.627Z,4.40
2023-02-14T08:30:24.396Z,4.40
2023-02-14T08:31:35.787Z,4.40
2023-02-14T08:32:38.033Z,4.70
2023-02-14T08:33:39.745Z,4.80
2023-02-14T08:34:41.464Z,4.40
2023-02-14T08:35:43.321Z,4.50
2023-02-14T08:36:45.043Z,4.80
2023-02-14T08:37:46.832Z,4.60
2023-02-14T08:38:48.548Z,4.70
2023-02-14T08:39:50.248Z,4.50
2023-02-14T08:40:52.029Z,4.60
2023-02-14T08:41:53.560Z,5.40
2023-02-14T08:42:55.106Z,4.70
2023-02-14T08:43:56.659Z,4.60
2023-02-14T08:44:58.242Z,5.00
2023-02-14T08:46:01.191Z,5.00
2023-02-14T08:47:03.388Z,4.80
2023-02-14T08:48:07.819Z,4.60
2023-02-14T08:49:09.780Z,4.60
2023-02-14T08:50:15.403Z,4.80
2023-02-14T08:51:17.165Z,4.70
2023-02-14T08:52:18.742Z,4.70
2023-02-14T08:53:21.453Z,4.80
2023-02-14T08:54:22.922Z,5.40
2023-02-14T08:55:25.302Z,4.80
2023-02-14T08:56:26.901Z,4.00
2023-02-14T08:57:28.428Z,5.50
2023-02-14T08:58:30.922Z,4.30
2023-02-14T08:59:33.606Z,4.60
2023-02-14T09:00:35.280Z,4.30
2023-02-14T09:01:37.177Z,5.00
2023-02-14T09:02:38.738Z,4.40
2023-02-14T09:03:40.794Z,4.50
2023-02-14T09:04:42.327Z,5.00
2023-02-14T09:05:43.926Z,5.00
2023-02-14T09:06:45.599Z,4.50
2023-02-14T09:07:47.076Z,5.30
2023-02-14T09:08:48.841Z,4.40
2023-02-14T09:09:50.382Z,5.00
2023-02-14T09:10:52.015Z,4.80
2023-02-14T09:11:55.467Z,4.80
2023-02-14T09:12:57.029Z,5.30
2023-02-14T09:13:58.572Z,4.50
2023-02-14T09:15:00.119Z,4.60
2023-02-14T09:16:05.933Z,5.10
2023-02-14T09:17:07.680Z,4.90
2023-02-14T09:18:09.275Z,4.50
2023-02-14T09:19:10.908Z,5.00
2023-02-14T09:20:14.519Z,4.00
2023-02-14T09:21:22.076Z,4.80
2023-02-14T09:22:23.728Z,5.00
2023-02-14T09:23:25.330Z,4.60
2023-02-14T09:24:27.048Z,4.80
2023-02-14T09:25:28.622Z,4.30
2023-02-14T09:26:30.103Z,4.90
2023-02-14T09:27:31.824Z,4.90
2023-02-14T09:28:34.525Z,5.50
2023-02-14T09:29:36.234Z,5.10
2023-02-14T09:30:37.741Z,4.40
2023-02-14T09:31:39.613Z,4.70
2023-02-14T09:32:41.246Z,4.40
2023-02-14T09:33:44.093Z,4.80
2023-02-14T09:34:45.573Z,5.20
2023-02-14T09:35:47.205Z,5.20
2023-02-14T09:36:48.775Z,4.70
2023-02-14T09:37:50.809Z,4.40
2023-02-14T09:38:52.458Z,4.90
2023-02-14T09:39:53.924Z,5.30
2023-02-14T09:40:55.440Z,5.00
2023-02-14T09:42:03.688Z,5.20
2023-02-14T09:43:14.722Z,5.30
2023-02-14T09:44:25.675Z,5.10
2023-02-14T09:45:29.314Z,6.00
2023-02-14T09:46:42.308Z,5.10
2023-02-14T09:47:55.869Z,5.50
2023-02-14T09:48:57.952Z,5.10
2023-02-14T09:50:00.904Z,4.60
2023-02-14T09:51:04.568Z,5.70
2023-02-14T09:52:12.168Z,5.00
2023-02-14T09:53:29.519Z,5.30
2023-02-14T09:54:34.154Z,5.20
2023-02-14T09:55:45.838Z,5.60
2023-02-14T09:57:01.430Z,5.40
2023-02-14T09:58:18.531Z,4.90
2023-02-14T09:59:30.179Z,5.10
2023-02-14T10:00:37.439Z,5.00
2023-02-14T10:01:45.362Z,5.10
2023-02-14T10:03:05.570Z,4.50
2023-02-14T10:04:30.343Z,5.20
2023-02-14T10:05:42.151Z,4.70
2023-02-14T10:07:26.450Z,5.30
2023-02-14T10:08:55.053Z,5.00
2023-02-14T10:10:11.299Z,4.80
2023-02-14T10:11:17.220Z,5.10
2023-02-14T10:12:34.907Z,4.60
2023-02-14T10:13:46.249Z,5.00
2023-02-14T10:14:49.650Z,5.00
2023-02-14T10:16:01.571Z,5.50
2023-02-14T10:17:13.131Z,5.40
2023-02-14T10:18:20.841Z,5.60
2023-02-14T10:19:31.142Z,5.70
2023-02-14T10:20:41.018Z,6.00
2023-02-14T10:22:04.794Z,5.90
2023-02-14T10:23:21.884Z,5.50
2023-02-14T10:24:37.785Z,5.10
2023-02-14T10:25:48.010Z,5.20
2023-02-14T10:26:52.204Z,5.50
2023-02-14T10:27:57.700Z,5.10
2023-02-14T10:28:59.266Z,5.40
2023-02-14T10:30:02.756Z,5.80
2023-02-14T10:31:14.244Z,6.10
2023-02-14T10:32:25.167Z,5.00
2023-02-14T10:33:32.791Z,5.30
2023-02-14T10:34:48.393Z,5.20
2023-02-14T10:35:55.342Z,5.20
2023-02-14T10:37:14.870Z,5.30
2023-02-14T10:38:42.135Z,5.10
2023-02-14T10:40:21.164Z,5.90
2023-02-14T10:41:49.033Z,5.70
2023-02-14T10:43:15.634Z,6.30
2023-02-14T10:44:41.033Z,6.20
2023-02-14T10:46:06.108Z,5.80
2023-02-14T10:47:35.931Z,5.30
2023-02-14T10:49:02.578Z,5.50
2023-02-14T10:50:29.921Z,6.20
2023-02-14T10:51:41.938Z,5.40
2023-02-14T10:53:13.413Z,5.20
2023-02-14T10:54:25.578Z,5.90
2023-02-14T10:55:43.493Z,6.10
2023-02-14T10:56:52.845Z,5.20
2023-02-14T10:57:56.087Z,5.60
2023-02-14T10:59:02.045Z,5.40
2023-02-14T11:00:29.613Z,5.10
2023-02-14T11:01:33.108Z,4.90
2023-02-14T11:02:45.589Z,5.30
2023-02-14T11:04:10.934Z,5.60
2023-02-14T11:05:42.796Z,4.90
2023-02-14T11:06:48.522Z,5.10
2023-02-14T11:07:50.067Z,5.20
2023-02-14T11:08:51.695Z,4.70
2023-02-14T11:09:53.136Z,5.50
2023-02-14T11:11:17.783Z,4.70
2023-02-14T11:12:39.259Z,4.90
2023-02-14T11:13:41.723Z,5.30
2023-02-14T11:14:43.446Z,4.90
2023-02-14T11:15:50.105Z,4.90
2023-02-14T11:16:52.945Z,5.10
2023-02-14T11:18:25.137Z,4.60
2023-02-14T11:19:31.049Z,5.10
2023-02-14T11:20:32.969Z,5.20
2023-02-14T11:21:39.447Z,5.00
2023-02-14T11:22:41.263Z,5.00
2023-02-14T11:23:46.982Z,4.90
2023-02-14T11:24:48.660Z,5.70
2023-02-14T11:25:54.787Z,4.90
2023-02-14T11:27:09.238Z,5.00
2023-02-14T11:28:17.883Z,5.30
2023-02-14T11:29:34.567Z,4.20
2023-02-14T11:30:40.726Z,5.30
2023-02-14T11:31:42.785Z,4.60
2023-02-14T11:32:54.425Z,4.80
2023-02-14T11:33:57.300Z,5.20
2023-02-14T11:35:07.154Z,5.20
2023-02-14T11:36:14.418Z,5.00
2023-02-14T11:37:26.182Z,5.10
2023-02-14T11:38:35.131Z,4.60
2023-02-14T11:39:36.667Z,4.70
2023-02-14T11:40:39.873Z,5.00
2023-02-14T11:41:55.960Z,4.40
2023-02-14T11:43:19.838Z,4.90
2023-02-14T11:44:25.527Z,4.90
2023-02-14T11:45:27.145Z,5.00
2023-02-14T11:46:30.420Z,4.70
2023-02-14T11:47:42.452Z,4.70
2023-02-14T11:48:59.310Z,5.00
2023-02-14T11:50:05.411Z,4.90
2023-02-14T11:51:14.104Z,5.30
2023-02-14T11:52:19.054Z,4.80
2023-02-14T11:53:25.087Z,5.00
2023-02-14T11:54:38.416Z,5.00
2023-02-14T11:55:40.349Z,4.90
2023-02-14T11:57:04.783Z,4.70
2023-02-14T11:58:07.927Z,4.90
2023-02-14T11:59:20.314Z,5.40
2023-02-14T12:00:23.002Z,5.40
2023-02-14T12:01:31.659Z,5.00
2023-02-14T12:02:38.141Z,5.20
2023-02-14T12:03:46.634Z,5.20
2023-02-14T12:04:52.657Z,5.20
2023-02-14T12:05:59.772Z,4.80
2023-02-14T12:07:32.487Z,4.40
2023-02-14T12:08:36.959Z,5.40
2023-02-14T12:09:40.781Z,5.10
2023-02-14T12:10:42.276Z,5.30
2023-02-14T12:11:57.382Z,5.10
2023-02-14T12:13:07.930Z,5.30
2023-02-14T12:14:21.491Z,5.10
2023-02-14T12:15:23.461Z,5.80
2023-02-14T12:16:37.846Z,5.40
2023-02-14T12:17:43.868Z,5.10
2023-02-14T12:19:23.740Z,5.20
2023-02-14T12:20:48.597Z,4.50
2023-02-14T12:21:59.085Z,5.10
2023-02-14T12:23:23.545Z,4.30
2023-02-14T12:24:53.543Z,5.00
2023-02-14T12:26:10.063Z,4.10
2023-02-14T12:27:27.223Z,4.30
2023-02-14T12:28:40.718Z,4.40
2023-02-14T12:29:48.249Z,4.60
2023-02-14T12:30:49.935Z,4.50
2023-02-14T12:31:53.039Z,4.40
2023-02-14T12:32:58.427Z,4.80
2023-02-14T12:34:03.153Z,4.60
2023-02-14T12:35:16.867Z,4.30
2023-02-14T12:36:49.604Z,4.50
2023-02-14T12:38:05.812Z,5.20
2023-02-14T12:39:18.303Z,5.00
2023-02-14T12:40:21.184Z,4.40
2023-02-14T12:41:34.846Z,4.60
2023-02-14T12:42:59.916Z,4.90
2023-02-14T12:44:16.949Z,4.70
2023-02-14T12:45:30.594Z,4.40
2023-02-14T12:46:41.264Z,4.30
2023-02-14T12:48:06.066Z,4.90
2023-02-14T12:49:32.461Z,4.90
2023-02-14T12:51:03.908Z,5.00
2023-02-14T12:53:01.287Z,4.30
2023-02-14T12:54:14.768Z,4.30
2023-02-14T12:55:33.415Z,5.00
2023-02-14T12:56:54.210Z,4.60
2023-02-14T12:58:12.024Z,4.90
2023-02-14T12:59:39.994Z,5.20
2023-02-14T13:00:52.113Z,4.40
2023-02-14T13:02:31.306Z,4.50
2023-02-14T13:03:46.697Z,4.40
2023-02-14T13:04:57.207Z,4.40
2023-02-14T13:06:17.226Z,4.80
2023-02-14T13:07:37.018Z,5.00
2023-02-14T13:09:00.892Z,4.70
2023-02-14T13:10:09.699Z,4.40
2023-02-14T13:11:35.767Z,4.50
2023-02-14T13:12:55.172Z,4.30
2023-02-14T13:14:05.270Z,4.70
2023-02-14T13:15:19.983Z,5.30
2023-02-14T13:16:40.166Z,4.30
2023-02-14T13:19:23.924Z,4.80
2023-02-14T13:20:40.708Z,4.90
2023-02-14T13:21:43.673Z,4.30
2023-02-14T13:22:48.261Z,4.70
2023-02-14T13:23:55.010Z,4.90
2023-02-14T13:25:00.732Z,4.00
2023-02-14T13:26:21.839Z,4.50
2023-02-14T13:27:33.292Z,4.60
2023-02-14T13:28:37.828Z,4.90
2023-02-14T13:30:11.972Z,4.90
2023-02-14T13:31:14.393Z,4.70
2023-02-14T13:32:20.807Z,4.50
2023-02-14T13:33:35.889Z,5.40
2023-02-14T13:34:47.940Z,4.90
2023-02-14T13:35:50.962Z,4.70
2023-02-14T13:36:54.865Z,4.50
2023-02-14T13:38:06.916Z,4.50
2023-02-14T13:39:17.929Z,4.60
2023-02-14T13:40:24.981Z,4.60
2023-02-14T13:41:28.156Z,5.00
2023-02-14T13:42:49.126Z,5.30
2023-02-14T13:43:56.372Z,4.90
2023-02-14T13:44:58.217Z,5.00
2023-02-14T13:45:59.947Z,5.00
2023-02-14T13:47:01.493Z,5.30
2023-02-14T13:48:09.176Z,4.80
2023-02-14T13:49:32.619Z,4.90
2023-02-14T13:50:38.369Z,5.00
2023-02-14T13:52:03.968Z,5.50
2023-02-14T13:53:11.673Z,4.70
2023-02-14T13:54:31.218Z,4.50
2023-02-14T13:55:35.690Z,4.40
2023-02-14T13:56:37.381Z,5.00
2023-02-14T13:57:40.730Z,4.60
2023-02-14T13:58:51.522Z,5.20
2023-02-14T14:00:14.931Z,4.90
2023-02-14T14:01:39.952Z,5.30
2023-02-14T14:02:59.976Z,4.60
2023-02-14T14:04:24.999Z,4.00
2023-02-14T14:05:29.903Z,3.90
2023-02-14T14:07:03.309Z,4.30
2023-02-14T14:08:17.299Z,5.50
2023-02-14T14:09:41.540Z,4.50
2023-02-14T14:10:45.893Z,4.50
2023-02-14T14:11:49.460Z,4.10
2023-02-14T14:12:52.435Z,3.80
2023-02-14T14:13:56.580Z,3.80
2023-02-14T14:15:04.220Z,3.90
2023-02-14T14:16:27.221Z,4.00
2023-02-14T14:17:28.762Z,3.60
2023-02-14T14:18:36.707Z,4.40
2023-02-14T14:19:40.033Z,3.90
2023-02-14T14:20:47.140Z,4.30
2023-02-14T14:22:04.980Z,3.90
2023-02-14T14:23:36.927Z,3.70
2023-02-14T14:24:40.424Z,3.60
2023-02-14T14:25:42.342Z,4.00
2023-02-14T14:27:20.249Z,3.80
2023-02-14T14:28:25.446Z,3.80
2023-02-14T14:29:33.007Z,4.30
2023-02-14T14:30:34.911Z,3.90
2023-02-14T14:31:36.820Z,3.80
2023-02-14T14:32:38.606Z,4.00
2023-02-14T14:33:40.097Z,3.90
2023-02-14T14:34:51.901Z,4.70
2023-02-14T14:35:55.145Z,4.20
2023-02-14T14:37:14.846Z,4.40
2023-02-14T14:38:16.285Z,4.00
2023-02-14T14:39:27.832Z,4.10
2023-02-14T14:40:32.102Z,4.70
2023-02-14T14:41:33.774Z,4.20
2023-02-14T14:42:39.304Z,4.30
2023-02-14T14:43:41.525Z,4.20
2023-02-14T14:44:56.653Z,4.30
2023-02-14T14:46:01.539Z,4.60
2023-02-14T14:47:03.636Z,4.50
2023-02-14T14:48:12.995Z,4.70
2023-02-14T14:49:16.365Z,4.10
2023-02-14T14:50:24.087Z,4.30
2023-02-14T14:51:33.198Z,4.80
2023-02-14T14:52:40.726Z,5.00
2023-02-14T14:53:48.153Z,4.50
2023-02-14T14:54:49.716Z,4.70
2023-02-14T14:55:52.583Z,4.60
2023-02-14T14:57:00.916Z,4.80
2023-02-14T14:58:26.936Z,4.60
2023-02-14T14:59:34.480Z,4.60