createdAt,value
2022-09-25T00:00:44.200Z,1005.85
2022-09-25T00:01:44.204Z,1005.87
2022-09-25T00:02:44.264Z,1005.87
2022-09-25T00:03:44.145Z,1005.90
2022-09-25T00:04:44.119Z,1005.88
2022-09-25T00:05:44.137Z,1005.87
2022-09-25T00:06:44.094Z,1005.83
2022-09-25T00:07:44.079Z,1005.87
2022-09-25T00:08:44.056Z,1005.84
2022-09-25T00:09:44.048Z,1005.86
2022-09-25T00:10:44.070Z,1005.81
2022-09-25T00:11:44.040Z,1005.82
2022-09-25T00:12:44.032Z,1005.83
2022-09-25T00:13:44.012Z,1005.85
2022-09-25T00:14:44.015Z,1005.83
2022-09-25T00:15:44.036Z,1005.82
2022-09-25T00:16:44.090Z,1005.87
2022-09-25T00:17:43.976Z,1005.86
2022-09-25T00:18:43.982Z,1005.88
2022-09-25T00:19:43.960Z,1005.86
2022-09-25T00:20:43.961Z,1005.87
2022-09-25T00:21:43.935Z,1005.85
2022-09-25T00:22:43.912Z,1005.83
2022-09-25T00:23:43.904Z,1005.83
2022-09-25T00:24:43.894Z,1005.86
2022-09-25T00:25:43.921Z,1005.83
2022-09-25T00:26:43.874Z,1005.81
2022-09-25T00:27:43.860Z,1005.85
2022-09-25T00:28:43.855Z,1005.82
2022-09-25T00:29:43.849Z,1005.77
2022-09-25T00:30:43.899Z,1005.80
2022-09-25T00:31:43.820Z,1005.79
2022-09-25T00:32:43.811Z,1005.75
2022-09-25T00:33:43.808Z,1005.77
2022-09-25T00:34:43.781Z,1005.77
2022-09-25T00:35:43.801Z,1005.78
2022-09-25T00:36:43.756Z,1005.75
2022-09-25T00:37:43.760Z,1005.73
2022-09-25T00:38:43.723Z,1005.77
2022-09-25T00:39:43.711Z,1005.76
2022-09-25T00:40:43.825Z,1005.78
2022-09-25T00:41:43.692Z,1005.78
2022-09-25T00:42:43.703Z,1005.74
2022-09-25T00:43:43.682Z,1005.74
2022-09-25T00:44:43.677Z,1005.79
2022-09-25T00:45:43.757Z,1005.80
2022-09-25T00:46:43.657Z,1005.76
2022-09-25T00:47:43.636Z,1005.76
2022-09-25T00:48:43.620Z,1005.73
2022-09-25T00:49:43.617Z,1005.74
2022-09-25T00:50:43.645Z,1005.76
2022-09-25T00:51:43.599Z,1005.71
2022-09-25T00:52:43.571Z,1005.73
2022-09-25T00:53:43.575Z,1005.74
2022-09-25T00:54:43.555Z,1005.68
2022-09-25T00:55:43.580Z,1005.70
2022-09-25T00:56:43.536Z,1005.69
2022-09-25T00:57:43.527Z,1005.68
2022-09-25T00:58:43.515Z,1005.69
2022-09-25T00:59:43.506Z,1005.72
2022-09-25T01:00:43.523Z,1005.72
2022-09-25T01:01:43.540Z,1005.73
2022-09-25T01:02:43.512Z,1005.73
2022-09-25T01:03:43.486Z,1005.75
2022-09-25T01:04:43.451Z,1005.69
2022-09-25T01:05:43.475Z,1005.72
2022-09-25T01:06:43.418Z,1005.76
2022-09-25T01:07:43.416Z,1005.71
2022-09-25T01:08:43.396Z,1005.77
2022-09-25T01:09:43.386Z,1005.70
2022-09-25T01:10:43.389Z,1005.66
2022-09-25T01:11:43.342Z,1005.68
2022-09-25T01:12:43.340Z,1005.69
2022-09-25T01:13:43.322Z,1005.71
2022-09-25T01:14:43.337Z,1005.67
2022-09-25T01:15:43.360Z,1005.68
2022-09-25T01:16:43.350Z,1005.63
2022-09-25T01:17:43.303Z,1005.62
2022-09-25T01:18:43.279Z,1005.65
2022-09-25T01:19:43.280Z,1005.63
2022-09-25T01:20:43.305Z,1005.65
2022-09-25T01:21:43.258Z,1005.64
2022-09-25T01:22:43.242Z,1005.66
2022-09-25T01:23:43.222Z,1005.68
2022-09-25T01:24:43.211Z,1005.69
2022-09-25T01:25:43.248Z,1005.69
2022-09-25T01:26:43.196Z,1005.68
2022-09-25T01:27:43.181Z,1005.73
2022-09-25T01:28:43.176Z,1005.69
2022-09-25T01:29:43.153Z,1005.71
2022-09-25T01:30:43.255Z,1005.72
2022-09-25T01:31:43.162Z,1005.70
2022-09-25T01:32:43.140Z,1005.72
2022-09-25T01:33:43.126Z,1005.76
2022-09-25T01:34:43.093Z,1005.76
2022-09-25T01:35:43.145Z,1005.77
2022-09-25T01:36:43.115Z,1005.77
2022-09-25T01:37:43.053Z,1005.75
2022-09-25T01:38:43.034Z,1005.76
2022-09-25T01:39:43.035Z,1005.78
2022-09-25T01:40:43.161Z,1005.75
2022-09-25T01:41:43.052Z,1005.76
2022-09-25T01:42:42.991Z,1005.80
2022-09-25T01:43:42.981Z,1005.78
2022-09-25T01:44:42.969Z,1005.74
2022-09-25T01:45:43.020Z,1005.73
2022-09-25T01:46:42.961Z,1005.71
2022-09-25T01:47:42.961Z,1005.69
2022-09-25T01:48:42.932Z,1005.68
2022-09-25T01:49:42.915Z,1005.70
2022-09-25T01:50:42.933Z,1005.67
2022-09-25T01:51:42.894Z,1005.67
2022-09-25T01:52:42.874Z,1005.66
2022-09-25T01:53:45.825Z,1005.68
2022-09-25T01:54:43.851Z,1005.67
2022-09-25T01:55:42.912Z,1005.61
2022-09-25T01:56:42.827Z,1005.62
2022-09-25T01:57:42.844Z,1005.61
2022-09-25T01:58:42.816Z,1005.63
2022-09-25T01:59:42.820Z,1005.60
2022-09-25T02:00:42.854Z,1005.60
2022-09-25T02:01:42.961Z,1005.57
2022-09-25T02:02:42.947Z,1005.61
2022-09-25T02:03:42.760Z,1005.57
2022-09-25T02:04:42.764Z,1005.58
2022-09-25T02:05:42.746Z,1005.60
2022-09-25T02:06:42.764Z,1005.60
2022-09-25T02:07:42.720Z,1005.62
2022-09-25T02:08:42.696Z,1005.58
2022-09-25T02:09:42.701Z,1005.55
2022-09-25T02:10:42.726Z,1005.58
2022-09-25T02:11:42.669Z,1005.62
2022-09-25T02:12:42.668Z,1005.62
2022-09-25T02:13:42.636Z,1005.65
2022-09-25T02:14:42.627Z,1005.66
2022-09-25T02:15:42.639Z,1005.67
2022-09-25T02:16:42.652Z,1005.63
2022-09-25T02:17:42.601Z,1005.65
2022-09-25T02:18:42.607Z,1005.63
2022-09-25T02:19:42.557Z,1005.64
2022-09-25T02:20:42.616Z,1005.61
2022-09-25T02:21:42.561Z,1005.59
2022-09-25T02:22:42.544Z,1005.55
2022-09-25T02:23:42.545Z,1005.60
2022-09-25T02:24:42.522Z,1005.57
2022-09-25T02:25:42.548Z,1005.61
2022-09-25T02:26:42.539Z,1005.57
2022-09-25T02:27:42.467Z,1005.58
2022-09-25T02:28:42.474Z,1005.56
2022-09-25T02:29:42.451Z,1005.61
2022-09-25T02:30:42.528Z,1005.53
2022-09-25T02:31:42.434Z,1005.55
2022-09-25T02:32:42.423Z,1005.56
2022-09-25T02:33:42.412Z,1005.52
2022-09-25T02:34:42.409Z,1005.51
2022-09-25T02:35:42.442Z,1005.49
2022-09-25T02:36:42.384Z,1005.48
2022-09-25T02:37:42.376Z,1005.48
2022-09-25T02:38:42.369Z,1005.45
2022-09-25T02:39:42.335Z,1005.42
2022-09-25T02:40:42.444Z,1005.48
2022-09-25T02:41:42.342Z,1005.47
2022-09-25T02:42:42.329Z,1005.46
2022-09-25T02:43:42.327Z,1005.43
2022-09-25T02:44:42.302Z,1005.44
2022-09-25T02:45:42.380Z,1005.42
2022-09-25T02:46:42.261Z,1005.42
2022-09-25T02:47:42.243Z,1005.46
2022-09-25T02:48:42.274Z,1005.46
2022-09-25T02:49:42.235Z,1005.46
2022-09-25T02:50:42.279Z,1005.47
2022-09-25T02:51:42.231Z,1005.49
2022-09-25T02:52:42.237Z,1005.53
2022-09-25T02:53:42.192Z,1005.52
2022-09-25T02:54:42.201Z,1005.51
2022-09-25T02:55:42.222Z,1005.56
2022-09-25T02:56:42.164Z,1005.56
2022-09-25T02:57:42.149Z,1005.56
2022-09-25T02:58:42.134Z,1005.57
2022-09-25T02:59:42.132Z,1005.57
2022-09-25T03:00:42.169Z,1005.51
2022-09-25T03:01:42.158Z,1005.49
2022-09-25T03:02:42.160Z,1005.47
2022-09-25T03:03:42.067Z,1005.49
2022-09-25T03:04:42.082Z,1005.46
2022-09-25T03:05:42.108Z,1005.47
2022-09-25T03:06:42.065Z,1005.43
2022-09-25T03:07:42.042Z,1005.41
2022-09-25T03:08:42.048Z,1005.41
2022-09-25T03:09:42.015Z,1005.42
2022-09-25T03:10:42.045Z,1005.41
2022-09-25T03:11:42.017Z,1005.38
2022-09-25T03:12:41.987Z,1005.40
2022-09-25T03:13:41.977Z,1005.34
2022-09-25T03:14:41.969Z,1005.35
2022-09-25T03:15:41.982Z,1005.42
2022-09-25T03:16:41.984Z,1005.38
2022-09-25T03:17:41.906Z,1005.41
2022-09-25T03:18:41.910Z,1005.41
2022-09-25T03:19:41.880Z,1005.42
2022-09-25T03:20:42.066Z,1005.46
2022-09-25T03:21:41.874Z,1005.45
2022-09-25T03:22:41.868Z,1005.43
2022-09-25T03:23:41.850Z,1005.41
2022-09-25T03:24:41.843Z,1005.42
2022-09-25T03:25:44.768Z,1005.42
2022-09-25T03:26:42.823Z,1005.37
2022-09-25T03:27:41.810Z,1005.39
2022-09-25T03:28:41.806Z,1005.41
2022-09-25T03:29:41.774Z,1005.42
2022-09-25T03:30:41.863Z,1005.41
2022-09-25T03:31:41.755Z,1005.36
2022-09-25T03:32:41.760Z,1005.41
2022-09-25T03:33:41.734Z,1005.39
2022-09-25T03:34:41.729Z,1005.43
2022-09-25T03:35:41.759Z,1005.37
2022-09-25T03:36:41.706Z,1005.39
2022-09-25T03:37:41.698Z,1005.38
2022-09-25T03:38:41.677Z,1005.36
2022-09-25T03:39:41.664Z,1005.32
2022-09-25T03:40:41.728Z,1005.36
2022-09-25T03:41:41.647Z,1005.40
2022-09-25T03:42:41.640Z,1005.38
2022-09-25T03:43:41.616Z,1005.36
2022-09-25T03:44:41.615Z,1005.33
2022-09-25T03:45:41.664Z,1005.37
2022-09-25T03:46:41.588Z,1005.36
2022-09-25T03:47:41.580Z,1005.38
2022-09-25T03:48:41.569Z,1005.37
2022-09-25T03:49:41.548Z,1005.35
2022-09-25T03:50:41.572Z,1005.32
2022-09-25T03:51:41.515Z,1005.34
2022-09-25T03:52:41.515Z,1005.38
2022-09-25T03:53:41.490Z,1005.37
2022-09-25T03:54:41.491Z,1005.32
2022-09-25T03:55:41.526Z,1005.33
2022-09-25T03:56:41.468Z,1005.31
2022-09-25T03:57:41.495Z,1005.32
2022-09-25T03:58:41.462Z,1005.29
2022-09-25T03:59:41.436Z,1005.26
2022-09-25T04:00:41.478Z,1005.26
2022-09-25T04:01:41.508Z,1005.30
2022-09-25T04:02:41.469Z,1005.27
2022-09-25T04:03:41.399Z,1005.26
2022-09-25T04:04:41.387Z,1005.30
2022-09-25T04:05:41.410Z,1005.31
2022-09-25T04:06:41.367Z,1005.29
2022-09-25T04:07:41.357Z,1005.30
2022-09-25T04:08:41.339Z,1005.31
2022-09-25T04:09:41.330Z,1005.31
2022-09-25T04:10:41.350Z,1005.28
2022-09-25T04:11:41.309Z,1005.26
2022-09-25T04:12:41.307Z,1005.29
2022-09-25T04:13:41.281Z,1005.26
2022-09-25T04:14:41.271Z,1005.26
2022-09-25T04:15:41.299Z,1005.25
2022-09-25T04:16:41.299Z,1005.28
2022-09-25T04:17:41.235Z,1005.23
2022-09-25T04:18:41.228Z,1005.24
2022-09-25T04:19:41.224Z,1005.24
2022-09-25T04:20:41.248Z,1005.27
2022-09-25T04:21:41.189Z,1005.27
2022-09-25T04:22:41.191Z,1005.26
2022-09-25T04:23:41.176Z,1005.31
2022-09-25T04:24:41.150Z,1005.29
2022-09-25T04:25:41.183Z,1005.31
2022-09-25T04:26:41.138Z,1005.29
2022-09-25T04:27:41.124Z,1005.29
2022-09-25T04:28:41.124Z,1005.29
2022-09-25T04:29:41.110Z,1005.29
2022-09-25T04:30:41.137Z,1005.27
2022-09-25T04:31:41.124Z,1005.33
2022-09-25T04:32:41.081Z,1005.32
2022-09-25T04:33:41.056Z,1005.31
2022-09-25T04:34:41.050Z,1005.33
2022-09-25T04:35:41.077Z,1005.37
2022-09-25T04:36:41.033Z,1005.34
2022-09-25T04:37:41.013Z,1005.34
2022-09-25T04:38:41.000Z,1005.35
2022-09-25T04:39:40.993Z,1005.36
2022-09-25T04:40:41.130Z,1005.31
2022-09-25T04:41:40.955Z,1005.36
2022-09-25T04:42:40.993Z,1005.30
2022-09-25T04:43:40.947Z,1005.32
2022-09-25T04:44:40.933Z,1005.32
2022-09-25T04:45:40.958Z,1005.30
2022-09-25T04:46:40.964Z,1005.32
2022-09-25T04:47:40.907Z,1005.27
2022-09-25T04:48:40.891Z,1005.31
2022-09-25T04:49:40.876Z,1005.31
2022-09-25T04:50:40.911Z,1005.30
2022-09-25T04:51:40.856Z,1005.36
2022-09-25T04:52:40.872Z,1005.33
2022-09-25T04:53:40.836Z,1005.33
2022-09-25T04:54:40.875Z,1005.32
2022-09-25T04:55:40.815Z,1005.33
2022-09-25T04:56:40.796Z,1005.35
2022-09-25T04:57:57.772Z,1005.36
2022-09-25T04:58:41.773Z,1005.38
2022-09-25T04:59:40.758Z,1005.36
2022-09-25T05:00:40.800Z,1005.40
2022-09-25T05:01:40.907Z,1005.35
2022-09-25T05:02:40.803Z,1005.39
2022-09-25T05:03:40.885Z,1005.38
2022-09-25T05:04:40.716Z,1005.40
2022-09-25T05:05:40.736Z,1005.41
2022-09-25T05:06:40.691Z,1005.34
2022-09-25T05:07:40.679Z,1005.38
2022-09-25T05:08:40.676Z,1005.41
2022-09-25T05:09:40.655Z,1005.40
2022-09-25T05:10:40.679Z,1005.41
2022-09-25T05:11:40.621Z,1005.38
2022-09-25T05:12:40.625Z,1005.45
2022-09-25T05:13:40.611Z,1005.45
2022-09-25T05:14:40.615Z,1005.48
2022-09-25T05:15:40.687Z,1005.47
2022-09-25T05:16:40.632Z,1005.48
2022-09-25T05:17:40.563Z,1005.43
2022-09-25T05:18:40.543Z,1005.47
2022-09-25T05:19:40.557Z,1005.48
2022-09-25T05:20:40.563Z,1005.49
2022-09-25T05:21:40.521Z,1005.52
2022-09-25T05:22:40.512Z,1005.50
2022-09-25T05:23:40.486Z,1005.53
2022-09-25T05:24:40.500Z,1005.53
2022-09-25T05:25:40.506Z,1005.49
2022-09-25T05:26:40.471Z,1005.55
2022-09-25T05:27:40.478Z,1005.55
2022-09-25T05:28:40.440Z,1005.57
2022-09-25T05:29:40.426Z,1005.61
2022-09-25T05:30:40.446Z,1005.57
2022-09-25T05:31:40.431Z,1005.59
2022-09-25T05:32:40.403Z,1005.57
2022-09-25T05:33:40.379Z,1005.58
2022-09-25T05:34:40.394Z,1005.56
2022-09-25T05:35:40.386Z,1005.56
2022-09-25T05:36:40.345Z,1005.58
2022-09-25T05:37:40.343Z,1005.56
2022-09-25T05:38:40.344Z,1005.57
2022-09-25T05:39:40.310Z,1005.58
2022-09-25T05:40:40.399Z,1005.56
2022-09-25T05:41:40.296Z,1005.57
2022-09-25T05:42:40.296Z,1005.55
2022-09-25T05:43:40.291Z,1005.53
2022-09-25T05:44:40.254Z,1005.54
2022-09-25T05:45:40.275Z,1005.53
2022-09-25T05:46:40.303Z,1005.54
2022-09-25T05:47:40.218Z,1005.52
2022-09-25T05:48:40.218Z,1005.56
2022-09-25T05:49:40.194Z,1005.56
2022-09-25T05:50:40.234Z,1005.54
2022-09-25T05:51:40.175Z,1005.55
2022-09-25T05:52:40.176Z,1005.57
2022-09-25T05:53:40.149Z,1005.59
2022-09-25T05:54:40.146Z,1005.54
2022-09-25T05:55:40.168Z,1005.55
2022-09-25T05:56:40.127Z,1005.51
2022-09-25T05:57:40.112Z,1005.49
2022-09-25T05:58:40.114Z,1005.55
2022-09-25T05:59:40.085Z,1005.55
2022-09-25T06:00:40.108Z,1005.54
2022-09-25T06:01:40.114Z,1005.56
2022-09-25T06:02:40.142Z,1005.58
2022-09-25T06:03:40.035Z,1005.55
2022-09-25T06:04:40.028Z,1005.50
2022-09-25T06:05:40.043Z,1005.51
2022-09-25T06:06:40.000Z,1005.50
2022-09-25T06:07:39.994Z,1005.57
2022-09-25T06:08:39.990Z,1005.53
2022-09-25T06:09:39.971Z,1005.56
2022-09-25T06:10:40.004Z,1005.56
2022-09-25T06:11:39.954Z,1005.58
2022-09-25T06:12:39.976Z,1005.54
2022-09-25T06:13:39.927Z,1005.54
2022-09-25T06:14:39.913Z,1005.56
2022-09-25T06:15:39.992Z,1005.51
2022-09-25T06:16:39.895Z,1005.55
2022-09-25T06:17:39.877Z,1005.56
2022-09-25T06:18:39.870Z,1005.56
2022-09-25T06:19:39.859Z,1005.57
2022-09-25T06:20:39.889Z,1005.57
2022-09-25T06:21:39.832Z,1005.61
2022-09-25T06:22:39.837Z,1005.58
2022-09-25T06:23:39.813Z,1005.58
2022-09-25T06:24:39.801Z,1005.61
2022-09-25T06:25:39.845Z,1005.62
2022-09-25T06:26:39.791Z,1005.61
2022-09-25T06:27:39.772Z,1005.60
2022-09-25T06:28:39.751Z,1005.56
2022-09-25T06:29:39.758Z,1005.62
2022-09-25T06:30:39.780Z,1005.60
2022-09-25T06:31:39.762Z,1005.59
2022-09-25T06:32:39.726Z,1005.58
2022-09-25T06:33:39.712Z,1005.57
2022-09-25T06:34:39.698Z,1005.54
2022-09-25T06:35:39.720Z,1005.57
2022-09-25T06:36:39.665Z,1005.56
2022-09-25T06:37:39.651Z,1005.58
2022-09-25T06:38:39.638Z,1005.56
2022-09-25T06:39:39.642Z,1005.58
2022-09-25T06:40:39.706Z,1005.57
2022-09-25T06:41:39.629Z,1005.58
2022-09-25T06:42:39.599Z,1005.63
2022-09-25T06:43:39.591Z,1005.53
2022-09-25T06:44:39.582Z,1005.53
2022-09-25T06:45:39.611Z,1005.55
2022-09-25T06:46:39.629Z,1005.54
2022-09-25T06:47:39.547Z,1005.53
2022-09-25T06:48:39.522Z,1005.57
2022-09-25T06:49:39.520Z,1005.55
2022-09-25T06:50:39.548Z,1005.53
2022-09-25T06:51:39.513Z,1005.57
2022-09-25T06:52:39.481Z,1005.56
2022-09-25T06:53:39.484Z,1005.54
2022-09-25T06:54:43.801Z,1005.61
2022-09-25T06:55:39.493Z,1005.58
2022-09-25T06:56:39.444Z,1005.57
2022-09-25T06:57:39.458Z,1005.56
2022-09-25T06:58:39.439Z,1005.58
2022-09-25T06:59:39.423Z,1005.60
2022-09-25T07:00:39.429Z,1005.57
2022-09-25T07:01:39.417Z,1005.61
2022-09-25T07:02:39.396Z,1005.61
2022-09-25T07:03:39.371Z,1005.55
2022-09-25T07:04:39.351Z,1005.59
2022-09-25T07:05:39.381Z,1005.53
2022-09-25T07:06:39.334Z,1005.54
2022-09-25T07:07:39.330Z,1005.56
2022-09-25T07:08:39.322Z,1005.58
2022-09-25T07:09:39.288Z,1005.56
2022-09-25T07:10:42.749Z,1005.53
2022-09-25T07:11:40.288Z,1005.52
2022-09-25T07:12:39.263Z,1005.50
2022-09-25T07:13:39.250Z,1005.49
2022-09-25T07:14:39.239Z,1005.50
2022-09-25T07:15:39.304Z,1005.51
2022-09-25T07:16:39.214Z,1005.52
2022-09-25T07:17:39.213Z,1005.49
2022-09-25T07:18:39.190Z,1005.49
2022-09-25T07:19:39.184Z,1005.49
2022-09-25T07:20:39.199Z,1005.51
2022-09-25T07:21:39.158Z,1005.48
2022-09-25T07:22:39.147Z,1005.47
2022-09-25T07:23:39.138Z,1005.43
2022-09-25T07:24:39.117Z,1005.44
2022-09-25T07:25:39.142Z,1005.45
2022-09-25T07:26:43.082Z,1005.43
2022-09-25T07:27:39.092Z,1005.41
2022-09-25T07:28:39.087Z,1005.40
2022-09-25T07:29:39.073Z,1005.40
2022-09-25T07:30:39.170Z,1005.35
2022-09-25T07:31:39.100Z,1005.39
2022-09-25T07:32:39.034Z,1005.36
2022-09-25T07:33:39.029Z,1005.31
2022-09-25T07:34:39.016Z,1005.38
2022-09-25T07:35:39.049Z,1005.37
2022-09-25T07:36:38.981Z,1005.34
2022-09-25T07:37:38.973Z,1005.35
2022-09-25T07:38:38.964Z,1005.36
2022-09-25T07:39:38.980Z,1005.34
2022-09-25T07:40:39.034Z,1005.35
2022-09-25T07:41:38.941Z,1005.30
2022-09-25T07:42:38.944Z,1005.32
2022-09-25T07:43:38.914Z,1005.33
2022-09-25T07:44:39.528Z,1005.36
2022-09-25T07:45:38.924Z,1005.37
2022-09-25T07:46:38.892Z,1005.36
2022-09-25T07:47:38.870Z,1005.42
2022-09-25T07:48:38.856Z,1005.41
2022-09-25T07:49:38.842Z,1005.34
2022-09-25T07:50:38.863Z,1005.39
2022-09-25T07:51:38.830Z,1005.41
2022-09-25T07:52:38.800Z,1005.35
2022-09-25T07:53:38.797Z,1005.37
2022-09-25T07:54:38.793Z,1005.39
2022-09-25T07:55:38.813Z,1005.36
2022-09-25T07:56:38.760Z,1005.37
2022-09-25T07:57:38.758Z,1005.38
2022-09-25T07:58:38.739Z,1005.37
2022-09-25T07:59:38.727Z,1005.38
2022-09-25T08:00:38.765Z,1005.33
2022-09-25T08:01:43.984Z,1005.32
2022-09-25T08:02:39.789Z,1005.32
2022-09-25T08:03:38.693Z,1005.31
2022-09-25T08:04:38.668Z,1005.30
2022-09-25T08:05:38.703Z,1005.28
2022-09-25T08:06:38.639Z,1005.30
2022-09-25T08:07:38.644Z,1005.34
2022-09-25T08:08:38.621Z,1005.30
2022-09-25T08:09:38.618Z,1005.31
2022-09-25T08:10:38.643Z,1005.33
2022-09-25T08:11:38.605Z,1005.33
2022-09-25T08:12:38.576Z,1005.33
2022-09-25T08:13:38.575Z,1005.39
2022-09-25T08:14:38.556Z,1005.41
2022-09-25T08:15:38.588Z,1005.36
2022-09-25T08:16:38.519Z,1005.43
2022-09-25T08:17:38.533Z,1005.44
2022-09-25T08:18:38.526Z,1005.42
2022-09-25T08:19:38.505Z,1005.44
2022-09-25T08:20:38.553Z,1005.42
2022-09-25T08:21:38.485Z,1005.40
2022-09-25T08:22:38.474Z,1005.38
2022-09-25T08:23:38.450Z,1005.41
2022-09-25T08:24:38.439Z,1005.43
2022-09-25T08:25:38.476Z,1005.35
2022-09-25T08:26:38.422Z,1005.28
2022-09-25T08:27:38.401Z,1005.35
2022-09-25T08:28:38.402Z,1005.34
2022-09-25T08:29:38.384Z,1005.29
2022-09-25T08:30:38.503Z,1005.32
2022-09-25T08:31:38.398Z,1005.32
2022-09-25T08:32:38.356Z,1005.34
2022-09-25T08:33:38.355Z,1005.34
2022-09-25T08:34:42.076Z,1005.29
2022-09-25T08:35:38.374Z,1005.25
2022-09-25T08:36:38.333Z,1005.23
2022-09-25T08:37:38.300Z,1005.23
2022-09-25T08:38:38.282Z,1005.25
2022-09-25T08:39:38.276Z,1005.21
2022-09-25T08:40:39.926Z,1005.18
2022-09-25T08:41:38.253Z,1005.18
2022-09-25T08:42:38.243Z,1005.21
2022-09-25T08:43:38.248Z,1005.17
2022-09-25T08:44:38.209Z,1005.17
2022-09-25T08:45:38.247Z,1005.14
2022-09-25T08:46:38.227Z,1005.21
2022-09-25T08:47:38.186Z,1005.20
2022-09-25T08:48:38.163Z,1005.17
2022-09-25T08:49:38.165Z,1005.20
2022-09-25T08:50:38.190Z,1005.21
2022-09-25T08:51:38.134Z,1005.19
2022-09-25T08:52:38.121Z,1005.12
2022-09-25T08:53:38.122Z,1005.12
2022-09-25T08:54:40.922Z,1005.10
2022-09-25T08:55:39.131Z,1005.06
2022-09-25T08:56:38.092Z,1005.07
2022-09-25T08:57:38.090Z,1005.09
2022-09-25T08:58:38.073Z,1005.07
2022-09-25T08:59:38.063Z,1005.03
2022-09-25T09:00:38.073Z,1005.08
2022-09-25T09:01:38.102Z,1005.08
2022-09-25T09:02:38.046Z,1005.05
2022-09-25T09:03:38.003Z,1005.07
2022-09-25T09:04:38.030Z,1005.06
2022-09-25T09:05:38.024Z,1005.06
2022-09-25T09:06:37.972Z,1005.04
2022-09-25T09:07:37.968Z,1005.06
2022-09-25T09:08:37.947Z,1005.04
2022-09-25T09:09:37.943Z,1005.01
2022-09-25T09:10:37.958Z,1005.00
2022-09-25T09:11:37.926Z,1005.01
2022-09-25T09:12:37.916Z,1005.01
2022-09-25T09:13:37.905Z,1004.97
2022-09-25T09:14:37.884Z,1004.93
2022-09-25T09:15:37.981Z,1004.94
2022-09-25T09:16:37.870Z,1004.96
2022-09-25T09:17:37.856Z,1004.89
2022-09-25T09:18:37.826Z,1004.89
2022-09-25T09:19:37.833Z,1004.88
2022-09-25T09:20:37.859Z,1004.93
2022-09-25T09:21:37.813Z,1004.86
2022-09-25T09:22:37.822Z,1004.84
2022-09-25T09:23:37.783Z,1004.87
2022-09-25T09:24:37.758Z,1004.85
2022-09-25T09:25:37.790Z,1004.85
2022-09-25T09:26:37.753Z,1004.80
2022-09-25T09:27:37.754Z,1004.81
2022-09-25T09:28:37.729Z,1004.81
2022-09-25T09:29:37.725Z,1004.87
2022-09-25T09:30:37.810Z,1004.87
2022-09-25T09:31:37.695Z,1004.80
2022-09-25T09:32:37.691Z,1004.84
2022-09-25T09:33:37.672Z,1004.82
2022-09-25T09:35:01.067Z,1004.84
2022-09-25T09:35:38.654Z,1004.84
2022-09-25T09:36:37.644Z,1004.80
2022-09-25T09:37:37.644Z,1004.84
2022-09-25T09:38:37.601Z,1004.85
2022-09-25T09:39:37.654Z,1004.83
2022-09-25T09:40:37.651Z,1004.80
2022-09-25T09:41:37.594Z,1004.88
2022-09-25T09:42:37.570Z,1004.87
2022-09-25T09:43:37.565Z,1004.88
2022-09-25T09:44:37.583Z,1004.86
2022-09-25T09:45:37.538Z,1004.88
2022-09-25T09:46:37.550Z,1004.87
2022-09-25T09:47:37.519Z,1004.90
2022-09-25T09:48:37.518Z,1004.88
2022-09-25T09:49:37.578Z,1004.87
2022-09-25T09:50:42.436Z,1004.83
2022-09-25T09:51:38.490Z,1004.83
2022-09-25T09:52:37.459Z,1004.82
2022-09-25T09:53:37.458Z,1004.79
2022-09-25T09:54:37.443Z,1004.78
2022-09-25T09:55:37.462Z,1004.80
2022-09-25T09:56:37.409Z,1004.80
2022-09-25T09:57:37.404Z,1004.76
2022-09-25T09:58:37.384Z,1004.76
2022-09-25T09:59:37.421Z,1004.71
2022-09-25T10:00:37.368Z,1004.71
2022-09-25T10:01:41.372Z,1004.69
2022-09-25T10:02:37.443Z,1004.66
2022-09-25T10:03:37.346Z,1004.68
2022-09-25T10:04:37.358Z,1004.65
2022-09-25T10:05:37.318Z,1004.61
2022-09-25T10:06:37.322Z,1004.63
2022-09-25T10:07:37.299Z,1004.64
2022-09-25T10:08:37.286Z,1004.63
2022-09-25T10:09:37.325Z,1004.60
2022-09-25T10:10:37.277Z,1004.60
2022-09-25T10:11:37.274Z,1004.59
2022-09-25T10:12:37.258Z,1004.58
2022-09-25T10:13:37.245Z,1004.55
2022-09-25T10:14:37.226Z,1004.54
2022-09-25T10:15:37.329Z,1004.54
2022-09-25T10:16:37.201Z,1004.59
2022-09-25T10:17:37.191Z,1004.58
2022-09-25T10:18:37.178Z,1004.61
2022-09-25T10:19:37.238Z,1004.59
2022-09-25T10:20:37.161Z,1004.61
2022-09-25T10:21:37.156Z,1004.60
2022-09-25T10:22:37.144Z,1004.60
2022-09-25T10:23:37.121Z,1004.56
2022-09-25T10:24:37.141Z,1004.58
2022-09-25T10:25:37.147Z,1004.52
2022-09-25T10:26:37.111Z,1004.54
2022-09-25T10:27:37.093Z,1004.56
2022-09-25T10:28:37.076Z,1004.53
2022-09-25T10:29:37.082Z,1004.54
2022-09-25T10:30:37.154Z,1004.56
2022-09-25T10:31:37.034Z,1004.54
2022-09-25T10:32:37.029Z,1004.54
2022-09-25T10:33:37.026Z,1004.54
2022-09-25T10:34:37.000Z,1004.52
2022-09-25T10:35:37.046Z,1004.48
2022-09-25T10:36:36.992Z,1004.52
2022-09-25T10:37:36.974Z,1004.45
2022-09-25T10:38:36.961Z,1004.53
2022-09-25T10:39:44.748Z,1004.44
2022-09-25T10:40:38.121Z,1004.48
2022-09-25T10:41:36.940Z,1004.56
2022-09-25T10:42:36.928Z,1004.53
2022-09-25T10:43:36.918Z,1004.50
2022-09-25T10:44:36.920Z,1004.49
2022-09-25T10:45:36.920Z,1004.53
2022-09-25T10:46:36.937Z,1004.49
2022-09-25T10:47:36.861Z,1004.51
2022-09-25T10:48:36.862Z,1004.52
2022-09-25T10:49:36.844Z,1004.49
2022-09-25T10:50:36.912Z,1004.57
2022-09-25T10:51:36.837Z,1004.45
2022-09-25T10:52:36.822Z,1004.47
2022-09-25T10:53:36.811Z,1004.46
2022-09-25T10:54:40.523Z,1004.47
2022-09-25T10:55:37.817Z,1004.39
2022-09-25T10:56:36.790Z,1004.43
2022-09-25T10:57:36.780Z,1004.44
2022-09-25T10:58:36.763Z,1004.36
2022-09-25T10:59:36.763Z,1004.36
2022-09-25T11:00:36.772Z,1004.35
2022-09-25T11:01:36.913Z,1004.33
2022-09-25T11:02:36.791Z,1004.39
2022-09-25T11:03:36.692Z,1004.36
2022-09-25T11:04:36.675Z,1004.33
2022-09-25T11:05:36.709Z,1004.28
2022-09-25T11:06:36.674Z,1004.29
2022-09-25T11:07:36.657Z,1004.26
2022-09-25T11:08:36.660Z,1004.24
2022-09-25T11:09:36.643Z,1004.22
2022-09-25T11:10:36.684Z,1004.22
2022-09-25T11:11:36.612Z,1004.25
2022-09-25T11:12:36.600Z,1004.20
2022-09-25T11:13:36.592Z,1004.14
2022-09-25T11:14:36.612Z,1004.15
2022-09-25T11:15:36.590Z,1004.16
2022-09-25T11:16:36.619Z,1004.18
2022-09-25T11:17:36.571Z,1004.20
2022-09-25T11:18:36.543Z,1004.17
2022-09-25T11:19:36.531Z,1004.21
2022-09-25T11:20:36.558Z,1004.20
2022-09-25T11:21:36.510Z,1004.17
2022-09-25T11:22:36.498Z,1004.17
2022-09-25T11:23:36.498Z,1004.17
2022-09-25T11:24:36.485Z,1004.16
2022-09-25T11:25:36.498Z,1004.12
2022-09-25T11:26:36.460Z,1004.13
2022-09-25T11:27:36.439Z,1004.12
2022-09-25T11:28:36.448Z,1004.12
2022-09-25T11:29:36.418Z,1004.12
2022-09-25T11:30:36.558Z,1004.11
2022-09-25T11:31:36.398Z,1004.06
2022-09-25T11:32:36.403Z,1003.99
2022-09-25T11:33:36.363Z,1004.05
2022-09-25T11:34:36.352Z,1003.99
2022-09-25T11:35:36.378Z,1003.98
2022-09-25T11:36:36.341Z,1003.96
2022-09-25T11:37:36.353Z,1003.99
2022-09-25T11:38:36.338Z,1003.98
2022-09-25T11:39:36.316Z,1003.96
2022-09-25T11:40:36.346Z,1003.99
2022-09-25T11:41:36.305Z,1003.89
2022-09-25T11:42:36.274Z,1003.91
2022-09-25T11:43:36.282Z,1003.89
2022-09-25T11:44:36.270Z,1003.87
2022-09-25T11:45:36.278Z,1003.85
2022-09-25T11:46:36.252Z,1003.84
2022-09-25T11:47:36.257Z,1003.86
2022-09-25T11:48:36.221Z,1003.84
2022-09-25T11:49:36.232Z,1003.85
2022-09-25T11:50:36.246Z,1003.85
2022-09-25T11:51:36.193Z,1003.84
2022-09-25T11:52:36.183Z,1003.82
2022-09-25T11:53:36.169Z,1003.80
2022-09-25T11:54:36.740Z,1003.82
2022-09-25T11:55:36.155Z,1003.82
2022-09-25T11:56:36.227Z,1003.84
2022-09-25T11:57:36.156Z,1003.81
2022-09-25T11:58:36.139Z,1003.79
2022-09-25T11:59:36.106Z,1003.81
2022-09-25T12:00:36.150Z,1003.80
2022-09-25T12:01:36.171Z,1003.80
2022-09-25T12:02:36.116Z,1003.80
2022-09-25T12:03:36.056Z,1003.79
2022-09-25T12:04:41.267Z,1003.79
2022-09-25T12:05:37.035Z,1003.80