createdAt,value
2023-01-02T00:00:07.155Z,14.90
2023-01-02T00:02:40.776Z,14.90
2023-01-02T00:05:13.571Z,14.90
2023-01-02T00:07:45.903Z,14.90
2023-01-02T00:10:18.139Z,14.90
2023-01-02T00:12:50.503Z,14.80
2023-01-02T00:15:23.060Z,14.80
2023-01-02T00:17:55.489Z,14.80
2023-01-02T00:20:27.844Z,14.80
2023-01-02T00:22:59.960Z,14.80
2023-01-02T00:25:34.922Z,14.80
2023-01-02T00:28:07.121Z,14.70
2023-01-02T00:30:39.532Z,14.70
2023-01-02T00:33:11.672Z,14.60
2023-01-02T00:35:43.940Z,14.50
2023-01-02T00:38:18.259Z,14.40
2023-01-02T00:40:50.407Z,14.30
2023-01-02T00:43:23.165Z,14.20
2023-01-02T00:45:55.974Z,14.10
2023-01-02T00:48:28.286Z,14.00
2023-01-02T00:51:00.439Z,13.90
2023-01-02T00:53:32.818Z,13.80
2023-01-02T00:56:05.159Z,13.70
2023-01-02T00:58:37.615Z,13.70
2023-01-02T01:01:09.700Z,13.60
2023-01-02T01:03:43.474Z,13.70
2023-01-02T01:06:15.647Z,13.70
2023-01-02T01:08:48.255Z,13.70
2023-01-02T01:11:20.389Z,13.80
2023-01-02T01:13:53.021Z,13.80
2023-01-02T01:16:26.353Z,13.80
2023-01-02T01:18:58.385Z,13.70
2023-01-02T01:21:30.515Z,13.70
2023-01-02T01:24:03.831Z,13.60
2023-01-02T01:26:36.073Z,13.60
2023-01-02T01:29:08.172Z,13.40
2023-01-02T01:31:43.159Z,13.40
2023-01-02T01:34:15.667Z,13.30
2023-01-02T01:36:47.694Z,13.20
2023-01-02T01:39:19.599Z,13.20
2023-01-02T01:41:51.775Z,13.10
2023-01-02T01:44:39.127Z,13.10
2023-01-02T01:47:49.880Z,13.00
2023-01-02T01:50:35.636Z,13.00
2023-01-02T01:53:12.319Z,13.00
2023-01-02T01:55:55.858Z,13.00
2023-01-02T01:58:43.249Z,12.90
2023-01-02T02:01:17.746Z,12.90
2023-01-02T02:03:58.667Z,12.80
2023-01-02T02:06:30.864Z,12.80
2023-01-02T02:09:15.609Z,12.70
2023-01-02T02:11:55.361Z,12.70
2023-01-02T02:14:27.397Z,12.70
2023-01-02T02:17:05.825Z,12.70
2023-01-02T02:20:19.868Z,12.70
2023-01-02T02:23:57.307Z,12.70
2023-01-02T02:27:07.187Z,12.70
2023-01-02T02:30:12.230Z,12.70
2023-01-02T02:33:13.046Z,12.70
2023-01-02T02:36:20.004Z,12.70
2023-01-02T02:39:48.558Z,12.70
2023-01-02T02:42:55.048Z,12.70
2023-01-02T02:46:12.384Z,12.70
2023-01-02T02:49:05.274Z,12.60
2023-01-02T02:52:10.486Z,12.60
2023-01-02T02:55:10.588Z,12.60
2023-01-02T02:57:49.007Z,12.70
2023-01-02T03:00:24.105Z,12.80
2023-01-02T03:02:56.274Z,13.00
2023-01-02T03:05:41.081Z,13.00
2023-01-02T03:08:19.972Z,13.20
2023-01-02T03:11:47.709Z,13.50
2023-01-02T03:15:10.301Z,13.60
2023-01-02T03:18:40.647Z,13.80
2023-01-02T03:21:47.682Z,14.00
2023-01-02T03:24:34.433Z,14.20
2023-01-02T03:27:30.927Z,14.20
2023-01-02T03:30:12.103Z,14.30
2023-01-02T03:32:56.354Z,14.30
2023-01-02T03:35:43.417Z,14.30
2023-01-02T03:38:35.260Z,14.30
2023-01-02T03:41:25.645Z,14.30
2023-01-02T03:44:04.316Z,14.40
2023-01-02T03:46:58.132Z,14.30
2023-01-02T03:49:44.751Z,14.40
2023-01-02T03:52:22.602Z,14.40
2023-01-02T03:54:59.706Z,14.50
2023-01-02T03:57:43.102Z,14.50
2023-01-02T04:00:40.502Z,14.40
2023-01-02T04:03:31.471Z,14.40
2023-01-02T04:06:16.815Z,14.50
2023-01-02T04:09:11.391Z,14.50
2023-01-02T04:11:57.043Z,14.50
2023-01-02T04:14:47.948Z,14.50
2023-01-02T04:17:27.137Z,14.60
2023-01-02T04:20:07.839Z,14.60
2023-01-02T04:22:54.203Z,14.60
2023-01-02T04:25:52.868Z,14.60
2023-01-02T04:28:33.472Z,14.60
2023-01-02T04:31:12.841Z,14.60
2023-01-02T04:34:01.804Z,14.50
2023-01-02T04:36:39.192Z,14.50
2023-01-02T04:39:11.835Z,14.50
2023-01-02T04:41:43.830Z,14.50
2023-01-02T04:44:15.726Z,14.50
2023-01-02T04:46:47.642Z,14.50
2023-01-02T04:49:19.734Z,14.50
2023-01-02T04:51:53.543Z,14.50
2023-01-02T04:54:25.407Z,14.50
2023-01-02T04:56:57.388Z,14.40
2023-01-02T04:59:36.186Z,14.40
2023-01-02T05:02:08.263Z,14.40
2023-01-02T05:04:40.288Z,14.40
2023-01-02T05:07:12.305Z,14.30
2023-01-02T05:09:44.534Z,14.30
2023-01-02T05:12:16.505Z,14.30
2023-01-02T05:14:48.480Z,14.30
2023-01-02T05:17:20.554Z,14.30
2023-01-02T05:19:52.501Z,14.30
2023-01-02T05:22:42.953Z,14.30
2023-01-02T05:25:36.349Z,14.40
2023-01-02T05:28:08.365Z,14.30
2023-01-02T05:30:40.335Z,14.30
2023-01-02T05:33:12.283Z,14.20
2023-01-02T05:35:44.238Z,14.20
2023-01-02T05:38:16.251Z,14.20
2023-01-02T05:40:48.197Z,14.10
2023-01-02T05:43:20.096Z,14.10
2023-01-02T05:45:52.135Z,14.10
2023-01-02T05:48:24.317Z,14.10
2023-01-02T05:50:56.258Z,14.10
2023-01-02T05:53:32.701Z,14.10
2023-01-02T05:56:10.340Z,14.10
2023-01-02T05:58:46.869Z,14.10
2023-01-02T06:01:26.267Z,14.10
2023-01-02T06:04:00.800Z,14.20
2023-01-02T06:06:39.111Z,14.20
2023-01-02T06:09:16.114Z,14.20
2023-01-02T06:11:48.239Z,14.10
2023-01-02T06:14:22.286Z,14.10
2023-01-02T06:16:54.967Z,14.10
2023-01-02T06:19:27.098Z,14.00
2023-01-02T06:21:59.145Z,14.00
2023-01-02T06:24:31.280Z,13.90
2023-01-02T06:27:03.286Z,13.90
2023-01-02T06:29:35.220Z,13.90
2023-01-02T06:32:07.319Z,13.80
2023-01-02T06:34:39.382Z,13.70
2023-01-02T06:37:11.326Z,13.70
2023-01-02T06:39:43.371Z,13.60
2023-01-02T06:42:17.617Z,13.50
2023-01-02T06:45:00.581Z,13.40
2023-01-02T06:47:32.693Z,13.30
2023-01-02T06:50:04.964Z,13.20
2023-01-02T06:52:37.278Z,13.10
2023-01-02T06:55:09.528Z,13.00
2023-01-02T06:57:41.604Z,12.90
2023-01-02T07:00:14.192Z,12.80
2023-01-02T07:02:46.603Z,12.80
2023-01-02T07:05:24.383Z,12.70
2023-01-02T07:07:56.794Z,12.60
2023-01-02T07:10:28.926Z,12.50
2023-01-02T07:13:01.110Z,12.40
2023-01-02T07:15:33.689Z,12.40
2023-01-02T07:18:13.349Z,12.30
2023-01-02T07:20:52.916Z,12.20
2023-01-02T07:23:25.884Z,12.20
2023-01-02T07:26:00.479Z,12.10
2023-01-02T07:28:34.988Z,12.10
2023-01-02T07:31:18.560Z,12.00
2023-01-02T07:33:51.266Z,12.00
2023-01-02T07:36:24.254Z,12.00
2023-01-02T07:38:57.508Z,11.90
2023-01-02T07:41:29.524Z,11.80
2023-01-02T07:44:01.821Z,11.80
2023-01-02T07:46:34.062Z,11.80
2023-01-02T07:49:06.207Z,11.70
2023-01-02T07:51:38.550Z,11.60
2023-01-02T07:54:10.667Z,11.60
2023-01-02T07:56:42.727Z,11.60
2023-01-02T07:59:16.735Z,11.60
2023-01-02T08:01:48.889Z,11.50
2023-01-02T08:04:21.167Z,11.50
2023-01-02T08:06:53.188Z,11.50
2023-01-02T08:09:25.288Z,11.50
2023-01-02T08:11:57.295Z,11.50
2023-01-02T08:14:29.456Z,11.50
2023-01-02T08:17:01.435Z,11.50
2023-01-02T08:19:33.462Z,11.50
2023-01-02T08:22:05.580Z,11.50
2023-01-02T08:24:37.668Z,11.50
2023-01-02T08:27:09.644Z,11.50
2023-01-02T08:29:41.793Z,11.50
2023-01-02T08:32:14.003Z,11.50
2023-01-02T08:34:46.017Z,11.50
2023-01-02T08:37:18.639Z,11.60
2023-01-02T08:39:51.090Z,11.60
2023-01-02T08:42:23.512Z,11.60
2023-01-02T08:44:55.687Z,11.70
2023-01-02T08:47:28.034Z,11.70
2023-01-02T08:50:00.087Z,11.70
2023-01-02T08:52:32.301Z,11.80
2023-01-02T08:55:05.728Z,11.80
2023-01-02T08:57:38.154Z,11.80
2023-01-02T09:00:11.168Z,12.00
2023-01-02T09:02:43.661Z,12.00
2023-01-02T09:05:15.855Z,12.10
2023-01-02T09:07:48.020Z,12.20
2023-01-02T09:10:20.077Z,12.30
2023-01-02T09:12:54.383Z,12.40
2023-01-02T09:15:26.690Z,12.50
2023-01-02T09:17:59.335Z,12.50
2023-01-02T09:20:31.582Z,12.70
2023-01-02T09:23:04.341Z,12.80
2023-01-02T09:25:39.023Z,12.90
2023-01-02T09:28:11.610Z,13.00
2023-01-02T09:30:44.064Z,13.10
2023-01-02T09:33:16.267Z,13.20
2023-01-02T09:35:48.531Z,13.30
2023-01-02T09:38:20.684Z,13.30
2023-01-02T09:40:54.462Z,13.40
2023-01-02T09:43:39.091Z,13.40
2023-01-02T09:46:37.391Z,13.40
2023-01-02T09:50:12.945Z,13.50
2023-01-02T09:52:59.588Z,13.50
2023-01-02T09:56:10.289Z,13.60
2023-01-02T09:59:10.334Z,13.60
2023-01-02T10:02:05.970Z,13.70
2023-01-02T10:05:18.745Z,13.70
2023-01-02T10:08:32.574Z,13.80
2023-01-02T10:11:25.492Z,13.80
2023-01-02T10:14:20.308Z,13.90
2023-01-02T10:17:18.127Z,13.90
2023-01-02T10:19:59.500Z,14.00
2023-01-02T10:22:42.916Z,14.10
2023-01-02T10:25:27.189Z,14.20
2023-01-02T10:28:25.443Z,14.20
2023-01-02T10:31:23.225Z,14.30
2023-01-02T10:34:04.657Z,14.40
2023-01-02T10:36:47.786Z,14.40
2023-01-02T10:39:46.065Z,14.40
2023-01-02T10:42:21.318Z,14.50
2023-01-02T10:44:55.014Z,14.60
2023-01-02T10:47:41.205Z,14.70
2023-01-02T10:50:29.798Z,14.80
2023-01-02T10:53:33.266Z,14.90
2023-01-02T10:56:19.758Z,15.00
2023-01-02T10:58:53.431Z,15.00
2023-01-02T11:01:26.096Z,15.10
2023-01-02T11:03:58.411Z,15.20
2023-01-02T11:07:03.032Z,15.20
2023-01-02T11:09:38.661Z,15.20
2023-01-02T11:12:27.527Z,15.30
2023-01-02T11:15:11.782Z,15.30
2023-01-02T11:17:45.197Z,15.40
2023-01-02T11:20:33.683Z,15.50
2023-01-02T11:23:17.006Z,15.50
2023-01-02T11:25:54.769Z,15.60
2023-01-02T11:28:29.922Z,15.70
2023-01-02T11:31:11.498Z,15.70
2023-01-02T11:34:09.864Z,15.80
2023-01-02T11:37:17.853Z,15.90
2023-01-02T11:40:02.851Z,16.00
2023-01-02T11:43:02.222Z,16.10
2023-01-02T11:45:54.824Z,16.10
2023-01-02T11:48:28.703Z,16.20
2023-01-02T11:51:01.039Z,16.20
2023-01-02T11:53:41.471Z,16.20
2023-01-02T11:56:32.092Z,16.30
2023-01-02T11:59:17.465Z,16.30
2023-01-02T12:02:11.548Z,16.30
2023-01-02T12:04:50.881Z,16.30
2023-01-02T12:07:35.052Z,16.30
2023-01-02T12:10:28.195Z,16.20
2023-01-02T12:13:43.414Z,16.20
2023-01-02T12:16:37.904Z,16.10
2023-01-02T12:19:54.860Z,16.10
2023-01-02T12:23:10.206Z,16.00
2023-01-02T12:26:09.651Z,16.00
2023-01-02T12:28:50.648Z,16.00
2023-01-02T12:31:54.318Z,16.00
2023-01-02T12:35:16.533Z,16.10
2023-01-02T12:38:09.711Z,16.10
2023-01-02T12:41:29.581Z,16.10
2023-01-02T12:44:36.696Z,16.10
2023-01-02T12:47:34.021Z,16.10
2023-01-02T12:51:01.520Z,16.10
2023-01-02T12:54:18.827Z,16.10
2023-01-02T12:57:37.017Z,16.20
2023-01-02T13:01:07.529Z,16.30
2023-01-02T13:04:02.103Z,16.40
2023-01-02T13:06:56.086Z,16.50
2023-01-02T13:09:43.062Z,16.60
2023-01-02T13:12:21.652Z,16.60
2023-01-02T13:15:15.455Z,16.60
2023-01-02T13:17:51.670Z,16.60
2023-01-02T13:20:46.899Z,16.60
2023-01-02T13:23:34.263Z,16.50
2023-01-02T13:26:20.648Z,16.50
2023-01-02T13:29:20.618Z,16.50
2023-01-02T13:31:59.362Z,16.50
2023-01-02T13:34:33.153Z,16.40
2023-01-02T13:37:17.767Z,16.40
2023-01-02T13:40:01.654Z,16.40
2023-01-02T13:42:55.854Z,16.30
2023-01-02T13:45:50.094Z,16.30
2023-01-02T13:48:45.834Z,16.30
2023-01-02T13:51:40.305Z,16.20
2023-01-02T13:54:20.642Z,16.20
2023-01-02T13:57:27.432Z,16.10
2023-01-02T14:00:36.150Z,16.10
2023-01-02T14:03:25.584Z,16.10
2023-01-02T14:06:31.731Z,16.00
2023-01-02T14:09:10.936Z,16.00
2023-01-02T14:12:01.463Z,15.90
2023-01-02T14:14:47.749Z,15.90
2023-01-02T14:17:41.001Z,15.80
2023-01-02T14:20:28.857Z,15.80
2023-01-02T14:23:09.239Z,15.70
2023-01-02T14:25:57.102Z,15.70
2023-01-02T14:28:35.669Z,15.60
2023-01-02T14:31:22.620Z,15.50
2023-01-02T14:34:03.948Z,15.50
2023-01-02T14:36:44.791Z,15.40
2023-01-02T14:39:26.997Z,15.40
2023-01-02T14:42:29.425Z,15.30
2023-01-02T14:45:28.456Z,15.20
2023-01-02T14:48:09.307Z,15.10
2023-01-02T14:50:49.351Z,15.00
2023-01-02T14:53:26.227Z,15.00
2023-01-02T14:56:11.523Z,15.00
2023-01-02T14:58:51.571Z,14.90
2023-01-02T15:01:43.977Z,14.90
2023-01-02T15:04:41.179Z,14.80
2023-01-02T15:07:31.222Z,14.80
2023-01-02T15:10:19.052Z,14.80
2023-01-02T15:13:07.367Z,14.70
2023-01-02T15:15:45.245Z,14.70
2023-01-02T15:18:29.492Z,14.70
2023-01-02T15:21:12.555Z,14.70
2023-01-02T15:23:48.684Z,14.70
2023-01-02T15:26:34.860Z,14.70
2023-01-02T15:29:26.864Z,14.80
2023-01-02T15:32:00.785Z,14.70
2023-01-02T15:34:34.631Z,14.70
2023-01-02T15:37:08.197Z,14.60
2023-01-02T15:39:44.257Z,14.60
2023-01-02T15:42:47.488Z,14.50
2023-01-02T15:46:05.102Z,14.50
2023-01-02T15:48:39.264Z,14.40
2023-01-02T15:51:41.216Z,14.40
2023-01-02T15:54:15.635Z,14.30
2023-01-02T15:56:50.429Z,14.20
2023-01-02T15:59:34.813Z,14.20
2023-01-02T16:02:33.388Z,14.10
2023-01-02T16:05:20.740Z,14.10
2023-01-02T16:07:56.333Z,14.00
2023-01-02T16:10:30.877Z,14.00
2023-01-02T16:13:28.205Z,13.90
2023-01-02T16:16:22.311Z,13.90
2023-01-02T16:19:00.581Z,13.80
2023-01-02T16:21:39.906Z,13.70
2023-01-02T16:24:16.557Z,13.70
2023-01-02T16:26:51.630Z,13.60
2023-01-02T16:29:27.108Z,13.50
2023-01-02T16:32:02.007Z,13.50
2023-01-02T16:34:38.539Z,13.40
2023-01-02T16:37:17.601Z,13.40
2023-01-02T16:40:59.108Z,13.30
2023-01-02T16:43:43.141Z,13.30
2023-01-02T16:46:17.407Z,13.30
2023-01-02T16:48:50.162Z,13.30
2023-01-02T16:51:24.003Z,13.20
2023-01-02T16:53:56.580Z,13.20
2023-01-02T16:56:29.173Z,13.20
2023-01-02T16:59:02.679Z,13.20
2023-01-02T17:01:35.823Z,13.10
2023-01-02T17:04:08.514Z,13.10
2023-01-02T17:06:43.563Z,13.10
2023-01-02T17:09:16.718Z,13.10
2023-01-02T17:12:01.635Z,13.10
2023-01-02T17:14:34.494Z,13.00
2023-01-02T17:17:06.825Z,13.00
2023-01-02T17:19:39.381Z,13.00
2023-01-02T17:22:11.925Z,13.00
2023-01-02T17:24:44.521Z,13.00
2023-01-02T17:27:21.768Z,13.00
2023-01-02T17:29:54.910Z,13.00
2023-01-02T17:32:32.485Z,13.00
2023-01-02T17:35:06.001Z,13.00
2023-01-02T17:37:39.597Z,13.00
2023-01-02T17:40:13.992Z,13.00
2023-01-02T17:42:47.133Z,13.00
2023-01-02T17:45:20.147Z,13.00
2023-01-02T17:48:12.684Z,13.00
2023-01-02T17:50:51.134Z,13.00
2023-01-02T17:53:24.277Z,13.00
2023-01-02T17:56:20.411Z,12.90
2023-01-02T17:58:52.392Z,13.00
2023-01-02T18:01:25.651Z,12.90
2023-01-02T18:03:58.068Z,12.90
2023-01-02T18:06:30.253Z,12.90
2023-01-02T18:09:03.246Z,12.80
2023-01-02T18:11:36.564Z,12.70
2023-01-02T18:14:18.424Z,12.60
2023-01-02T18:17:00.021Z,12.50
2023-01-02T18:19:44.295Z,12.40
2023-01-02T18:22:26.720Z,12.30
2023-01-02T18:25:07.166Z,12.20
2023-01-02T18:28:01.356Z,12.10
2023-01-02T18:31:00.813Z,12.00
2023-01-02T18:33:46.732Z,12.00
2023-01-02T18:36:23.143Z,11.90
2023-01-02T18:39:31.846Z,11.90
2023-01-02T18:42:18.731Z,11.80
2023-01-02T18:44:58.952Z,11.70
2023-01-02T18:47:35.616Z,11.70
2023-01-02T18:50:19.832Z,11.70
2023-01-02T18:53:21.639Z,11.60
2023-01-02T18:56:19.558Z,11.60
2023-01-02T18:59:15.156Z,11.50
2023-01-02T19:02:03.468Z,11.50
2023-01-02T19:04:57.353Z,11.40
2023-01-02T19:07:34.879Z,11.30
2023-01-02T19:10:10.587Z,11.20
2023-01-02T19:13:07.586Z,11.10
2023-01-02T19:15:59.936Z,10.90
2023-01-02T19:18:53.078Z,10.80
2023-01-02T19:21:31.375Z,10.70
2023-01-02T19:24:24.659Z,10.60
2023-01-02T19:27:22.789Z,10.60
2023-01-02T19:29:57.971Z,10.50
2023-01-02T19:32:34.823Z,10.40
2023-01-02T19:35:25.497Z,10.40
2023-01-02T19:38:29.978Z,10.40
2023-01-02T19:41:03.791Z,10.30
2023-01-02T19:43:37.276Z,10.30
2023-01-02T19:46:10.260Z,10.30
2023-01-02T19:48:44.507Z,10.30
2023-01-02T19:51:18.423Z,10.30
2023-01-02T19:53:52.326Z,10.30
2023-01-02T19:56:44.614Z,10.30
2023-01-02T19:59:16.865Z,10.30
2023-01-02T20:01:49.949Z,10.30
2023-01-02T20:04:23.166Z,10.30
2023-01-02T20:06:56.229Z,10.20
2023-01-02T20:09:29.885Z,10.20
2023-01-02T20:12:22.052Z,10.20
2023-01-02T20:15:11.127Z,10.20
2023-01-02T20:17:54.834Z,10.20
2023-01-02T20:20:30.307Z,10.10
2023-01-02T20:23:03.267Z,10.10
2023-01-02T20:25:36.230Z,10.10
2023-01-02T20:28:09.588Z,10.10
2023-01-02T20:30:43.396Z,10.10
2023-01-02T20:33:16.399Z,10.10
2023-01-02T20:35:50.363Z,10.00
2023-01-02T20:38:24.478Z,10.00
2023-01-02T20:40:58.975Z,10.00
2023-01-02T20:43:31.767Z,10.00
2023-01-02T20:46:04.152Z,10.00
2023-01-02T20:48:36.934Z,9.90
2023-01-02T20:51:09.324Z,9.90
2023-01-02T20:53:41.804Z,9.90
2023-01-02T20:56:14.591Z,9.90
2023-01-02T20:58:47.159Z,9.90
2023-01-02T21:01:21.843Z,9.90
2023-01-02T21:03:55.407Z,9.90
2023-01-02T21:06:28.314Z,9.90
2023-01-02T21:09:03.858Z,9.90
2023-01-02T21:11:36.655Z,9.90
2023-01-02T21:14:09.570Z,9.90
2023-01-02T21:16:44.444Z,9.90
2023-01-02T21:19:18.248Z,9.90
2023-01-02T21:21:50.370Z,9.90
2023-01-02T21:24:24.883Z,9.90
2023-01-02T21:26:57.158Z,9.90
2023-01-02T21:29:29.371Z,9.90
2023-01-02T21:32:01.718Z,9.90
2023-01-02T21:34:34.316Z,9.80
2023-01-02T21:37:07.293Z,9.90
2023-01-02T21:39:39.570Z,9.80
2023-01-02T21:42:18.260Z,9.80
2023-01-02T21:44:50.725Z,9.80
2023-01-02T21:47:23.684Z,9.80
2023-01-02T21:49:56.485Z,9.80
2023-01-02T21:52:32.724Z,9.80
2023-01-02T21:55:07.318Z,9.80
2023-01-02T21:58:12.248Z,9.80
2023-01-02T22:00:33.309Z,9.80
2023-01-02T22:03:05.986Z,9.80
2023-01-02T22:05:38.526Z,9.80
2023-01-02T22:08:11.116Z,9.70
2023-01-02T22:10:43.883Z,9.70
2023-01-02T22:13:16.608Z,9.70
2023-01-02T22:15:49.180Z,9.70
2023-01-02T22:18:22.104Z,9.70
2023-01-02T22:20:54.937Z,9.70
2023-01-02T22:23:27.783Z,9.70
2023-01-02T22:26:01.093Z,9.60
2023-01-02T22:28:33.829Z,9.60
2023-01-02T22:31:06.612Z,9.60
2023-01-02T22:33:40.343Z,9.60
2023-01-02T22:36:12.861Z,9.60
2023-01-02T22:39:17.522Z,9.60
2023-01-02T22:41:41.154Z,9.50
2023-01-02T22:44:20.507Z,9.50
2023-01-02T22:46:55.758Z,9.50
2023-01-02T22:49:31.188Z,9.50
2023-01-02T22:52:07.584Z,9.50
2023-01-02T22:54:41.683Z,9.40
2023-01-02T22:57:15.155Z,9.40
2023-01-02T22:59:47.599Z,9.40
2023-01-02T23:02:22.233Z,9.40
2023-01-02T23:04:54.671Z,9.40
2023-01-02T23:07:26.832Z,9.40
2023-01-02T23:09:59.027Z,9.40
2023-01-02T23:12:31.077Z,9.30
2023-01-02T23:15:03.295Z,9.30
2023-01-02T23:17:55.642Z,9.30
2023-01-02T23:20:47.493Z,9.30
2023-01-02T23:23:19.549Z,9.30
2023-01-02T23:25:51.787Z,9.30
2023-01-02T23:28:39.786Z,9.30
2023-01-02T23:31:16.147Z,9.20
2023-01-02T23:33:48.384Z,9.20
2023-01-02T23:36:20.550Z,9.20
2023-01-02T23:38:52.656Z,9.20
2023-01-02T23:41:24.791Z,9.20
2023-01-02T23:43:56.852Z,9.20
2023-01-02T23:46:28.988Z,9.20
2023-01-02T23:49:01.910Z,9.10
2023-01-02T23:51:36.764Z,9.10
2023-01-02T23:54:11.802Z,9.10
2023-01-02T23:56:47.695Z,9.10
2023-01-02T23:59:22.935Z,9.00
