createdAt,value
2018-11-23T00:00:30.984Z,44.65
2018-11-23T00:03:18.643Z,41.65
2018-11-23T00:06:06.298Z,57.13
2018-11-23T00:08:53.965Z,48.60
2018-11-23T00:11:41.804Z,45.55
2018-11-23T00:14:29.471Z,53.98
2018-11-23T00:17:17.120Z,46.77
2018-11-23T00:20:05.419Z,46.83
2018-11-23T00:22:53.028Z,45.00
2018-11-23T00:25:40.873Z,59.13
2018-11-23T00:28:28.477Z,45.25
2018-11-23T00:31:16.301Z,47.78
2018-11-23T00:33:56.945Z,44.83
2018-11-23T00:36:37.576Z,58.87
2018-11-23T00:39:18.458Z,54.53
2018-11-23T00:41:58.650Z,47.05
2018-11-23T00:44:39.616Z,46.37
2018-11-23T00:47:20.748Z,46.42
2018-11-23T00:50:01.244Z,48.80
2018-11-23T00:52:43.115Z,47.45
2018-11-23T00:55:24.024Z,56.70
2018-11-23T00:58:04.533Z,44.90
2018-11-23T01:00:45.342Z,48.08
2018-11-23T01:03:25.945Z,46.95
2018-11-23T01:06:06.567Z,54.45
2018-11-23T01:08:46.995Z,48.90
2018-11-23T01:11:27.317Z,52.83
2018-11-23T01:14:08.035Z,37.65
2018-11-23T01:16:49.328Z,48.08
2018-11-23T01:19:30.037Z,48.08
2018-11-23T01:22:10.655Z,45.98
2018-11-23T01:24:49.388Z,45.73
2018-11-23T01:27:37.021Z,55.35
2018-11-23T01:30:25.972Z,51.95
2018-11-23T01:33:13.614Z,45.98
2018-11-23T01:36:01.504Z,51.02
2018-11-23T01:38:49.454Z,43.65
2018-11-23T01:41:37.095Z,43.38
2018-11-23T01:44:24.707Z,42.83
2018-11-23T01:46:52.960Z,40.05
2018-11-23T01:49:40.582Z,47.50
2018-11-23T01:52:28.230Z,41.35
2018-11-23T01:55:16.732Z,41.68
2018-11-23T01:58:04.379Z,47.50
2018-11-23T02:00:51.995Z,41.70
2018-11-23T02:03:39.626Z,37.25
2018-11-23T02:06:27.268Z,41.25
2018-11-23T02:09:14.910Z,37.00
2018-11-23T02:12:02.532Z,43.98
2018-11-23T02:14:50.175Z,34.90
2018-11-23T02:17:37.795Z,43.92
2018-11-23T02:20:25.736Z,41.50
2018-11-23T02:23:13.384Z,43.65
2018-11-23T02:26:01.010Z,37.38
2018-11-23T02:28:48.626Z,43.90
2018-11-23T02:31:37.888Z,46.35
2018-11-23T02:34:25.622Z,38.85
2018-11-23T02:37:13.253Z,39.05
2018-11-23T02:40:00.882Z,39.48
2018-11-23T02:42:48.535Z,36.13
2018-11-23T02:45:36.169Z,41.20
2018-11-23T02:48:23.804Z,36.55
2018-11-23T02:51:11.431Z,47.40
2018-11-23T02:53:59.077Z,35.13
2018-11-23T02:56:47.284Z,40.63
2018-11-23T02:59:34.928Z,39.65
2018-11-23T03:02:22.569Z,41.05
2018-11-23T03:05:11.213Z,44.67
2018-11-23T03:07:58.794Z,41.58
2018-11-23T03:10:46.466Z,46.48
2018-11-23T03:13:34.105Z,37.93
2018-11-23T03:16:21.723Z,47.17
2018-11-23T03:19:09.353Z,41.60
2018-11-23T03:21:56.973Z,37.13
2018-11-23T03:24:44.706Z,33.92
2018-11-23T03:27:32.329Z,33.78
2018-11-23T03:30:21.433Z,41.10
2018-11-23T03:33:09.055Z,37.08
2018-11-23T03:35:56.689Z,32.80
2018-11-23T03:38:44.323Z,38.53
2018-11-23T03:41:31.947Z,45.98
2018-11-23T03:44:19.590Z,36.45
2018-11-23T03:47:07.207Z,43.63
2018-11-23T03:49:54.902Z,44.30
2018-11-23T03:52:42.886Z,38.65
2018-11-23T03:55:30.530Z,33.78
2018-11-23T03:58:18.209Z,41.95
2018-11-23T04:01:06.039Z,40.48
2018-11-23T04:03:53.674Z,34.30
2018-11-23T04:06:41.306Z,37.50
2018-11-23T04:09:09.687Z,35.30
2018-11-23T04:11:57.309Z,44.35
2018-11-23T04:14:44.973Z,41.33
2018-11-23T04:17:32.616Z,38.30
2018-11-23T04:20:20.246Z,36.73
2018-11-23T04:23:08.161Z,38.75
2018-11-23T04:25:55.819Z,34.85
2018-11-23T04:28:43.466Z,37.17
2018-11-23T04:31:31.111Z,40.38
2018-11-23T04:34:18.751Z,40.20
2018-11-23T04:37:06.368Z,42.78
2018-11-23T04:39:53.988Z,43.50
2018-11-23T04:42:42.022Z,37.67
2018-11-23T04:45:29.626Z,37.73
2018-11-23T04:48:17.267Z,43.28
2018-11-23T04:51:05.362Z,45.38
2018-11-23T04:53:53.001Z,43.63
2018-11-23T04:56:40.632Z,50.52
2018-11-23T04:59:28.532Z,45.20
2018-11-23T05:02:16.507Z,44.70
2018-11-23T05:05:04.523Z,47.30
2018-11-23T05:07:52.196Z,47.53
2018-11-23T05:10:39.876Z,42.70
2018-11-23T05:13:27.516Z,50.73
2018-11-23T05:16:15.180Z,41.02
2018-11-23T05:19:02.780Z,47.95
2018-11-23T05:24:46.203Z,44.73
2018-11-23T05:52:36.941Z,45.25
2018-11-23T05:55:24.618Z,43.98
2018-11-23T05:58:12.469Z,45.35
2018-11-23T06:01:00.144Z,41.77
2018-11-23T06:03:47.805Z,45.95
2018-11-23T06:06:42.007Z,41.18
2018-11-23T06:09:23.173Z,39.00
2018-11-23T06:11:51.491Z,42.73
2018-11-23T06:14:39.349Z,40.28
2018-11-23T06:17:12.051Z,37.93
2018-11-23T06:22:52.426Z,39.58
2018-11-23T06:28:54.600Z,46.08
2018-11-23T06:31:42.302Z,39.95
2018-11-23T06:34:30.323Z,53.05
2018-11-23T06:37:17.994Z,36.93
2018-11-23T06:43:04.706Z,44.08
2018-11-23T06:51:43.912Z,40.48
2018-11-23T06:54:31.873Z,42.43
2018-11-23T06:57:19.993Z,37.85
2018-11-23T07:16:54.994Z,50.75
2018-11-23T07:41:54.865Z,43.60
2018-11-23T07:44:42.535Z,43.52
2018-11-23T07:47:37.949Z,44.27
2018-11-23T07:50:25.636Z,45.12
2018-11-23T07:53:13.370Z,43.63
2018-11-23T07:56:01.062Z,49.55
2018-11-23T07:58:48.705Z,48.23
2018-11-23T08:01:36.370Z,49.40
2018-11-23T08:04:24.365Z,51.90
2018-11-23T08:07:12.369Z,48.73
2018-11-23T08:23:52.945Z,50.65
2018-11-23T09:10:53.741Z,47.60
2018-11-23T09:36:27.468Z,46.00
2018-11-23T09:39:15.153Z,46.40
2018-11-23T09:42:02.845Z,41.05
2018-11-23T09:44:50.613Z,49.45
2018-11-23T09:53:29.829Z,43.87
2018-11-23T09:56:17.520Z,43.10
2018-11-23T09:59:05.174Z,44.85
2018-11-23T10:01:52.806Z,42.83
2018-11-23T10:04:40.450Z,44.60
2018-11-23T10:07:28.168Z,40.25
2018-11-23T10:10:17.031Z,41.25
2018-11-23T10:12:45.291Z,44.40
2018-11-23T10:15:33.398Z,41.48
2018-11-23T10:18:21.067Z,39.50
2018-11-23T10:21:08.745Z,42.23
2018-11-23T10:23:56.546Z,40.35
2018-11-23T10:29:40.161Z,37.88
2018-11-23T10:32:20.665Z,37.38
2018-11-23T10:35:01.732Z,37.23
2018-11-23T10:37:43.574Z,34.70
2018-11-23T10:43:23.114Z,30.23
2018-11-23T10:46:03.610Z,34.50
2018-11-23T10:51:24.938Z,25.80
2018-11-23T10:54:12.572Z,30.52
2018-11-23T10:57:00.272Z,36.93
2018-11-23T10:59:47.941Z,40.20
2018-11-23T11:17:28.832Z,46.60
2018-11-23T11:23:11.687Z,45.08
2018-11-23T11:25:59.406Z,50.08
2018-11-23T11:53:16.966Z,44.67
2018-11-23T11:56:04.936Z,40.20
2018-11-23T11:58:52.665Z,35.58
2018-11-23T12:01:40.397Z,39.65
2018-11-23T12:04:28.074Z,36.65
2018-11-23T12:07:15.839Z,44.73
2018-11-23T12:10:03.528Z,37.42
2018-11-23T12:12:32.012Z,37.03
2018-11-23T12:15:00.321Z,36.48
2018-11-23T12:17:47.982Z,35.95
2018-11-23T12:20:35.650Z,42.20
2018-11-23T12:23:23.323Z,37.15
2018-11-23T12:26:11.053Z,37.00
2018-11-23T12:28:58.668Z,36.35
2018-11-23T12:31:46.346Z,38.45
2018-11-23T12:34:33.972Z,37.42
2018-11-23T12:37:22.004Z,36.53
2018-11-23T12:39:50.577Z,39.70
2018-11-23T12:59:21.931Z,35.70
2018-11-23T14:11:24.728Z,21.77
2018-11-23T14:16:45.885Z,20.68
2018-11-23T14:22:28.995Z,21.73
2018-11-23T14:25:18.416Z,17.32
2018-11-23T14:28:06.164Z,22.52
2018-11-23T14:30:53.836Z,19.67
2018-11-23T14:33:41.498Z,19.62
2018-11-23T14:36:29.137Z,20.08
2018-11-23T15:03:53.618Z,19.57
2018-11-23T15:12:12.724Z,18.05
2018-11-23T15:15:00.400Z,18.73
2018-11-23T15:20:38.011Z,22.40
2018-11-23T15:23:25.650Z,26.02
2018-11-23T15:26:13.343Z,23.87
2018-11-23T15:29:00.996Z,23.67
2018-11-23T15:31:48.884Z,20.45
2018-11-23T15:34:36.557Z,22.82
2018-11-23T15:37:24.207Z,23.90
2018-11-23T15:40:14.600Z,22.87
2018-11-23T15:43:21.409Z,27.80
2018-11-23T15:46:09.034Z,22.45
2018-11-23T15:48:56.681Z,21.55
2018-11-23T15:51:44.311Z,23.38
2018-11-23T15:54:31.983Z,23.83
2018-11-23T15:57:19.636Z,20.48
2018-11-23T16:00:09.416Z,20.15
2018-11-23T16:02:57.055Z,20.52
2018-11-23T16:05:44.791Z,20.48
2018-11-23T16:08:32.449Z,22.05
2018-11-23T16:11:20.092Z,22.70
2018-11-23T16:22:08.864Z,21.70
2018-11-23T16:24:56.658Z,22.20
2018-11-23T16:27:46.025Z,22.13
2018-11-23T16:30:52.869Z,19.50
2018-11-23T16:33:40.530Z,27.20
2018-11-23T16:36:28.582Z,20.52
2018-11-23T16:39:16.237Z,20.25
2018-11-23T16:42:04.091Z,21.55
2018-11-23T16:44:51.775Z,20.40
2018-11-23T16:47:39.662Z,18.45
2018-11-23T16:50:27.710Z,19.02
2018-11-23T16:53:15.404Z,20.37
2018-11-23T16:56:03.067Z,20.30
2018-11-23T16:58:50.705Z,24.20
2018-11-23T17:01:40.848Z,20.23
2018-11-23T17:04:28.971Z,20.55
2018-11-23T17:07:16.659Z,18.95
2018-11-23T17:10:05.443Z,18.98
2018-11-23T17:12:53.078Z,20.05
2018-11-23T17:15:40.708Z,23.70
2018-11-23T17:18:28.378Z,22.62
2018-11-23T17:21:16.788Z,18.50
2018-11-23T17:24:04.573Z,18.37
2018-11-23T17:26:53.711Z,18.95
2018-11-23T17:29:40.671Z,21.60
2018-11-23T17:32:28.355Z,22.85
2018-11-23T17:35:16.038Z,19.62
2018-11-23T17:37:44.363Z,19.23
2018-11-23T17:40:33.828Z,21.30
2018-11-23T17:43:21.607Z,22.95
2018-11-23T17:49:05.040Z,18.00
2018-11-23T17:51:54.275Z,18.73
2018-11-23T17:54:40.707Z,23.45
2018-11-23T17:57:29.222Z,23.80
2018-11-23T18:00:20.848Z,18.50
2018-11-23T18:03:08.492Z,21.23
2018-11-23T18:05:56.317Z,19.77
2018-11-23T18:08:43.924Z,18.95
2018-11-23T18:11:31.503Z,17.98
2018-11-23T18:14:19.161Z,19.15
2018-11-23T18:17:06.778Z,21.97
2018-11-23T18:19:34.993Z,21.25
2018-11-23T18:22:23.217Z,20.37
2018-11-23T18:25:13.229Z,21.90
2018-11-23T18:28:03.822Z,19.07
2018-11-23T18:30:33.059Z,23.65
2018-11-23T18:33:20.703Z,22.37
2018-11-23T18:36:08.619Z,22.52
2018-11-23T18:38:56.594Z,23.60
2018-11-23T18:50:57.465Z,19.10
2018-11-23T18:56:44.933Z,20.20
2018-11-23T19:02:30.278Z,23.07
2018-11-23T19:05:21.353Z,22.42
2018-11-23T19:07:49.553Z,20.50
2018-11-23T19:11:16.751Z,25.55
2018-11-23T19:14:04.510Z,20.75
2018-11-23T19:16:53.542Z,20.68
2018-11-23T19:19:39.931Z,21.70
2018-11-23T19:22:27.594Z,22.32
2018-11-23T19:25:15.321Z,18.70
2018-11-23T19:30:58.899Z,25.62
2018-11-23T19:33:27.243Z,25.37
2018-11-23T19:36:14.920Z,26.82
2018-11-23T19:39:20.310Z,24.85
2018-11-23T19:42:08.055Z,25.50
2018-11-23T19:44:55.752Z,25.77
2018-11-23T19:47:43.464Z,27.85
2018-11-23T19:50:31.193Z,21.15
2018-11-23T19:53:21.059Z,25.50
2018-11-23T19:56:28.142Z,23.83
2018-11-23T19:59:19.954Z,24.37
2018-11-23T20:05:22.918Z,29.10
2018-11-23T20:08:10.555Z,24.05
2018-11-23T20:10:58.266Z,27.58
2018-11-23T20:13:45.894Z,27.60
2018-11-23T20:16:36.796Z,24.85
2018-11-23T20:19:24.428Z,30.40
2018-11-23T20:22:12.506Z,22.82
2018-11-23T20:25:00.135Z,25.88
2018-11-23T20:28:07.197Z,24.30
2018-11-23T20:30:42.327Z,27.30
2018-11-23T20:33:17.153Z,23.12
2018-11-23T20:35:57.782Z,29.35
2018-11-23T20:38:38.878Z,25.23
2018-11-23T20:41:19.594Z,25.68
2018-11-23T20:44:00.123Z,24.07
2018-11-23T20:46:40.482Z,27.52
2018-11-23T20:49:21.546Z,33.80
2018-11-23T20:52:02.598Z,29.00
2018-11-23T20:54:30.951Z,26.40
2018-11-23T20:57:20.382Z,25.32
2018-11-23T21:00:09.449Z,26.60
2018-11-23T21:02:57.121Z,31.00
2018-11-23T21:05:44.752Z,32.00
2018-11-23T21:08:32.700Z,33.30
2018-11-23T21:11:20.362Z,28.62
2018-11-23T21:14:09.904Z,28.62
2018-11-23T21:22:58.065Z,31.35
2018-11-23T21:25:45.695Z,37.15
2018-11-23T21:28:33.336Z,30.17
2018-11-23T21:31:21.027Z,27.58
2018-11-23T21:34:08.925Z,36.42
2018-11-23T21:36:56.772Z,34.73
2018-11-23T21:39:44.666Z,33.80
2018-11-23T21:42:32.354Z,34.27
2018-11-23T21:45:19.991Z,34.70
2018-11-23T21:48:07.960Z,33.08
2018-11-23T21:50:55.614Z,37.20
2018-11-23T21:53:43.276Z,43.95
2018-11-23T21:56:30.960Z,36.40
2018-11-23T21:59:18.648Z,44.15
2018-11-23T22:02:07.153Z,41.42
2018-11-23T22:04:54.662Z,36.17
2018-11-23T22:07:42.405Z,36.65
2018-11-23T22:10:29.984Z,41.53
2018-11-23T22:13:17.675Z,36.10
2018-11-23T22:16:05.463Z,38.58
2018-11-23T22:18:53.182Z,42.95
2018-11-23T22:21:40.822Z,38.30
2018-11-23T22:24:28.496Z,37.20
2018-11-23T22:27:16.272Z,37.42
2018-11-23T22:30:05.370Z,41.58
2018-11-23T22:32:53.040Z,37.33
2018-11-23T22:35:41.600Z,39.90
2018-11-23T22:38:28.442Z,32.42
2018-11-23T22:41:16.426Z,44.58
2018-11-23T22:44:04.132Z,43.98
2018-11-23T22:46:51.806Z,42.30
2018-11-23T22:49:39.489Z,34.18
2018-11-23T22:52:27.203Z,34.43
2018-11-23T22:55:15.281Z,33.60
2018-11-23T22:58:03.275Z,36.95
2018-11-23T23:01:02.126Z,35.83
2018-11-23T23:03:30.602Z,38.02
2018-11-23T23:06:18.453Z,37.78
2018-11-23T23:09:09.480Z,34.65
2018-11-23T23:11:58.038Z,38.58
2018-11-23T23:14:45.696Z,34.38
2018-11-23T23:17:33.416Z,37.63
2018-11-23T23:20:21.908Z,38.78
2018-11-23T23:23:09.540Z,41.65
2018-11-23T23:25:57.302Z,39.78
2018-11-23T23:28:45.040Z,38.48
2018-11-23T23:31:32.818Z,38.17
2018-11-23T23:34:01.235Z,43.63
2018-11-23T23:36:48.903Z,38.23
2018-11-23T23:39:36.575Z,37.65
2018-11-23T23:42:24.229Z,32.17
2018-11-23T23:45:12.401Z,39.25
2018-11-23T23:48:00.035Z,39.50
2018-11-23T23:50:48.009Z,41.42
2018-11-23T23:53:35.744Z,46.28
2018-11-23T23:56:23.607Z,39.73
2018-11-23T23:59:11.340Z,41.25
