createdAt,value
2023-02-19T00:00:02.023Z,1017.6
2023-02-19T00:01:06.918Z,1017.6
2023-02-19T00:02:01.487Z,1017.6
2023-02-19T00:03:01.474Z,1017.7
2023-02-19T00:04:03.431Z,1017.7
2023-02-19T00:05:01.553Z,1017.7
2023-02-19T00:06:02.409Z,1017.7
2023-02-19T00:07:01.518Z,1017.7
2023-02-19T00:08:01.464Z,1017.7
2023-02-19T00:09:02.354Z,1017.7
2023-02-19T00:10:01.691Z,1017.8
2023-02-19T00:11:03.288Z,1017.8
2023-02-19T00:12:01.819Z,1017.8
2023-02-19T00:13:01.482Z,1017.9
2023-02-19T00:14:02.961Z,1017.9
2023-02-19T00:15:01.496Z,1017.8
2023-02-19T00:16:05.704Z,1017.8
2023-02-19T00:17:01.861Z,1017.9
2023-02-19T00:18:01.478Z,1017.9
2023-02-19T00:19:04.548Z,1017.9
2023-02-19T00:20:01.820Z,1017.9
2023-02-19T00:21:02.348Z,1018.0
2023-02-19T00:22:01.479Z,1018.0
2023-02-19T00:23:01.462Z,1018.0
2023-02-19T00:24:03.208Z,1018.0
2023-02-19T00:25:01.839Z,1018.1
2023-02-19T00:26:17.261Z,1018.1
2023-02-19T00:27:01.469Z,1018.1
2023-02-19T00:28:01.816Z,1018.1
2023-02-19T00:29:01.924Z,1018.1
2023-02-19T00:30:01.535Z,1018.1
2023-02-19T00:31:05.573Z,1018.2
2023-02-19T00:32:01.969Z,1018.2
2023-02-19T00:33:01.796Z,1018.2
2023-02-19T00:34:03.722Z,1018.2
2023-02-19T00:35:01.461Z,1018.3
2023-02-19T00:36:03.467Z,1018.3
2023-02-19T00:37:01.479Z,1018.3
2023-02-19T00:38:02.549Z,1018.3
2023-02-19T00:39:02.575Z,1018.3
2023-02-19T00:40:01.859Z,1018.3
2023-02-19T00:41:02.789Z,1018.3
2023-02-19T00:42:01.844Z,1018.3
2023-02-19T00:43:01.618Z,1018.3
2023-02-19T00:44:04.145Z,1018.3
2023-02-19T00:45:01.799Z,1018.4
2023-02-19T00:46:01.520Z,1018.4
2023-02-19T00:47:01.494Z,1018.4
2023-02-19T00:48:01.483Z,1018.4
2023-02-19T00:49:02.686Z,1018.4
2023-02-19T00:50:01.494Z,1018.4
2023-02-19T00:51:02.419Z,1018.5
2023-02-19T00:52:01.489Z,1018.5
2023-02-19T00:53:01.803Z,1018.5
2023-02-19T00:54:02.531Z,1018.5
2023-02-19T00:55:02.144Z,1018.5
2023-02-19T00:56:01.470Z,1018.5
2023-02-19T00:57:01.804Z,1018.5
2023-02-19T00:58:02.118Z,1018.5
2023-02-19T00:59:01.817Z,1018.5
2023-02-19T01:00:01.914Z,1018.5
2023-02-19T01:01:02.303Z,1018.5
2023-02-19T01:02:01.485Z,1018.5
2023-02-19T01:03:01.829Z,1018.5
2023-02-19T01:04:01.553Z,1018.5
2023-02-19T01:05:01.828Z,1018.6
2023-02-19T01:06:02.561Z,1018.6
2023-02-19T01:07:01.510Z,1018.7
2023-02-19T01:08:01.513Z,1018.7
2023-02-19T01:09:02.624Z,1018.8
2023-02-19T01:10:01.577Z,1018.8
2023-02-19T01:11:03.064Z,1018.8
2023-02-19T01:12:01.501Z,1018.8
2023-02-19T01:13:01.808Z,1018.9
2023-02-19T01:14:02.210Z,1018.8
2023-02-19T01:15:01.739Z,1018.8
2023-02-19T01:16:03.441Z,1018.9
2023-02-19T01:17:01.821Z,1018.9
2023-02-19T01:18:01.602Z,1018.9
2023-02-19T01:19:01.860Z,1019.0
2023-02-19T01:20:01.474Z,1018.9
2023-02-19T01:21:05.787Z,1018.9
2023-02-19T01:22:01.817Z,1019.0
2023-02-19T01:23:01.826Z,1019.0
2023-02-19T01:24:01.842Z,1019.0
2023-02-19T01:25:01.461Z,1019.0
2023-02-19T01:26:03.578Z,1019.0
2023-02-19T01:27:01.600Z,1018.9
2023-02-19T01:28:01.490Z,1019.0
2023-02-19T01:29:02.468Z,1019.0
2023-02-19T01:30:01.858Z,1019.0
2023-02-19T01:31:02.984Z,1019.1
2023-02-19T01:32:02.093Z,1019.0
2023-02-19T01:33:01.496Z,1019.1
2023-02-19T01:34:03.134Z,1019.1
2023-02-19T01:35:02.004Z,1019.2
2023-02-19T01:36:03.033Z,1019.2
2023-02-19T01:37:01.806Z,1019.2
2023-02-19T01:38:01.618Z,1019.3
2023-02-19T01:39:03.893Z,1019.2
2023-02-19T01:40:01.472Z,1019.2
2023-02-19T01:41:04.194Z,1019.3
2023-02-19T01:42:01.464Z,1019.2
2023-02-19T01:43:02.313Z,1019.2
2023-02-19T01:44:04.384Z,1019.3
2023-02-19T01:45:20.883Z,1019.3
2023-02-19T01:46:01.726Z,1019.3
2023-02-19T01:47:01.804Z,1019.3
2023-02-19T01:48:06.806Z,1019.3
2023-02-19T01:49:05.552Z,1019.2
2023-02-19T01:50:01.914Z,1019.2
2023-02-19T01:51:06.213Z,1019.2
2023-02-19T01:52:13.190Z,1019.2
2023-02-19T01:53:05.408Z,1019.2
2023-02-19T01:54:04.685Z,1019.3
2023-02-19T01:55:04.316Z,1019.3
2023-02-19T01:56:02.731Z,1019.3
2023-02-19T01:57:07.166Z,1019.3
2023-02-19T01:58:03.492Z,1019.3
2023-02-19T01:59:02.003Z,1019.3
2023-02-19T02:00:05.438Z,1019.3
2023-02-19T02:01:05.115Z,1019.3
2023-02-19T02:02:01.851Z,1019.4
2023-02-19T02:03:02.219Z,1019.4
2023-02-19T02:04:01.708Z,1019.4
2023-02-19T02:05:03.133Z,1019.4
2023-02-19T02:06:06.125Z,1019.4
2023-02-19T02:07:04.564Z,1019.4
2023-02-19T02:08:03.169Z,1019.4
2023-02-19T02:09:01.847Z,1019.4
2023-02-19T02:10:03.184Z,1019.4
2023-02-19T02:11:02.348Z,1019.5
2023-02-19T02:12:01.473Z,1019.5
2023-02-19T02:13:01.838Z,1019.5
2023-02-19T02:14:02.945Z,1019.5
2023-02-19T02:15:03.111Z,1019.5
2023-02-19T02:16:16.298Z,1019.4
2023-02-19T02:17:12.646Z,1019.4
2023-02-19T02:18:10.193Z,1019.4
2023-02-19T02:19:12.474Z,1019.4
2023-02-19T02:20:18.680Z,1019.4
2023-02-19T02:21:12.251Z,1019.5
2023-02-19T02:22:08.712Z,1019.5
2023-02-19T02:23:12.937Z,1019.4
2023-02-19T02:24:18.975Z,1019.4
2023-02-19T02:25:20.791Z,1019.4
2023-02-19T02:26:14.965Z,1019.4
2023-02-19T02:27:16.893Z,1019.4
2023-02-19T02:28:18.204Z,1019.4
2023-02-19T02:29:20.887Z,1019.4
2023-02-19T02:30:16.347Z,1019.4
2023-02-19T02:31:07.458Z,1019.4
2023-02-19T02:32:05.302Z,1019.4
2023-02-19T02:33:11.525Z,1019.4
2023-02-19T02:34:10.000Z,1019.4
2023-02-19T02:35:08.574Z,1019.4
2023-02-19T02:36:05.436Z,1019.4
2023-02-19T02:37:04.655Z,1019.4
2023-02-19T02:38:07.048Z,1019.4
2023-02-19T02:39:04.065Z,1019.4
2023-02-19T02:40:02.707Z,1019.4
2023-02-19T02:41:02.500Z,1019.4
2023-02-19T02:42:01.853Z,1019.4
2023-02-19T02:43:01.508Z,1019.4
2023-02-19T02:44:02.033Z,1019.5
2023-02-19T02:45:20.883Z,1019.4
2023-02-19T02:46:01.536Z,1019.5
2023-02-19T02:47:05.732Z,1019.5
2023-02-19T02:48:08.688Z,1019.5
2023-02-19T02:49:08.233Z,1019.5
2023-02-19T02:50:02.114Z,1019.5
2023-02-19T02:51:09.738Z,1019.6
2023-02-19T02:52:02.488Z,1019.6
2023-02-19T02:53:06.689Z,1019.6
2023-02-19T02:54:06.758Z,1019.7
2023-02-19T02:55:02.785Z,1019.6
2023-02-19T02:56:02.770Z,1019.6
2023-02-19T02:57:02.888Z,1019.6
2023-02-19T02:58:02.375Z,1019.6
2023-02-19T02:59:04.459Z,1019.7
2023-02-19T03:00:01.955Z,1019.7
2023-02-19T03:01:06.669Z,1019.7
2023-02-19T03:02:06.558Z,1019.7
2023-02-19T03:03:01.527Z,1019.7
2023-02-19T03:04:05.711Z,1019.7
2023-02-19T03:05:05.974Z,1019.7
2023-02-19T03:06:05.903Z,1019.7
2023-02-19T03:07:07.377Z,1019.7
2023-02-19T03:08:08.591Z,1019.8
2023-02-19T03:09:09.522Z,1019.8
2023-02-19T03:10:04.779Z,1019.8
2023-02-19T03:11:05.165Z,1019.8
2023-02-19T03:12:04.580Z,1019.8
2023-02-19T03:13:04.253Z,1019.8
2023-02-19T03:14:08.661Z,1019.9
2023-02-19T03:15:07.923Z,1019.8
2023-02-19T03:16:09.511Z,1019.8
2023-02-19T03:17:08.724Z,1019.8
2023-02-19T03:18:06.421Z,1019.8
2023-02-19T03:19:04.600Z,1019.8
2023-02-19T03:20:09.377Z,1019.8
2023-02-19T03:21:03.383Z,1019.8
2023-02-19T03:22:07.862Z,1019.8
2023-02-19T03:23:02.247Z,1019.8
2023-02-19T03:24:03.070Z,1019.8
2023-02-19T03:25:06.476Z,1019.8
2023-02-19T03:26:02.151Z,1019.7
2023-02-19T03:27:04.165Z,1019.7
2023-02-19T03:28:05.981Z,1019.7
2023-02-19T03:29:03.667Z,1019.7
2023-02-19T03:30:09.452Z,1019.7
2023-02-19T03:31:01.514Z,1019.7
2023-02-19T03:32:07.763Z,1019.7
2023-02-19T03:33:06.224Z,1019.6
2023-02-19T03:34:07.642Z,1019.6
2023-02-19T03:35:06.654Z,1019.6
2023-02-19T03:36:06.406Z,1019.7
2023-02-19T03:37:09.731Z,1019.7
2023-02-19T03:38:08.385Z,1019.6
2023-02-19T03:39:04.190Z,1019.6
2023-02-19T03:40:02.084Z,1019.5
2023-02-19T03:41:09.584Z,1019.6
2023-02-19T03:42:08.486Z,1019.6
2023-02-19T03:43:09.754Z,1019.6
2023-02-19T03:44:11.463Z,1019.6
2023-02-19T03:45:18.549Z,1019.5
2023-02-19T03:46:08.616Z,1019.5
2023-02-19T03:47:09.172Z,1019.5
2023-02-19T03:48:11.449Z,1019.5
2023-02-19T03:49:09.833Z,1019.5
2023-02-19T03:50:12.959Z,1019.5
2023-02-19T03:51:10.802Z,1019.5
2023-02-19T03:52:10.897Z,1019.5
2023-02-19T03:53:09.854Z,1019.5
2023-02-19T03:54:11.870Z,1019.4
2023-02-19T03:55:07.414Z,1019.4
2023-02-19T03:56:09.450Z,1019.5
2023-02-19T03:57:09.400Z,1019.5
2023-02-19T03:58:07.983Z,1019.5
2023-02-19T03:59:09.521Z,1019.5
2023-02-19T04:00:08.951Z,1019.5
2023-02-19T04:01:06.641Z,1019.5
2023-02-19T04:02:09.056Z,1019.5
2023-02-19T04:03:10.429Z,1019.5
2023-02-19T04:04:07.650Z,1019.5
2023-02-19T04:05:06.900Z,1019.5
2023-02-19T04:06:06.824Z,1019.5
2023-02-19T04:07:01.934Z,1019.5
2023-02-19T04:08:08.276Z,1019.5
2023-02-19T04:09:06.874Z,1019.6
2023-02-19T04:10:03.485Z,1019.6
2023-02-19T04:11:03.769Z,1019.6
2023-02-19T04:12:02.707Z,1019.6
2023-02-19T04:13:07.523Z,1019.6
2023-02-19T04:14:06.846Z,1019.5
2023-02-19T04:15:06.506Z,1019.5
2023-02-19T04:16:06.965Z,1019.5
2023-02-19T04:17:06.864Z,1019.5
2023-02-19T04:18:06.971Z,1019.4
2023-02-19T04:19:05.733Z,1019.5
2023-02-19T04:20:06.657Z,1019.5
2023-02-19T04:21:05.162Z,1019.5
2023-02-19T04:22:05.031Z,1019.5
2023-02-19T04:23:02.564Z,1019.5
2023-02-19T04:24:05.480Z,1019.5
2023-02-19T04:25:02.161Z,1019.5
2023-02-19T04:26:03.203Z,1019.5
2023-02-19T04:27:02.760Z,1019.5
2023-02-19T04:28:02.043Z,1019.5
2023-02-19T04:29:02.291Z,1019.5
2023-02-19T04:30:01.792Z,1019.5
2023-02-19T04:31:01.603Z,1019.5
2023-02-19T04:32:01.829Z,1019.5
2023-02-19T04:33:01.812Z,1019.5
2023-02-19T04:34:03.085Z,1019.5
2023-02-19T04:35:01.823Z,1019.5
2023-02-19T04:36:01.861Z,1019.6
2023-02-19T04:37:01.461Z,1019.6
2023-02-19T04:38:01.881Z,1019.6
2023-02-19T04:39:01.940Z,1019.6
2023-02-19T04:40:01.850Z,1019.7
2023-02-19T04:41:01.488Z,1019.7
2023-02-19T04:42:01.526Z,1019.7
2023-02-19T04:43:01.802Z,1019.7
2023-02-19T04:44:01.837Z,1019.7
2023-02-19T04:45:01.705Z,1019.7
2023-02-19T04:46:02.110Z,1019.7
2023-02-19T04:47:01.473Z,1019.7
2023-02-19T04:48:01.460Z,1019.6
2023-02-19T04:49:01.862Z,1019.7
2023-02-19T04:50:01.466Z,1019.7
2023-02-19T04:51:04.564Z,1019.7
2023-02-19T04:52:01.475Z,1019.7
2023-02-19T04:53:01.802Z,1019.7
2023-02-19T04:54:01.484Z,1019.7
2023-02-19T04:55:01.879Z,1019.7
2023-02-19T04:56:06.372Z,1019.7
2023-02-19T04:57:01.887Z,1019.8
2023-02-19T04:58:01.516Z,1019.8
2023-02-19T04:59:01.476Z,1019.8
2023-02-19T05:00:01.946Z,1019.8
2023-02-19T05:01:02.084Z,1019.8
2023-02-19T05:02:01.868Z,1019.8
2023-02-19T05:03:01.535Z,1019.7
2023-02-19T05:04:01.879Z,1019.8
2023-02-19T05:05:01.921Z,1019.8
2023-02-19T05:06:02.217Z,1019.8
2023-02-19T05:07:02.077Z,1019.8
2023-02-19T05:08:01.475Z,1019.8
2023-02-19T05:09:01.491Z,1019.8
2023-02-19T05:10:01.657Z,1019.8
2023-02-19T05:11:04.900Z,1019.8
2023-02-19T05:12:01.505Z,1019.8
2023-02-19T05:13:01.502Z,1019.8
2023-02-19T05:14:01.546Z,1019.8
2023-02-19T05:15:01.469Z,1019.8
2023-02-19T05:16:04.326Z,1019.8
2023-02-19T05:17:01.466Z,1019.8
2023-02-19T05:18:01.893Z,1019.8
2023-02-19T05:19:01.481Z,1019.8
2023-02-19T05:20:01.817Z,1019.8
2023-02-19T05:21:02.170Z,1019.9
2023-02-19T05:22:01.818Z,1019.9
2023-02-19T05:23:01.827Z,1019.9
2023-02-19T05:24:01.850Z,1019.8
2023-02-19T05:25:01.472Z,1019.9
2023-02-19T05:26:04.867Z,1019.9
2023-02-19T05:27:01.475Z,1019.9
2023-02-19T05:28:01.487Z,1019.9
2023-02-19T05:29:02.238Z,1019.9
2023-02-19T05:30:01.549Z,1020.0
2023-02-19T05:31:05.814Z,1019.9
2023-02-19T05:32:01.502Z,1019.9
2023-02-19T05:33:01.464Z,1019.9
2023-02-19T05:34:01.840Z,1020.0
2023-02-19T05:35:01.470Z,1019.9
2023-02-19T05:36:06.266Z,1019.9
2023-02-19T05:37:01.493Z,1019.9
2023-02-19T05:38:01.468Z,1019.9
2023-02-19T05:39:01.461Z,1020.0
2023-02-19T05:40:01.707Z,1019.9
2023-02-19T05:41:11.742Z,1019.9
2023-02-19T05:42:01.457Z,1019.9
2023-02-19T05:43:01.544Z,1019.9
2023-02-19T05:44:02.880Z,1019.9
2023-02-19T05:45:01.796Z,1019.9
2023-02-19T05:46:01.526Z,1019.9
2023-02-19T05:47:01.510Z,1019.9
2023-02-19T05:48:02.668Z,1019.9
2023-02-19T05:49:01.852Z,1019.9
2023-02-19T05:50:01.676Z,1019.9
2023-02-19T05:51:02.737Z,1019.9
2023-02-19T05:52:01.825Z,1019.9
2023-02-19T05:53:01.565Z,1019.9
2023-02-19T05:54:01.497Z,1019.9
2023-02-19T05:55:01.463Z,1019.9
2023-02-19T05:56:02.084Z,1019.9
2023-02-19T05:57:01.483Z,1019.9
2023-02-19T05:58:02.187Z,1019.9
2023-02-19T05:59:04.730Z,1019.9
2023-02-19T06:00:01.482Z,1019.9
2023-02-19T06:01:01.469Z,1020.0
2023-02-19T06:02:01.621Z,1019.9
2023-02-19T06:03:01.541Z,1020.0
2023-02-19T06:04:01.564Z,1019.9
2023-02-19T06:05:02.038Z,1020.0
2023-02-19T06:06:02.905Z,1020.0
2023-02-19T06:07:01.466Z,1020.0
2023-02-19T06:08:01.468Z,1020.0
2023-02-19T06:09:01.528Z,1020.0
2023-02-19T06:10:01.938Z,1020.0
2023-02-19T06:11:01.470Z,1020.0
2023-02-19T06:12:01.468Z,1020.0
2023-02-19T06:13:02.097Z,1020.0
2023-02-19T06:14:01.928Z,1020.0
2023-02-19T06:15:01.918Z,1020.0
2023-02-19T06:16:03.534Z,1020.0
2023-02-19T06:17:01.469Z,1020.0
2023-02-19T06:18:02.230Z,1020.0
2023-02-19T06:19:03.046Z,1020.1
2023-02-19T06:20:02.113Z,1020.1
2023-02-19T06:21:02.741Z,1020.1
2023-02-19T06:22:01.488Z,1020.1
2023-02-19T06:23:01.796Z,1020.2
2023-02-19T06:24:05.995Z,1020.2
2023-02-19T06:25:01.586Z,1020.2
2023-02-19T06:26:05.835Z,1020.2
2023-02-19T06:27:04.237Z,1020.2
2023-02-19T06:28:01.473Z,1020.2
2023-02-19T06:29:02.145Z,1020.2
2023-02-19T06:30:01.529Z,1020.2
2023-02-19T06:31:01.929Z,1020.2
2023-02-19T06:32:01.547Z,1020.2
2023-02-19T06:33:01.630Z,1020.3
2023-02-19T06:34:03.708Z,1020.3
2023-02-19T06:35:02.106Z,1020.2
2023-02-19T06:36:04.034Z,1020.3
2023-02-19T06:37:02.332Z,1020.3
2023-02-19T06:38:01.849Z,1020.3
2023-02-19T06:39:04.001Z,1020.3
2023-02-19T06:40:01.479Z,1020.3
2023-02-19T06:41:02.849Z,1020.3
2023-02-19T06:42:01.811Z,1020.3
2023-02-19T06:43:01.470Z,1020.3
2023-02-19T06:44:01.844Z,1020.3
2023-02-19T06:45:01.477Z,1020.3
2023-02-19T06:46:03.889Z,1020.3
2023-02-19T06:47:01.861Z,1020.3
2023-02-19T06:48:01.824Z,1020.3
2023-02-19T06:49:03.876Z,1020.3
2023-02-19T06:50:01.896Z,1020.3
2023-02-19T06:51:02.309Z,1020.3
2023-02-19T06:52:01.819Z,1020.3
2023-02-19T06:53:02.026Z,1020.3
2023-02-19T06:54:01.814Z,1020.3
2023-02-19T06:55:01.468Z,1020.3
2023-02-19T06:56:04.932Z,1020.4
2023-02-19T06:57:02.109Z,1020.3
2023-02-19T06:58:01.473Z,1020.3
2023-02-19T06:59:03.610Z,1020.3
2023-02-19T07:00:01.497Z,1020.3
2023-02-19T07:01:01.607Z,1020.4
2023-02-19T07:02:01.474Z,1020.3
2023-02-19T07:03:02.287Z,1020.3
2023-02-19T07:04:02.467Z,1020.3
2023-02-19T07:05:01.470Z,1020.3
2023-02-19T07:06:01.476Z,1020.3
2023-02-19T07:07:01.568Z,1020.3
2023-02-19T07:08:01.590Z,1020.3
2023-02-19T07:09:03.899Z,1020.3
2023-02-19T07:10:02.046Z,1020.3
2023-02-19T07:11:01.478Z,1020.3
2023-02-19T07:12:01.816Z,1020.3
2023-02-19T07:13:01.478Z,1020.3
2023-02-19T07:14:05.591Z,1020.3
2023-02-19T07:15:01.805Z,1020.2
2023-02-19T07:16:04.331Z,1020.2
2023-02-19T07:17:03.013Z,1020.3
2023-02-19T07:18:01.835Z,1020.2
2023-02-19T07:19:02.007Z,1020.2
2023-02-19T07:20:01.536Z,1020.2
2023-02-19T07:21:02.088Z,1020.2
2023-02-19T07:22:01.809Z,1020.2
2023-02-19T07:23:01.809Z,1020.2
2023-02-19T07:24:01.460Z,1020.2
2023-02-19T07:25:01.453Z,1020.2
2023-02-19T07:26:02.349Z,1020.1
2023-02-19T07:27:01.456Z,1020.1
2023-02-19T07:28:01.492Z,1020.2
2023-02-19T07:29:01.882Z,1020.1
2023-02-19T07:30:01.735Z,1020.1
2023-02-19T07:31:03.739Z,1020.1
2023-02-19T07:32:01.635Z,1020.1
2023-02-19T07:33:02.030Z,1020.1
2023-02-19T07:34:01.475Z,1020.1
2023-02-19T07:35:01.460Z,1020.1
2023-02-19T07:36:01.801Z,1020.1
2023-02-19T07:37:01.824Z,1020.1
2023-02-19T07:38:01.817Z,1020.1
2023-02-19T07:39:01.480Z,1020.1
2023-02-19T07:40:01.719Z,1020.2
2023-02-19T07:41:03.526Z,1020.2
2023-02-19T07:42:01.470Z,1020.2
2023-02-19T07:43:01.475Z,1020.3
2023-02-19T07:44:01.473Z,1020.3
2023-02-19T07:45:01.825Z,1020.3
2023-02-19T07:46:03.027Z,1020.3
2023-02-19T07:47:01.813Z,1020.3
2023-02-19T07:48:01.462Z,1020.3
2023-02-19T07:49:01.481Z,1020.3
2023-02-19T07:50:01.492Z,1020.3
2023-02-19T07:51:03.515Z,1020.3
2023-02-19T07:52:02.402Z,1020.3
2023-02-19T07:53:01.887Z,1020.2
2023-02-19T07:54:01.832Z,1020.2
2023-02-19T07:55:02.374Z,1020.2
2023-02-19T07:56:03.172Z,1020.2
2023-02-19T07:57:01.469Z,1020.2
2023-02-19T07:58:01.487Z,1020.2
2023-02-19T07:59:01.490Z,1020.2
2023-02-19T08:00:01.780Z,1020.2
2023-02-19T08:01:09.696Z,1020.2
2023-02-19T08:02:01.472Z,1020.2
2023-02-19T08:03:02.286Z,1020.2
2023-02-19T08:04:01.475Z,1020.1
2023-02-19T08:05:02.552Z,1020.1
2023-02-19T08:06:02.056Z,1020.1
2023-02-19T08:07:01.489Z,1020.1
2023-02-19T08:08:02.143Z,1020.1
2023-02-19T08:09:02.593Z,1020.1
2023-02-19T08:10:03.505Z,1020.0
2023-02-19T08:11:03.081Z,1020.0
2023-02-19T08:12:01.474Z,1020.0
2023-02-19T08:13:02.056Z,1019.9
2023-02-19T08:14:01.712Z,1020.0
2023-02-19T08:15:01.475Z,1019.9
2023-02-19T08:16:20.035Z,1019.9
2023-02-19T08:17:01.592Z,1020.0
2023-02-19T08:18:01.474Z,1019.9
2023-02-19T08:19:01.522Z,1020.0
2023-02-19T08:20:01.484Z,1020.0
2023-02-19T08:21:01.487Z,1020.0
2023-02-19T08:22:01.503Z,1020.0
2023-02-19T08:23:01.970Z,1020.1
2023-02-19T08:24:01.546Z,1020.0
2023-02-19T08:25:01.631Z,1020.0
2023-02-19T08:26:02.030Z,1020.1
2023-02-19T08:27:01.744Z,1020.1
2023-02-19T08:28:02.154Z,1020.1
2023-02-19T08:29:01.997Z,1020.2
2023-02-19T08:30:01.560Z,1020.2
2023-02-19T08:31:03.825Z,1020.2
2023-02-19T08:32:01.526Z,1020.2
2023-02-19T08:33:02.480Z,1020.3
2023-02-19T08:34:01.752Z,1020.3
2023-02-19T08:35:01.464Z,1020.3
2023-02-19T08:36:02.509Z,1020.3
2023-02-19T08:37:01.480Z,1020.3
2023-02-19T08:38:02.808Z,1020.4
2023-02-19T08:39:01.505Z,1020.4
2023-02-19T08:40:01.478Z,1020.4
2023-02-19T08:41:04.884Z,1020.3
2023-02-19T08:42:01.799Z,1020.3
2023-02-19T08:43:02.900Z,1020.3
2023-02-19T08:44:01.480Z,1020.4
2023-02-19T08:45:01.477Z,1020.4
2023-02-19T08:46:02.233Z,1020.4
2023-02-19T08:47:03.456Z,1020.4
2023-02-19T08:48:01.494Z,1020.4
2023-02-19T08:49:01.862Z,1020.4
2023-02-19T08:50:02.194Z,1020.4
2023-02-19T08:51:04.437Z,1020.4
2023-02-19T08:52:01.468Z,1020.4
2023-02-19T08:53:02.822Z,1020.4
2023-02-19T08:54:02.572Z,1020.4
2023-02-19T08:55:01.999Z,1020.4
2023-02-19T08:56:05.067Z,1020.5
2023-02-19T08:57:01.805Z,1020.5
2023-02-19T08:58:01.684Z,1020.5
2023-02-19T08:59:01.463Z,1020.5
2023-02-19T09:00:01.471Z,1020.5
2023-02-19T09:01:01.560Z,1020.5
2023-02-19T09:02:02.003Z,1020.6
2023-02-19T09:03:01.845Z,1020.6
2023-02-19T09:04:01.559Z,1020.6
2023-02-19T09:05:02.301Z,1020.5
2023-02-19T09:06:01.896Z,1020.5
2023-02-19T09:07:01.804Z,1020.6
2023-02-19T09:08:01.475Z,1020.6
2023-02-19T09:09:01.692Z,1020.6
2023-02-19T09:10:02.355Z,1020.6
2023-02-19T09:11:03.000Z,1020.6
2023-02-19T09:12:03.513Z,1020.6
2023-02-19T09:13:01.921Z,1020.6
2023-02-19T09:14:01.790Z,1020.6
2023-02-19T09:15:01.468Z,1020.6
2023-02-19T09:16:02.849Z,1020.5
2023-02-19T09:17:03.467Z,1020.5
2023-02-19T09:18:01.818Z,1020.5
2023-02-19T09:19:01.892Z,1020.5
2023-02-19T09:20:02.588Z,1020.5
2023-02-19T09:21:03.731Z,1020.6
2023-02-19T09:22:02.819Z,1020.6
2023-02-19T09:23:01.491Z,1020.6
2023-02-19T09:24:01.533Z,1020.5
2023-02-19T09:25:01.977Z,1020.6
2023-02-19T09:26:03.632Z,1020.6
2023-02-19T09:27:01.484Z,1020.6
2023-02-19T09:28:01.466Z,1020.6
2023-02-19T09:29:01.470Z,1020.6
2023-02-19T09:30:01.569Z,1020.6
2023-02-19T09:31:04.280Z,1020.6
2023-02-19T09:32:02.407Z,1020.6
2023-02-19T09:33:03.704Z,1020.6
2023-02-19T09:34:01.521Z,1020.6
2023-02-19T09:35:01.476Z,1020.6
2023-02-19T09:36:02.902Z,1020.6
2023-02-19T09:37:01.799Z,1020.6
2023-02-19T09:38:01.468Z,1020.7
2023-02-19T09:39:01.490Z,1020.7
2023-02-19T09:40:01.458Z,1020.7
2023-02-19T09:41:08.585Z,1020.7
2023-02-19T09:42:09.827Z,1020.7
2023-02-19T09:43:06.226Z,1020.7
2023-02-19T09:44:05.738Z,1020.6
2023-02-19T09:45:04.785Z,1020.7
2023-02-19T09:46:09.206Z,1020.7
2023-02-19T09:47:07.357Z,1020.7
2023-02-19T09:48:01.818Z,1020.8
2023-02-19T09:49:05.787Z,1020.8
2023-02-19T09:50:06.449Z,1020.7
2023-02-19T09:51:03.570Z,1020.8
2023-02-19T09:52:06.979Z,1020.8
2023-02-19T09:53:05.340Z,1020.7
2023-02-19T09:54:05.701Z,1020.7
2023-02-19T09:55:04.088Z,1020.8
2023-02-19T09:56:01.974Z,1020.8
2023-02-19T09:57:02.167Z,1020.9
2023-02-19T09:58:07.805Z,1020.9
2023-02-19T09:59:02.106Z,1020.9
2023-02-19T10:00:06.268Z,1020.9
2023-02-19T10:01:04.587Z,1020.9
2023-02-19T10:02:10.937Z,1020.9
2023-02-19T10:03:05.487Z,1021.0
2023-02-19T10:04:02.919Z,1020.9
2023-02-19T10:05:03.649Z,1021.0
2023-02-19T10:06:06.472Z,1021.0
2023-02-19T10:07:01.950Z,1021.0
2023-02-19T10:08:06.347Z,1021.0
2023-02-19T10:09:15.657Z,1021.0
2023-02-19T10:10:16.338Z,1021.0
2023-02-19T10:11:03.691Z,1021.1
2023-02-19T10:12:02.004Z,1021.0
2023-02-19T10:13:17.080Z,1021.0
2023-02-19T10:14:06.531Z,1021.0
2023-02-19T10:15:16.325Z,1021.0
2023-02-19T10:16:04.146Z,1021.0
2023-02-19T10:17:04.047Z,1021.0
2023-02-19T10:18:03.526Z,1021.0
2023-02-19T10:19:01.510Z,1021.0
2023-02-19T10:20:02.196Z,1021.0
2023-02-19T10:21:01.593Z,1021.0
2023-02-19T10:22:03.624Z,1021.0
2023-02-19T10:23:04.405Z,1020.9
2023-02-19T10:24:04.620Z,1021.0
2023-02-19T10:25:02.031Z,1020.9
2023-02-19T10:26:02.159Z,1020.9
2023-02-19T10:27:01.549Z,1021.0
2023-02-19T10:28:02.616Z,1021.0
2023-02-19T10:29:02.134Z,1021.1
2023-02-19T10:30:01.765Z,1021.1
2023-02-19T10:31:03.915Z,1021.1
2023-02-19T10:32:12.263Z,1021.2
2023-02-19T10:33:07.953Z,1021.2
2023-02-19T10:34:01.976Z,1021.2
2023-02-19T10:35:12.037Z,1021.2
2023-02-19T10:36:07.145Z,1021.2
2023-02-19T10:37:02.286Z,1021.2
2023-02-19T10:38:01.924Z,1021.2
2023-02-19T10:39:06.640Z,1021.2
2023-02-19T10:40:01.987Z,1021.2
2023-02-19T10:41:06.390Z,1021.2
2023-02-19T10:42:02.862Z,1021.2
2023-02-19T10:43:03.978Z,1021.2
2023-02-19T10:44:05.904Z,1021.2
2023-02-19T10:45:02.304Z,1021.2
2023-02-19T10:46:05.717Z,1021.2
2023-02-19T10:47:01.549Z,1021.2
2023-02-19T10:48:02.509Z,1021.2
2023-02-19T10:49:05.545Z,1021.1
2023-02-19T10:50:04.611Z,1021.1
2023-02-19T10:51:06.186Z,1021.1
2023-02-19T10:52:12.224Z,1021.1
2023-02-19T10:53:01.493Z,1021.1
2023-02-19T10:54:05.100Z,1021.2
2023-02-19T10:55:15.754Z,1021.2
2023-02-19T10:56:07.632Z,1021.2
2023-02-19T10:57:20.882Z,1021.2
2023-02-19T10:58:20.864Z,1021.3
2023-02-19T10:59:20.444Z,1021.3
2023-02-19T11:00:20.681Z,1021.3
2023-02-19T11:01:12.722Z,1021.3
2023-02-19T11:02:12.499Z,1021.2
2023-02-19T11:03:13.418Z,1021.2
2023-02-19T11:04:14.251Z,1021.3
2023-02-19T11:05:06.042Z,1021.3
2023-02-19T11:06:04.534Z,1021.3
2023-02-19T11:07:08.477Z,1021.4
2023-02-19T11:08:01.855Z,1021.4
2023-02-19T11:09:01.994Z,1021.4
2023-02-19T11:10:03.772Z,1021.4
2023-02-19T11:11:01.514Z,1021.4
2023-02-19T11:12:02.388Z,1021.4
2023-02-19T11:13:04.135Z,1021.4
2023-02-19T11:14:05.038Z,1021.4
2023-02-19T11:15:19.111Z,1021.4
2023-02-19T11:16:01.585Z,1021.4
2023-02-19T11:17:04.653Z,1021.5
2023-02-19T11:18:07.145Z,1021.5
2023-02-19T11:19:01.521Z,1021.5
2023-02-19T11:20:06.630Z,1021.6
2023-02-19T11:21:05.217Z,1021.5
2023-02-19T11:22:02.879Z,1021.5
2023-02-19T11:23:11.681Z,1021.6
2023-02-19T11:24:02.648Z,1021.6
2023-02-19T11:25:07.271Z,1021.6
2023-02-19T11:26:05.177Z,1021.6
2023-02-19T11:27:03.324Z,1021.6
2023-02-19T11:28:05.419Z,1021.7
2023-02-19T11:29:16.771Z,1021.6
2023-02-19T11:30:20.938Z,1021.6
2023-02-19T11:31:14.353Z,1021.6
2023-02-19T11:32:21.079Z,1021.6
2023-02-19T11:33:20.115Z,1021.6
2023-02-19T11:34:03.322Z,1021.6
2023-02-19T11:35:13.222Z,1021.6
2023-02-19T11:36:20.873Z,1021.6
2023-02-19T11:37:12.060Z,1021.6
2023-02-19T11:38:01.914Z,1021.6
2023-02-19T11:39:19.756Z,1021.6
2023-02-19T11:40:01.612Z,1021.6
2023-02-19T11:41:12.804Z,1021.6
2023-02-19T11:42:17.500Z,1021.6
2023-02-19T11:43:13.791Z,1021.6
2023-02-19T11:44:13.627Z,1021.6
2023-02-19T11:45:14.960Z,1021.6
2023-02-19T11:46:05.930Z,1021.7
2023-02-19T11:47:20.882Z,1021.7
2023-02-19T11:48:20.883Z,1021.7
2023-02-19T11:49:19.376Z,1021.8
2023-02-19T11:50:14.675Z,1021.7
2023-02-19T11:51:15.919Z,1021.7
2023-02-19T11:52:19.069Z,1021.8
2023-02-19T11:53:14.819Z,1021.8
2023-02-19T11:54:13.515Z,1021.8
2023-02-19T11:55:10.065Z,1021.8
2023-02-19T11:56:14.244Z,1021.9
2023-02-19T11:57:14.879Z,1021.9
2023-02-19T11:58:20.054Z,1021.9
2023-02-19T11:59:03.323Z,1021.9
2023-02-19T12:00:17.678Z,1021.9
2023-02-19T12:01:10.210Z,1021.9
2023-02-19T12:02:20.872Z,1021.9
2023-02-19T12:03:20.874Z,1021.9
2023-02-19T12:04:19.364Z,1021.8
2023-02-19T12:05:20.876Z,1021.9
2023-02-19T12:06:13.755Z,1021.9
2023-02-19T12:07:12.496Z,1022.0
2023-02-19T12:08:20.892Z,1022.0
2023-02-19T12:09:14.317Z,1021.9
2023-02-19T12:10:12.644Z,1022.0
2023-02-19T12:11:13.438Z,1022.0
2023-02-19T12:12:18.143Z,1022.0
2023-02-19T12:13:09.702Z,1022.0
2023-02-19T12:14:18.830Z,1022.0
2023-02-19T12:15:20.873Z,1022.0
2023-02-19T12:16:18.208Z,1022.0
2023-02-19T12:17:10.135Z,1022.0
2023-02-19T12:18:19.853Z,1022.0
2023-02-19T12:19:19.278Z,1022.0
2023-02-19T12:20:16.804Z,1022.0
2023-02-19T12:21:17.317Z,1022.0
2023-02-19T12:22:19.653Z,1021.9
2023-02-19T12:23:20.870Z,1021.8
2023-02-19T12:24:16.402Z,1021.8
2023-02-19T12:25:20.876Z,1021.9
2023-02-19T12:26:09.759Z,1022.0
2023-02-19T12:27:15.350Z,1022.0
2023-02-19T12:28:14.738Z,1022.0