createdAt,value
2022-08-02T00:00:34.309Z,13.10
2022-08-02T00:03:01.262Z,13.00
2022-08-02T00:05:28.185Z,13.00
2022-08-02T00:07:55.120Z,13.00
2022-08-02T00:10:22.039Z,13.00
2022-08-02T00:12:49.081Z,12.90
2022-08-02T00:15:16.466Z,12.90
2022-08-02T00:17:44.593Z,12.90
2022-08-02T00:20:13.435Z,12.90
2022-08-02T00:22:40.417Z,12.90
2022-08-02T00:25:07.652Z,12.90
2022-08-02T00:27:34.664Z,12.90
2022-08-02T00:30:01.615Z,12.90
2022-08-02T00:32:28.501Z,12.80
2022-08-02T00:34:55.401Z,12.80
2022-08-02T00:37:22.348Z,12.80
2022-08-02T00:39:49.227Z,12.80
2022-08-02T00:42:16.808Z,12.70
2022-08-02T00:44:44.101Z,12.70
2022-08-02T00:47:11.144Z,12.70
2022-08-02T00:49:41.924Z,12.60
2022-08-02T00:52:09.347Z,12.60
2022-08-02T00:54:36.397Z,12.60
2022-08-02T00:57:03.411Z,12.60
2022-08-02T00:59:30.292Z,12.50
2022-08-02T01:02:08.431Z,12.50
2022-08-02T01:04:35.410Z,12.50
2022-08-02T01:07:12.506Z,12.40
2022-08-02T01:09:41.473Z,12.40
2022-08-02T01:12:09.144Z,12.40
2022-08-02T01:14:37.014Z,12.50
2022-08-02T01:17:32.293Z,12.50
2022-08-02T01:20:35.816Z,12.40
2022-08-02T01:23:09.396Z,12.40
2022-08-02T01:26:02.976Z,12.30
2022-08-02T01:28:40.655Z,12.30
2022-08-02T01:31:14.160Z,12.30
2022-08-02T01:34:02.574Z,12.30
2022-08-02T01:36:36.544Z,12.30
2022-08-02T01:39:05.437Z,12.30
2022-08-02T01:41:33.478Z,12.30
2022-08-02T01:44:02.938Z,12.20
2022-08-02T01:46:31.564Z,12.20
2022-08-02T01:49:03.098Z,12.20
2022-08-02T01:51:50.531Z,12.20
2022-08-02T01:54:19.957Z,12.20
2022-08-02T01:56:48.856Z,12.20
2022-08-02T01:59:20.034Z,12.20
2022-08-02T02:01:49.347Z,12.20
2022-08-02T02:04:17.490Z,12.20
2022-08-02T02:06:46.474Z,12.20
2022-08-02T02:09:15.405Z,12.10
2022-08-02T02:12:12.118Z,12.10
2022-08-02T02:14:34.926Z,12.10
2022-08-02T02:17:02.909Z,12.10
2022-08-02T02:19:31.093Z,12.10
2022-08-02T02:21:58.198Z,12.10
2022-08-02T02:24:25.200Z,12.10
2022-08-02T02:26:52.878Z,12.10
2022-08-02T02:29:22.332Z,12.10
2022-08-02T02:31:52.679Z,12.10
2022-08-02T02:34:32.090Z,12.10
2022-08-02T02:37:02.638Z,12.00
2022-08-02T02:39:31.477Z,12.00
2022-08-02T02:42:03.065Z,12.00
2022-08-02T02:44:32.047Z,12.00
2022-08-02T02:47:00.748Z,12.00
2022-08-02T02:49:28.710Z,12.00
2022-08-02T02:51:56.982Z,12.00
2022-08-02T02:54:30.975Z,12.00
2022-08-02T02:57:02.531Z,12.00
2022-08-02T02:59:30.263Z,12.00
2022-08-02T03:01:58.918Z,12.00
2022-08-02T03:04:36.089Z,12.00
2022-08-02T03:07:15.684Z,12.00
2022-08-02T03:09:42.929Z,12.00
2022-08-02T03:12:10.704Z,11.90
2022-08-02T03:14:44.090Z,11.90
2022-08-02T03:17:11.021Z,11.90
2022-08-02T03:19:38.128Z,11.90
2022-08-02T03:22:05.021Z,11.90
2022-08-02T03:24:32.605Z,12.00
2022-08-02T03:26:59.849Z,11.90
2022-08-02T03:29:27.564Z,12.00
2022-08-02T03:31:57.449Z,12.00
2022-08-02T03:34:24.651Z,11.90
2022-08-02T03:36:55.999Z,12.00
2022-08-02T03:39:23.909Z,11.90
2022-08-02T03:41:51.209Z,11.90
2022-08-02T03:44:18.307Z,11.90
2022-08-02T03:46:45.735Z,11.90
2022-08-02T03:49:16.710Z,11.90
2022-08-02T03:51:45.113Z,11.90
2022-08-02T03:54:12.434Z,11.90
2022-08-02T03:56:39.769Z,11.90
2022-08-02T03:59:12.357Z,12.00
2022-08-02T04:01:39.474Z,12.00
2022-08-02T04:04:07.337Z,12.00
2022-08-02T04:06:34.510Z,12.00
2022-08-02T04:09:01.770Z,12.00
2022-08-02T04:11:31.507Z,12.00
2022-08-02T04:14:16.701Z,12.00
2022-08-02T04:16:51.346Z,12.00
2022-08-02T04:19:40.770Z,11.90
2022-08-02T04:22:14.614Z,11.90
2022-08-02T04:24:49.862Z,11.90
2022-08-02T04:27:51.219Z,11.90
2022-08-02T04:30:06.680Z,11.90
2022-08-02T04:32:34.637Z,11.90
2022-08-02T04:38:08.733Z,11.90
2022-08-02T04:40:37.557Z,11.90
2022-08-02T04:43:04.450Z,12.00
2022-08-02T04:45:31.871Z,12.00
2022-08-02T04:48:06.479Z,12.00
2022-08-02T04:50:34.591Z,12.00
2022-08-02T04:53:01.673Z,12.00
2022-08-02T04:55:29.823Z,12.00
2022-08-02T04:57:58.268Z,11.90
2022-08-02T05:00:27.158Z,12.00
2022-08-02T05:02:55.811Z,12.00
2022-08-02T05:05:23.049Z,12.00
2022-08-02T05:07:49.884Z,12.10
2022-08-02T05:10:16.772Z,12.10
2022-08-02T05:12:43.695Z,12.10
2022-08-02T05:15:13.277Z,12.10
2022-08-02T05:17:47.813Z,12.20
2022-08-02T05:20:17.155Z,12.20
2022-08-02T05:22:44.070Z,12.30
2022-08-02T05:25:11.610Z,12.30
2022-08-02T05:27:38.651Z,12.40
2022-08-02T05:30:06.479Z,12.40
2022-08-02T05:32:33.528Z,12.50
2022-08-02T05:35:01.909Z,12.50
2022-08-02T05:37:32.020Z,12.60
2022-08-02T05:39:59.371Z,12.60
2022-08-02T05:42:31.518Z,12.70
2022-08-02T05:44:58.851Z,12.70
2022-08-02T05:47:26.021Z,12.80
2022-08-02T05:49:53.366Z,12.90
2022-08-02T05:52:22.299Z,13.00
2022-08-02T05:55:15.177Z,13.10
2022-08-02T05:58:03.079Z,13.10
2022-08-02T06:00:33.293Z,13.20
2022-08-02T06:03:24.596Z,13.30
2022-08-02T06:05:59.432Z,13.30
2022-08-02T06:08:45.814Z,13.40
2022-08-02T06:11:21.042Z,13.40
2022-08-02T06:13:48.141Z,13.50
2022-08-02T06:16:15.230Z,13.50
2022-08-02T06:18:43.857Z,13.60
2022-08-02T06:22:31.513Z,13.70
2022-08-02T06:23:59.513Z,13.70
2022-08-02T06:26:28.055Z,13.80
2022-08-02T06:28:56.514Z,13.90
2022-08-02T06:31:23.748Z,13.90
2022-08-02T06:33:50.815Z,14.00
2022-08-02T06:36:46.180Z,14.10
2022-08-02T06:39:35.859Z,14.10
2022-08-02T06:42:11.253Z,14.20
2022-08-02T06:44:47.798Z,14.20
2022-08-02T06:47:16.860Z,14.30
2022-08-02T06:49:52.952Z,14.40
2022-08-02T06:52:28.990Z,14.40
2022-08-02T06:55:01.559Z,14.40
2022-08-02T06:57:29.376Z,14.50
2022-08-02T06:59:56.860Z,14.50
2022-08-02T07:02:24.012Z,14.50
2022-08-02T07:04:51.278Z,14.60
2022-08-02T07:07:18.346Z,14.70
2022-08-02T07:09:56.936Z,14.70
2022-08-02T07:12:30.030Z,14.70
2022-08-02T07:14:57.730Z,14.70
2022-08-02T07:17:24.620Z,14.80
2022-08-02T07:19:51.565Z,14.80
2022-08-02T07:22:20.240Z,14.90
2022-08-02T07:24:47.179Z,15.00
2022-08-02T07:27:14.104Z,15.00
2022-08-02T07:29:44.905Z,15.00
2022-08-02T07:32:17.999Z,15.10
2022-08-02T07:34:53.119Z,15.10
2022-08-02T07:37:52.998Z,15.10
2022-08-02T07:40:15.109Z,15.20
2022-08-02T07:42:47.629Z,15.20
2022-08-02T07:45:14.965Z,15.20
2022-08-02T07:47:43.977Z,15.30
2022-08-02T07:50:12.462Z,15.30
2022-08-02T07:52:43.948Z,15.40
2022-08-02T07:55:12.273Z,15.40
2022-08-02T08:10:17.539Z,15.70
2022-08-02T08:12:44.422Z,15.80
2022-08-02T08:15:11.467Z,15.80
2022-08-02T08:17:38.766Z,15.80
2022-08-02T08:20:06.410Z,15.90
2022-08-02T08:22:33.347Z,15.90
2022-08-02T08:25:00.167Z,16.00
2022-08-02T08:27:27.101Z,16.00
2022-08-02T08:29:54.026Z,16.10
2022-08-02T08:32:21.333Z,16.10
2022-08-02T08:34:49.358Z,16.20
2022-08-02T08:37:18.469Z,16.20
2022-08-02T08:39:56.463Z,16.30
2022-08-02T08:42:26.287Z,16.40
2022-08-02T08:44:54.374Z,16.40
2022-08-02T08:47:23.613Z,16.50
2022-08-02T08:49:55.049Z,16.50
2022-08-02T08:52:25.161Z,16.60
2022-08-02T08:54:53.042Z,16.70
2022-08-02T08:57:21.352Z,16.70
2022-08-02T08:59:48.365Z,16.80
2022-08-02T09:02:21.560Z,16.80
2022-08-02T09:04:50.696Z,16.80
2022-08-02T09:07:23.110Z,16.90
2022-08-02T09:09:50.279Z,17.00
2022-08-02T09:12:18.241Z,17.00
2022-08-02T09:14:46.623Z,17.00
2022-08-02T09:17:18.309Z,17.10
2022-08-02T09:19:45.646Z,17.10
2022-08-02T09:22:15.891Z,17.20
2022-08-02T09:24:44.643Z,17.20
2022-08-02T09:27:16.826Z,17.30
2022-08-02T09:30:13.754Z,17.40
2022-08-02T09:32:46.597Z,17.50
2022-08-02T09:35:15.245Z,17.60
2022-08-02T09:37:45.693Z,17.60
2022-08-02T09:40:15.629Z,17.70
2022-08-02T09:42:58.880Z,17.70
2022-08-02T09:45:34.728Z,17.80
2022-08-02T09:48:11.579Z,17.80
2022-08-02T09:50:40.301Z,17.90
2022-08-02T09:53:15.667Z,17.90
2022-08-02T09:55:42.947Z,17.90
2022-08-02T09:58:20.840Z,18.00
2022-08-02T10:00:56.094Z,18.00
2022-08-02T10:03:23.383Z,18.10
2022-08-02T10:06:02.201Z,18.10
2022-08-02T10:08:33.089Z,18.20
2022-08-02T10:11:01.798Z,18.20
2022-08-02T10:13:34.852Z,18.30
2022-08-02T10:16:06.294Z,18.30
2022-08-02T10:18:39.296Z,18.40
2022-08-02T10:21:20.764Z,18.50
2022-08-02T10:23:50.223Z,18.60
2022-08-02T10:26:20.764Z,18.60
2022-08-02T10:28:49.627Z,18.70
2022-08-02T10:31:23.971Z,18.70
2022-08-02T10:33:53.489Z,18.80
2022-08-02T10:36:23.779Z,18.80
2022-08-02T10:38:51.166Z,18.90
2022-08-02T10:41:44.028Z,19.00
2022-08-02T10:44:25.345Z,19.00
2022-08-02T10:46:53.589Z,19.10
2022-08-02T10:49:39.046Z,19.20
2022-08-02T10:52:08.435Z,19.20
2022-08-02T10:54:37.102Z,19.30
2022-08-02T10:57:15.510Z,19.30
2022-08-02T10:59:43.015Z,19.40
2022-08-02T11:02:10.410Z,19.40
2022-08-02T11:04:37.215Z,19.40
2022-08-02T11:07:07.129Z,19.50
2022-08-02T11:09:34.100Z,19.60
2022-08-02T11:12:09.811Z,19.60
2022-08-02T11:14:39.106Z,19.70
2022-08-02T11:17:09.438Z,19.70
2022-08-02T11:20:08.580Z,19.70
2022-08-02T11:22:36.458Z,19.80
2022-08-02T11:26:02.629Z,19.90
2022-08-02T11:28:25.469Z,19.90
2022-08-02T11:31:00.854Z,20.00
2022-08-02T11:33:33.097Z,20.10
2022-08-02T11:36:07.367Z,20.10
2022-08-02T11:38:34.493Z,20.20
2022-08-02T11:41:06.077Z,20.20
2022-08-02T11:43:37.280Z,20.30
2022-08-02T11:46:05.256Z,20.40
2022-08-02T11:48:37.885Z,20.40
2022-08-02T11:51:14.342Z,20.50
2022-08-02T11:53:50.654Z,20.60
2022-08-02T11:56:25.548Z,20.70
2022-08-02T11:59:12.992Z,20.80
2022-08-02T12:01:45.633Z,20.80
2022-08-02T12:04:18.386Z,20.90
2022-08-02T12:06:54.632Z,20.90
2022-08-02T12:09:23.350Z,21.00
2022-08-02T12:11:51.172Z,21.00
2022-08-02T12:14:18.584Z,21.10
2022-08-02T12:17:04.530Z,21.10
2022-08-02T12:19:31.539Z,21.10
2022-08-02T12:22:10.718Z,21.20
2022-08-02T12:24:38.974Z,21.20
2022-08-02T12:27:06.223Z,21.20
2022-08-02T12:29:38.467Z,21.30
2022-08-02T12:32:25.795Z,21.40
2022-08-02T12:35:26.151Z,21.40
2022-08-02T12:37:54.709Z,21.50
2022-08-02T12:40:26.622Z,21.60
2022-08-02T12:43:05.425Z,21.60
2022-08-02T12:45:54.095Z,21.70
2022-08-02T12:48:38.456Z,21.70
2022-08-02T12:51:56.391Z,21.70
2022-08-02T12:54:22.979Z,21.70
2022-08-02T12:57:12.170Z,21.70
2022-08-02T12:59:40.802Z,21.70
2022-08-02T13:02:12.585Z,21.70
2022-08-02T13:04:40.259Z,21.80
2022-08-02T13:07:08.383Z,21.80
2022-08-02T13:09:41.363Z,21.90
2022-08-02T13:12:08.917Z,21.90
2022-08-02T13:14:42.051Z,22.00
2022-08-02T13:17:10.497Z,22.00
2022-08-02T13:19:38.498Z,22.00
2022-08-02T13:22:06.136Z,22.10
2022-08-02T13:24:39.729Z,22.20
2022-08-02T13:27:21.303Z,22.20
2022-08-02T13:29:52.217Z,22.30
2022-08-02T13:32:19.731Z,22.30
2022-08-02T13:34:47.465Z,22.30
2022-08-02T13:37:14.543Z,22.30
2022-08-02T13:39:41.413Z,22.40
2022-08-02T13:42:08.596Z,22.40
2022-08-02T13:44:44.127Z,22.50
2022-08-02T13:47:11.535Z,22.50
2022-08-02T13:49:50.601Z,22.60
2022-08-02T13:52:18.705Z,22.60
2022-08-02T13:54:45.712Z,22.60
2022-08-02T13:57:12.667Z,22.70
2022-08-02T13:59:56.700Z,22.70
2022-08-02T14:02:28.362Z,22.70
2022-08-02T14:04:56.523Z,22.70
2022-08-02T14:07:23.572Z,22.70
2022-08-02T14:09:50.549Z,22.70
2022-08-02T14:12:17.701Z,22.80
2022-08-02T14:14:44.785Z,22.80
2022-08-02T14:17:11.809Z,22.80
2022-08-02T14:19:39.817Z,22.90
2022-08-02T14:22:11.048Z,22.90
2022-08-02T14:24:48.045Z,22.90
2022-08-02T14:27:15.830Z,23.00
2022-08-02T14:29:42.966Z,23.00
2022-08-02T14:32:10.558Z,23.10
2022-08-02T14:34:37.733Z,23.10
2022-08-02T14:37:04.764Z,23.10
2022-08-02T14:39:43.117Z,23.10
2022-08-02T14:42:18.516Z,23.10
2022-08-02T14:44:45.486Z,23.20
2022-08-02T14:47:12.433Z,23.20
2022-08-02T14:49:41.893Z,23.20
2022-08-02T14:52:10.822Z,23.20
2022-08-02T14:54:37.974Z,23.30
2022-08-02T14:57:05.022Z,23.30
2022-08-02T14:59:31.950Z,23.30
2022-08-02T15:01:59.772Z,23.30
2022-08-02T15:04:26.879Z,23.30
2022-08-02T15:06:54.848Z,23.30
2022-08-02T15:09:22.326Z,23.40
2022-08-02T15:11:49.778Z,23.40
2022-08-02T15:14:22.110Z,23.40
2022-08-02T15:16:58.866Z,23.50
2022-08-02T15:19:56.262Z,23.50
2022-08-02T15:22:19.172Z,23.50
2022-08-02T15:24:48.171Z,23.50
2022-08-02T15:27:16.820Z,23.50
2022-08-02T15:29:45.892Z,23.50
2022-08-02T15:32:14.172Z,23.50
2022-08-02T15:34:41.705Z,23.60
2022-08-02T15:37:08.591Z,23.50
2022-08-02T15:39:35.907Z,23.50
2022-08-02T15:42:03.456Z,23.50
2022-08-02T15:44:33.071Z,23.60
2022-08-02T15:47:00.074Z,23.60
2022-08-02T15:49:27.119Z,23.60
2022-08-02T15:51:54.666Z,23.60
2022-08-02T15:54:21.823Z,23.60
2022-08-02T15:56:48.727Z,23.60
2022-08-02T15:59:15.879Z,23.60
2022-08-02T16:01:47.242Z,23.60
2022-08-02T16:04:15.487Z,23.60
2022-08-02T16:06:43.186Z,23.60
2022-08-02T16:09:10.362Z,23.60
2022-08-02T16:11:37.519Z,23.60
2022-08-02T16:14:04.432Z,23.60
2022-08-02T16:16:34.689Z,23.70
2022-08-02T16:19:46.463Z,23.60
2022-08-02T16:21:51.689Z,23.60
2022-08-02T16:24:18.645Z,23.70
2022-08-02T16:26:45.990Z,23.60
2022-08-02T16:29:12.990Z,23.70
2022-08-02T16:31:42.829Z,23.70
2022-08-02T16:34:10.451Z,23.70
2022-08-02T16:36:37.958Z,23.80
2022-08-02T16:39:05.749Z,23.80
2022-08-02T16:41:51.370Z,23.80
2022-08-02T16:44:29.077Z,23.80
2022-08-02T16:47:01.038Z,23.80
2022-08-02T16:50:04.901Z,23.70
2022-08-02T16:52:16.767Z,23.80
2022-08-02T16:54:49.505Z,23.80
2022-08-02T16:57:19.753Z,23.80
2022-08-02T16:59:57.940Z,23.70
2022-08-02T17:02:26.565Z,23.70
2022-08-02T17:04:54.709Z,23.70
2022-08-02T17:08:07.483Z,23.70
2022-08-02T17:10:09.768Z,23.70
2022-08-02T17:12:38.220Z,23.70
2022-08-02T17:16:01.461Z,23.70
2022-08-02T17:17:54.015Z,23.80
2022-08-02T17:20:21.170Z,23.80
2022-08-02T17:22:51.374Z,23.80
2022-08-02T17:25:19.652Z,23.80
2022-08-02T17:27:47.322Z,23.80
2022-08-02T17:30:26.227Z,23.80
2022-08-02T17:32:54.578Z,23.80
2022-08-02T17:35:24.949Z,23.80
2022-08-02T17:37:54.615Z,23.80
2022-08-02T17:40:27.286Z,23.80
2022-08-02T17:42:54.239Z,23.80
2022-08-02T17:45:25.603Z,23.80
2022-08-02T17:50:42.066Z,23.70
2022-08-02T17:53:17.486Z,23.70
2022-08-02T17:55:44.446Z,23.70
2022-08-02T17:58:18.089Z,23.70
2022-08-02T18:00:45.826Z,23.70
2022-08-02T18:03:13.705Z,23.70
2022-08-02T18:05:53.377Z,23.70
2022-08-02T18:08:24.021Z,23.60
2022-08-02T18:10:53.517Z,23.60
2022-08-02T18:13:20.808Z,23.60
2022-08-02T18:15:48.741Z,23.60
2022-08-02T18:18:19.184Z,23.60
2022-08-02T18:20:56.379Z,23.50
2022-08-02T18:23:23.299Z,23.50
2022-08-02T18:25:54.897Z,23.50
2022-08-02T18:28:22.397Z,23.50
2022-08-02T18:30:54.076Z,23.40
2022-08-02T18:33:58.139Z,23.40
2022-08-02T18:36:09.434Z,23.40
2022-08-02T18:38:37.879Z,23.40
2022-08-02T18:41:12.861Z,23.40
2022-08-02T18:43:43.710Z,23.30
2022-08-02T18:46:16.180Z,23.30
2022-08-02T18:48:46.965Z,23.30
2022-08-02T18:51:15.980Z,23.30
2022-08-02T18:53:43.333Z,23.30
2022-08-02T18:56:19.603Z,23.30
2022-08-02T18:58:51.909Z,23.20
2022-08-02T19:01:31.575Z,23.20
2022-08-02T19:04:00.479Z,23.20
2022-08-02T19:06:29.069Z,23.20
2022-08-02T19:09:06.105Z,23.10
2022-08-02T19:11:48.186Z,23.10
2022-08-02T19:14:24.195Z,23.10
2022-08-02T19:16:59.798Z,23.10
2022-08-02T19:19:28.642Z,23.10
2022-08-02T19:22:18.377Z,23.10
2022-08-02T19:24:45.853Z,23.00
2022-08-02T19:27:15.052Z,23.00
2022-08-02T19:29:50.784Z,23.00
2022-08-02T19:32:40.152Z,22.90
2022-08-02T19:35:28.258Z,22.90
2022-08-02T19:37:55.928Z,22.90
2022-08-02T19:40:29.126Z,22.90
2022-08-02T19:44:20.596Z,22.80
2022-08-02T19:45:50.824Z,22.80
2022-08-02T19:48:24.431Z,22.80
2022-08-02T19:51:01.232Z,22.80
2022-08-02T19:53:47.798Z,22.70
2022-08-02T19:56:20.126Z,22.70
2022-08-02T19:58:49.635Z,22.70
2022-08-02T20:01:21.948Z,22.70
2022-08-02T20:03:54.264Z,22.70
2022-08-02T20:06:29.615Z,22.70
2022-08-02T20:08:59.163Z,22.70
2022-08-02T20:11:27.923Z,22.70
2022-08-02T20:13:54.841Z,22.60
2022-08-02T20:16:28.275Z,22.60
2022-08-02T20:18:59.756Z,22.60
2022-08-02T20:24:13.792Z,22.60
2022-08-02T20:26:47.744Z,22.60
2022-08-02T20:29:42.439Z,22.50
2022-08-02T20:32:03.559Z,22.50
2022-08-02T20:34:30.515Z,22.50
2022-08-02T20:36:57.405Z,22.50
2022-08-02T20:39:24.506Z,22.50
2022-08-02T20:42:22.631Z,22.50
2022-08-02T20:44:54.173Z,22.50
2022-08-02T20:47:27.562Z,22.50
2022-08-02T20:50:15.282Z,22.40
2022-08-02T20:52:43.978Z,22.40
2022-08-02T20:55:16.953Z,22.40
2022-08-02T20:57:48.787Z,22.30
2022-08-02T21:00:27.040Z,22.30
2022-08-02T21:02:53.947Z,22.30
2022-08-02T21:05:20.783Z,22.30
2022-08-02T21:08:14.025Z,22.30
2022-08-02T21:10:43.639Z,22.20
2022-08-02T21:13:19.098Z,22.20
2022-08-02T21:16:05.569Z,22.20
2022-08-02T21:18:40.331Z,22.20
2022-08-02T21:21:09.138Z,22.10
2022-08-02T21:23:37.350Z,22.10
2022-08-02T21:26:06.638Z,22.10
2022-08-02T21:28:44.263Z,22.10
2022-08-02T21:31:14.936Z,22.00
2022-08-02T21:33:57.698Z,22.00
2022-08-02T21:36:30.687Z,22.00
2022-08-02T21:39:00.223Z,21.90
2022-08-02T21:41:39.406Z,21.90
2022-08-02T21:44:15.686Z,21.90
2022-08-02T21:46:49.181Z,21.90
2022-08-02T21:49:18.748Z,21.90
2022-08-02T21:51:49.406Z,21.90
2022-08-02T21:54:20.417Z,21.80
2022-08-02T21:56:53.082Z,21.80
2022-08-02T21:59:25.413Z,21.80
2022-08-02T22:01:57.583Z,21.80
2022-08-02T22:04:26.094Z,21.80
2022-08-02T22:06:56.658Z,21.70
2022-08-02T22:09:44.148Z,21.70
2022-08-02T22:12:17.599Z,21.70
2022-08-02T22:14:49.404Z,21.70
2022-08-02T22:17:51.094Z,21.70
2022-08-02T22:20:12.520Z,21.70
2022-08-02T22:22:40.674Z,21.60
2022-08-02T22:25:09.997Z,21.60
2022-08-02T22:28:15.769Z,21.60
2022-08-02T22:30:35.973Z,21.60
2022-08-02T22:33:22.949Z,21.50
2022-08-02T22:36:00.681Z,21.50
2022-08-02T22:38:27.578Z,21.50
2022-08-02T22:40:54.971Z,21.50
2022-08-02T22:43:22.998Z,21.50
2022-08-02T22:45:50.717Z,21.50
2022-08-02T22:48:18.254Z,21.40
2022-08-02T22:50:45.988Z,21.40
2022-08-02T22:53:13.163Z,21.40
2022-08-02T22:55:45.277Z,21.40
2022-08-02T22:58:12.151Z,21.40
2022-08-02T22:58:50.980Z,23.70
2022-08-02T22:59:07.886Z,22.60
2022-08-02T23:00:40.108Z,21.40
2022-08-02T23:03:07.237Z,21.30
2022-08-02T23:05:34.289Z,21.30
2022-08-02T23:08:01.422Z,21.40
2022-08-02T23:10:28.768Z,21.30
2022-08-02T23:12:58.999Z,21.20
2022-08-02T23:15:27.156Z,21.20
2022-08-02T23:18:13.378Z,21.20
2022-08-02T23:20:40.887Z,21.20
2022-08-02T23:23:11.635Z,21.20
2022-08-02T23:25:39.767Z,21.10
2022-08-02T23:28:06.617Z,21.20
2022-08-02T23:30:33.517Z,21.10
2022-08-02T23:33:00.409Z,21.10
2022-08-02T23:35:29.182Z,21.10
2022-08-02T23:37:59.183Z,21.10
2022-08-02T23:40:39.501Z,21.10
2022-08-02T23:43:14.112Z,21.00
2022-08-02T23:45:44.464Z,21.10
2022-08-02T23:48:11.409Z,21.00
2022-08-02T23:50:38.323Z,21.00
2022-08-02T23:53:05.177Z,20.90
2022-08-02T23:55:32.108Z,20.90
2022-08-02T23:57:59.062Z,20.90
