createdAt,value
2024-02-23T00:01:29.465Z,0.87
2024-02-23T00:06:21.627Z,0.93
2024-02-23T00:11:13.940Z,0.90
2024-02-23T00:16:06.476Z,0.70
2024-02-23T00:20:58.562Z,1.10
2024-02-23T00:25:50.666Z,0.80
2024-02-23T00:30:42.608Z,0.60
2024-02-23T00:35:34.893Z,1.20
2024-02-23T00:40:26.879Z,0.63
2024-02-23T00:45:19.098Z,0.60
2024-02-23T00:50:11.955Z,0.70
2024-02-23T00:55:05.687Z,2.90
2024-02-23T00:59:58.520Z,0.57
2024-02-23T01:04:50.633Z,0.23
2024-02-23T01:09:42.770Z,2.63
2024-02-23T01:14:34.852Z,0.30
2024-02-23T01:19:27.074Z,0.87
2024-02-23T01:24:19.171Z,0.20
2024-02-23T01:29:11.335Z,1.30
2024-02-23T01:34:03.479Z,0.30
2024-02-23T01:38:56.099Z,0.37
2024-02-23T01:43:48.373Z,0.67
2024-02-23T01:48:40.573Z,0.30
2024-02-23T01:53:35.619Z,0.20
2024-02-23T01:58:29.635Z,0.20
2024-02-23T02:03:22.429Z,0.20
2024-02-23T02:08:14.973Z,0.10
2024-02-23T02:13:07.492Z,0.23
2024-02-23T02:18:00.262Z,0.30
2024-02-23T02:22:53.417Z,0.20
2024-02-23T02:27:46.924Z,0.20
2024-02-23T02:32:40.698Z,0.20
2024-02-23T02:37:33.955Z,0.20
2024-02-23T02:42:27.469Z,0.20
2024-02-23T02:47:20.298Z,1.43
2024-02-23T02:59:00.570Z,0.73
2024-02-23T03:03:53.425Z,2.63
2024-02-23T03:08:46.912Z,1.13
2024-02-23T03:13:39.537Z,0.30
2024-02-23T03:18:32.525Z,0.93
2024-02-23T03:23:25.462Z,2.47
2024-02-23T03:28:18.244Z,0.77
2024-02-23T03:33:11.197Z,0.83
2024-02-23T03:38:03.987Z,0.17
2024-02-23T03:42:56.786Z,1.23
2024-02-23T03:47:49.823Z,1.03
2024-02-23T03:52:42.695Z,0.87
2024-02-23T03:57:35.244Z,1.10
2024-02-23T04:02:27.462Z,1.07
2024-02-23T04:07:19.615Z,0.73
2024-02-23T04:12:11.798Z,2.30
2024-02-23T04:17:04.837Z,0.50
2024-02-23T04:21:57.083Z,0.10
2024-02-23T04:26:49.127Z,0.20
2024-02-23T04:31:41.121Z,0.30
2024-02-23T04:36:33.186Z,1.23
2024-02-23T04:41:25.834Z,2.17
2024-02-23T04:46:18.088Z,0.63
2024-02-23T04:51:12.958Z,0.23
2024-02-23T04:56:05.647Z,0.20
2024-02-23T05:00:58.207Z,0.53
2024-02-23T05:05:55.527Z,0.97
2024-02-23T05:10:49.057Z,0.70
2024-02-23T05:15:42.369Z,0.67
2024-02-23T05:20:36.324Z,0.37
2024-02-23T05:25:29.413Z,1.87
2024-02-23T05:30:24.915Z,0.83
2024-02-23T05:35:18.672Z,0.30
2024-02-23T05:40:13.070Z,3.17
2024-02-23T05:45:10.543Z,0.87
2024-02-23T05:50:05.502Z,0.37
2024-02-23T05:55:01.323Z,0.20
2024-02-23T05:59:53.884Z,1.70
2024-02-23T06:04:46.628Z,1.47
2024-02-23T06:10:29.089Z,0.30
2024-02-23T06:15:21.939Z,1.63
2024-02-23T06:20:15.208Z,1.17
2024-02-23T06:25:08.104Z,2.43
2024-02-23T06:30:01.166Z,0.50
2024-02-23T06:34:54.544Z,0.33
2024-02-23T06:39:52.731Z,0.20
2024-02-23T06:44:45.352Z,1.37
2024-02-23T06:49:38.069Z,1.27
2024-02-23T06:54:31.267Z,0.83
2024-02-23T06:59:25.630Z,1.90
2024-02-23T07:04:18.621Z,1.70
2024-02-23T07:09:12.692Z,0.93
2024-02-23T07:14:05.018Z,3.80
2024-02-23T07:18:58.108Z,1.30
2024-02-23T07:23:50.303Z,3.50
2024-02-23T07:28:42.321Z,0.60
2024-02-23T07:33:34.579Z,0.83
2024-02-23T07:38:26.917Z,0.10
2024-02-23T07:43:19.124Z,1.63
2024-02-23T07:48:11.191Z,1.20
2024-02-23T07:53:05.727Z,2.03
2024-02-23T07:58:03.219Z,1.40
2024-02-23T08:02:58.270Z,0.50
2024-02-23T08:07:51.295Z,0.90
2024-02-23T08:12:44.196Z,1.50
2024-02-23T08:17:37.412Z,1.57
2024-02-23T08:22:30.621Z,1.30
2024-02-23T08:27:23.284Z,1.60
2024-02-23T08:32:16.248Z,1.33
2024-02-23T08:37:08.999Z,2.20
2024-02-23T08:42:01.707Z,1.60
2024-02-23T08:46:54.470Z,1.60
2024-02-23T08:58:35.866Z,0.70
2024-02-23T09:03:29.791Z,0.80
2024-02-23T09:08:22.796Z,0.70
2024-02-23T09:13:16.767Z,0.50
2024-02-23T09:18:09.479Z,1.43
2024-02-23T09:23:02.517Z,1.60
2024-02-23T09:27:58.904Z,0.63
2024-02-23T09:32:51.697Z,0.73
2024-02-23T09:37:44.440Z,1.33
2024-02-23T09:42:39.589Z,0.63
2024-02-23T09:47:33.320Z,0.93
2024-02-23T09:52:25.929Z,1.57
2024-02-23T09:57:19.911Z,0.93
2024-02-23T10:02:16.959Z,1.40
2024-02-23T10:07:09.996Z,1.23
2024-02-23T10:12:04.739Z,0.70
2024-02-23T10:16:57.787Z,0.40
2024-02-23T10:21:50.740Z,0.73
2024-02-23T10:26:43.674Z,1.77
2024-02-23T10:31:41.318Z,0.30
2024-02-23T10:36:34.252Z,1.20
2024-02-23T10:41:27.695Z,0.97
2024-02-23T10:46:21.236Z,1.03
2024-02-23T10:51:20.705Z,3.90
2024-02-23T10:56:14.101Z,0.73
2024-02-23T11:07:58.021Z,0.30
2024-02-23T11:13:00.164Z,0.87
2024-02-23T11:17:53.125Z,0.37
2024-02-23T11:22:45.983Z,2.10
2024-02-23T11:27:42.469Z,1.90
2024-02-23T11:32:43.063Z,2.30
2024-02-23T11:38:03.898Z,0.40
2024-02-23T11:42:57.268Z,1.00
2024-02-23T11:47:50.336Z,0.50
2024-02-23T11:52:43.408Z,1.20
2024-02-23T11:57:46.307Z,1.70
2024-02-23T12:02:40.661Z,1.23
2024-02-23T12:07:34.186Z,1.07
2024-02-23T12:12:27.512Z,2.20
2024-02-23T12:17:19.693Z,1.33
2024-02-23T12:22:13.622Z,0.23
2024-02-23T12:27:07.217Z,1.77
2024-02-23T12:32:09.058Z,1.63
2024-02-23T12:37:03.144Z,1.03
2024-02-23T12:41:56.103Z,1.17
2024-02-23T12:46:48.183Z,2.00
2024-02-23T12:51:40.272Z,3.87
2024-02-23T12:56:32.339Z,0.43
2024-02-23T13:01:25.235Z,0.20
2024-02-23T13:06:18.128Z,1.27
2024-02-23T13:11:11.396Z,2.33
2024-02-23T13:16:04.321Z,0.30
2024-02-23T13:20:56.984Z,2.17
2024-02-23T13:25:50.524Z,1.00
2024-02-23T13:30:43.336Z,0.70
2024-02-23T13:35:36.330Z,0.70
2024-02-23T13:40:29.092Z,2.03
2024-02-23T13:45:25.569Z,1.27
2024-02-23T13:50:18.364Z,1.70
2024-02-23T13:55:11.063Z,1.07
2024-02-23T14:00:34.883Z,2.13
2024-02-23T14:05:27.997Z,0.70
2024-02-23T14:10:20.725Z,0.67
2024-02-23T14:15:14.041Z,1.50
2024-02-23T14:20:08.191Z,0.70
2024-02-23T14:25:01.010Z,0.20
2024-02-23T14:29:54.001Z,0.80
2024-02-23T14:34:47.272Z,0.77
2024-02-23T14:39:40.002Z,0.73
2024-02-23T14:44:32.872Z,1.80
2024-02-23T14:49:25.510Z,0.73
2024-02-23T14:54:18.376Z,1.77
2024-02-23T14:59:11.366Z,2.17
2024-02-23T15:04:03.734Z,3.10
2024-02-23T15:08:59.402Z,2.80
2024-02-23T15:13:52.750Z,0.57
2024-02-23T15:18:45.044Z,3.13
2024-02-23T15:23:37.912Z,2.30
2024-02-23T15:28:30.099Z,1.20
2024-02-23T15:33:25.154Z,1.47
2024-02-23T15:38:17.450Z,0.60
2024-02-23T15:43:09.534Z,1.10
2024-02-23T15:48:01.767Z,5.37
2024-02-23T15:52:54.040Z,2.67
2024-02-23T15:57:46.270Z,3.77
2024-02-23T16:02:38.694Z,1.93
2024-02-23T16:07:31.096Z,2.77
2024-02-23T16:12:23.193Z,2.83
2024-02-23T16:17:15.451Z,1.13
2024-02-23T16:22:07.783Z,2.43
2024-02-23T16:27:02.364Z,1.63
2024-02-23T16:31:55.332Z,2.90
2024-02-23T16:36:49.825Z,0.83
2024-02-23T16:41:42.760Z,1.77
2024-02-23T16:46:37.108Z,2.07
2024-02-23T16:51:32.981Z,6.27
2024-02-23T16:56:28.721Z,3.00
2024-02-23T17:01:21.896Z,3.57
2024-02-23T17:06:17.885Z,5.30
2024-02-23T17:11:11.429Z,2.50
2024-02-23T17:16:06.218Z,1.47
2024-02-23T17:21:01.458Z,1.40
2024-02-23T17:25:54.078Z,1.90
2024-02-23T17:30:46.683Z,3.87
2024-02-23T17:35:40.209Z,1.67
2024-02-23T17:40:33.535Z,1.57
2024-02-23T17:45:26.213Z,1.70
2024-02-23T17:50:19.127Z,1.60
2024-02-23T17:55:11.876Z,2.33
2024-02-23T18:00:05.370Z,3.23
2024-02-23T18:04:58.369Z,6.60
2024-02-23T18:09:52.291Z,3.07
2024-02-23T18:14:45.095Z,6.80
2024-02-23T18:19:38.801Z,3.90
2024-02-23T18:24:31.619Z,4.53
2024-02-23T18:29:24.449Z,5.83
2024-02-23T18:34:17.465Z,4.00
2024-02-23T18:45:26.391Z,16.47
2024-02-23T18:50:19.934Z,20.47
2024-02-23T18:55:13.730Z,24.57
2024-02-23T19:00:07.933Z,7.90
2024-02-23T19:05:00.941Z,6.97
2024-02-23T19:09:56.426Z,7.97
2024-02-23T19:14:49.094Z,4.37
2024-02-23T19:19:41.723Z,4.77
2024-02-23T19:24:34.575Z,4.30
2024-02-23T19:29:27.243Z,3.87
2024-02-23T19:34:19.963Z,5.60
2024-02-23T19:39:13.361Z,11.57
2024-02-23T19:44:06.606Z,4.17
2024-02-23T19:48:58.696Z,5.83
2024-02-23T19:53:50.864Z,5.80
2024-02-23T19:58:44.497Z,6.33
2024-02-23T20:03:36.674Z,6.03
2024-02-23T20:08:30.428Z,3.33
2024-02-23T20:13:22.543Z,6.83
2024-02-23T20:18:14.732Z,16.30
2024-02-23T20:29:57.889Z,9.47
2024-02-23T20:34:51.392Z,7.87
2024-02-23T20:39:44.108Z,6.63
2024-02-23T20:44:36.824Z,4.67
2024-02-23T20:49:32.349Z,5.20
2024-02-23T20:54:25.211Z,5.17
2024-02-23T20:59:17.877Z,5.63
2024-02-23T21:04:10.646Z,5.20
2024-02-23T21:09:03.701Z,4.93
2024-02-23T21:13:56.977Z,6.63
2024-02-23T21:18:49.819Z,8.23
2024-02-23T21:23:43.414Z,6.80
2024-02-23T21:28:35.676Z,6.40
2024-02-23T21:33:28.232Z,12.93
2024-02-23T21:38:20.456Z,10.53
2024-02-23T21:50:01.089Z,5.50
2024-02-23T21:54:54.074Z,3.73
2024-02-23T21:59:46.749Z,4.17
2024-02-23T22:04:41.097Z,5.37
2024-02-23T22:09:35.091Z,4.30
2024-02-23T22:14:27.828Z,8.63
2024-02-23T22:19:20.627Z,52.80
2024-02-23T22:24:13.377Z,70.10
2024-02-23T22:29:06.119Z,38.00
2024-02-23T22:33:59.040Z,8.40
2024-02-23T22:38:52.115Z,42.07
2024-02-23T22:43:44.516Z,95.30
2024-02-23T22:48:37.184Z,9.33
2024-02-23T22:53:32.046Z,17.20
2024-02-23T22:58:25.508Z,22.00
2024-02-23T23:03:18.653Z,16.03
2024-02-23T23:08:11.146Z,13.73
2024-02-23T23:13:03.955Z,4.23
2024-02-23T23:17:56.246Z,10.03
2024-02-23T23:22:48.507Z,9.73
2024-02-23T23:27:40.685Z,5.40
2024-02-23T23:32:33.356Z,5.57
2024-02-23T23:37:25.467Z,5.17
2024-02-23T23:42:17.663Z,4.80
2024-02-23T23:47:10.091Z,6.60
2024-02-23T23:52:04.902Z,4.77
2024-02-23T23:56:57.757Z,5.83
