createdAt,value
2019-01-15T00:00:30.777Z,74.58
2019-01-15T00:03:02.446Z,76.15
2019-01-15T00:05:35.117Z,76.09
2019-01-15T00:08:07.198Z,75.25
2019-01-15T00:10:39.615Z,74.24
2019-01-15T00:13:11.531Z,72.00
2019-01-15T00:15:44.325Z,71.48
2019-01-15T00:18:15.970Z,70.65
2019-01-15T00:20:47.629Z,69.66
2019-01-15T00:23:19.297Z,69.57
2019-01-15T00:25:51.081Z,68.84
2019-01-15T00:28:23.032Z,69.47
2019-01-15T00:30:54.703Z,68.53
2019-01-15T00:33:26.505Z,68.54
2019-01-15T00:35:58.611Z,68.50
2019-01-15T00:38:30.297Z,69.06
2019-01-15T00:41:02.016Z,72.14
2019-01-15T00:43:34.329Z,73.51
2019-01-15T00:46:06.266Z,75.95
2019-01-15T00:48:38.544Z,77.16
2019-01-15T00:51:10.288Z,77.25
2019-01-15T00:53:41.787Z,76.66
2019-01-15T00:56:13.672Z,74.24
2019-01-15T00:58:45.518Z,71.83
2019-01-15T01:01:17.195Z,71.01
2019-01-15T01:03:48.986Z,68.65
2019-01-15T01:06:20.632Z,66.56
2019-01-15T01:08:53.141Z,65.86
2019-01-15T01:11:24.987Z,64.80
2019-01-15T01:13:56.951Z,63.97
2019-01-15T01:16:29.133Z,63.75
2019-01-15T01:19:00.877Z,63.44
2019-01-15T01:21:33.383Z,62.97
2019-01-15T01:24:05.614Z,63.03
2019-01-15T01:26:37.255Z,63.22
2019-01-15T01:29:09.102Z,63.51
2019-01-15T01:31:40.893Z,64.33
2019-01-15T01:34:12.511Z,64.79
2019-01-15T01:36:44.064Z,64.47
2019-01-15T01:39:15.895Z,64.12
2019-01-15T01:41:47.782Z,62.97
2019-01-15T01:44:19.454Z,63.14
2019-01-15T01:46:51.133Z,63.42
2019-01-15T01:49:23.039Z,63.38
2019-01-15T01:51:54.575Z,63.91
2019-01-15T01:54:26.376Z,63.82
2019-01-15T01:56:57.925Z,64.09
2019-01-15T01:59:29.686Z,63.35
2019-01-15T02:02:01.548Z,58.62
2019-01-15T02:04:33.416Z,60.76
2019-01-15T02:07:05.419Z,60.12
2019-01-15T02:09:37.242Z,55.69
2019-01-15T02:12:09.031Z,54.20
2019-01-15T02:14:40.827Z,52.75
2019-01-15T02:17:12.773Z,50.79
2019-01-15T02:19:44.405Z,48.17
2019-01-15T02:22:15.991Z,46.09
2019-01-15T02:24:47.850Z,45.16
2019-01-15T02:27:19.727Z,44.30
2019-01-15T02:29:51.469Z,43.70
2019-01-15T02:32:23.204Z,43.47
2019-01-15T02:34:54.987Z,42.94
2019-01-15T02:37:26.555Z,42.43
2019-01-15T02:39:58.112Z,42.17
2019-01-15T02:42:29.757Z,42.33
2019-01-15T02:45:01.427Z,42.35
2019-01-15T02:47:33.140Z,42.40
2019-01-15T02:50:05.597Z,42.41
2019-01-15T02:52:37.370Z,42.69
2019-01-15T02:55:10.372Z,42.55
2019-01-15T02:57:42.359Z,42.96
2019-01-15T03:00:23.305Z,42.83
2019-01-15T03:02:55.137Z,42.99
2019-01-15T03:05:26.878Z,43.19
2019-01-15T03:07:58.562Z,43.29
2019-01-15T03:10:30.141Z,43.64
2019-01-15T03:13:01.681Z,43.96
2019-01-15T03:15:33.220Z,43.68
2019-01-15T03:18:04.973Z,44.24
2019-01-15T03:20:36.481Z,44.32
2019-01-15T03:23:08.065Z,44.14
2019-01-15T03:25:39.868Z,45.24
2019-01-15T03:28:11.406Z,45.59
2019-01-15T03:30:43.116Z,46.16
2019-01-15T03:33:14.624Z,46.95
2019-01-15T03:35:46.635Z,47.70
2019-01-15T03:38:18.037Z,51.23
2019-01-15T03:40:49.553Z,52.41
2019-01-15T03:43:21.278Z,54.20
2019-01-15T03:45:53.056Z,55.40
2019-01-15T03:48:24.738Z,56.75
2019-01-15T03:50:56.380Z,57.43
2019-01-15T03:53:28.010Z,58.29
2019-01-15T03:55:59.828Z,59.67
2019-01-15T03:58:31.437Z,61.01
2019-01-15T04:01:05.720Z,61.97
2019-01-15T04:03:42.178Z,63.98
2019-01-15T04:06:17.819Z,63.67
2019-01-15T04:08:53.691Z,64.65
2019-01-15T04:11:29.768Z,64.86
2019-01-15T04:14:04.359Z,63.37
2019-01-15T04:16:38.719Z,64.04
2019-01-15T04:19:13.271Z,63.50
2019-01-15T04:21:50.473Z,63.08
2019-01-15T04:24:24.666Z,63.62
2019-01-15T04:26:58.266Z,64.99
2019-01-15T04:29:32.457Z,65.54
2019-01-15T04:32:10.680Z,65.49
2019-01-15T04:34:45.158Z,64.82
2019-01-15T04:37:19.628Z,63.82
2019-01-15T04:39:55.269Z,63.61
2019-01-15T04:42:30.987Z,63.43
2019-01-15T04:45:05.846Z,63.65
2019-01-15T04:47:44.660Z,63.82
2019-01-15T04:50:18.368Z,63.93
2019-01-15T04:52:55.691Z,64.51
2019-01-15T04:55:31.301Z,65.38
2019-01-15T04:58:07.775Z,66.05
2019-01-15T05:00:41.799Z,67.14
2019-01-15T05:03:13.957Z,68.18
2019-01-15T05:05:47.379Z,69.23
2019-01-15T05:08:20.245Z,69.75
2019-01-15T05:10:54.545Z,70.41
2019-01-15T05:13:28.910Z,70.36
2019-01-15T05:16:02.830Z,70.99
2019-01-15T05:18:36.436Z,70.64
2019-01-15T05:21:11.812Z,70.99
2019-01-15T05:23:48.856Z,70.81
2019-01-15T05:26:21.923Z,70.15
2019-01-15T05:28:56.631Z,69.29
2019-01-15T05:31:29.681Z,69.29
2019-01-15T05:34:02.659Z,69.84
2019-01-15T05:36:35.645Z,70.88
2019-01-15T05:39:14.360Z,71.86
2019-01-15T05:41:48.537Z,72.55
2019-01-15T05:44:22.745Z,73.71
2019-01-15T05:46:57.446Z,75.19
2019-01-15T05:49:28.990Z,75.77
2019-01-15T05:52:00.450Z,76.38
2019-01-15T05:54:32.355Z,77.15
2019-01-15T05:57:04.151Z,77.24
2019-01-15T05:59:35.788Z,77.93
2019-01-15T06:02:09.447Z,79.11
2019-01-15T06:04:41.192Z,78.79
2019-01-15T06:07:12.831Z,80.08
2019-01-15T06:09:44.437Z,81.20
2019-01-15T06:12:16.154Z,80.83
2019-01-15T06:14:49.009Z,81.00
2019-01-15T06:17:20.663Z,82.04
2019-01-15T06:19:52.220Z,82.41
2019-01-15T06:22:24.130Z,81.91
2019-01-15T06:24:55.561Z,82.46
2019-01-15T06:27:27.161Z,83.52
2019-01-15T06:29:58.977Z,84.34
2019-01-15T06:32:30.669Z,85.61
2019-01-15T06:35:02.324Z,85.02
2019-01-15T06:37:33.931Z,84.15
2019-01-15T06:40:06.959Z,83.91
2019-01-15T06:42:38.751Z,83.59
2019-01-15T06:45:15.785Z,83.65
2019-01-15T06:47:47.493Z,83.84
2019-01-15T06:50:19.588Z,84.41
2019-01-15T06:52:51.418Z,85.22
2019-01-15T06:55:23.584Z,86.11
2019-01-15T06:57:55.518Z,86.19
2019-01-15T07:00:28.851Z,86.39
2019-01-15T07:03:00.928Z,86.48
2019-01-15T07:05:32.825Z,87.01
2019-01-15T07:08:04.597Z,86.95
2019-01-15T07:10:39.533Z,86.80
2019-01-15T07:13:11.599Z,86.79
2019-01-15T07:15:43.819Z,86.89
2019-01-15T07:18:15.719Z,86.57
2019-01-15T07:20:47.579Z,87.70
2019-01-15T07:23:19.485Z,83.84
2019-01-15T07:25:51.757Z,72.40
2019-01-15T07:28:24.218Z,63.12
2019-01-15T07:31:03.381Z,53.33
2019-01-15T07:33:35.379Z,50.28
2019-01-15T07:36:07.023Z,47.17
2019-01-15T07:38:38.710Z,45.82
2019-01-15T07:41:10.940Z,44.99
2019-01-15T07:43:42.623Z,43.75
2019-01-15T07:46:15.033Z,43.08
2019-01-15T07:48:46.725Z,42.28
2019-01-15T07:51:18.463Z,40.73
2019-01-15T07:53:50.922Z,39.51
2019-01-15T07:56:23.080Z,38.38
2019-01-15T07:58:55.199Z,37.48
2019-01-15T08:01:27.042Z,36.64
2019-01-15T08:03:58.921Z,37.18
2019-01-15T08:06:30.859Z,36.29
2019-01-15T08:09:02.827Z,36.97
2019-01-15T08:11:34.818Z,35.83
2019-01-15T08:14:12.022Z,35.79
2019-01-15T08:16:41.082Z,34.11
2019-01-15T08:19:12.969Z,31.97
2019-01-15T08:21:44.763Z,31.10
2019-01-15T08:24:16.655Z,29.74
2019-01-15T08:26:49.034Z,30.17
2019-01-15T08:29:20.832Z,30.66
2019-01-15T08:31:53.347Z,30.76
2019-01-15T08:34:25.766Z,29.81
2019-01-15T08:36:57.784Z,28.52
2019-01-15T08:39:31.830Z,28.57
2019-01-15T08:42:03.800Z,28.29
2019-01-15T08:44:35.842Z,27.56
2019-01-15T08:47:07.706Z,27.46
2019-01-15T08:49:39.401Z,27.57
2019-01-15T08:52:11.275Z,28.45
2019-01-15T08:54:43.599Z,27.84
2019-01-15T08:57:15.847Z,27.13
2019-01-15T08:59:48.191Z,25.21
2019-01-15T09:02:20.311Z,23.90
2019-01-15T09:04:52.200Z,23.94
2019-01-15T09:07:23.787Z,24.05
2019-01-15T09:09:55.721Z,24.13
2019-01-15T09:12:28.233Z,23.89
2019-01-15T09:14:59.889Z,24.21
2019-01-15T09:17:32.271Z,24.16
2019-01-15T09:20:04.924Z,22.96
2019-01-15T09:22:36.631Z,22.65
2019-01-15T09:25:08.906Z,21.63
2019-01-15T09:27:41.062Z,22.33
2019-01-15T09:30:17.239Z,23.47
2019-01-15T09:32:49.969Z,23.21
2019-01-15T09:35:22.103Z,23.35
2019-01-15T09:37:53.880Z,22.69
2019-01-15T09:40:26.440Z,21.69
2019-01-15T09:42:58.730Z,22.07
2019-01-15T09:45:30.376Z,21.10
2019-01-15T09:48:06.489Z,20.18
2019-01-15T09:50:38.371Z,19.17
2019-01-15T09:53:10.796Z,18.60
2019-01-15T09:55:42.653Z,19.03
2019-01-15T09:58:14.433Z,19.16
2019-01-15T10:00:47.204Z,18.27
2019-01-15T10:03:19.176Z,17.79
2019-01-15T10:05:51.519Z,17.50
2019-01-15T10:08:23.129Z,17.80
2019-01-15T10:10:55.201Z,17.79
2019-01-15T10:13:27.058Z,18.33
2019-01-15T10:15:59.339Z,18.13
2019-01-15T10:18:31.205Z,18.39
2019-01-15T10:21:03.091Z,18.85
2019-01-15T10:23:34.755Z,19.71
2019-01-15T10:26:06.460Z,18.33
2019-01-15T10:28:38.409Z,17.87
2019-01-15T10:32:25.836Z,17.20
2019-01-15T10:34:58.563Z,18.00
2019-01-15T10:37:30.971Z,17.80
2019-01-15T10:40:04.714Z,17.69
2019-01-15T10:42:36.745Z,17.50
2019-01-15T10:45:11.422Z,16.69
2019-01-15T10:47:43.344Z,15.80
2019-01-15T10:50:16.155Z,15.18
2019-01-15T10:52:48.574Z,14.16
2019-01-15T10:55:20.845Z,14.52
2019-01-15T10:57:53.443Z,14.17
2019-01-15T11:00:26.386Z,15.07
2019-01-15T11:02:58.072Z,14.64
2019-01-15T11:05:30.720Z,13.74
2019-01-15T11:08:03.331Z,13.13
2019-01-15T11:10:35.569Z,12.78
2019-01-15T11:13:08.630Z,12.82
2019-01-15T11:15:43.424Z,14.33
2019-01-15T11:18:20.764Z,14.16
2019-01-15T11:20:54.868Z,13.12
2019-01-15T11:23:26.947Z,12.50
2019-01-15T11:26:00.778Z,12.26
2019-01-15T11:28:35.870Z,12.36
2019-01-15T11:31:07.691Z,11.59
2019-01-15T11:33:40.069Z,11.77
2019-01-15T11:36:11.940Z,12.19
2019-01-15T11:38:43.770Z,12.06
2019-01-15T11:41:17.349Z,11.56
2019-01-15T11:43:49.114Z,10.83
2019-01-15T11:46:21.468Z,10.25
2019-01-15T11:48:53.261Z,10.64
2019-01-15T11:51:27.671Z,11.19
2019-01-15T11:54:00.438Z,11.95
2019-01-15T11:56:32.064Z,12.80
2019-01-15T11:59:04.740Z,12.69
2019-01-15T12:01:59.221Z,12.02
2019-01-15T12:04:55.746Z,11.66
2019-01-15T12:07:53.110Z,11.85
2019-01-15T12:10:43.878Z,12.27
2019-01-15T12:13:33.182Z,11.62
2019-01-15T12:16:23.874Z,10.86
2019-01-15T12:19:04.451Z,10.73
2019-01-15T12:22:01.702Z,10.93
2019-01-15T12:24:53.190Z,10.50
2019-01-15T12:27:45.547Z,10.94
2019-01-15T12:30:30.387Z,10.77
2019-01-15T12:33:21.106Z,11.20
2019-01-15T12:36:24.257Z,11.17
2019-01-15T12:39:14.979Z,11.13
2019-01-15T12:41:59.139Z,11.78
2019-01-15T12:44:49.599Z,11.90
2019-01-15T12:47:46.547Z,11.65
2019-01-15T12:50:37.136Z,11.10
2019-01-15T12:53:46.017Z,10.24
2019-01-15T12:56:35.491Z,10.24
2019-01-15T12:59:32.753Z,10.47
2019-01-15T13:02:38.577Z,11.28
2019-01-15T13:05:29.427Z,11.49
2019-01-15T13:08:26.005Z,11.75
2019-01-15T13:11:19.449Z,11.57
2019-01-15T13:14:22.157Z,11.36
2019-01-15T13:17:31.031Z,10.85
2019-01-15T13:20:20.206Z,10.91
2019-01-15T13:23:10.647Z,11.53
2019-01-15T13:25:51.953Z,12.40
2019-01-15T13:28:42.673Z,12.91
2019-01-15T13:31:26.404Z,12.76
2019-01-15T13:34:15.870Z,13.00
2019-01-15T13:37:09.503Z,13.52
2019-01-15T13:40:03.820Z,14.05
2019-01-15T13:42:54.398Z,13.23
2019-01-15T13:45:51.147Z,13.70
2019-01-15T13:48:43.863Z,13.99
2019-01-15T13:51:46.667Z,13.19
2019-01-15T13:54:37.157Z,12.61
2019-01-15T13:57:28.770Z,12.21
2019-01-15T14:00:17.996Z,12.04
2019-01-15T14:03:08.006Z,11.85
2019-01-15T14:06:17.508Z,11.70
2019-01-15T14:09:20.293Z,11.61
2019-01-15T14:12:09.864Z,11.29
2019-01-15T14:14:59.999Z,11.28
2019-01-15T14:17:49.322Z,11.11
2019-01-15T14:20:38.988Z,11.46
2019-01-15T14:23:29.386Z,12.80
2019-01-15T14:26:26.639Z,12.50
2019-01-15T14:29:16.496Z,12.64
2019-01-15T14:32:06.070Z,12.40
2019-01-15T14:34:49.028Z,12.07
2019-01-15T14:37:46.330Z,11.88
2019-01-15T14:40:42.421Z,12.12
2019-01-15T14:43:36.227Z,13.74
2019-01-15T14:46:26.900Z,13.32
2019-01-15T14:49:17.536Z,13.58
2019-01-15T14:52:11.800Z,12.96
2019-01-15T14:55:20.899Z,13.19
2019-01-15T14:58:10.444Z,13.19
2019-01-15T15:01:07.760Z,13.24
2019-01-15T15:04:04.554Z,13.23
2019-01-15T15:06:54.213Z,13.18
2019-01-15T15:09:38.487Z,13.19
2019-01-15T15:12:19.822Z,13.24
2019-01-15T15:15:07.320Z,13.62
2019-01-15T15:17:59.305Z,14.14
2019-01-15T15:20:56.008Z,14.37
2019-01-15T15:23:46.657Z,14.90
2019-01-15T15:26:32.197Z,15.61
2019-01-15T15:29:36.092Z,16.00
2019-01-15T15:32:25.480Z,16.34
2019-01-15T15:35:21.873Z,16.74
2019-01-15T15:38:21.319Z,17.97
2019-01-15T15:41:17.149Z,20.13
2019-01-15T15:43:56.232Z,25.31
2019-01-15T15:46:53.982Z,26.98
2019-01-15T15:49:50.922Z,27.19
2019-01-15T15:52:47.541Z,28.09
2019-01-15T15:55:37.712Z,29.70
2019-01-15T15:58:18.837Z,31.03
2019-01-15T16:01:08.489Z,30.78
2019-01-15T16:03:54.114Z,30.77
2019-01-15T16:06:45.777Z,31.67
2019-01-15T16:09:35.434Z,32.24
2019-01-15T16:12:35.791Z,32.49
2019-01-15T16:15:35.582Z,33.61
2019-01-15T16:18:32.090Z,33.98
2019-01-15T16:21:26.669Z,34.42
2019-01-15T16:24:34.343Z,34.78
2019-01-15T16:27:24.871Z,34.74
2019-01-15T16:30:14.399Z,36.33
2019-01-15T16:33:07.979Z,37.98
2019-01-15T16:36:05.743Z,38.51
2019-01-15T16:39:17.696Z,38.59
2019-01-15T16:42:11.179Z,38.93
2019-01-15T16:45:00.617Z,39.94
2019-01-15T16:47:57.251Z,40.40
2019-01-15T16:50:47.852Z,40.81
2019-01-15T16:53:41.698Z,41.04
2019-01-15T16:56:32.617Z,41.58
2019-01-15T16:59:24.145Z,41.78
2019-01-15T17:02:28.035Z,42.18
2019-01-15T17:05:18.839Z,42.79
2019-01-15T17:08:09.807Z,43.68
2019-01-15T17:11:19.141Z,43.94
2019-01-15T17:14:04.621Z,44.62
2019-01-15T17:16:55.089Z,45.53
2019-01-15T17:19:55.747Z,45.71
2019-01-15T17:22:52.967Z,45.42
2019-01-15T17:25:42.436Z,45.84
2019-01-15T17:28:24.788Z,45.91
2019-01-15T17:31:15.963Z,46.53
2019-01-15T17:34:18.669Z,48.48
2019-01-15T17:37:12.208Z,49.32
2019-01-15T17:40:05.965Z,50.46
2019-01-15T17:42:56.123Z,51.28
2019-01-15T17:45:47.154Z,52.31
2019-01-15T17:48:36.492Z,51.69
2019-01-15T17:51:35.680Z,51.41
2019-01-15T17:54:26.489Z,51.02
2019-01-15T17:57:16.787Z,50.72
2019-01-15T18:00:22.490Z,50.01
2019-01-15T18:03:14.958Z,49.06
2019-01-15T18:06:04.853Z,49.93
2019-01-15T18:08:51.548Z,50.62
2019-01-15T18:11:45.199Z,51.62
2019-01-15T18:14:29.649Z,53.04
2019-01-15T18:17:23.507Z,54.67
2019-01-15T18:20:12.365Z,56.25
2019-01-15T18:23:01.864Z,56.35
2019-01-15T18:25:59.277Z,55.20
2019-01-15T18:28:58.906Z,56.21
2019-01-15T18:31:45.572Z,55.03
2019-01-15T18:34:40.392Z,55.34
2019-01-15T18:37:31.487Z,55.21
2019-01-15T18:40:21.070Z,55.82
2019-01-15T18:43:19.959Z,56.31
2019-01-15T18:46:23.652Z,55.18
2019-01-15T18:49:23.606Z,55.10
2019-01-15T18:52:33.636Z,56.41
2019-01-15T18:55:27.525Z,57.37
2019-01-15T18:58:18.636Z,58.54
2019-01-15T19:01:12.300Z,59.64
2019-01-15T19:04:12.714Z,60.77
2019-01-15T19:07:09.324Z,61.77
2019-01-15T19:09:59.609Z,62.68
2019-01-15T19:12:50.503Z,63.48
2019-01-15T19:15:43.295Z,62.30
2019-01-15T19:18:50.641Z,60.99
2019-01-15T19:21:44.834Z,59.64
2019-01-15T19:24:34.226Z,60.54
2019-01-15T19:27:35.619Z,60.98
2019-01-15T19:30:32.892Z,61.85
2019-01-15T19:33:22.207Z,62.53
2019-01-15T19:36:22.476Z,63.92
2019-01-15T19:39:15.791Z,64.35
2019-01-15T19:42:09.662Z,65.79
2019-01-15T19:45:04.139Z,66.34
2019-01-15T19:47:53.711Z,67.36
2019-01-15T19:50:56.766Z,68.21
2019-01-15T19:53:58.637Z,68.51
2019-01-15T19:56:51.066Z,69.37
2019-01-15T19:59:48.000Z,69.37
2019-01-15T20:02:38.782Z,69.24
2019-01-15T20:05:27.753Z,67.30
2019-01-15T20:08:18.975Z,66.24
2019-01-15T20:11:14.972Z,64.32
2019-01-15T20:13:59.536Z,64.58
2019-01-15T20:16:55.859Z,66.05
2019-01-15T20:19:40.362Z,67.49
2019-01-15T20:22:33.143Z,69.47
2019-01-15T20:25:25.063Z,70.76
2019-01-15T20:28:25.166Z,72.07
2019-01-15T20:31:24.866Z,72.35
2019-01-15T20:34:18.863Z,72.57
2019-01-15T20:37:19.218Z,72.78
2019-01-15T20:40:18.865Z,72.71
2019-01-15T20:43:25.008Z,72.63
2019-01-15T20:46:14.353Z,72.55
2019-01-15T20:49:04.745Z,73.25
2019-01-15T20:51:58.333Z,73.58
2019-01-15T20:54:37.439Z,73.76
2019-01-15T20:57:28.383Z,73.89
2019-01-15T21:00:25.520Z,73.96
2019-01-15T21:03:29.395Z,74.18
2019-01-15T21:06:18.656Z,74.28
2019-01-15T21:09:12.193Z,75.20
2019-01-15T21:12:02.244Z,74.84
2019-01-15T21:14:54.473Z,75.75
2019-01-15T21:17:49.442Z,76.61
2019-01-15T21:20:40.925Z,77.34
2019-01-15T21:23:30.825Z,77.27
2019-01-15T21:26:18.933Z,76.49
2019-01-15T21:29:09.675Z,77.00
2019-01-15T21:32:06.589Z,78.10
2019-01-15T21:35:05.649Z,79.22
2019-01-15T21:37:55.867Z,79.72
2019-01-15T21:40:49.611Z,80.19
2019-01-15T21:43:40.004Z,80.75
2019-01-15T21:46:34.064Z,79.72
2019-01-15T21:49:30.854Z,79.72
2019-01-15T21:52:16.502Z,80.70
2019-01-15T21:55:06.143Z,82.71
2019-01-15T21:58:05.583Z,83.72
2019-01-15T22:00:54.802Z,80.94
2019-01-15T22:03:46.655Z,78.43
2019-01-15T22:06:32.002Z,76.85
2019-01-15T22:09:34.254Z,76.22
2019-01-15T22:12:24.847Z,75.14
2019-01-15T22:15:15.335Z,72.77
2019-01-15T22:18:24.365Z,72.07
2019-01-15T22:21:17.712Z,71.59
2019-01-15T22:24:10.760Z,73.06
2019-01-15T22:26:56.238Z,75.60
2019-01-15T22:29:52.051Z,77.70
2019-01-15T22:32:52.287Z,80.58
2019-01-15T22:35:47.438Z,80.84
2019-01-15T22:38:50.035Z,80.21
2019-01-15T22:41:55.900Z,81.30
2019-01-15T22:44:42.675Z,82.40
2019-01-15T22:47:32.038Z,79.03
2019-01-15T22:50:21.689Z,79.88
2019-01-15T22:53:02.283Z,82.34
2019-01-15T22:55:48.765Z,81.45
2019-01-15T22:58:40.001Z,81.94
2019-01-15T23:01:32.296Z,83.80
2019-01-15T23:04:41.010Z,84.26
2019-01-15T23:07:30.669Z,84.42
2019-01-15T23:10:32.998Z,84.34
2019-01-15T23:13:35.795Z,85.08
2019-01-15T23:16:25.090Z,85.97
2019-01-15T23:19:21.703Z,88.08
2019-01-15T23:22:04.221Z,86.04
2019-01-15T23:25:10.383Z,85.29
2019-01-15T23:27:49.592Z,85.12
2019-01-15T23:30:43.358Z,85.63
2019-01-15T23:33:40.234Z,87.61
2019-01-15T23:36:27.620Z,87.28
2019-01-15T23:39:30.305Z,86.29
2019-01-15T23:42:29.687Z,85.88
2019-01-15T23:45:19.254Z,85.24
2019-01-15T23:48:09.851Z,84.23
2019-01-15T23:50:53.803Z,82.39
2019-01-15T23:53:51.033Z,81.63
2019-01-15T23:56:42.768Z,81.11
2019-01-15T23:59:39.062Z,81.15
