createdAt,value
2022-08-30T00:02:25.745Z,70.85
2022-08-30T00:04:54.455Z,71.02
2022-08-30T00:07:23.000Z,71.52
2022-08-30T00:09:51.173Z,72.02
2022-08-30T00:12:21.232Z,72.23
2022-08-30T00:14:49.778Z,72.51
2022-08-30T00:17:19.503Z,72.77
2022-08-30T00:19:47.557Z,73.09
2022-08-30T00:22:15.598Z,72.99
2022-08-30T00:24:43.851Z,72.97
2022-08-30T00:27:12.078Z,73.34
2022-08-30T00:29:40.152Z,73.18
2022-08-30T00:32:08.536Z,73.17
2022-08-30T00:34:36.704Z,73.14
2022-08-30T00:37:04.978Z,73.09
2022-08-30T00:39:33.076Z,73.20
2022-08-30T00:42:01.024Z,73.19
2022-08-30T00:44:29.062Z,73.01
2022-08-30T00:46:56.990Z,72.84
2022-08-30T00:49:25.772Z,72.69
2022-08-30T00:51:54.275Z,72.45
2022-08-30T00:54:23.736Z,72.34
2022-08-30T00:56:54.776Z,72.48
2022-08-30T00:59:24.604Z,72.36
2022-08-30T01:01:53.949Z,72.37
2022-08-30T01:04:26.853Z,72.39
2022-08-30T01:06:55.151Z,72.39
2022-08-30T01:09:24.044Z,72.24
2022-08-30T01:11:52.423Z,72.31
2022-08-30T01:14:22.366Z,72.34
2022-08-30T01:16:56.401Z,72.25
2022-08-30T01:19:41.522Z,71.86
2022-08-30T01:22:39.647Z,71.56
2022-08-30T01:25:11.574Z,71.99
2022-08-30T01:27:44.675Z,72.00
2022-08-30T01:30:14.366Z,72.05
2022-08-30T01:32:46.632Z,72.26
2022-08-30T01:35:17.764Z,72.59
2022-08-30T01:37:47.177Z,72.81
2022-08-30T01:40:19.946Z,73.08
2022-08-30T01:42:48.238Z,73.37
2022-08-30T01:45:16.919Z,73.48
2022-08-30T01:47:44.920Z,73.75
2022-08-30T01:50:13.294Z,73.77
2022-08-30T01:52:42.061Z,73.87
2022-08-30T01:55:10.848Z,74.02
2022-08-30T01:57:39.125Z,74.24
2022-08-30T02:00:09.036Z,74.51
2022-08-30T02:02:40.291Z,74.67
2022-08-30T02:05:08.892Z,74.68
2022-08-30T02:07:37.352Z,74.52
2022-08-30T02:10:06.164Z,74.55
2022-08-30T02:12:35.134Z,74.55
2022-08-30T02:15:03.534Z,74.68
2022-08-30T02:17:31.689Z,74.70
2022-08-30T02:19:59.963Z,74.88
2022-08-30T02:22:28.242Z,74.74
2022-08-30T02:24:56.623Z,74.75
2022-08-30T02:27:26.433Z,74.43
2022-08-30T02:29:54.661Z,74.10
2022-08-30T02:32:22.889Z,73.90
2022-08-30T02:34:51.267Z,73.93
2022-08-30T02:37:20.707Z,74.15
2022-08-30T02:39:48.871Z,73.98
2022-08-30T02:42:17.017Z,74.15
2022-08-30T02:44:45.218Z,73.88
2022-08-30T02:47:13.363Z,73.82
2022-08-30T02:49:41.567Z,73.51
2022-08-30T02:52:09.731Z,73.31
2022-08-30T02:54:37.885Z,73.27
2022-08-30T02:57:06.818Z,73.13
2022-08-30T02:59:38.132Z,72.85
2022-08-30T03:02:08.654Z,73.19
2022-08-30T03:04:37.062Z,73.52
2022-08-30T03:07:06.998Z,73.33
2022-08-30T03:09:36.659Z,73.51
2022-08-30T03:12:07.243Z,73.77
2022-08-30T03:14:37.448Z,73.73
2022-08-30T03:17:15.400Z,73.84
2022-08-30T03:19:46.356Z,73.98
2022-08-30T03:22:14.472Z,74.05
2022-08-30T03:24:43.014Z,74.00
2022-08-30T03:27:11.188Z,74.07
2022-08-30T03:29:39.562Z,74.47
2022-08-30T03:32:07.737Z,74.87
2022-08-30T03:34:36.014Z,74.93
2022-08-30T03:37:04.188Z,74.80
2022-08-30T03:39:32.569Z,75.02
2022-08-30T03:42:00.639Z,75.19
2022-08-30T03:44:28.654Z,75.02
2022-08-30T03:46:56.986Z,75.07
2022-08-30T03:49:25.164Z,75.07
2022-08-30T03:51:53.335Z,74.96
2022-08-30T03:54:23.423Z,74.90
2022-08-30T03:56:52.885Z,74.86
2022-08-30T03:59:20.840Z,74.76
2022-08-30T04:01:48.906Z,74.37
2022-08-30T04:04:20.878Z,74.14
2022-08-30T04:06:49.717Z,73.99
2022-08-30T04:09:19.572Z,73.98
2022-08-30T04:11:47.718Z,74.10
2022-08-30T04:14:15.760Z,74.37
2022-08-30T04:16:44.474Z,74.17
2022-08-30T04:19:12.904Z,73.89
2022-08-30T04:21:42.829Z,73.74
2022-08-30T04:24:13.370Z,73.63
2022-08-30T04:26:41.496Z,73.52
2022-08-30T04:29:12.315Z,73.68
2022-08-30T04:31:40.658Z,73.47
2022-08-30T04:34:11.144Z,73.44
2022-08-30T04:36:39.588Z,73.53
2022-08-30T04:39:09.236Z,73.59
2022-08-30T04:41:40.819Z,73.68
2022-08-30T04:44:08.875Z,73.87
2022-08-30T04:46:44.620Z,73.81
2022-08-30T04:49:13.193Z,73.89
2022-08-30T04:51:41.814Z,73.98
2022-08-30T04:54:10.178Z,74.43
2022-08-30T04:56:38.251Z,74.38
2022-08-30T04:59:06.715Z,74.65
2022-08-30T05:01:45.286Z,74.90
2022-08-30T05:04:15.560Z,75.37
2022-08-30T05:06:43.927Z,75.60
2022-08-30T05:09:12.311Z,75.71
2022-08-30T05:11:40.478Z,75.68
2022-08-30T05:14:08.731Z,75.11
2022-08-30T05:16:36.991Z,75.22
2022-08-30T05:19:05.725Z,75.02
2022-08-30T05:21:34.307Z,74.93
2022-08-30T05:24:02.880Z,74.83
2022-08-30T05:26:33.894Z,74.99
2022-08-30T05:29:02.269Z,74.95
2022-08-30T05:31:34.812Z,74.50
2022-08-30T05:34:04.182Z,74.75
2022-08-30T05:36:35.439Z,74.63
2022-08-30T05:39:05.807Z,74.34
2022-08-30T05:41:34.656Z,74.12
2022-08-30T05:44:07.826Z,73.90
2022-08-30T05:46:36.716Z,73.89
2022-08-30T05:49:07.160Z,73.59
2022-08-30T05:51:42.826Z,73.37
2022-08-30T05:54:13.707Z,73.28
2022-08-30T05:56:45.406Z,73.00
2022-08-30T05:59:15.415Z,72.84
2022-08-30T06:01:46.697Z,72.75
2022-08-30T06:04:15.809Z,72.72
2022-08-30T06:06:44.803Z,72.37
2022-08-30T06:09:14.773Z,71.94
2022-08-30T06:11:43.767Z,71.80
2022-08-30T06:14:12.779Z,71.81
2022-08-30T06:16:41.345Z,71.46
2022-08-30T06:19:11.241Z,71.46
2022-08-30T06:21:40.805Z,71.27
2022-08-30T06:24:11.006Z,71.29
2022-08-30T06:26:41.586Z,71.09
2022-08-30T06:29:12.894Z,71.09
2022-08-30T06:31:41.707Z,71.04
2022-08-30T06:34:10.135Z,70.91
2022-08-30T06:36:39.298Z,70.81
2022-08-30T06:39:08.683Z,70.47
2022-08-30T06:41:40.286Z,70.66
2022-08-30T06:44:18.085Z,70.83
2022-08-30T06:46:47.051Z,70.62
2022-08-30T06:49:15.458Z,70.41
2022-08-30T06:51:44.155Z,70.13
2022-08-30T06:54:13.136Z,69.94
2022-08-30T06:56:57.636Z,69.65
2022-08-30T06:59:27.553Z,69.57
2022-08-30T07:01:57.774Z,69.56
2022-08-30T07:04:26.700Z,69.11
2022-08-30T07:06:54.903Z,69.17
2022-08-30T07:09:23.291Z,69.28
2022-08-30T07:11:52.758Z,69.47
2022-08-30T07:14:21.996Z,69.10
2022-08-30T07:16:51.097Z,68.95
2022-08-30T07:19:21.433Z,68.75
2022-08-30T07:21:50.803Z,68.38
2022-08-30T07:24:20.520Z,68.40
2022-08-30T07:26:51.945Z,68.49
2022-08-30T07:29:21.409Z,67.76
2022-08-30T07:31:50.059Z,67.65
2022-08-30T07:34:20.471Z,67.19
2022-08-30T07:36:50.497Z,67.13
2022-08-30T07:39:19.411Z,67.03
2022-08-30T07:41:48.848Z,66.69
2022-08-30T07:44:17.772Z,66.33
2022-08-30T07:46:46.119Z,66.05
2022-08-30T07:49:14.285Z,66.04
2022-08-30T07:51:43.023Z,65.35
2022-08-30T07:54:11.205Z,65.33
2022-08-30T07:56:39.372Z,65.51
2022-08-30T07:59:07.648Z,64.81
2022-08-30T08:01:36.076Z,64.41
2022-08-30T08:04:04.309Z,64.42
2022-08-30T08:06:34.862Z,64.09
2022-08-30T08:09:04.344Z,64.18
2022-08-30T08:11:34.166Z,64.15
2022-08-30T08:14:04.345Z,63.69
2022-08-30T08:16:34.120Z,63.76
2022-08-30T08:19:02.588Z,63.30
2022-08-30T08:21:30.944Z,62.89
2022-08-30T08:23:59.129Z,63.01
2022-08-30T08:26:27.604Z,63.21
2022-08-30T08:28:55.987Z,63.17
2022-08-30T08:31:29.922Z,62.98
2022-08-30T08:34:06.180Z,62.25
2022-08-30T08:36:36.177Z,62.08
2022-08-30T08:39:06.236Z,61.59
2022-08-30T08:41:56.278Z,61.46
2022-08-30T08:44:41.163Z,60.71
2022-08-30T08:47:16.583Z,61.03
2022-08-30T08:49:50.015Z,60.51
2022-08-30T08:52:46.345Z,60.26
2022-08-30T08:55:19.307Z,59.88
2022-08-30T08:57:48.261Z,60.09
2022-08-30T09:00:16.401Z,59.94
2022-08-30T09:03:04.518Z,59.84
2022-08-30T09:05:38.347Z,59.50
2022-08-30T09:08:10.749Z,59.47
2022-08-30T09:10:50.418Z,59.91
2022-08-30T09:13:22.798Z,59.07
2022-08-30T09:15:55.198Z,58.38
2022-08-30T09:18:45.712Z,57.24
2022-08-30T09:21:21.159Z,56.97
2022-08-30T09:23:55.028Z,55.91
2022-08-30T09:26:38.107Z,55.98
2022-08-30T09:29:19.681Z,54.29
2022-08-30T09:32:10.028Z,55.05
2022-08-30T09:34:44.660Z,54.97
2022-08-30T09:37:26.675Z,53.38
2022-08-30T09:39:55.373Z,53.22
2022-08-30T09:42:29.156Z,53.84
2022-08-30T09:45:10.767Z,52.74
2022-08-30T09:47:42.845Z,52.90
2022-08-30T09:50:14.612Z,53.13
2022-08-30T09:53:10.087Z,53.20
2022-08-30T09:55:48.800Z,54.37
2022-08-30T09:58:29.382Z,53.58
2022-08-30T10:01:13.253Z,53.26
2022-08-30T10:04:02.884Z,53.77
2022-08-30T10:07:05.188Z,53.10
2022-08-30T10:09:55.354Z,53.10
2022-08-30T10:12:46.563Z,52.88
2022-08-30T10:15:28.970Z,53.00
2022-08-30T10:18:20.802Z,52.89
2022-08-30T10:21:00.679Z,52.99
2022-08-30T10:23:34.567Z,53.07
2022-08-30T10:26:05.495Z,54.03
2022-08-30T10:28:46.793Z,53.31
2022-08-30T10:31:29.464Z,52.84
2022-08-30T10:34:05.487Z,52.63
2022-08-30T10:36:42.839Z,53.07
2022-08-30T10:39:16.648Z,52.92
2022-08-30T10:41:54.857Z,54.31
2022-08-30T10:44:32.248Z,52.67
2022-08-30T10:47:23.124Z,52.91
2022-08-30T10:50:03.628Z,51.40
2022-08-30T10:52:37.625Z,50.10
2022-08-30T10:55:18.373Z,51.02
2022-08-30T10:57:46.780Z,49.70
2022-08-30T11:00:59.207Z,49.73
2022-08-30T11:03:36.922Z,48.92
2022-08-30T11:06:23.905Z,47.94
2022-08-30T11:09:17.673Z,46.96
2022-08-30T11:12:11.359Z,45.89
2022-08-30T11:14:44.069Z,44.82
2022-08-30T11:17:34.420Z,45.69
2022-08-30T11:20:21.536Z,45.50
2022-08-30T11:23:16.032Z,45.28
2022-08-30T11:25:59.653Z,44.77
2022-08-30T11:28:37.877Z,44.52
2022-08-30T11:31:09.089Z,44.92
2022-08-30T11:33:46.551Z,45.60
2022-08-30T11:36:37.601Z,45.51
2022-08-30T11:39:12.837Z,46.35
2022-08-30T11:41:48.007Z,45.78
2022-08-30T11:44:22.444Z,44.95
2022-08-30T11:46:54.976Z,46.22
2022-08-30T11:49:33.720Z,45.68
2022-08-30T11:52:35.581Z,44.47
2022-08-30T11:55:25.549Z,42.52
2022-08-30T11:58:12.309Z,41.51
2022-08-30T12:00:50.311Z,40.10
2022-08-30T12:03:22.057Z,39.92
2022-08-30T12:05:55.096Z,38.93
2022-08-30T12:08:36.435Z,39.57
2022-08-30T12:11:28.297Z,40.88
2022-08-30T12:13:57.036Z,41.27
2022-08-30T12:17:05.996Z,41.22
2022-08-30T12:19:35.362Z,40.82
2022-08-30T12:22:08.556Z,40.30
2022-08-30T12:24:41.443Z,40.96
2022-08-30T12:27:32.573Z,41.55
2022-08-30T12:30:06.194Z,41.42
2022-08-30T12:32:43.539Z,40.91
2022-08-30T12:35:22.779Z,42.70
2022-08-30T12:38:07.134Z,41.52
2022-08-30T12:40:35.522Z,40.86
2022-08-30T12:43:07.803Z,42.56
2022-08-30T12:45:45.222Z,42.25
2022-08-30T12:48:20.510Z,41.42
2022-08-30T12:50:59.539Z,41.62
2022-08-30T12:53:31.812Z,41.06
2022-08-30T12:56:11.545Z,40.46
2022-08-30T12:58:43.793Z,40.85
2022-08-30T13:01:18.589Z,40.55
2022-08-30T13:04:20.627Z,40.85
2022-08-30T13:06:55.349Z,41.09
2022-08-30T13:09:37.041Z,41.63
2022-08-30T13:12:23.958Z,41.85
2022-08-30T13:14:53.838Z,42.28
2022-08-30T13:17:24.807Z,43.30
2022-08-30T13:20:22.374Z,43.09
2022-08-30T13:23:08.735Z,42.76
2022-08-30T13:25:39.928Z,42.80
2022-08-30T13:28:08.298Z,43.11
2022-08-30T13:30:36.480Z,43.34
2022-08-30T13:33:04.884Z,43.40
2022-08-30T13:35:33.790Z,43.09
2022-08-30T13:38:02.935Z,43.33
2022-08-30T13:40:31.345Z,43.77
2022-08-30T13:42:59.693Z,43.48
2022-08-30T13:45:43.651Z,43.72
2022-08-30T13:48:14.353Z,43.37
2022-08-30T13:50:45.822Z,43.64
2022-08-30T13:53:13.861Z,43.63
2022-08-30T13:55:44.020Z,44.21
2022-08-30T13:58:13.800Z,44.29
2022-08-30T14:00:43.032Z,44.44
2022-08-30T14:03:13.555Z,44.97
2022-08-30T14:06:05.220Z,45.37
2022-08-30T14:08:48.759Z,45.57
2022-08-30T14:11:22.492Z,46.06
2022-08-30T14:16:43.306Z,46.69
2022-08-30T14:19:13.974Z,47.40
2022-08-30T14:21:43.137Z,47.86
2022-08-30T14:24:14.627Z,48.10
2022-08-30T14:26:50.046Z,48.31
2022-08-30T14:29:26.313Z,48.81
2022-08-30T14:31:59.688Z,49.13
2022-08-30T14:34:29.129Z,49.41
2022-08-30T14:36:57.191Z,49.80
2022-08-30T14:39:26.879Z,50.08
2022-08-30T14:41:55.811Z,50.82
2022-08-30T14:44:25.619Z,52.19
2022-08-30T14:46:54.914Z,52.43
2022-08-30T14:49:23.908Z,53.24
2022-08-30T14:51:53.351Z,53.40
2022-08-30T14:54:27.739Z,53.56
2022-08-30T14:56:56.624Z,53.27
2022-08-30T14:59:26.472Z,53.05
2022-08-30T15:01:55.845Z,52.84
2022-08-30T15:04:24.350Z,53.21
2022-08-30T15:06:54.035Z,53.56
2022-08-30T15:09:24.787Z,53.60
2022-08-30T15:11:58.665Z,53.71
2022-08-30T15:14:29.158Z,53.82
2022-08-30T15:16:59.277Z,54.43
2022-08-30T15:19:27.695Z,54.63
2022-08-30T15:22:01.756Z,54.54
2022-08-30T15:24:31.122Z,54.60
2022-08-30T15:27:00.828Z,54.59
2022-08-30T15:29:30.511Z,54.74
2022-08-30T15:32:01.983Z,54.54
2022-08-30T15:34:31.705Z,54.68
2022-08-30T15:37:00.284Z,54.87
2022-08-30T15:39:29.185Z,55.02
2022-08-30T15:42:01.269Z,55.19
2022-08-30T15:44:32.178Z,55.31
2022-08-30T15:47:04.031Z,55.40
2022-08-30T15:49:32.679Z,55.58
2022-08-30T15:52:03.357Z,55.46
2022-08-30T15:54:32.965Z,55.59
2022-08-30T15:57:01.492Z,55.71
2022-08-30T15:59:31.980Z,56.11
2022-08-30T16:02:07.036Z,57.75
2022-08-30T16:04:38.901Z,60.78
2022-08-30T16:07:10.021Z,62.44
2022-08-30T16:09:38.900Z,63.43
2022-08-30T16:12:09.876Z,64.75
2022-08-30T16:14:38.219Z,66.09
2022-08-30T16:17:06.603Z,66.04
2022-08-30T16:19:34.776Z,66.37
2022-08-30T16:22:04.601Z,66.37
2022-08-30T16:24:33.726Z,66.99
2022-08-30T16:27:02.215Z,67.48
2022-08-30T16:29:30.683Z,67.68
2022-08-30T16:31:59.195Z,68.10
2022-08-30T16:34:27.594Z,68.16
2022-08-30T16:36:56.638Z,68.33
2022-08-30T16:39:27.916Z,68.82
2022-08-30T16:41:56.149Z,69.12
2022-08-30T16:44:29.978Z,68.48
2022-08-30T16:46:58.572Z,68.52
2022-08-30T16:49:27.108Z,68.76
2022-08-30T16:51:55.375Z,68.76
2022-08-30T16:54:27.547Z,68.97
2022-08-30T16:56:56.205Z,68.93
2022-08-30T16:59:25.224Z,69.22
2022-08-30T17:01:53.636Z,69.35
2022-08-30T17:04:22.904Z,69.47
2022-08-30T17:06:52.921Z,69.30
2022-08-30T17:09:22.298Z,69.40
2022-08-30T17:11:50.438Z,69.56
2022-08-30T17:14:27.942Z,69.88
2022-08-30T17:17:00.719Z,70.63
2022-08-30T17:19:29.796Z,71.23
2022-08-30T17:21:58.470Z,71.44
2022-08-30T17:24:27.764Z,71.66
2022-08-30T17:26:58.380Z,71.42
2022-08-30T17:29:27.070Z,70.88
2022-08-30T17:31:55.580Z,70.36
2022-08-30T17:34:27.202Z,70.19
2022-08-30T17:36:59.884Z,70.85
2022-08-30T17:39:29.312Z,71.22
2022-08-30T17:41:59.103Z,71.52
2022-08-30T17:44:33.119Z,71.18
2022-08-30T17:47:01.648Z,71.88
2022-08-30T17:49:33.349Z,72.87
2022-08-30T17:52:02.959Z,73.31
2022-08-30T17:54:33.579Z,73.83
2022-08-30T17:57:10.673Z,74.00
2022-08-30T17:59:40.382Z,74.63
2022-08-30T18:02:11.205Z,75.09
2022-08-30T18:04:41.549Z,75.66
2022-08-30T18:07:15.964Z,76.01
2022-08-30T18:09:44.217Z,75.91
2022-08-30T18:12:12.879Z,75.55
2022-08-30T18:14:42.332Z,74.88
2022-08-30T18:17:10.614Z,75.55
2022-08-30T18:19:46.228Z,76.05
2022-08-30T18:22:16.793Z,76.04
2022-08-30T18:24:46.089Z,75.97
2022-08-30T18:27:15.691Z,76.05
2022-08-30T18:29:43.763Z,76.05
2022-08-30T18:32:13.093Z,76.37
2022-08-30T18:34:43.010Z,76.03
2022-08-30T18:37:13.106Z,75.67
2022-08-30T18:39:42.819Z,74.53
2022-08-30T18:42:11.601Z,73.52
2022-08-30T18:44:40.392Z,73.94
2022-08-30T18:47:12.069Z,73.76
2022-08-30T18:49:40.428Z,73.58
2022-08-30T18:52:10.136Z,73.91
2022-08-30T18:54:48.446Z,73.31
2022-08-30T18:57:22.365Z,73.12
2022-08-30T18:59:50.945Z,72.17
2022-08-30T19:02:19.364Z,72.30
2022-08-30T19:04:49.084Z,72.29
2022-08-30T19:07:19.291Z,72.28
2022-08-30T19:09:48.050Z,72.53
2022-08-30T19:12:16.419Z,72.38
2022-08-30T19:14:44.625Z,72.02
2022-08-30T19:17:13.690Z,72.08
2022-08-30T19:19:46.283Z,72.19
2022-08-30T19:22:22.425Z,72.44
2022-08-30T19:24:52.441Z,72.55
2022-08-30T19:27:37.311Z,72.37
2022-08-30T19:30:12.991Z,72.46
2022-08-30T19:32:43.694Z,73.92
2022-08-30T19:35:16.268Z,73.31
2022-08-30T19:37:46.394Z,73.18
2022-08-30T19:40:17.496Z,73.25
2022-08-30T19:42:46.779Z,73.75
2022-08-30T19:45:18.179Z,74.27
2022-08-30T19:47:47.993Z,73.75
2022-08-30T19:50:17.672Z,73.69
2022-08-30T19:52:52.708Z,73.83
2022-08-30T19:55:29.899Z,74.39
2022-08-30T19:57:58.804Z,74.56
2022-08-30T20:03:16.967Z,75.08
2022-08-30T20:05:45.313Z,74.79
2022-08-30T20:08:14.645Z,75.26
2022-08-30T20:10:44.502Z,75.65
2022-08-30T20:13:13.262Z,75.54
2022-08-30T20:15:41.438Z,75.38
2022-08-30T20:18:14.292Z,75.10
2022-08-30T20:20:49.373Z,75.23
2022-08-30T20:23:21.829Z,75.23
2022-08-30T20:25:54.640Z,75.42
2022-08-30T20:28:25.357Z,75.37
2022-08-30T20:30:54.588Z,74.96
2022-08-30T20:33:24.764Z,74.96
2022-08-30T20:35:53.044Z,75.43
2022-08-30T20:38:22.241Z,75.70
2022-08-30T20:40:53.606Z,76.02
2022-08-30T20:43:24.597Z,75.82
2022-08-30T20:45:53.787Z,75.61
2022-08-30T20:48:23.379Z,75.59
2022-08-30T20:50:51.511Z,75.79
2022-08-30T20:53:21.117Z,75.72
2022-08-30T20:55:49.387Z,76.14
2022-08-30T20:58:17.653Z,76.23
2022-08-30T21:00:51.163Z,75.84
2022-08-30T21:03:27.798Z,75.87
2022-08-30T21:05:57.085Z,76.04
2022-08-30T21:08:25.728Z,75.71
2022-08-30T21:10:55.240Z,75.57
2022-08-30T21:13:23.529Z,75.48
2022-08-30T21:15:54.608Z,76.09
2022-08-30T21:18:23.441Z,76.22
2022-08-30T21:20:51.615Z,76.01
2022-08-30T21:23:19.683Z,76.19
2022-08-30T21:25:47.928Z,76.01
2022-08-30T21:28:17.233Z,76.11
2022-08-30T21:30:46.199Z,75.60
2022-08-30T21:33:14.733Z,75.94
2022-08-30T21:36:01.652Z,76.12
2022-08-30T21:38:30.644Z,76.58
2022-08-30T21:40:59.035Z,76.51
2022-08-30T21:43:27.200Z,76.79
2022-08-30T21:45:55.545Z,76.50
2022-08-30T21:48:23.857Z,76.54
2022-08-30T21:50:52.130Z,76.35
2022-08-30T21:53:20.445Z,76.54
2022-08-30T21:55:49.093Z,76.41
2022-08-30T21:58:19.622Z,75.90
2022-08-30T22:00:48.041Z,75.64
2022-08-30T22:03:16.168Z,75.28
2022-08-30T22:05:52.134Z,75.05
2022-08-30T22:08:20.304Z,75.20
2022-08-30T22:10:48.485Z,75.20
2022-08-30T22:13:17.562Z,75.43
2022-08-30T22:15:45.961Z,75.97
2022-08-30T22:18:14.030Z,76.00
2022-08-30T22:20:43.328Z,75.80
2022-08-30T22:23:12.483Z,75.76
2022-08-30T22:25:47.153Z,76.04
2022-08-30T22:28:15.321Z,76.15
2022-08-30T22:30:43.686Z,76.34
2022-08-30T22:33:12.737Z,76.31
2022-08-30T22:35:41.381Z,76.34
2022-08-30T22:38:10.480Z,76.94
2022-08-30T22:40:45.524Z,76.89
2022-08-30T22:43:15.322Z,76.45
2022-08-30T22:45:44.062Z,76.72
2022-08-30T22:48:12.323Z,76.52
2022-08-30T22:50:40.498Z,76.52
2022-08-30T22:53:08.743Z,76.73
2022-08-30T22:55:41.148Z,76.70
2022-08-30T22:58:09.285Z,76.69
2022-08-30T23:00:40.360Z,76.60
2022-08-30T23:03:18.437Z,76.62
2022-08-30T23:05:47.140Z,76.81
2022-08-30T23:08:15.395Z,77.27
2022-08-30T23:10:44.707Z,77.22
2022-08-30T23:13:12.974Z,76.78
2022-08-30T23:15:41.258Z,76.50
2022-08-30T23:18:09.739Z,76.23
2022-08-30T23:20:38.448Z,76.35
2022-08-30T23:23:06.492Z,76.47
2022-08-30T23:25:53.408Z,76.88
2022-08-30T23:28:40.628Z,77.03
2022-08-30T23:31:36.614Z,76.86
2022-08-30T23:34:23.461Z,76.67
2022-08-30T23:37:10.271Z,76.52
2022-08-30T23:39:57.292Z,76.70
2022-08-30T23:42:43.931Z,76.49
2022-08-30T23:45:31.179Z,76.21
2022-08-30T23:48:18.267Z,75.99
2022-08-30T23:51:04.838Z,75.80
2022-08-30T23:53:51.551Z,75.64
2022-08-30T23:56:38.467Z,75.72
2022-08-30T23:59:25.485Z,75.85
