createdAt,value
2018-07-08T00:02:56.494Z,60.33
2018-07-08T00:07:59.686Z,60.07
2018-07-08T00:13:02.892Z,59.66
2018-07-08T00:18:06.106Z,59.74
2018-07-08T00:23:09.241Z,60.78
2018-07-08T00:28:12.376Z,60.12
2018-07-08T00:33:15.520Z,61.39
2018-07-08T00:38:19.278Z,60.97
2018-07-08T00:43:22.384Z,60.45
2018-07-08T00:48:25.531Z,60.89
2018-07-08T00:53:28.731Z,61.53
2018-07-08T00:58:32.707Z,62.77
2018-07-08T01:03:35.895Z,62.19
2018-07-08T01:08:39.129Z,63.66
2018-07-08T01:13:42.170Z,63.21
2018-07-08T01:18:45.318Z,62.22
2018-07-08T01:23:48.397Z,63.29
2018-07-08T01:28:51.482Z,62.89
2018-07-08T01:33:54.645Z,63.39
2018-07-08T01:38:57.808Z,63.87
2018-07-08T01:44:00.957Z,63.91
2018-07-08T01:49:04.244Z,64.86
2018-07-08T01:54:07.408Z,65.34
2018-07-08T01:59:10.862Z,65.60
2018-07-08T02:04:14.051Z,65.87
2018-07-08T02:09:17.273Z,65.95
2018-07-08T02:14:21.471Z,66.65
2018-07-08T02:19:24.851Z,67.18
2018-07-08T02:24:28.864Z,68.45
2018-07-08T02:29:32.715Z,67.73
2018-07-08T02:34:35.956Z,68.77
2018-07-08T02:39:39.102Z,68.71
2018-07-08T02:44:42.576Z,69.49
2018-07-08T02:49:46.120Z,69.29
2018-07-08T02:54:49.222Z,69.48
2018-07-08T02:59:52.334Z,68.49
2018-07-08T03:04:55.481Z,68.62
2018-07-08T03:09:58.670Z,68.31
2018-07-08T03:15:01.838Z,67.62
2018-07-08T03:20:05.005Z,67.70
2018-07-08T03:25:08.093Z,66.93
2018-07-08T03:30:12.056Z,66.54
2018-07-08T03:35:15.163Z,66.04
2018-07-08T03:40:18.238Z,66.15
2018-07-08T03:45:21.356Z,65.04
2018-07-08T03:50:24.498Z,64.25
2018-07-08T03:55:27.944Z,64.19
2018-07-08T04:00:31.112Z,65.21
2018-07-08T04:05:34.889Z,64.85
2018-07-08T04:10:37.999Z,65.11
2018-07-08T04:15:41.206Z,65.55
2018-07-08T04:20:44.339Z,64.93
2018-07-08T04:25:47.466Z,65.15
2018-07-08T04:30:50.615Z,65.09
2018-07-08T04:35:53.754Z,64.36
2018-07-08T04:40:56.905Z,63.50
2018-07-08T04:46:00.152Z,63.11
2018-07-08T04:51:03.501Z,63.78
2018-07-08T04:56:06.810Z,64.27
2018-07-08T05:01:09.952Z,62.90
2018-07-08T05:06:13.161Z,60.74
2018-07-08T05:11:16.324Z,57.04
2018-07-08T05:16:19.614Z,55.62
2018-07-08T05:21:22.835Z,45.92
2018-07-08T05:26:26.010Z,38.44
2018-07-08T05:31:29.264Z,39.67
2018-07-08T05:36:33.512Z,43.32
2018-07-08T05:41:37.227Z,47.40
2018-07-08T05:46:40.443Z,48.37
2018-07-08T05:51:43.588Z,52.07
2018-07-08T05:56:46.722Z,51.36
2018-07-08T06:01:49.911Z,54.90
2018-07-08T06:06:53.032Z,56.46
2018-07-08T06:11:56.192Z,58.01
2018-07-08T06:16:59.531Z,58.62
2018-07-08T06:22:02.644Z,59.24
2018-07-08T06:27:05.833Z,58.36
2018-07-08T06:32:08.934Z,58.46
2018-07-08T06:37:12.038Z,57.54
2018-07-08T06:42:15.501Z,54.42
2018-07-08T06:47:18.758Z,55.41
2018-07-08T06:52:22.046Z,54.60
2018-07-08T06:57:25.262Z,53.52
2018-07-08T07:02:28.473Z,53.49
2018-07-08T07:07:31.627Z,55.89
2018-07-08T07:12:34.743Z,54.73
2018-07-08T07:17:37.939Z,55.98
2018-07-08T07:22:41.042Z,56.24
2018-07-08T07:27:44.193Z,56.94
2018-07-08T07:32:47.316Z,58.03
2018-07-08T07:37:50.510Z,58.49
2018-07-08T07:42:53.664Z,56.88
2018-07-08T07:47:58.454Z,56.19
2018-07-08T07:53:01.605Z,57.18
2018-07-08T07:58:04.778Z,55.49
2018-07-08T08:03:07.976Z,54.62
2018-07-08T08:08:11.159Z,51.94
2018-07-08T08:13:14.277Z,54.30
2018-07-08T08:18:17.403Z,52.90
2018-07-08T08:23:20.573Z,56.11
2018-07-08T08:28:23.707Z,55.53
2018-07-08T08:33:27.863Z,55.32
2018-07-08T08:38:31.135Z,53.85
2018-07-08T08:43:34.350Z,50.57
2018-07-08T08:48:38.535Z,51.35
2018-07-08T08:53:41.594Z,49.25
2018-07-08T08:58:44.751Z,51.20
2018-07-08T09:03:47.938Z,50.49
2018-07-08T09:08:51.040Z,45.83
2018-07-08T09:13:54.786Z,45.63
2018-07-08T09:18:57.994Z,41.85
2018-07-08T09:24:01.323Z,43.46
2018-07-08T09:29:04.506Z,44.01
2018-07-08T09:34:07.660Z,42.71
2018-07-08T09:39:10.890Z,41.87
2018-07-08T09:44:13.912Z,39.05
2018-07-08T09:49:17.076Z,41.79
2018-07-08T09:54:20.209Z,44.01
2018-07-08T10:05:11.213Z,41.53
2018-07-08T10:10:14.342Z,41.98
2018-07-08T10:15:17.619Z,37.56
2018-07-08T10:20:20.766Z,40.19
2018-07-08T10:25:23.977Z,40.23
2018-07-08T10:30:27.212Z,41.01
2018-07-08T10:35:41.706Z,40.45
2018-07-08T10:40:44.941Z,37.81
2018-07-08T10:45:48.066Z,37.66
2018-07-08T10:50:51.224Z,39.86
2018-07-08T10:55:54.537Z,37.54
2018-07-08T11:00:58.443Z,37.07
2018-07-08T11:06:01.838Z,35.29
2018-07-08T11:11:05.376Z,33.55
2018-07-08T11:16:08.605Z,35.19
2018-07-08T11:21:11.835Z,33.69
2018-07-08T11:26:14.949Z,34.22
2018-07-08T11:31:18.113Z,38.02
2018-07-08T11:36:21.295Z,40.66
2018-07-08T11:41:24.414Z,39.46
2018-07-08T11:46:27.682Z,37.91
2018-07-08T11:51:30.830Z,37.91
2018-07-08T11:56:34.036Z,38.56
2018-07-08T12:01:37.206Z,37.04
2018-07-08T12:06:40.295Z,39.44
2018-07-08T12:11:43.492Z,40.00
2018-07-08T12:16:46.690Z,41.42
2018-07-08T12:21:49.820Z,43.55
2018-07-08T12:26:52.973Z,42.04
2018-07-08T12:31:56.072Z,40.43
2018-07-08T12:36:59.289Z,41.49
2018-07-08T12:42:02.554Z,37.70
2018-07-08T12:47:05.705Z,38.04
2018-07-08T12:52:08.809Z,36.66
2018-07-08T12:57:11.964Z,36.84
2018-07-08T13:02:15.060Z,39.78
2018-07-08T13:07:18.206Z,39.58
2018-07-08T13:12:21.374Z,41.23
2018-07-08T13:17:25.601Z,37.80
2018-07-08T13:22:28.969Z,38.40
2018-07-08T13:27:32.306Z,39.05
2018-07-08T13:32:35.560Z,39.97
2018-07-08T13:37:38.736Z,41.46
2018-07-08T13:42:41.844Z,40.19
2018-07-08T13:47:45.011Z,38.96
2018-07-08T13:52:48.673Z,38.23
2018-07-08T13:57:51.839Z,38.31
2018-07-08T14:02:55.108Z,37.99
2018-07-08T14:08:00.097Z,37.87
2018-07-08T14:13:03.380Z,37.20
2018-07-08T14:18:06.570Z,35.03
2018-07-08T14:23:09.757Z,36.69
2018-07-08T14:28:13.569Z,39.42
2018-07-08T14:33:17.161Z,36.32
2018-07-08T14:38:20.383Z,35.56
2018-07-08T14:43:23.520Z,35.55
2018-07-08T14:48:28.063Z,35.55
2018-07-08T14:53:32.472Z,36.08
2018-07-08T14:58:35.863Z,36.62
2018-07-08T15:03:39.213Z,39.05
2018-07-08T15:08:42.472Z,38.71
2018-07-08T15:13:45.637Z,35.73
2018-07-08T15:18:49.563Z,35.55
2018-07-08T15:23:53.272Z,34.76
2018-07-08T15:28:56.585Z,34.17
2018-07-08T15:33:59.970Z,32.46
2018-07-08T15:39:04.562Z,34.98
2018-07-08T15:44:07.766Z,35.49
2018-07-08T15:49:12.071Z,34.92
2018-07-08T15:54:15.294Z,34.95
2018-07-08T15:59:18.906Z,33.62
2018-07-08T16:04:22.107Z,33.38
2018-07-08T16:09:25.284Z,32.82
2018-07-08T16:14:28.674Z,33.12
2018-07-08T16:19:31.951Z,32.49
2018-07-08T16:24:35.214Z,33.02
2018-07-08T16:29:38.434Z,34.16
2018-07-08T16:34:41.921Z,34.12
2018-07-08T16:39:45.141Z,32.86
2018-07-08T16:44:48.323Z,34.14
2018-07-08T16:49:51.539Z,34.20
2018-07-08T16:54:54.759Z,33.24
2018-07-08T16:59:58.127Z,33.14
2018-07-08T17:05:02.149Z,32.94
2018-07-08T17:10:05.624Z,34.38
2018-07-08T17:15:08.927Z,33.74
2018-07-08T17:20:12.103Z,34.73
2018-07-08T17:25:15.285Z,34.24
2018-07-08T17:30:18.403Z,34.32
2018-07-08T17:35:22.116Z,35.54
2018-07-08T17:40:25.330Z,33.75
2018-07-08T17:45:28.659Z,35.47
2018-07-08T17:50:31.935Z,34.09
2018-07-08T17:55:35.140Z,36.65
2018-07-08T18:00:38.312Z,35.28
2018-07-08T18:05:45.505Z,35.29
2018-07-08T18:10:49.327Z,36.52
2018-07-08T18:15:52.790Z,37.81
2018-07-08T18:20:56.111Z,38.32
2018-07-08T18:25:59.598Z,37.28
2018-07-08T18:31:02.917Z,38.74
2018-07-08T18:36:06.439Z,38.74
2018-07-08T18:41:09.682Z,39.27
2018-07-08T18:46:13.006Z,39.68
2018-07-08T18:51:16.693Z,39.94
2018-07-08T18:56:21.149Z,39.82
2018-07-08T19:01:24.343Z,40.44
2018-07-08T19:06:28.117Z,40.80
2018-07-08T19:11:34.016Z,42.28
2018-07-08T19:16:38.859Z,41.94
2018-07-08T19:21:50.174Z,42.58
2018-07-08T19:26:57.763Z,43.65
2018-07-08T19:32:02.618Z,43.57
2018-07-08T19:37:06.764Z,44.27
2018-07-08T19:42:11.259Z,44.99
2018-07-08T19:47:14.447Z,44.72
2018-07-08T19:52:18.225Z,45.04
2018-07-08T19:57:22.177Z,44.45
2018-07-08T20:02:25.789Z,45.08
2018-07-08T20:07:30.924Z,45.32
2018-07-08T20:12:34.304Z,46.36
2018-07-08T20:17:40.694Z,46.94
2018-07-08T20:22:45.225Z,47.17
2018-07-08T20:27:49.130Z,45.76
2018-07-08T20:32:53.176Z,47.10
2018-07-08T20:37:57.984Z,49.09
2018-07-08T20:43:01.611Z,49.42
2018-07-08T20:48:05.186Z,50.29
2018-07-08T20:53:08.526Z,50.93
2018-07-08T20:58:12.352Z,49.38
2018-07-08T21:03:16.865Z,51.02
2018-07-08T21:08:20.654Z,51.09
2018-07-08T21:13:23.869Z,51.47
2018-07-08T21:18:27.302Z,53.57
2018-07-08T21:23:32.532Z,54.30
2018-07-08T21:28:35.794Z,55.05
2018-07-08T21:33:38.983Z,55.64
2018-07-08T21:38:45.015Z,57.00
2018-07-08T21:43:48.151Z,57.14
