createdAt,value
2023-04-15T00:01:30.109Z,3.05
2023-04-15T00:03:57.548Z,3.15
2023-04-15T00:06:24.969Z,3.38
2023-04-15T00:08:52.379Z,2.88
2023-04-15T00:11:20.176Z,2.53
2023-04-15T00:13:47.449Z,2.67
2023-04-15T00:16:15.041Z,3.13
2023-04-15T00:18:42.289Z,2.53
2023-04-15T00:21:09.738Z,2.10
2023-04-15T00:23:59.105Z,2.60
2023-04-15T00:30:07.223Z,2.38
2023-04-15T00:32:34.811Z,2.03
2023-04-15T00:35:02.324Z,2.10
2023-04-15T00:37:29.558Z,2.10
2023-04-15T00:39:57.115Z,2.20
2023-04-15T00:42:33.246Z,2.05
2023-04-15T00:45:00.553Z,2.22
2023-04-15T00:47:29.943Z,2.30
2023-04-15T00:49:58.130Z,2.10
2023-04-15T00:52:25.289Z,2.40
2023-04-15T00:54:53.742Z,3.10
2023-04-15T00:57:22.890Z,2.70
2023-04-15T00:59:53.935Z,2.05
2023-04-15T01:02:21.881Z,2.92
2023-04-15T01:06:31.017Z,2.20
2023-04-15T01:08:59.601Z,2.00
2023-04-15T01:11:28.035Z,2.35
2023-04-15T01:13:58.519Z,2.55
2023-04-15T01:16:27.524Z,2.72
2023-04-15T01:18:55.797Z,3.10
2023-04-15T01:21:23.980Z,2.38
2023-04-15T01:23:53.298Z,2.80
2023-04-15T01:26:22.276Z,2.80
2023-04-15T01:28:50.710Z,2.50
2023-04-15T01:31:18.249Z,2.45
2023-04-15T01:33:47.080Z,2.72
2023-04-15T01:36:34.450Z,2.65
2023-04-15T01:39:01.786Z,3.33
2023-04-15T01:41:29.420Z,2.50
2023-04-15T01:43:57.878Z,3.38
2023-04-15T01:46:26.624Z,2.55
2023-04-15T01:48:55.777Z,2.58
2023-04-15T01:51:24.460Z,2.50
2023-04-15T01:53:53.618Z,3.20
2023-04-15T01:56:22.065Z,2.60
2023-04-15T01:58:50.534Z,2.72
2023-04-15T02:01:22.306Z,3.33
2023-04-15T02:03:50.842Z,3.05
2023-04-15T02:06:19.394Z,3.28
2023-04-15T02:08:47.922Z,3.22
2023-04-15T02:11:16.569Z,3.38
2023-04-15T02:13:45.246Z,3.42
2023-04-15T02:16:18.830Z,3.72
2023-04-15T02:18:47.940Z,3.30
2023-04-15T02:21:16.358Z,3.83
2023-04-15T02:23:47.115Z,3.47
2023-04-15T02:26:15.570Z,3.13
2023-04-15T02:28:44.042Z,3.60
2023-04-15T02:31:17.557Z,2.60
2023-04-15T02:33:46.714Z,3.40
2023-04-15T02:36:15.662Z,3.20
2023-04-15T02:38:44.288Z,3.35
2023-04-15T02:41:14.285Z,3.50
2023-04-15T02:43:43.153Z,3.17
2023-04-15T02:46:14.722Z,3.30
2023-04-15T02:48:43.542Z,3.22
2023-04-15T02:51:14.749Z,3.20
2023-04-15T02:53:43.574Z,3.28
2023-04-15T02:56:12.571Z,3.50
2023-04-15T02:58:41.964Z,3.65
2023-04-15T03:06:27.861Z,3.20
2023-04-15T03:08:56.974Z,3.10
2023-04-15T03:11:29.897Z,3.13
2023-04-15T03:13:58.838Z,2.95
2023-04-15T03:16:32.961Z,3.22
2023-04-15T03:19:01.797Z,3.47
2023-04-15T03:30:13.759Z,3.50
2023-04-15T03:32:43.201Z,3.03
2023-04-15T03:35:11.925Z,3.60
2023-04-15T03:37:40.231Z,3.40
2023-04-15T03:40:18.422Z,3.05
2023-04-15T03:42:47.127Z,2.88
2023-04-15T03:49:16.473Z,3.10
2023-04-15T03:52:00.678Z,3.70
2023-04-15T03:54:35.281Z,3.33
2023-04-15T03:57:03.864Z,3.95
2023-04-15T03:59:32.298Z,3.88
2023-04-15T04:02:03.480Z,3.65
2023-04-15T04:04:32.115Z,4.10
2023-04-15T04:07:00.568Z,4.00
2023-04-15T04:09:29.264Z,3.97
2023-04-15T04:11:57.955Z,4.03
2023-04-15T04:14:29.847Z,4.43
2023-04-15T04:16:58.338Z,4.38
2023-04-15T04:19:26.892Z,4.38
2023-04-15T04:21:55.421Z,4.32
2023-04-15T04:24:23.864Z,4.82
2023-04-15T04:26:57.301Z,4.28
2023-04-15T04:29:25.866Z,4.38
2023-04-15T04:31:54.311Z,4.43
2023-04-15T04:34:23.413Z,4.82
2023-04-15T04:36:51.755Z,5.20
2023-04-15T04:39:20.055Z,4.95
2023-04-15T04:41:48.656Z,4.60
2023-04-15T04:44:17.048Z,5.38
2023-04-15T04:46:45.502Z,5.32
2023-04-15T04:49:16.800Z,5.18
2023-04-15T04:51:45.346Z,5.80
2023-04-15T04:54:13.708Z,6.13
2023-04-15T04:56:42.228Z,5.43
2023-04-15T04:59:10.689Z,5.97
2023-04-15T05:01:39.733Z,6.47
2023-04-15T05:04:08.389Z,5.85
2023-04-15T05:06:37.039Z,5.75
2023-04-15T05:09:05.404Z,5.63
2023-04-15T05:11:33.985Z,5.55
2023-04-15T05:14:02.483Z,5.32
2023-04-15T05:16:31.302Z,5.93
2023-04-15T05:19:00.386Z,5.70
2023-04-15T05:21:29.178Z,5.25
2023-04-15T05:23:57.661Z,4.53
2023-04-15T05:26:51.887Z,4.25
2023-04-15T05:29:22.390Z,3.90
2023-04-15T05:31:50.900Z,4.35
2023-04-15T05:34:19.211Z,3.97
2023-04-15T05:36:47.948Z,4.07
2023-04-15T05:39:16.598Z,3.30
2023-04-15T05:41:45.197Z,2.97
2023-04-15T05:44:13.662Z,3.17
2023-04-15T05:46:44.963Z,2.30
2023-04-15T05:49:13.310Z,2.72
2023-04-15T05:51:42.234Z,2.20
2023-04-15T05:54:20.127Z,1.75
2023-04-15T05:56:49.820Z,1.70
2023-04-15T05:59:18.429Z,1.65
2023-04-15T06:01:47.096Z,1.60
2023-04-15T06:04:15.581Z,1.50
2023-04-15T06:06:44.833Z,1.50
2023-04-15T06:09:13.429Z,1.30
2023-04-15T06:11:42.938Z,1.05
2023-04-15T06:14:11.276Z,1.40
2023-04-15T06:16:39.734Z,1.30
2023-04-15T06:19:08.084Z,1.20
2023-04-15T06:21:36.752Z,1.45
2023-04-15T06:24:05.728Z,1.30
2023-04-15T06:26:34.363Z,0.98
2023-04-15T06:29:02.924Z,1.05
2023-04-15T06:31:31.686Z,1.00
2023-04-15T06:34:00.764Z,1.15
2023-04-15T06:36:29.435Z,1.20
2023-04-15T06:38:59.451Z,1.10
2023-04-15T06:41:28.435Z,1.23
2023-04-15T06:43:56.976Z,1.05
2023-04-15T06:46:25.484Z,1.60
2023-04-15T06:48:53.875Z,1.52
2023-04-15T06:51:26.569Z,1.30
2023-04-15T06:54:07.160Z,1.40
2023-04-15T06:56:35.943Z,1.20
2023-04-15T06:59:04.246Z,1.42
2023-04-15T07:01:34.392Z,1.20
2023-04-15T07:04:06.343Z,1.25
2023-04-15T07:07:12.558Z,1.40
2023-04-15T07:10:45.315Z,1.38
2023-04-15T07:13:14.968Z,0.90
2023-04-15T07:15:43.425Z,1.02
2023-04-15T07:20:04.327Z,1.15
2023-04-15T07:22:34.054Z,1.05
2023-04-15T07:25:02.461Z,1.30
2023-04-15T07:27:31.222Z,1.10
2023-04-15T07:30:02.638Z,0.95
2023-04-15T07:32:31.157Z,1.67
2023-04-15T07:34:59.568Z,1.45
2023-04-15T07:37:28.635Z,0.90
2023-04-15T07:39:58.573Z,1.00
2023-04-15T07:42:28.130Z,0.93
2023-04-15T07:44:57.402Z,1.08
2023-04-15T07:47:25.881Z,0.95
2023-04-15T07:49:54.239Z,1.30
2023-04-15T07:52:22.719Z,0.90
2023-04-15T07:54:51.162Z,0.98
2023-04-15T07:57:20.095Z,0.93
2023-04-15T07:59:48.423Z,1.00
2023-04-15T08:02:16.921Z,1.33
2023-04-15T08:04:45.662Z,1.30
2023-04-15T08:07:15.150Z,1.40
2023-04-15T08:09:43.562Z,1.10
2023-04-15T08:12:14.999Z,1.00
2023-04-15T08:14:43.453Z,0.88
2023-04-15T08:17:12.075Z,1.38
2023-04-15T08:19:40.926Z,0.70
2023-04-15T08:22:10.699Z,0.80
2023-04-15T08:24:46.678Z,0.90
2023-04-15T08:27:15.044Z,1.00
2023-04-15T08:29:43.560Z,0.70
2023-04-15T08:32:12.098Z,0.80
2023-04-15T08:34:43.423Z,0.90
2023-04-15T08:37:12.740Z,2.28
2023-04-15T08:39:41.327Z,0.73
2023-04-15T08:42:31.742Z,0.88
2023-04-15T08:45:01.843Z,0.80
2023-04-15T08:47:34.562Z,0.75
2023-04-15T08:50:05.257Z,1.05
2023-04-15T08:52:33.858Z,1.13
2023-04-15T08:55:05.088Z,1.23
2023-04-15T08:57:33.892Z,1.10
2023-04-15T09:00:05.715Z,1.10
2023-04-15T09:02:35.334Z,1.23
2023-04-15T09:05:06.629Z,1.10
2023-04-15T09:07:36.639Z,1.27
2023-04-15T09:10:05.783Z,1.67
2023-04-15T09:12:37.500Z,1.70
2023-04-15T09:15:08.865Z,1.50
2023-04-15T09:17:43.979Z,1.15
2023-04-15T09:20:18.773Z,0.95
2023-04-15T09:22:49.854Z,1.30
2023-04-15T09:25:24.931Z,1.20
2023-04-15T09:28:00.611Z,1.23
2023-04-15T09:30:29.838Z,2.42
2023-04-15T09:33:11.031Z,2.85
2023-04-15T09:35:39.629Z,3.53
2023-04-15T09:38:10.244Z,2.58
2023-04-15T09:40:41.341Z,2.25
2023-04-15T09:43:13.110Z,2.70
2023-04-15T09:45:52.682Z,2.72
2023-04-15T09:48:31.047Z,3.05
2023-04-15T09:51:01.932Z,2.97
2023-04-15T09:53:36.488Z,2.70
2023-04-15T09:56:08.274Z,2.63
2023-04-15T09:58:39.073Z,3.13
2023-04-15T10:01:09.667Z,2.80
2023-04-15T10:03:43.287Z,3.30
2023-04-15T10:06:12.042Z,2.70
2023-04-15T10:08:41.857Z,2.90
2023-04-15T10:11:11.994Z,3.15
2023-04-15T10:13:41.758Z,3.05
2023-04-15T10:16:19.899Z,3.20
2023-04-15T10:18:55.399Z,3.08
2023-04-15T10:21:24.996Z,3.63
2023-04-15T10:23:54.181Z,3.60
2023-04-15T10:26:22.944Z,4.60
2023-04-15T10:28:54.896Z,3.60
2023-04-15T10:31:24.096Z,3.80
2023-04-15T10:33:53.505Z,3.80
2023-04-15T10:36:22.452Z,3.50
2023-04-15T10:38:50.933Z,3.35
2023-04-15T10:41:31.114Z,3.35
2023-04-15T10:44:05.351Z,3.78
2023-04-15T10:46:45.903Z,3.67
2023-04-15T10:49:25.540Z,3.33
2023-04-15T10:52:00.156Z,3.28
2023-04-15T10:54:28.432Z,3.78
2023-04-15T10:57:06.563Z,3.15
2023-04-15T10:59:58.872Z,3.30
2023-04-15T11:02:49.145Z,3.22
2023-04-15T11:05:19.500Z,2.80
2023-04-15T11:07:54.230Z,3.00
2023-04-15T11:10:34.815Z,3.55
2023-04-15T11:13:14.946Z,3.20
2023-04-15T11:15:48.618Z,3.30
2023-04-15T11:18:39.989Z,3.15
2023-04-15T11:21:09.653Z,3.13
2023-04-15T11:23:47.613Z,3.35
2023-04-15T11:26:16.379Z,3.25
2023-04-15T11:28:46.556Z,3.00
2023-04-15T11:31:18.216Z,3.03
2023-04-15T11:33:59.637Z,2.83
2023-04-15T11:36:33.974Z,2.60
2023-04-15T11:39:02.553Z,2.70
2023-04-15T11:41:31.599Z,2.55
2023-04-15T11:44:00.478Z,2.67
2023-04-15T11:46:32.491Z,3.03
2023-04-15T11:49:01.782Z,2.80
2023-04-15T11:51:35.094Z,2.88
2023-04-15T11:54:04.030Z,2.42
2023-04-15T11:56:32.118Z,2.78
2023-04-15T11:59:00.189Z,2.42
2023-04-15T12:01:46.816Z,2.20
2023-04-15T12:04:25.373Z,1.90
2023-04-15T12:06:53.894Z,2.60
2023-04-15T12:20:03.413Z,2.95
2023-04-15T12:22:30.882Z,2.50
2023-04-15T12:24:58.718Z,2.72
2023-04-15T12:27:29.255Z,2.47
2023-04-15T12:30:08.431Z,2.88
2023-04-15T12:32:36.535Z,2.63
2023-04-15T12:35:03.969Z,2.72
2023-04-15T12:37:31.473Z,2.95
2023-04-15T12:39:58.748Z,2.58
2023-04-15T12:42:26.080Z,2.30
2023-04-15T12:44:53.556Z,2.65
2023-04-15T12:47:23.558Z,3.63
2023-04-15T12:49:50.837Z,2.80
2023-04-15T12:52:17.991Z,2.88
2023-04-15T12:54:46.301Z,2.55
2023-04-15T12:57:13.880Z,2.67
2023-04-15T12:59:41.618Z,2.95
2023-04-15T13:02:09.466Z,2.65
2023-04-15T13:04:36.940Z,2.20
2023-04-15T13:07:30.114Z,2.53
2023-04-15T13:10:36.616Z,2.10
2023-04-15T13:13:08.924Z,2.47
2023-04-15T13:15:36.520Z,2.05
2023-04-15T13:18:07.290Z,2.50
2023-04-15T13:20:35.633Z,2.58
2023-04-15T13:23:03.440Z,2.17
2023-04-15T13:25:30.850Z,2.30
2023-04-15T13:28:01.440Z,2.13
2023-04-15T13:30:28.827Z,2.50
2023-04-15T13:33:27.967Z,2.13
2023-04-15T13:35:56.970Z,1.88
2023-04-15T13:38:25.628Z,2.60
2023-04-15T13:40:53.329Z,2.30
2023-04-15T13:43:21.664Z,2.53
2023-04-15T13:45:49.578Z,2.63
2023-04-15T13:48:17.248Z,2.30
2023-04-15T13:50:45.630Z,2.75
2023-04-15T13:53:13.373Z,2.65
2023-04-15T13:55:42.663Z,2.90
2023-04-15T13:58:10.331Z,3.08
2023-04-15T14:00:37.845Z,3.10
2023-04-15T14:03:05.380Z,2.60
2023-04-15T14:05:35.936Z,2.63
2023-04-15T14:08:03.058Z,2.25
2023-04-15T14:10:30.303Z,2.53
2023-04-15T14:12:57.445Z,2.55
2023-04-15T14:15:24.622Z,2.88
2023-04-15T14:17:57.492Z,2.53
2023-04-15T14:20:25.028Z,2.72
2023-04-15T14:22:52.537Z,2.92
2023-04-15T14:25:30.406Z,2.90
2023-04-15T14:28:00.801Z,2.88
2023-04-15T14:30:31.042Z,3.42
2023-04-15T14:32:58.791Z,3.20
2023-04-15T14:35:27.082Z,2.35
2023-04-15T14:37:55.793Z,2.83
2023-04-15T14:40:24.468Z,2.80
2023-04-15T14:42:57.356Z,3.22
2023-04-15T14:45:24.898Z,3.20
2023-04-15T14:47:53.242Z,3.88
2023-04-15T14:50:21.039Z,3.80
2023-04-15T14:52:48.269Z,3.88
2023-04-15T14:55:15.676Z,3.80
2023-04-15T14:57:43.233Z,3.67
2023-04-15T15:00:14.517Z,3.25
2023-04-15T15:02:43.740Z,3.85
2023-04-15T15:05:12.311Z,3.63
2023-04-15T15:07:43.356Z,4.38
2023-04-15T15:10:32.759Z,3.30
2023-04-15T15:13:11.281Z,3.25
2023-04-15T15:15:39.505Z,3.08
2023-04-15T15:18:07.404Z,4.07
2023-04-15T15:20:40.126Z,3.78
2023-04-15T15:23:07.832Z,3.80
2023-04-15T15:25:35.009Z,4.25
2023-04-15T15:28:02.266Z,3.50
2023-04-15T15:30:29.424Z,3.70
2023-04-15T15:32:56.653Z,4.30
2023-04-15T15:35:23.986Z,3.10
2023-04-15T15:37:51.509Z,3.40
2023-04-15T15:40:18.821Z,3.50
2023-04-15T15:42:47.446Z,5.70
2023-04-15T15:45:14.767Z,3.75
2023-04-15T15:47:42.889Z,2.88
2023-04-15T15:50:14.309Z,3.30
2023-04-15T15:52:42.081Z,4.70
2023-04-15T15:55:09.529Z,4.38
2023-04-15T15:57:36.814Z,3.72
2023-04-15T16:00:11.759Z,3.38
2023-04-15T16:03:04.955Z,3.20
2023-04-15T16:05:27.605Z,3.45
2023-04-15T16:07:57.711Z,3.20
2023-04-15T16:10:25.392Z,3.05
2023-04-15T16:12:52.661Z,3.03
2023-04-15T16:15:20.206Z,3.28
2023-04-15T16:17:47.466Z,4.03
2023-04-15T16:20:14.780Z,3.13
2023-04-15T16:22:42.161Z,4.15
2023-04-15T16:25:09.829Z,3.72
2023-04-15T16:27:50.239Z,3.90
2023-04-15T16:30:24.396Z,4.05
2023-04-15T16:32:52.095Z,5.10
2023-04-15T16:35:20.033Z,3.55
2023-04-15T16:37:47.482Z,3.28
2023-04-15T16:40:15.532Z,4.03
2023-04-15T16:42:43.790Z,3.78
2023-04-15T16:45:11.544Z,3.22
2023-04-15T16:47:38.859Z,3.55
2023-04-15T16:50:07.193Z,4.20
2023-04-15T16:52:36.571Z,4.07
2023-04-15T16:55:05.216Z,3.30
2023-04-15T16:57:40.491Z,3.72
2023-04-15T17:00:20.320Z,3.60
2023-04-15T17:02:47.734Z,3.97
2023-04-15T17:05:15.160Z,3.92
2023-04-15T17:07:42.586Z,3.80
2023-04-15T17:10:10.312Z,3.55
2023-04-15T17:12:38.590Z,3.70
2023-04-15T17:15:07.245Z,4.00
2023-04-15T17:17:38.453Z,4.80
2023-04-15T17:20:06.880Z,5.57
2023-04-15T17:22:34.846Z,6.00
2023-04-15T17:25:03.296Z,6.25
2023-04-15T17:27:33.624Z,5.93
2023-04-15T17:30:09.504Z,6.43
2023-04-15T17:32:56.657Z,6.82
2023-04-15T17:35:43.970Z,7.82
2023-04-15T17:38:33.628Z,7.40
2023-04-15T17:41:21.256Z,6.55
2023-04-15T17:44:16.633Z,7.15
2023-04-15T17:47:04.840Z,6.93
2023-04-15T17:49:52.076Z,7.57
2023-04-15T17:52:39.276Z,7.50
2023-04-15T17:55:27.526Z,7.90
2023-04-15T17:58:14.751Z,8.65
2023-04-15T18:01:04.840Z,8.27
2023-04-15T18:03:52.259Z,9.43
2023-04-15T18:06:39.550Z,8.60
2023-04-15T18:09:27.922Z,8.32
2023-04-15T18:12:16.386Z,8.18
2023-04-15T18:15:04.568Z,8.30
2023-04-15T18:17:52.213Z,9.18
2023-04-15T18:20:19.514Z,9.65
2023-04-15T18:22:46.862Z,8.02
2023-04-15T18:25:14.245Z,9.20
2023-04-15T18:27:41.494Z,8.80
2023-04-15T18:30:11.351Z,9.02
2023-04-15T18:32:39.454Z,9.15
2023-04-15T18:35:07.650Z,9.05
2023-04-15T18:37:35.426Z,8.45
2023-04-15T18:40:02.648Z,8.93
2023-04-15T18:42:30.198Z,8.48
2023-04-15T18:44:57.356Z,7.90
2023-04-15T18:47:27.211Z,8.32
2023-04-15T18:49:54.528Z,8.50
2023-04-15T18:52:21.990Z,7.88
2023-04-15T18:54:49.234Z,7.97
2023-04-15T18:57:23.644Z,8.60
2023-04-15T18:59:59.631Z,8.30
2023-04-15T19:02:27.273Z,8.13
2023-04-15T19:04:54.521Z,8.70
2023-04-15T19:07:22.241Z,8.90
2023-04-15T19:09:49.431Z,9.95
2023-04-15T19:12:16.472Z,10.05
2023-04-15T19:14:43.649Z,10.05
2023-04-15T19:17:10.936Z,10.32
2023-04-15T19:19:38.591Z,10.38
2023-04-15T19:22:06.186Z,10.85
2023-04-15T19:24:33.833Z,11.55
2023-04-15T19:27:01.966Z,12.20
2023-04-15T19:29:32.631Z,11.20
2023-04-15T19:31:59.799Z,11.35
2023-04-15T19:34:27.053Z,11.13
2023-04-15T19:36:54.143Z,11.05
2023-04-15T19:39:21.497Z,11.60
2023-04-15T19:41:48.636Z,11.55
2023-04-15T19:44:15.848Z,11.90
2023-04-15T19:46:44.927Z,10.93
2023-04-15T19:49:12.411Z,12.55
2023-04-15T19:51:39.555Z,11.52
2023-04-15T19:54:06.712Z,11.40
2023-04-15T19:56:34.668Z,11.70
2023-04-15T19:59:02.685Z,10.50
2023-04-15T20:01:30.025Z,11.45
2023-04-15T20:03:57.601Z,11.13
2023-04-15T20:06:25.155Z,12.55
2023-04-15T20:08:52.275Z,12.75
2023-04-15T20:11:19.854Z,14.27
2023-04-15T20:13:47.272Z,15.20
2023-04-15T20:16:14.448Z,15.57
2023-04-15T20:18:41.825Z,17.77
2023-04-15T20:21:08.924Z,17.10
2023-04-15T20:23:37.017Z,16.95
2023-04-15T20:26:04.252Z,17.35
2023-04-15T20:28:31.518Z,14.98
2023-04-15T20:31:02.454Z,16.02
2023-04-15T20:33:29.762Z,15.52
2023-04-15T20:36:34.591Z,16.85
2023-04-15T20:39:01.875Z,17.45
2023-04-15T20:42:02.030Z,16.52
2023-04-15T20:44:29.536Z,17.90
2023-04-15T20:46:56.734Z,18.13
2023-04-15T20:49:24.933Z,18.98
2023-04-15T20:51:52.240Z,18.60
2023-04-15T20:54:20.495Z,20.15
2023-04-15T20:56:47.868Z,20.13
2023-04-15T20:59:15.619Z,20.52
2023-04-15T21:01:43.140Z,19.48
2023-04-15T21:04:10.433Z,19.67
2023-04-15T21:06:37.577Z,20.83
2023-04-15T21:09:15.612Z,21.27
2023-04-15T21:14:19.528Z,19.70
2023-04-15T21:16:46.966Z,20.88
2023-04-15T21:19:14.451Z,20.23
2023-04-15T21:21:41.619Z,19.85
2023-04-15T21:24:08.809Z,19.85
2023-04-15T21:26:36.234Z,18.73
2023-04-15T21:29:03.922Z,18.90
2023-04-15T21:31:31.571Z,19.48
2023-04-15T21:33:58.785Z,20.67
2023-04-15T21:36:26.875Z,20.50
2023-04-15T21:38:54.922Z,20.02
2023-04-15T21:41:21.967Z,19.88
2023-04-15T21:43:49.205Z,19.58
2023-04-15T21:46:23.469Z,19.30
2023-04-15T21:48:54.351Z,21.25
2023-04-15T21:51:21.819Z,20.23
2023-04-15T21:53:49.081Z,20.25
2023-04-15T21:56:16.143Z,20.20
2023-04-15T21:58:43.281Z,20.40
2023-04-15T22:01:11.002Z,21.70
2023-04-15T22:03:38.421Z,20.92
2023-04-15T22:06:05.790Z,21.60
2023-04-15T22:08:38.660Z,24.70
2023-04-15T22:11:29.624Z,23.48
2023-04-15T22:13:57.738Z,22.35
2023-04-15T22:16:26.462Z,22.98
2023-04-15T22:18:54.932Z,21.42
2023-04-15T22:21:22.397Z,22.92
2023-04-15T22:23:51.877Z,22.40
2023-04-15T22:26:19.031Z,22.35
2023-04-15T22:28:46.391Z,22.63
2023-04-15T22:31:14.832Z,21.65
2023-04-15T22:33:42.309Z,22.17
2023-04-15T22:36:09.616Z,21.50
2023-04-15T22:38:36.980Z,19.85
2023-04-15T22:41:04.721Z,20.92
2023-04-15T22:43:35.132Z,20.83
2023-04-15T22:46:02.365Z,21.52
2023-04-15T22:48:30.209Z,20.58
2023-04-15T22:51:00.772Z,20.77
2023-04-15T22:53:28.190Z,20.92
2023-04-15T22:55:55.432Z,20.48
2023-04-15T22:59:33.704Z,21.15
2023-04-15T23:02:02.311Z,21.05
2023-04-15T23:04:29.959Z,20.88
2023-04-15T23:06:57.458Z,20.95
2023-04-15T23:09:24.913Z,21.00
2023-04-15T23:11:52.336Z,20.88
2023-04-15T23:14:23.971Z,20.08
2023-04-15T23:16:51.247Z,21.48
2023-04-15T23:19:18.542Z,19.48
2023-04-15T23:22:36.017Z,18.33
2023-04-15T23:25:05.297Z,20.42
2023-04-15T23:27:32.757Z,19.98
2023-04-15T23:30:00.983Z,20.27
2023-04-15T23:32:30.477Z,19.05
2023-04-15T23:34:57.957Z,20.33
2023-04-15T23:37:29.558Z,19.90
2023-04-15T23:39:56.759Z,19.05
2023-04-15T23:42:28.258Z,20.35
2023-04-15T23:44:56.287Z,19.02
2023-04-15T23:47:23.804Z,20.88
2023-04-15T23:49:51.342Z,20.92
2023-04-15T23:52:18.704Z,19.58
2023-04-15T23:54:46.136Z,21.17
2023-04-15T23:57:13.500Z,21.58
2023-04-15T23:59:40.990Z,20.60
