createdAt,value
2018-04-11T00:00:42.392Z,92891.15
2018-04-11T00:03:10.854Z,92888.28
2018-04-11T00:05:40.924Z,92891.69
2018-04-11T00:08:09.320Z,92891.64
2018-04-11T00:10:37.787Z,92889.61
2018-04-11T00:13:07.491Z,92894.66
2018-04-11T00:15:36.174Z,92892.08
2018-04-11T00:18:04.587Z,92889.78
2018-04-11T00:20:34.624Z,92889.79
2018-04-11T00:23:05.303Z,92890.98
2018-04-11T00:25:33.705Z,92885.16
2018-04-11T00:28:02.132Z,92881.11
2018-04-11T00:30:30.529Z,92886.58
2018-04-11T00:32:58.944Z,92888.23
2018-04-11T00:35:27.591Z,92889.53
2018-04-11T00:37:56.007Z,92890.20
2018-04-11T00:40:25.785Z,92886.91
2018-04-11T00:42:55.782Z,92882.37
2018-04-11T00:45:24.231Z,92884.30
2018-04-11T00:47:54.115Z,92884.22
2018-04-11T00:50:22.783Z,92881.05
2018-04-11T00:52:57.222Z,92877.16
2018-04-11T00:55:25.668Z,92878.08
2018-04-11T00:57:56.069Z,92883.66
2018-04-11T01:00:24.523Z,92879.48
2018-04-11T01:02:53.039Z,92870.42
2018-04-11T01:05:23.528Z,92876.03
2018-04-11T01:07:52.193Z,92873.91
2018-04-11T01:10:20.635Z,92873.95
2018-04-11T01:12:51.110Z,92868.41
2018-04-11T01:15:19.564Z,92871.43
2018-04-11T01:17:47.977Z,92866.95
2018-04-11T01:20:16.435Z,92872.10
2018-04-11T01:22:44.839Z,92875.19
2018-04-11T01:25:13.234Z,92872.36
2018-04-11T01:27:43.155Z,92872.27
2018-04-11T01:30:14.864Z,92874.37
2018-04-11T01:32:43.291Z,92875.19
2018-04-11T01:35:11.682Z,92872.12
2018-04-11T01:37:40.092Z,92882.74
2018-04-11T01:40:08.496Z,92876.71
2018-04-11T01:42:36.847Z,92882.57
2018-04-11T01:45:05.244Z,92878.29
2018-04-11T01:47:37.215Z,92877.16
2018-04-11T01:50:07.815Z,92878.25
2018-04-11T01:52:36.194Z,92878.78
2018-04-11T01:55:04.583Z,92876.72
2018-04-11T01:57:36.556Z,92873.38
2018-04-11T02:00:04.907Z,92877.39
2018-04-11T02:02:33.335Z,92875.17
2018-04-11T02:05:01.740Z,92874.97
2018-04-11T02:07:30.195Z,92880.49
2018-04-11T02:10:00.079Z,92870.83
2018-04-11T02:12:30.516Z,92879.66
2018-04-11T02:14:58.963Z,92881.94
2018-04-11T02:17:28.831Z,92883.09
2018-04-11T02:19:57.239Z,92881.63
2018-04-11T02:22:25.938Z,92879.42
2018-04-11T02:24:54.299Z,92882.06
2018-04-11T02:27:22.727Z,92878.83
2018-04-11T02:29:53.202Z,92881.70
2018-04-11T02:32:21.604Z,92877.84
2018-04-11T02:34:50.034Z,92873.81
2018-04-11T02:37:18.511Z,92868.93
2018-04-11T02:39:47.004Z,92869.73
2018-04-11T02:42:15.467Z,92875.73
2018-04-11T02:44:49.499Z,92880.59
2018-04-11T02:47:17.911Z,92878.41
2018-04-11T02:49:49.775Z,92881.90
2018-04-11T02:52:18.353Z,92878.89
2018-04-11T02:54:46.710Z,92879.73
2018-04-11T02:57:15.107Z,92875.69
2018-04-11T02:59:43.503Z,92875.06
2018-04-11T03:02:11.920Z,92879.27
2018-04-11T03:04:42.496Z,92882.94
2018-04-11T03:07:10.961Z,92888.09
2018-04-11T03:09:39.563Z,92879.14
2018-04-11T03:12:09.987Z,92882.02
2018-04-11T03:14:38.452Z,92883.66
2018-04-11T03:17:10.544Z,92879.59
2018-04-11T03:19:38.924Z,92877.55
2018-04-11T03:22:07.345Z,92882.69
2018-04-11T03:24:35.892Z,92878.47
2018-04-11T03:27:04.284Z,92878.20
2018-04-11T03:29:32.681Z,92879.42
2018-04-11T03:32:01.099Z,92878.54
2018-04-11T03:34:29.492Z,92889.59
2018-04-11T03:37:00.248Z,92889.77
2018-04-11T03:39:32.658Z,92885.81
2018-04-11T03:42:01.131Z,92892.98
2018-04-11T03:44:29.526Z,92889.84
2018-04-11T03:47:01.311Z,92887.13
2018-04-11T03:49:29.694Z,92886.94
2018-04-11T03:52:03.736Z,92887.34
2018-04-11T03:54:32.163Z,92884.08
2018-04-11T03:57:04.071Z,92884.56
2018-04-11T03:59:34.859Z,92883.77
2018-04-11T04:02:03.219Z,92881.65
2018-04-11T04:04:35.835Z,92887.08
2018-04-11T04:07:04.264Z,92884.14
2018-04-11T04:09:37.754Z,92887.62
2018-04-11T04:12:09.741Z,92891.39
2018-04-11T04:14:44.507Z,92887.30
2018-04-11T04:17:20.360Z,92893.88
2018-04-11T04:19:54.176Z,92900.48
2018-04-11T04:22:24.671Z,92902.72
2018-04-11T04:24:54.843Z,92900.09
2018-04-11T04:27:23.247Z,92905.59
2018-04-11T04:29:53.302Z,92901.22
2018-04-11T04:32:21.752Z,92910.83
2018-04-11T04:34:50.142Z,92913.19
2018-04-11T04:37:19.963Z,92901.15
2018-04-11T04:39:48.364Z,92900.98
2018-04-11T04:42:18.857Z,92899.47
2018-04-11T04:44:48.771Z,92900.34
2018-04-11T04:47:19.437Z,92903.84
2018-04-11T04:49:49.914Z,92907.09
2018-04-11T04:52:18.283Z,92906.94
2018-04-11T04:54:46.740Z,92909.68
2018-04-11T04:57:15.186Z,92913.70
2018-04-11T04:59:45.645Z,92906.59
2018-04-11T05:02:14.086Z,92913.27
2018-04-11T05:04:42.578Z,92911.34
2018-04-11T05:07:12.691Z,92912.95
2018-04-11T05:09:45.234Z,92909.27
2018-04-11T05:12:15.745Z,92922.13
2018-04-11T05:14:45.655Z,92917.34
2018-04-11T05:17:14.066Z,92913.30
2018-04-11T05:19:44.282Z,92913.52
2018-04-11T05:22:14.385Z,92903.98
2018-04-11T05:24:42.882Z,92910.95
2018-04-11T05:27:10.193Z,92909.14
2018-04-11T05:29:40.738Z,92908.64
2018-04-11T05:32:12.579Z,92909.44
2018-04-11T05:34:43.907Z,92909.88
2018-04-11T05:37:14.919Z,92904.73
2018-04-11T05:39:44.824Z,92909.27
2018-04-11T05:42:13.243Z,92903.22
2018-04-11T05:44:41.656Z,92903.23
2018-04-11T05:47:11.559Z,92909.70
2018-04-11T05:49:39.962Z,92905.80
2018-04-11T05:52:08.595Z,92903.91
2018-04-11T05:54:36.986Z,92916.60
2018-04-11T05:57:05.392Z,92916.84
2018-04-11T05:59:33.821Z,92918.06
2018-04-11T06:02:03.353Z,92919.87
2018-04-11T06:04:31.772Z,92920.33
2018-04-11T06:07:00.192Z,92922.41
2018-04-11T06:09:28.659Z,92910.56
2018-04-11T06:11:58.347Z,92910.08
2018-04-11T06:14:26.825Z,92911.34
2018-04-11T06:16:55.217Z,92904.87
2018-04-11T06:19:23.806Z,92902.97
2018-04-11T06:21:52.212Z,92912.70
2018-04-11T06:24:20.634Z,92911.73
2018-04-11T06:26:49.076Z,92916.16
2018-04-11T06:29:17.516Z,92912.93
2018-04-11T06:31:46.003Z,92914.77
2018-04-11T06:34:14.411Z,92907.05
2018-04-11T06:36:42.827Z,92903.61
2018-04-11T06:39:11.242Z,92898.56
2018-04-11T06:41:39.625Z,92904.73
2018-04-11T06:44:08.018Z,92903.27
2018-04-11T06:46:36.469Z,92903.41
2018-04-11T06:49:04.883Z,92905.46
2018-04-11T06:51:33.379Z,92899.63
2018-04-11T06:54:01.775Z,92902.38
2018-04-11T06:56:30.152Z,92898.59
2018-04-11T06:59:00.020Z,92905.09
2018-04-11T07:01:28.420Z,92897.52
2018-04-11T07:03:58.199Z,92891.98
2018-04-11T07:06:26.600Z,92891.44
2018-04-11T07:08:55.029Z,92888.38
2018-04-11T07:11:23.423Z,92885.30
2018-04-11T07:13:51.824Z,92891.95
2018-04-11T07:16:20.290Z,92878.94
2018-04-11T07:18:48.695Z,92876.48
2018-04-11T07:21:17.072Z,92881.89
2018-04-11T07:23:47.034Z,92880.21
2018-04-11T07:26:15.472Z,92880.94
2018-04-11T07:28:45.436Z,92878.00
2018-04-11T07:31:15.004Z,92875.70
2018-04-11T07:33:43.466Z,92886.38
2018-04-11T07:36:11.854Z,92881.14
2018-04-11T07:38:42.348Z,92874.52
2018-04-11T07:41:10.752Z,92876.03
2018-04-11T07:43:39.128Z,92873.80
2018-04-11T07:46:09.587Z,92878.05
2018-04-11T07:48:37.998Z,92876.36
2018-04-11T07:51:07.516Z,92871.53
2018-04-11T07:53:35.895Z,92866.00
2018-04-11T07:56:04.290Z,92868.88
2018-04-11T07:58:32.719Z,92858.14
2018-04-11T08:01:00.761Z,92861.55
2018-04-11T08:03:29.477Z,92857.26
2018-04-11T08:05:57.852Z,92863.09
2018-04-11T08:08:27.453Z,92858.48
2018-04-11T08:10:55.854Z,92853.48
2018-04-11T08:13:24.339Z,92850.17
2018-04-11T08:15:53.883Z,92850.64
2018-04-11T08:18:22.287Z,92841.77
2018-04-11T08:20:50.783Z,92851.78
2018-04-11T08:23:20.760Z,92845.87
2018-04-11T08:25:49.208Z,92849.29
2018-04-11T08:28:17.671Z,92846.63
2018-04-11T08:30:47.119Z,92842.09
2018-04-11T08:33:15.519Z,92845.30
2018-04-11T08:35:43.963Z,92833.89
2018-04-11T08:38:11.264Z,92829.45
2018-04-11T08:40:39.731Z,92840.02
2018-04-11T08:43:08.095Z,92839.22
2018-04-11T08:45:36.485Z,92836.34
2018-04-11T08:48:04.884Z,92831.33
2018-04-11T08:50:33.349Z,92824.66
2018-04-11T08:53:01.767Z,92833.29
2018-04-11T08:55:30.155Z,92832.50
2018-04-11T08:57:59.847Z,92822.16
2018-04-11T09:00:28.309Z,92823.64
2018-04-11T09:02:57.236Z,92826.92
2018-04-11T09:05:26.700Z,92822.20
2018-04-11T09:07:55.166Z,92821.16
2018-04-11T09:10:24.909Z,92824.59
2018-04-11T09:12:53.328Z,92821.23
2018-04-11T09:15:21.740Z,92821.70
2018-04-11T09:17:50.198Z,92821.17
2018-04-11T09:20:17.505Z,92827.02
2018-04-11T09:22:45.889Z,92825.50
2018-04-11T09:25:14.299Z,92821.66
2018-04-11T09:27:42.731Z,92825.74
2018-04-11T09:30:12.559Z,92822.17
2018-04-11T09:32:43.000Z,92820.28
2018-04-11T09:35:11.406Z,92813.31
2018-04-11T09:37:41.127Z,92812.86
2018-04-11T09:40:09.464Z,92805.89
2018-04-11T09:42:38.926Z,92796.84
2018-04-11T09:45:07.279Z,92797.83
2018-04-11T09:47:36.707Z,92798.19
2018-04-11T09:50:05.094Z,92801.62
2018-04-11T09:52:35.783Z,92792.92
2018-04-11T09:55:03.104Z,92798.28
2018-04-11T09:57:32.573Z,92798.67
2018-04-11T10:00:04.344Z,92790.06
2018-04-11T10:02:35.748Z,92783.81
2018-04-11T10:05:04.169Z,92780.16
2018-04-11T10:07:32.659Z,92771.58
2018-04-11T10:10:01.111Z,92789.91
2018-04-11T10:12:29.479Z,92780.64
2018-04-11T10:14:59.287Z,92764.72
2018-04-11T10:17:27.697Z,92762.11
2018-04-11T10:19:58.335Z,92763.80
2018-04-11T10:22:26.760Z,92761.28
2018-04-11T10:24:55.284Z,92760.28
2018-04-11T10:27:23.890Z,92761.81
2018-04-11T10:29:52.287Z,92750.36
2018-04-11T10:32:20.711Z,92756.59
2018-04-11T10:34:49.157Z,92753.53
2018-04-11T10:37:17.570Z,92747.45
2018-04-11T10:39:46.008Z,92745.44
2018-04-11T10:42:13.375Z,92737.80
2018-04-11T10:44:42.891Z,92751.25
2018-04-11T10:47:11.268Z,92738.21
2018-04-11T10:49:39.652Z,92741.02
2018-04-11T10:52:08.051Z,92737.08
2018-04-11T10:54:37.750Z,92742.45
2018-04-11T10:57:06.326Z,92736.92
2018-04-11T10:59:34.695Z,92734.38
2018-04-11T11:02:04.180Z,92737.19
2018-04-11T11:04:32.650Z,92739.69
2018-04-11T11:07:02.003Z,92728.91
2018-04-11T11:09:31.475Z,92726.30
2018-04-11T11:11:59.877Z,92719.61
2018-04-11T11:14:29.333Z,92723.25
2018-04-11T11:16:57.766Z,92727.20
2018-04-11T11:19:26.199Z,92720.84
2018-04-11T11:21:54.685Z,92715.23
2018-04-11T11:24:23.101Z,92718.09
2018-04-11T11:26:52.535Z,92717.73
2018-04-11T11:29:21.048Z,92710.17
2018-04-11T11:31:50.500Z,92713.08
2018-04-11T11:34:18.997Z,92717.60
2018-04-11T11:36:47.448Z,92713.52
2018-04-11T11:39:15.853Z,92710.52
2018-04-11T11:41:45.300Z,92711.81
2018-04-11T11:44:13.754Z,92714.85
2018-04-11T11:46:42.408Z,92720.89
2018-04-11T11:49:10.775Z,92714.66
2018-04-11T11:51:39.206Z,92713.86
2018-04-11T11:54:07.608Z,92716.96
2018-04-11T11:56:36.043Z,92710.75
2018-04-11T11:59:04.727Z,92710.84
2018-04-11T12:01:33.136Z,92709.28
2018-04-11T12:04:02.584Z,92698.34
2018-04-11T12:06:32.049Z,92702.63
2018-04-11T12:09:00.456Z,92709.65
2018-04-11T12:11:28.872Z,92711.11
2018-04-11T12:13:57.259Z,92700.80
2018-04-11T12:16:26.770Z,92700.77
2018-04-11T12:18:56.184Z,92690.34
2018-04-11T12:21:24.620Z,92687.17
2018-04-11T12:23:54.064Z,92688.55
2018-04-11T12:26:23.494Z,92684.77
2018-04-11T12:28:53.158Z,92678.61
2018-04-11T12:31:21.576Z,92696.03
2018-04-11T12:33:49.978Z,92685.05
2018-04-11T12:36:18.415Z,92682.86
2018-04-11T12:38:46.843Z,92683.65
2018-04-11T12:41:15.206Z,92683.87
2018-04-11T12:43:43.687Z,92681.33
2018-04-11T12:46:13.110Z,92685.92
2018-04-11T12:48:42.201Z,92671.74
2018-04-11T12:51:10.640Z,92674.37
2018-04-11T12:53:41.079Z,92668.51
2018-04-11T12:56:09.429Z,92670.64
2018-04-11T12:58:38.915Z,92662.02
2018-04-11T13:01:07.353Z,92653.52
2018-04-11T13:03:35.793Z,92657.37
2018-04-11T13:06:04.419Z,92654.00
2018-04-11T13:08:34.222Z,92644.15
2018-04-11T13:11:02.633Z,92638.84
2018-04-11T13:13:32.151Z,92645.00
2018-04-11T13:16:00.585Z,92648.95
2018-04-11T13:18:29.136Z,92658.77
2018-04-11T13:20:57.527Z,92640.06
2018-04-11T13:23:25.971Z,92639.79
2018-04-11T13:25:55.355Z,92640.09
2018-04-11T13:28:25.007Z,92639.94
2018-04-11T13:30:53.402Z,92634.48
2018-04-11T13:33:21.837Z,92636.85
2018-04-11T13:35:50.247Z,92632.88
2018-04-11T13:38:18.628Z,92623.34
2018-04-11T13:40:47.070Z,92630.11
2018-04-11T13:43:16.559Z,92622.83
2018-04-11T13:45:46.004Z,92617.92
2018-04-11T13:48:15.948Z,92614.87
2018-04-11T13:50:45.838Z,92615.64
2018-04-11T13:53:14.340Z,92608.22
2018-04-11T13:55:44.039Z,92600.27
2018-04-11T13:58:12.454Z,92605.98
2018-04-11T14:00:40.857Z,92599.23
2018-04-11T14:03:09.319Z,92604.00
2018-04-11T14:05:37.731Z,92600.56
2018-04-11T14:08:06.290Z,92601.09
2018-04-11T14:10:36.259Z,92596.98
2018-04-11T14:13:04.728Z,92593.64
2018-04-11T14:15:33.156Z,92589.81
2018-04-11T14:18:03.075Z,92591.02
2018-04-11T14:20:31.557Z,92585.97
2018-04-11T14:22:59.954Z,92594.45
2018-04-11T14:25:28.466Z,92589.94
2018-04-11T14:27:56.847Z,92580.66
2018-04-11T14:30:25.219Z,92578.68
2018-04-11T14:32:53.659Z,92589.29
2018-04-11T14:35:22.067Z,92570.33
2018-04-11T14:37:51.533Z,92569.00
2018-04-11T14:40:21.612Z,92571.39
2018-04-11T14:42:50.143Z,92574.97
2018-04-11T14:45:18.608Z,92570.86
2018-04-11T14:47:47.109Z,92560.64
2018-04-11T14:50:15.514Z,92567.27
2018-04-11T14:52:45.512Z,92548.19
2018-04-11T14:55:13.939Z,92557.45
2018-04-11T14:57:42.339Z,92559.59
2018-04-11T15:00:10.871Z,92558.52
2018-04-11T15:02:40.553Z,92558.77
2018-04-11T15:05:09.219Z,92550.44
2018-04-11T15:07:37.652Z,92548.84
2018-04-11T15:10:06.135Z,92554.28
2018-04-11T15:12:34.578Z,92550.72
2018-04-11T15:15:03.000Z,92550.31
2018-04-11T15:17:31.507Z,92548.86
2018-04-11T15:19:59.939Z,92548.84
2018-04-11T15:22:29.903Z,92546.33
2018-04-11T15:25:00.251Z,92536.14
2018-04-11T15:27:28.680Z,92535.86
2018-04-11T15:29:57.118Z,92539.84
2018-04-11T15:32:25.540Z,92537.19
2018-04-11T15:34:54.076Z,92530.41
2018-04-11T15:37:22.567Z,92532.78
2018-04-11T15:39:51.023Z,92528.70
2018-04-11T15:42:19.502Z,92533.49
2018-04-11T15:44:49.075Z,92532.95
2018-04-11T15:47:17.432Z,92524.33
2018-04-11T15:49:46.027Z,92531.77
2018-04-11T15:52:14.442Z,92517.70
2018-04-11T15:54:42.874Z,92522.34
2018-04-11T15:57:11.336Z,92524.08
2018-04-11T15:59:39.744Z,92513.60
2018-04-11T16:02:09.181Z,92520.50
2018-04-11T16:04:38.627Z,92523.02
2018-04-11T16:07:07.045Z,92517.06
2018-04-11T16:09:35.447Z,92509.37
2018-04-11T16:12:05.405Z,92509.88
2018-04-11T16:14:33.876Z,92512.53
2018-04-11T16:17:03.988Z,92505.52
2018-04-11T16:19:32.390Z,92510.42
2018-04-11T16:22:00.818Z,92508.94
2018-04-11T16:24:29.272Z,92511.22
2018-04-11T16:26:57.959Z,92499.70
2018-04-11T16:29:27.588Z,92504.05
2018-04-11T16:31:55.973Z,92504.88
2018-04-11T16:34:24.411Z,92512.41
2018-04-11T16:36:53.528Z,92516.11
2018-04-11T16:39:22.224Z,92508.70
2018-04-11T16:41:50.627Z,92520.75
2018-04-11T16:44:19.039Z,92502.06
2018-04-11T16:46:48.953Z,92510.13
2018-04-11T16:49:17.348Z,92503.90
2018-04-11T16:51:45.776Z,92501.78
2018-04-11T16:54:14.162Z,92503.51
2018-04-11T16:56:42.571Z,92497.40
2018-04-11T16:59:12.280Z,92498.38
2018-04-11T17:01:40.727Z,92493.23
2018-04-11T17:04:09.403Z,92495.64
2018-04-11T17:06:39.192Z,92499.88
2018-04-11T17:09:11.098Z,92498.25
2018-04-11T17:11:40.949Z,92489.36
2018-04-11T17:14:09.436Z,92486.18
2018-04-11T17:16:39.447Z,92492.77
2018-04-11T17:19:07.959Z,92493.47
2018-04-11T17:21:42.577Z,92486.41
2018-04-11T17:24:18.504Z,92489.41
2018-04-11T17:26:54.816Z,92482.77
2018-04-11T17:29:29.215Z,92488.52
2018-04-11T17:31:57.671Z,92482.23
2018-04-11T17:34:26.108Z,92481.19
2018-04-11T17:36:54.539Z,92476.55
2018-04-11T17:39:23.268Z,92477.98
2018-04-11T17:41:51.723Z,92478.49
2018-04-11T17:44:20.203Z,92471.58
2018-04-11T17:46:50.199Z,92471.61
2018-04-11T17:49:22.092Z,92475.42
2018-04-11T17:51:54.212Z,92479.60
2018-04-11T17:54:22.685Z,92480.90
2018-04-11T17:56:52.954Z,92479.58
2018-04-11T17:59:21.396Z,92473.79
2018-04-11T18:01:49.829Z,92480.73
2018-04-11T18:04:18.369Z,92472.74
2018-04-11T18:06:46.820Z,92473.09
2018-04-11T18:09:15.391Z,92472.12
2018-04-11T18:11:43.820Z,92467.91
2018-04-11T18:14:12.269Z,92473.56
2018-04-11T18:16:40.711Z,92471.42
2018-04-11T18:19:09.132Z,92474.09
2018-04-11T18:21:39.167Z,92473.91
2018-04-11T18:24:07.581Z,92469.64
2018-04-11T18:26:36.084Z,92476.36
2018-04-11T18:29:04.496Z,92473.38
2018-04-11T18:31:33.222Z,92466.11
2018-04-11T18:34:01.628Z,92473.80
2018-04-11T18:36:31.575Z,92469.11
2018-04-11T18:39:00.156Z,92462.32
2018-04-11T18:41:28.580Z,92457.16
2018-04-11T18:43:57.048Z,92460.25
2018-04-11T18:46:27.104Z,92457.83
2018-04-11T18:48:56.980Z,92459.98
2018-04-11T18:51:25.563Z,92453.86
2018-04-11T18:53:55.731Z,92460.18
2018-04-11T18:56:24.178Z,92456.70
2018-04-11T18:58:54.101Z,92460.35
2018-04-11T19:01:22.630Z,92460.27
2018-04-11T19:03:51.119Z,92451.27
2018-04-11T19:06:19.578Z,92465.30
2018-04-11T19:08:48.077Z,92455.55
2018-04-11T19:11:18.557Z,92457.29
2018-04-11T19:13:47.002Z,92453.33
2018-04-11T19:16:15.458Z,92447.85
2018-04-11T19:18:47.744Z,92443.09
2018-04-11T19:21:16.208Z,92438.97
2018-04-11T19:23:44.750Z,92431.39
2018-04-11T19:26:13.192Z,92440.02
2018-04-11T19:28:41.624Z,92432.52
2018-04-11T19:31:12.183Z,92430.11
2018-04-11T19:33:46.189Z,92429.14
2018-04-11T19:36:14.683Z,92429.53
2018-04-11T19:38:43.155Z,92421.65
2018-04-11T19:41:11.969Z,92419.88
2018-04-11T19:43:40.393Z,92413.91
2018-04-11T19:46:08.791Z,92410.19
2018-04-11T19:48:37.294Z,92399.70
2018-04-11T19:51:05.742Z,92400.23
2018-04-11T19:53:34.223Z,92393.09
2018-04-11T19:56:04.635Z,92400.17
2018-04-11T19:58:36.659Z,92397.16
2018-04-11T20:01:05.111Z,92399.72
2018-04-11T20:03:33.712Z,92395.20
2018-04-11T20:06:02.149Z,92386.45
2018-04-11T20:08:30.701Z,92383.02
2018-04-11T20:11:00.741Z,92379.59
2018-04-11T20:13:29.132Z,92379.13
2018-04-11T20:15:59.627Z,92370.25
2018-04-11T20:18:28.104Z,92374.00
2018-04-11T20:20:56.598Z,92363.19
2018-04-11T20:23:25.191Z,92360.27
2018-04-11T20:25:53.680Z,92359.59
2018-04-11T20:28:22.205Z,92357.12
2018-04-11T20:30:52.770Z,92353.68
2018-04-11T20:33:21.206Z,92356.16
2018-04-11T20:35:49.608Z,92365.31
2018-04-11T20:38:18.052Z,92363.11
2018-04-11T20:40:46.452Z,92359.88
2018-04-11T20:43:16.492Z,92353.96
2018-04-11T20:45:44.926Z,92353.98
2018-04-11T20:48:14.709Z,92336.05
2018-04-11T20:50:43.155Z,92344.61
2018-04-11T20:53:13.519Z,92341.45
2018-04-11T20:55:45.387Z,92346.47
2018-04-11T20:58:14.664Z,92342.33
2018-04-11T21:00:44.621Z,92329.20
2018-04-11T21:03:14.576Z,92331.42
2018-04-11T21:05:42.983Z,92330.88
2018-04-11T21:08:12.070Z,92329.09
2018-04-11T21:10:42.468Z,92323.12
2018-04-11T21:13:10.900Z,92311.94
2018-04-11T21:15:39.299Z,92317.25
2018-04-11T21:18:09.371Z,92310.73
2018-04-11T21:20:37.784Z,92303.75
2018-04-11T21:23:06.269Z,92308.86
2018-04-11T21:25:36.954Z,92298.52
2018-04-11T21:28:05.478Z,92289.81
2018-04-11T21:30:33.856Z,92295.44
2018-04-11T21:33:02.311Z,92288.92
2018-04-11T21:35:32.133Z,92286.84
2018-04-11T21:38:00.602Z,92288.39
2018-04-11T21:40:28.980Z,92286.91
2018-04-11T21:42:57.425Z,92281.88
2018-04-11T21:45:29.285Z,92276.97
2018-04-11T21:47:57.679Z,92272.42
2018-04-11T21:50:28.198Z,92272.75
2018-04-11T21:52:56.641Z,92269.04
2018-04-11T21:55:27.033Z,92263.09
2018-04-11T21:57:55.459Z,92270.06
2018-04-11T22:00:23.850Z,92260.26
2018-04-11T22:02:52.247Z,92256.83
2018-04-11T22:05:20.667Z,92261.49
2018-04-11T22:07:49.091Z,92259.34
2018-04-11T22:10:17.509Z,92255.67
2018-04-11T22:12:45.923Z,92250.84
2018-04-11T22:15:14.330Z,92245.49
2018-04-11T22:17:44.439Z,92250.08
2018-04-11T22:20:12.911Z,92247.77
2018-04-11T22:22:41.370Z,92243.45
2018-04-11T22:25:09.802Z,92253.21
2018-04-11T22:27:40.425Z,92247.51
2018-04-11T22:30:08.831Z,92259.16
2018-04-11T22:32:37.249Z,92242.66
2018-04-11T22:35:07.800Z,92239.58
2018-04-11T22:37:36.200Z,92238.98
2018-04-11T22:40:04.672Z,92234.11
2018-04-11T22:42:33.211Z,92229.48
2018-04-11T22:45:01.648Z,92227.32
2018-04-11T22:47:30.079Z,92233.55
2018-04-11T22:49:58.459Z,92224.13
2018-04-11T22:52:26.919Z,92221.02
2018-04-11T22:54:56.013Z,92218.91
2018-04-11T22:57:24.438Z,92212.72
2018-04-11T22:59:52.878Z,92209.60
2018-04-11T23:02:23.653Z,92208.31
2018-04-11T23:04:52.060Z,92199.03
2018-04-11T23:07:22.041Z,92203.13
2018-04-11T23:09:50.474Z,92194.64
2018-04-11T23:12:18.955Z,92198.47
2018-04-11T23:14:47.489Z,92199.20
2018-04-11T23:17:15.917Z,92184.71
2018-04-11T23:19:44.413Z,92186.83
2018-04-11T23:22:15.760Z,92188.27
2018-04-11T23:24:44.193Z,92179.98
2018-04-11T23:27:12.695Z,92174.89
2018-04-11T23:29:41.095Z,92177.64
2018-04-11T23:32:09.515Z,92171.16
2018-04-11T23:34:37.871Z,92167.00
2018-04-11T23:37:06.299Z,92170.55
2018-04-11T23:39:34.758Z,92172.64
2018-04-11T23:42:03.184Z,92161.88
2018-04-11T23:44:31.643Z,92169.46
2018-04-11T23:47:02.110Z,92175.52
2018-04-11T23:49:34.151Z,92167.66
2018-04-11T23:52:02.603Z,92167.36
2018-04-11T23:54:30.983Z,92160.69
2018-04-11T23:56:59.411Z,92147.38
2018-04-11T23:59:29.395Z,92140.79
