createdAt,value
2022-12-01T00:08:48.647Z,4.8
2022-12-01T00:18:50.460Z,4.7
2022-12-01T00:28:52.759Z,4.7
2022-12-01T00:38:55.370Z,4.7
2022-12-01T00:48:57.100Z,4.8
2022-12-01T00:58:58.926Z,4.7
2022-12-01T01:09:01.350Z,4.8
2022-12-01T01:19:03.488Z,4.7
2022-12-01T01:29:05.670Z,4.7
2022-12-01T01:39:07.686Z,4.7
2022-12-01T01:49:09.754Z,4.7
2022-12-01T01:59:11.540Z,4.7
2022-12-01T02:09:13.920Z,4.7
2022-12-01T02:19:16.511Z,4.7
2022-12-01T03:29:31.875Z,4.8
2022-12-01T03:39:34.339Z,4.8
2022-12-01T03:59:39.557Z,4.8
2022-12-01T04:09:41.382Z,4.8
2022-12-01T04:19:43.232Z,4.8
2022-12-01T04:29:45.168Z,4.8
2022-12-01T04:39:47.163Z,4.8
2022-12-01T04:49:49.496Z,4.8
2022-12-01T04:59:51.342Z,4.8
2022-12-01T05:09:53.083Z,4.7
2022-12-01T05:29:56.819Z,4.6
2022-12-01T05:39:59.324Z,4.6
2022-12-01T05:50:05.366Z,4.6
2022-12-01T06:00:03.737Z,4.5
2022-12-01T06:10:05.776Z,4.4
2022-12-01T06:30:09.839Z,4.4
2022-12-01T06:40:12.069Z,4.5
2022-12-01T06:40:33.950Z,4.5
2022-12-01T06:50:22.042Z,4.5
2022-12-01T07:00:23.709Z,4.5
2022-12-01T07:10:25.684Z,4.5
2022-12-01T07:20:27.869Z,4.5
2022-12-01T07:30:29.818Z,4.4
2022-12-01T07:40:32.159Z,4.4
2022-12-01T07:50:34.627Z,4.4
2022-12-01T08:00:37.024Z,4.4
2022-12-01T08:10:38.725Z,4.4
2022-12-01T08:20:40.551Z,4.5
2022-12-01T08:30:43.194Z,4.5
2022-12-01T08:40:45.481Z,4.5
2022-12-01T08:50:47.416Z,4.6
2022-12-01T09:00:49.915Z,4.5
2022-12-01T09:10:52.496Z,4.5
2022-12-01T09:20:54.737Z,4.5
2022-12-01T09:30:57.287Z,4.6
2022-12-01T09:40:59.344Z,4.7
2022-12-01T09:51:01.028Z,4.8
2022-12-01T10:01:02.960Z,4.8
2022-12-01T10:11:05.312Z,4.8
2022-12-01T10:21:07.164Z,4.8
2022-12-01T10:31:08.959Z,4.8
2022-12-01T10:41:11.516Z,4.8
2022-12-01T10:51:13.306Z,4.7
2022-12-01T11:01:15.595Z,4.8
2022-12-01T11:11:17.476Z,4.9
2022-12-01T11:31:21.735Z,5
2022-12-01T12:01:28.177Z,5
2022-12-01T12:21:32.739Z,5.2
2022-12-01T12:31:35.032Z,5
2022-12-01T12:41:36.864Z,5
2022-12-01T13:01:40.887Z,5
2022-12-01T13:11:42.655Z,5.1
2022-12-01T13:21:44.626Z,5.1
2022-12-01T13:31:46.679Z,5
2022-12-01T13:41:48.452Z,5.1
2022-12-01T13:51:50.378Z,5
2022-12-01T14:01:52.445Z,5
2022-12-01T14:11:54.350Z,5
2022-12-01T14:21:55.984Z,5
2022-12-01T14:42:01.059Z,4.8
2022-12-01T14:52:03.156Z,4.8
2022-12-01T15:32:11.664Z,4.6
2022-12-01T16:42:27.313Z,4.1
2022-12-01T16:52:43.976Z,4.1
2022-12-01T17:02:31.442Z,3.9
2022-12-01T17:12:33.991Z,3.9
2022-12-01T17:32:38.073Z,3.7
2022-12-01T17:52:41.524Z,3.6
2022-12-01T18:12:45.902Z,3.6
2022-12-01T18:42:52.394Z,3.6
2022-12-01T18:52:54.850Z,3.6
2022-12-01T19:02:56.723Z,3.6
2022-12-01T19:12:58.732Z,3.5
2022-12-01T19:23:00.603Z,3.5
2022-12-01T19:33:02.737Z,3.4
2022-12-01T19:43:05.078Z,3.4
2022-12-01T19:53:06.872Z,3.4
2022-12-01T20:03:09.380Z,3.4
2022-12-01T20:13:12.004Z,3.4
2022-12-01T20:23:13.976Z,3.4
2022-12-01T20:33:16.013Z,3.4
2022-12-01T20:43:17.791Z,3.3
2022-12-01T20:53:20.192Z,3.3
2022-12-01T21:03:22.538Z,3.2
2022-12-01T21:13:24.474Z,3.1
2022-12-01T21:23:26.281Z,3
2022-12-01T21:33:28.062Z,2.9
2022-12-01T21:43:35.208Z,2.8
2022-12-01T21:53:32.333Z,2.7
2022-12-01T22:03:34.688Z,2.7
2022-12-01T22:13:36.397Z,2.6
2022-12-01T22:23:38.897Z,2.5
2022-12-01T22:33:41.286Z,2.5
2022-12-01T22:43:43.755Z,2.4
2022-12-01T22:53:46.305Z,2.3
2022-12-01T23:03:48.107Z,2.2
2022-12-01T23:13:50.597Z,2.2
2022-12-01T23:23:52.895Z,2.1
2022-12-01T23:33:55.330Z,2.1
2022-12-01T23:43:57.572Z,2.1
2022-12-01T23:53:59.843Z,2.2
