createdAt,value
2022-08-01T00:00:12.615Z,65.72
2022-08-01T00:02:39.548Z,66.13
2022-08-01T00:05:07.324Z,66.43
2022-08-01T00:07:34.779Z,66.51
2022-08-01T00:10:01.828Z,68.06
2022-08-01T00:12:28.356Z,67.80
2022-08-01T00:14:54.920Z,67.24
2022-08-01T00:17:21.450Z,68.18
2022-08-01T00:19:50.808Z,68.29
2022-08-01T00:22:17.405Z,67.81
2022-08-01T00:24:43.972Z,67.67
2022-08-01T00:27:10.460Z,68.23
2022-08-01T00:30:10.153Z,67.72
2022-08-01T00:32:23.583Z,68.27
2022-08-01T00:34:53.180Z,68.16
2022-08-01T00:37:19.772Z,68.07
2022-08-01T00:39:46.366Z,68.76
2022-08-01T00:42:13.679Z,68.75
2022-08-01T00:44:40.729Z,68.57
2022-08-01T00:47:07.937Z,69.70
2022-08-01T00:49:35.024Z,69.17
2022-08-01T00:52:02.566Z,69.45
2022-08-01T00:54:29.488Z,69.24
2022-08-01T00:56:59.157Z,70.04
2022-08-01T00:59:27.492Z,69.46
2022-08-01T01:01:56.222Z,69.79
2022-08-01T01:04:23.278Z,70.55
2022-08-01T01:07:08.373Z,70.34
2022-08-01T01:09:51.165Z,71.32
2022-08-01T01:12:28.020Z,70.38
2022-08-01T01:15:00.870Z,70.20
2022-08-01T01:17:54.050Z,70.34
2022-08-01T01:20:22.921Z,70.25
2022-08-01T01:23:13.877Z,70.60
2022-08-01T01:26:11.000Z,70.21
2022-08-01T01:29:05.607Z,70.32
2022-08-01T01:31:49.811Z,70.14
2022-08-01T01:34:18.827Z,71.26
2022-08-01T01:36:47.140Z,70.07
2022-08-01T01:39:15.284Z,70.76
2022-08-01T01:41:42.675Z,70.79
2022-08-01T01:44:10.773Z,72.20
2022-08-01T01:46:38.205Z,71.95
2022-08-01T01:49:05.663Z,71.57
2022-08-01T01:51:32.729Z,72.07
2022-08-01T01:54:00.620Z,73.02
2022-08-01T01:56:28.772Z,73.46
2022-08-01T01:59:02.272Z,73.47
2022-08-01T02:01:58.156Z,72.59
2022-08-01T02:04:18.047Z,72.51
2022-08-01T02:06:47.353Z,72.86
2022-08-01T02:09:17.385Z,73.39
2022-08-01T02:12:07.298Z,72.54
2022-08-01T02:14:32.959Z,72.51
2022-08-01T02:17:00.302Z,73.00
2022-08-01T02:19:27.269Z,72.81
2022-08-01T02:21:58.277Z,72.31
2022-08-01T02:24:43.128Z,72.91
2022-08-01T02:27:17.162Z,73.01
2022-08-01T02:29:51.569Z,72.46
2022-08-01T02:32:27.454Z,72.87
2022-08-01T02:34:55.058Z,72.87
2022-08-01T02:37:22.047Z,72.82
2022-08-01T02:39:52.194Z,73.14
2022-08-01T02:42:19.595Z,72.73
2022-08-01T02:44:47.360Z,72.73
2022-08-01T02:47:14.302Z,72.25
2022-08-01T02:49:53.279Z,71.93
2022-08-01T02:52:24.359Z,72.79
2022-08-01T02:54:53.007Z,73.63
2022-08-01T02:57:21.062Z,73.29
2022-08-01T02:59:51.116Z,73.53
2022-08-01T03:02:19.009Z,73.98
2022-08-01T03:04:46.201Z,74.53
2022-08-01T03:07:13.817Z,75.06
2022-08-01T03:09:44.309Z,74.64
2022-08-01T03:12:15.748Z,74.21
2022-08-01T03:14:44.002Z,74.76
2022-08-01T03:17:12.434Z,74.82
2022-08-01T03:19:40.300Z,74.54
2022-08-01T03:22:09.689Z,75.15
2022-08-01T03:24:39.389Z,74.11
2022-08-01T03:27:07.146Z,74.67
2022-08-01T03:29:34.188Z,74.64
2022-08-01T03:32:01.565Z,74.55
2022-08-01T03:34:28.579Z,75.80
2022-08-01T03:37:28.761Z,76.22
2022-08-01T03:40:03.952Z,74.75
2022-08-01T03:42:37.617Z,76.70
2022-08-01T03:45:22.767Z,76.14
2022-08-01T03:47:52.071Z,76.42
2022-08-01T03:50:21.184Z,74.95
2022-08-01T03:52:48.162Z,75.18
2022-08-01T03:55:17.882Z,75.65
2022-08-01T03:57:45.760Z,76.18
2022-08-01T04:00:12.699Z,76.28
2022-08-01T04:02:42.531Z,75.35
2022-08-01T04:05:09.681Z,76.06
2022-08-01T04:07:40.315Z,76.55
2022-08-01T04:10:08.062Z,76.42
2022-08-01T04:12:38.670Z,77.43
2022-08-01T04:15:06.545Z,76.32
2022-08-01T04:17:34.882Z,77.56
2022-08-01T04:20:02.880Z,78.02
2022-08-01T04:22:31.624Z,77.12
2022-08-01T04:25:04.252Z,77.00
2022-08-01T04:27:50.292Z,78.09
2022-08-01T04:30:24.543Z,77.86
2022-08-01T04:32:55.724Z,77.83
2022-08-01T04:36:01.707Z,76.85
2022-08-01T04:38:11.198Z,77.98
2022-08-01T04:40:38.766Z,77.25
2022-08-01T04:43:05.761Z,77.28
2022-08-01T04:45:32.391Z,77.51
2022-08-01T04:47:59.162Z,77.42
2022-08-01T04:50:26.018Z,77.48
2022-08-01T04:52:52.724Z,76.95
2022-08-01T04:55:19.395Z,76.85
2022-08-01T04:57:51.905Z,76.90
2022-08-01T05:00:21.936Z,76.86
2022-08-01T05:02:48.536Z,75.91
2022-08-01T05:05:15.869Z,75.68
2022-08-01T05:07:45.206Z,77.39
2022-08-01T05:10:12.824Z,77.54
2022-08-01T05:12:39.807Z,78.65
2022-08-01T05:15:10.619Z,76.76
2022-08-01T05:17:43.517Z,76.40
2022-08-01T05:20:11.466Z,76.15
2022-08-01T05:22:38.805Z,75.49
2022-08-01T05:25:06.300Z,75.90
2022-08-01T05:27:33.563Z,75.22
2022-08-01T05:30:00.463Z,75.65
2022-08-01T05:32:27.106Z,75.76
2022-08-01T05:34:53.765Z,74.25
2022-08-01T05:37:20.455Z,73.74
2022-08-01T05:39:47.045Z,72.97
2022-08-01T05:42:13.582Z,72.52
2022-08-01T05:44:40.081Z,73.20
2022-08-01T05:47:06.757Z,72.28
2022-08-01T05:49:33.316Z,71.62
2022-08-01T05:52:02.006Z,70.40
2022-08-01T05:54:28.974Z,70.20
2022-08-01T05:57:00.476Z,67.19
2022-08-01T05:59:30.927Z,67.38
2022-08-01T06:01:57.729Z,67.16
2022-08-01T06:04:25.534Z,65.03
2022-08-01T06:06:52.148Z,64.39
2022-08-01T06:09:18.697Z,65.17
2022-08-01T06:11:45.226Z,64.35
2022-08-01T06:14:11.797Z,62.28
2022-08-01T06:16:38.561Z,58.45
2022-08-01T06:19:05.187Z,58.42
2022-08-01T06:21:31.707Z,59.61
2022-08-01T06:23:58.181Z,60.36
2022-08-01T06:26:25.069Z,59.21
2022-08-01T06:28:51.651Z,58.19
2022-08-01T06:32:57.745Z,55.95
2022-08-01T06:35:25.767Z,56.71
2022-08-01T06:37:52.380Z,55.59
2022-08-01T06:40:19.009Z,54.14
2022-08-01T06:42:46.940Z,53.73
2022-08-01T06:45:14.952Z,52.82
2022-08-01T06:47:42.737Z,52.83
2022-08-01T06:50:10.493Z,52.86
2022-08-01T06:52:38.732Z,53.96
2022-08-01T06:55:06.787Z,55.28
2022-08-01T06:57:33.838Z,55.15
2022-08-01T07:00:08.701Z,54.66
2022-08-01T07:02:35.383Z,55.60
2022-08-01T07:05:02.159Z,56.88
2022-08-01T07:07:31.583Z,57.11
2022-08-01T07:09:58.405Z,58.35
2022-08-01T07:12:25.042Z,57.79
2022-08-01T07:14:51.779Z,58.06
2022-08-01T07:17:18.402Z,58.87
2022-08-01T07:19:44.987Z,58.89
2022-08-01T07:22:15.077Z,58.42
2022-08-01T07:24:50.227Z,58.87
2022-08-01T07:27:24.427Z,58.86
2022-08-01T07:29:52.893Z,58.96
2022-08-01T07:32:20.485Z,58.58
2022-08-01T07:34:47.140Z,59.22
2022-08-01T07:37:13.825Z,60.13
2022-08-01T07:39:40.442Z,59.40
2022-08-01T07:42:08.380Z,59.98
2022-08-01T07:44:36.113Z,61.14
2022-08-01T07:47:03.137Z,60.39
2022-08-01T07:49:29.944Z,60.51
2022-08-01T07:52:04.032Z,60.11
2022-08-01T07:54:35.009Z,61.90
2022-08-01T07:57:03.173Z,60.18
2022-08-01T07:59:29.873Z,60.04
2022-08-01T08:01:57.277Z,59.86
2022-08-01T08:04:24.063Z,59.91
2022-08-01T08:06:50.764Z,59.40
2022-08-01T08:09:17.458Z,59.53
2022-08-01T08:11:48.615Z,59.66
2022-08-01T08:14:16.690Z,58.71
2022-08-01T08:16:44.265Z,58.62
2022-08-01T08:19:11.460Z,58.07
2022-08-01T08:21:38.826Z,58.62
2022-08-01T08:24:35.366Z,59.10
2022-08-01T08:27:02.310Z,59.24
2022-08-01T08:29:30.935Z,58.55
2022-08-01T08:31:58.502Z,59.38
2022-08-01T08:34:26.364Z,59.50
2022-08-01T08:36:53.315Z,59.76
2022-08-01T08:39:20.349Z,59.18
2022-08-01T08:41:49.637Z,59.75
2022-08-01T08:44:17.233Z,58.55
2022-08-01T08:46:45.911Z,58.91
2022-08-01T08:49:16.790Z,58.58
2022-08-01T08:51:44.482Z,58.44
2022-08-01T08:54:13.652Z,58.76
2022-08-01T08:56:40.813Z,59.10
2022-08-01T08:59:07.448Z,59.28
2022-08-01T09:01:34.595Z,58.65
2022-08-01T09:04:01.712Z,59.26
2022-08-01T09:06:29.215Z,59.00
2022-08-01T09:08:55.837Z,58.41
2022-08-01T09:11:23.320Z,58.37
2022-08-01T09:14:05.582Z,57.96
2022-08-01T09:16:33.330Z,58.34
2022-08-01T09:19:40.731Z,57.40
2022-08-01T09:22:07.106Z,57.31
2022-08-01T09:24:35.062Z,57.94
2022-08-01T09:27:03.278Z,58.12
2022-08-01T09:29:37.275Z,57.62
2022-08-01T09:32:07.137Z,57.37
2022-08-01T09:34:34.052Z,57.34
2022-08-01T09:37:03.692Z,57.34
2022-08-01T09:39:37.397Z,57.24
2022-08-01T09:42:21.134Z,57.58
2022-08-01T09:44:56.414Z,58.13
2022-08-01T09:47:23.882Z,57.76
2022-08-01T09:49:59.094Z,58.20
2022-08-01T09:52:28.966Z,57.69
2022-08-01T09:54:56.225Z,57.78
2022-08-01T09:57:26.082Z,57.63
2022-08-01T09:59:58.789Z,56.96
2022-08-01T10:02:28.330Z,57.83
2022-08-01T10:05:03.413Z,56.59
2022-08-01T10:07:42.843Z,57.17
2022-08-01T10:10:15.913Z,56.64
2022-08-01T10:12:44.342Z,56.83
2022-08-01T10:15:14.290Z,56.72
2022-08-01T10:17:49.962Z,56.43
2022-08-01T10:20:21.623Z,56.77
2022-08-01T10:23:00.559Z,55.81
2022-08-01T10:25:44.020Z,55.38
2022-08-01T10:28:59.099Z,54.55
2022-08-01T10:31:30.515Z,54.90
2022-08-01T10:36:40.961Z,53.28
2022-08-01T10:39:08.347Z,53.78
2022-08-01T10:41:35.757Z,53.55
2022-08-01T10:44:11.071Z,53.39
2022-08-01T10:46:45.721Z,53.38
2022-08-01T10:49:15.164Z,53.19
2022-08-01T10:51:52.025Z,53.52
2022-08-01T10:54:25.698Z,53.17
2022-08-01T10:56:53.627Z,52.57
2022-08-01T10:59:50.158Z,52.56
2022-08-01T11:02:32.191Z,51.99
2022-08-01T11:05:04.336Z,52.11
2022-08-01T11:07:43.202Z,51.06
2022-08-01T11:10:24.765Z,51.27
2022-08-01T11:12:51.389Z,50.91
2022-08-01T11:15:29.420Z,52.00
2022-08-01T11:18:00.656Z,51.52
2022-08-01T11:20:41.587Z,51.38
2022-08-01T11:23:10.635Z,50.22
2022-08-01T11:26:03.047Z,50.26
2022-08-01T11:28:32.724Z,50.54
2022-08-01T11:31:14.237Z,51.53
2022-08-01T11:33:45.586Z,51.99
2022-08-01T11:36:12.875Z,51.52
2022-08-01T11:38:45.713Z,51.02
2022-08-01T11:41:38.204Z,50.70
2022-08-01T11:44:17.400Z,50.74
2022-08-01T11:46:51.344Z,51.00
2022-08-01T11:49:23.921Z,52.01
2022-08-01T11:52:00.776Z,52.21
2022-08-01T11:54:34.871Z,52.01
2022-08-01T12:00:55.238Z,51.36
2022-08-01T12:03:33.479Z,52.05
2022-08-01T12:06:00.551Z,51.50
2022-08-01T12:08:34.301Z,52.39
2022-08-01T12:11:09.801Z,51.89
2022-08-01T12:13:44.329Z,52.17
2022-08-01T12:16:12.028Z,52.26
2022-08-01T12:18:43.286Z,51.54
2022-08-01T12:21:10.026Z,51.09
2022-08-01T12:23:36.539Z,51.67
2022-08-01T12:26:04.928Z,51.45
2022-08-01T12:28:31.446Z,51.49
2022-08-01T12:30:57.920Z,53.13
2022-08-01T12:33:24.533Z,50.84
2022-08-01T12:35:51.049Z,50.99
2022-08-01T12:38:19.379Z,50.99
2022-08-01T12:40:47.530Z,50.89
2022-08-01T12:43:27.335Z,51.29
2022-08-01T12:45:57.371Z,51.08
2022-08-01T12:48:24.988Z,51.03
2022-08-01T12:50:53.247Z,50.72
2022-08-01T12:53:21.522Z,51.06
2022-08-01T12:55:59.504Z,50.20
2022-08-01T12:58:32.579Z,50.80
2022-08-01T13:01:05.868Z,50.92
2022-08-01T13:03:32.496Z,50.40
2022-08-01T13:05:59.559Z,50.49
2022-08-01T13:08:38.899Z,49.98
2022-08-01T13:11:10.810Z,51.33
2022-08-01T13:13:42.187Z,49.60
2022-08-01T13:16:12.426Z,49.81
2022-08-01T13:18:54.974Z,49.45
2022-08-01T13:21:22.530Z,48.61
2022-08-01T13:24:06.959Z,47.83
2022-08-01T13:26:43.930Z,48.97
2022-08-01T13:29:12.345Z,48.61
2022-08-01T13:31:40.217Z,50.00
2022-08-01T13:34:07.026Z,47.47
2022-08-01T13:36:33.722Z,47.23
2022-08-01T13:39:18.971Z,48.52
2022-08-01T13:41:46.339Z,48.87
2022-08-01T13:44:12.810Z,50.15
2022-08-01T13:46:40.035Z,49.15
2022-08-01T13:49:16.775Z,48.79
2022-08-01T13:51:43.487Z,48.28
2022-08-01T13:54:10.047Z,48.21
2022-08-01T13:56:36.581Z,47.63
2022-08-01T13:59:03.355Z,47.63
2022-08-01T14:01:33.813Z,47.84
2022-08-01T14:04:00.921Z,48.88
2022-08-01T14:06:27.757Z,49.61
2022-08-01T14:08:54.320Z,48.62
2022-08-01T14:11:20.814Z,48.55
2022-08-01T14:13:47.955Z,49.09
2022-08-01T14:16:15.326Z,49.67
2022-08-01T14:18:42.019Z,49.70
2022-08-01T14:21:11.026Z,49.40
2022-08-01T14:23:37.595Z,49.66
2022-08-01T14:26:09.952Z,49.21
2022-08-01T14:28:48.087Z,49.67
2022-08-01T14:31:14.587Z,48.97
2022-08-01T14:33:41.007Z,49.15
2022-08-01T14:36:29.507Z,49.64
2022-08-01T14:38:54.161Z,49.90
2022-08-01T14:41:26.774Z,49.50
2022-08-01T14:43:54.482Z,49.42
2022-08-01T14:46:20.963Z,51.19
2022-08-01T14:48:47.413Z,51.00
2022-08-01T14:51:13.974Z,49.91
2022-08-01T14:53:42.904Z,50.85
2022-08-01T14:56:13.711Z,49.70
2022-08-01T14:58:40.349Z,50.62
2022-08-01T15:01:06.924Z,49.91
2022-08-01T15:03:33.573Z,50.75
2022-08-01T15:06:00.396Z,49.95
2022-08-01T15:08:27.373Z,50.33
2022-08-01T15:10:53.830Z,50.95
2022-08-01T15:13:20.815Z,50.83
2022-08-01T15:15:47.876Z,50.85
2022-08-01T15:18:14.696Z,51.63
2022-08-01T15:20:41.694Z,51.70
2022-08-01T15:23:08.313Z,50.98
2022-08-01T15:25:41.457Z,51.11
2022-08-01T15:28:12.394Z,50.97
2022-08-01T15:30:39.372Z,50.97
2022-08-01T15:33:06.185Z,51.46
2022-08-01T15:35:32.729Z,51.06
2022-08-01T15:37:59.327Z,51.98
2022-08-01T15:40:26.060Z,51.10
2022-08-01T15:42:53.181Z,50.32
2022-08-01T15:45:46.030Z,51.11
2022-08-01T15:48:08.290Z,50.83
2022-08-01T15:50:34.808Z,50.41
2022-08-01T15:53:01.361Z,50.58
2022-08-01T15:55:27.863Z,50.48
2022-08-01T15:57:54.323Z,50.34
2022-08-01T16:00:20.864Z,50.59
2022-08-01T16:02:47.442Z,50.11
2022-08-01T16:05:13.978Z,50.31
2022-08-01T16:07:59.255Z,50.90
2022-08-01T16:10:28.802Z,50.68
2022-08-01T16:12:55.404Z,50.99
2022-08-01T16:15:22.275Z,52.25
2022-08-01T16:17:48.786Z,50.95
2022-08-01T16:20:18.338Z,51.03
2022-08-01T16:22:44.806Z,50.22
2022-08-01T16:25:13.453Z,51.53
2022-08-01T16:27:40.237Z,50.79
2022-08-01T16:30:07.784Z,50.70
2022-08-01T16:32:35.047Z,50.54
2022-08-01T16:35:06.321Z,50.06
2022-08-01T16:37:32.830Z,51.16
2022-08-01T16:39:59.292Z,50.87
2022-08-01T16:42:27.749Z,50.65
2022-08-01T16:44:54.377Z,50.72
2022-08-01T16:47:20.923Z,50.48
2022-08-01T16:49:47.542Z,50.35
2022-08-01T16:52:14.039Z,50.34
2022-08-01T16:54:40.520Z,50.11
2022-08-01T16:57:08.649Z,50.86
2022-08-01T16:59:40.862Z,51.04
2022-08-01T17:02:08.543Z,51.68
2022-08-01T17:04:35.083Z,51.58
2022-08-01T17:07:01.538Z,51.14
2022-08-01T17:09:28.176Z,52.00
2022-08-01T17:11:54.638Z,51.39
2022-08-01T17:14:21.092Z,51.49
2022-08-01T17:16:48.254Z,52.11
2022-08-01T17:19:15.040Z,52.37
2022-08-01T17:21:42.122Z,52.25
2022-08-01T17:24:08.991Z,52.15
2022-08-01T17:26:35.482Z,52.37
2022-08-01T17:29:02.094Z,52.48
2022-08-01T17:31:28.618Z,52.35
2022-08-01T17:33:55.449Z,52.53
2022-08-01T17:36:22.365Z,52.03
2022-08-01T17:38:49.023Z,52.75
2022-08-01T17:41:15.602Z,53.13
2022-08-01T17:43:42.186Z,53.05
2022-08-01T17:46:08.760Z,52.99
2022-08-01T17:48:35.340Z,53.05
2022-08-01T17:51:01.823Z,53.25
2022-08-01T17:53:28.301Z,53.16
2022-08-01T17:55:57.962Z,53.18
2022-08-01T17:58:49.649Z,53.44
2022-08-01T18:01:13.836Z,53.35
2022-08-01T18:03:40.802Z,53.48
2022-08-01T18:06:09.084Z,53.71
2022-08-01T18:08:35.684Z,53.65
2022-08-01T18:11:02.285Z,53.60
2022-08-01T18:13:29.502Z,54.38
2022-08-01T18:15:56.825Z,54.15
2022-08-01T18:18:33.428Z,53.89
2022-08-01T18:21:01.589Z,54.08
2022-08-01T18:23:28.188Z,54.22
2022-08-01T18:25:54.762Z,54.61
2022-08-01T18:28:31.530Z,54.48
2022-08-01T18:31:01.907Z,54.69
2022-08-01T18:33:28.482Z,55.41
2022-08-01T18:35:56.159Z,54.47
2022-08-01T18:38:29.310Z,55.04
2022-08-01T18:40:56.078Z,55.66
2022-08-01T18:43:22.629Z,54.52
2022-08-01T18:45:49.439Z,55.19
2022-08-01T18:48:15.938Z,54.81
2022-08-01T18:50:42.499Z,55.12
2022-08-01T18:53:09.071Z,55.62
2022-08-01T18:55:35.607Z,55.33
2022-08-01T18:58:02.151Z,55.91
2022-08-01T19:00:28.645Z,55.63
2022-08-01T19:02:55.221Z,56.46
2022-08-01T19:05:21.689Z,56.79
2022-08-01T19:08:05.548Z,56.54
2022-08-01T19:10:37.738Z,56.73
2022-08-01T19:13:04.256Z,56.72
2022-08-01T19:15:31.128Z,57.43
2022-08-01T19:17:57.604Z,57.23
2022-08-01T19:20:24.229Z,57.41
2022-08-01T19:22:50.753Z,57.41
2022-08-01T19:25:17.680Z,57.81
2022-08-01T19:27:47.163Z,58.47
2022-08-01T19:30:14.210Z,58.19
2022-08-01T19:32:42.763Z,57.67
2022-08-01T19:35:11.566Z,59.00
2022-08-01T19:37:43.983Z,58.54
2022-08-01T19:40:10.959Z,57.80
2022-08-01T19:42:54.836Z,59.71
2022-08-01T19:45:21.449Z,60.29
2022-08-01T19:47:52.278Z,59.70
2022-08-01T19:50:26.231Z,59.97
2022-08-01T19:52:53.072Z,60.17
2022-08-01T19:55:19.732Z,60.87
2022-08-01T19:57:59.221Z,61.33
2022-08-01T20:00:37.021Z,61.28
2022-08-01T20:03:04.047Z,62.15
2022-08-01T20:05:31.091Z,62.51
2022-08-01T20:07:58.454Z,62.49
2022-08-01T20:10:25.114Z,62.75
2022-08-01T20:12:52.472Z,63.24
2022-08-01T20:15:19.023Z,63.75
2022-08-01T20:17:45.660Z,63.73
2022-08-01T20:20:12.238Z,64.17
2022-08-01T20:22:41.147Z,64.86
2022-08-01T20:25:08.570Z,65.03
2022-08-01T20:27:35.739Z,65.31
2022-08-01T20:30:02.225Z,65.00
2022-08-01T20:32:33.523Z,65.68
2022-08-01T20:35:00.945Z,65.82
2022-08-01T20:37:39.647Z,66.01
2022-08-01T20:40:14.915Z,66.13
2022-08-01T20:42:41.420Z,65.58
2022-08-01T20:45:08.301Z,66.42
2022-08-01T20:47:39.481Z,68.58
2022-08-01T20:50:26.870Z,68.08
2022-08-01T20:53:11.650Z,68.11
2022-08-01T20:56:16.289Z,68.42
2022-08-01T20:58:53.336Z,68.01
2022-08-01T21:01:32.537Z,68.05
2022-08-01T21:04:08.374Z,69.26
2022-08-01T21:06:47.682Z,70.15
2022-08-01T21:09:20.852Z,69.84
2022-08-01T21:11:58.487Z,70.22
2022-08-01T21:14:52.530Z,69.42
2022-08-01T21:17:33.775Z,70.01
2022-08-01T21:20:06.389Z,70.77
2022-08-01T21:22:37.209Z,70.70
2022-08-01T21:25:10.977Z,70.07
2022-08-01T21:27:39.867Z,69.61
2022-08-01T21:30:08.774Z,71.04
2022-08-01T21:32:36.865Z,71.46
2022-08-01T21:35:05.317Z,70.85
2022-08-01T21:37:31.773Z,71.22
2022-08-01T21:40:02.728Z,72.72
2022-08-01T21:42:38.741Z,72.58
2022-08-01T21:45:06.634Z,73.59
2022-08-01T21:47:33.129Z,73.15
2022-08-01T21:50:04.638Z,72.28
2022-08-01T21:52:41.037Z,72.31
2022-08-01T21:55:32.134Z,72.90
2022-08-01T21:58:12.212Z,73.70
2022-08-01T22:00:40.678Z,73.20
2022-08-01T22:03:22.565Z,73.59
2022-08-01T22:05:51.546Z,72.80
2022-08-01T22:08:35.950Z,73.48
2022-08-01T22:11:12.670Z,73.37
2022-08-01T22:13:39.635Z,72.07
2022-08-01T22:16:06.493Z,74.18
2022-08-01T22:18:33.968Z,74.01
2022-08-01T22:21:02.452Z,74.55
2022-08-01T22:23:29.062Z,75.58
2022-08-01T22:25:55.959Z,74.95
2022-08-01T22:28:23.056Z,75.43
2022-08-01T22:30:51.321Z,75.30
2022-08-01T22:33:18.092Z,75.60
2022-08-01T22:35:46.965Z,75.83
2022-08-01T22:38:14.915Z,75.29
2022-08-01T22:40:49.346Z,75.95
2022-08-01T22:43:37.970Z,76.42
2022-08-01T22:46:15.328Z,75.40
2022-08-01T22:48:45.685Z,76.57
2022-08-01T22:51:37.146Z,76.07
2022-08-01T22:54:07.504Z,76.25
2022-08-01T22:56:39.108Z,77.07
2022-08-01T22:59:14.127Z,76.25
2022-08-01T23:01:47.826Z,75.91
2022-08-01T23:04:33.326Z,77.55
2022-08-01T23:07:04.434Z,76.31
2022-08-01T23:09:39.180Z,76.76
2022-08-01T23:12:21.427Z,76.77
2022-08-01T23:14:48.095Z,76.79
2022-08-01T23:17:26.486Z,77.27
2022-08-01T23:19:57.036Z,77.28
2022-08-01T23:22:23.920Z,76.44
2022-08-01T23:25:04.343Z,77.31
2022-08-01T23:27:54.424Z,76.74
2022-08-01T23:30:25.562Z,77.45
2022-08-01T23:32:53.727Z,77.51
2022-08-01T23:35:20.548Z,76.36
2022-08-01T23:37:47.121Z,76.77
2022-08-01T23:40:13.685Z,77.02
2022-08-01T23:42:40.729Z,76.81
2022-08-01T23:45:07.893Z,77.35
2022-08-01T23:47:34.447Z,78.51
2022-08-01T23:50:00.978Z,78.20
2022-08-01T23:52:32.283Z,78.31
2022-08-01T23:55:03.488Z,77.80
2022-08-01T23:57:41.806Z,78.37
