createdAt,value
2018-09-25T00:00:33.186Z,1.27
2018-09-25T00:03:06.886Z,0.90
2018-09-25T00:05:40.370Z,1.00
2018-09-25T00:08:14.390Z,0.90
2018-09-25T00:10:47.802Z,1.07
2018-09-25T00:13:21.111Z,1.00
2018-09-25T00:15:54.778Z,1.10
2018-09-25T00:18:28.364Z,1.07
2018-09-25T00:21:02.051Z,1.10
2018-09-25T00:23:35.903Z,1.00
2018-09-25T00:26:09.496Z,1.33
2018-09-25T00:28:42.993Z,1.07
2018-09-25T00:31:16.662Z,1.40
2018-09-25T00:33:50.340Z,1.20
2018-09-25T00:36:24.022Z,1.30
2018-09-25T00:38:58.021Z,1.23
2018-09-25T00:41:31.540Z,1.57
2018-09-25T00:44:04.960Z,1.00
2018-09-25T00:46:38.599Z,1.60
2018-09-25T00:49:12.387Z,1.13
2018-09-25T00:51:45.875Z,1.20
2018-09-25T00:54:19.474Z,1.30
2018-09-25T00:56:53.124Z,1.33
2018-09-25T00:59:26.531Z,1.20
2018-09-25T01:01:59.978Z,1.60
2018-09-25T01:04:33.566Z,1.50
2018-09-25T01:07:07.681Z,1.30
2018-09-25T01:09:41.316Z,1.40
2018-09-25T01:12:14.889Z,1.70
2018-09-25T01:14:48.480Z,1.77
2018-09-25T01:17:21.950Z,1.10
2018-09-25T01:19:55.955Z,1.40
2018-09-25T01:22:29.542Z,1.20
2018-09-25T01:25:03.097Z,1.50
2018-09-25T01:27:36.671Z,1.27
2018-09-25T01:30:10.455Z,1.37
2018-09-25T01:32:43.864Z,1.30
2018-09-25T01:35:17.166Z,1.23
2018-09-25T01:37:50.652Z,1.03
2018-09-25T01:40:24.064Z,1.30
2018-09-25T01:42:57.493Z,1.17
2018-09-25T01:45:30.992Z,1.53
2018-09-25T01:48:04.646Z,1.50
2018-09-25T01:50:38.460Z,1.60
2018-09-25T01:53:12.141Z,1.20
2018-09-25T01:55:45.622Z,1.10
2018-09-25T01:58:19.190Z,1.00
2018-09-25T02:00:52.566Z,0.97
2018-09-25T02:03:26.000Z,1.00
2018-09-25T02:05:59.855Z,1.03
2018-09-25T02:08:33.251Z,1.40
2018-09-25T02:11:06.943Z,1.30
2018-09-25T02:13:40.609Z,1.07
2018-09-25T02:16:14.230Z,1.03
2018-09-25T02:18:47.880Z,1.17
2018-09-25T02:21:21.504Z,1.10
2018-09-25T02:23:54.982Z,1.23
2018-09-25T02:26:28.503Z,1.30
2018-09-25T02:29:01.992Z,1.30
2018-09-25T02:31:35.678Z,1.50
2018-09-25T02:34:09.036Z,1.20
2018-09-25T02:36:42.537Z,1.00
2018-09-25T02:39:15.954Z,1.20
2018-09-25T02:41:49.655Z,1.37
2018-09-25T02:44:23.291Z,1.60
2018-09-25T02:46:56.911Z,1.20
2018-09-25T02:49:30.399Z,1.40
2018-09-25T02:52:04.067Z,1.43
2018-09-25T02:54:37.763Z,1.30
2018-09-25T02:57:11.403Z,1.53
2018-09-25T02:59:45.019Z,1.13
2018-09-25T03:02:18.518Z,0.97
2018-09-25T03:04:51.878Z,1.40
2018-09-25T03:07:25.456Z,1.10
2018-09-25T03:09:59.066Z,1.20
2018-09-25T03:12:32.508Z,1.13
2018-09-25T03:15:06.135Z,1.30
2018-09-25T03:17:39.703Z,1.00
2018-09-25T03:20:13.178Z,1.20
2018-09-25T03:22:46.563Z,1.37
2018-09-25T03:25:20.261Z,1.20
2018-09-25T03:27:53.845Z,1.33
2018-09-25T03:30:27.197Z,1.40
2018-09-25T03:33:00.856Z,1.10
2018-09-25T03:35:34.526Z,1.13
2018-09-25T03:38:08.028Z,1.30
2018-09-25T03:40:41.801Z,1.10
2018-09-25T03:43:15.344Z,1.30
2018-09-25T03:45:48.939Z,1.30
2018-09-25T03:48:22.410Z,0.80
2018-09-25T03:50:55.902Z,1.00
2018-09-25T03:53:29.316Z,1.30
2018-09-25T03:56:02.945Z,1.10
2018-09-25T03:58:36.584Z,1.20
2018-09-25T04:01:10.020Z,1.07
2018-09-25T04:03:43.475Z,1.17
2018-09-25T04:06:17.028Z,1.20
2018-09-25T04:08:50.396Z,1.07
2018-09-25T04:11:23.883Z,0.83
2018-09-25T04:13:57.386Z,1.27
2018-09-25T04:16:31.056Z,1.20
2018-09-25T04:19:04.634Z,1.40
2018-09-25T04:21:38.333Z,1.17
2018-09-25T04:24:11.804Z,1.13
2018-09-25T04:26:45.337Z,1.33
2018-09-25T04:29:18.802Z,1.10
2018-09-25T04:31:52.372Z,1.53
2018-09-25T04:34:25.825Z,1.23
2018-09-25T04:36:59.319Z,1.07
2018-09-25T04:39:32.953Z,1.30
2018-09-25T04:42:06.386Z,1.67
2018-09-25T04:44:39.985Z,1.70
2018-09-25T04:47:13.563Z,1.17
2018-09-25T04:49:47.248Z,1.50
2018-09-25T04:52:20.666Z,1.63
2018-09-25T04:54:54.368Z,1.37
2018-09-25T04:57:28.007Z,1.43
2018-09-25T05:00:01.506Z,1.33
2018-09-25T05:02:34.966Z,1.07
2018-09-25T05:05:08.503Z,1.40
2018-09-25T05:07:42.094Z,1.37
2018-09-25T05:10:15.566Z,1.17
2018-09-25T05:12:49.255Z,1.50
2018-09-25T05:15:22.900Z,1.60
2018-09-25T05:17:57.381Z,1.60
2018-09-25T05:20:30.864Z,1.40
2018-09-25T05:23:04.294Z,1.80
2018-09-25T05:25:37.711Z,1.90
2018-09-25T05:28:11.801Z,1.83
2018-09-25T05:30:45.439Z,1.70
2018-09-25T05:33:18.927Z,2.20
2018-09-25T05:35:52.462Z,1.70
2018-09-25T05:38:25.895Z,2.10
2018-09-25T05:40:59.650Z,2.00
2018-09-25T05:43:33.028Z,1.83
2018-09-25T05:46:06.594Z,1.50
2018-09-25T05:48:40.148Z,2.00
2018-09-25T05:51:13.543Z,1.87
2018-09-25T05:53:47.062Z,1.70
2018-09-25T05:56:20.789Z,1.80
2018-09-25T05:58:54.206Z,1.93
2018-09-25T06:01:27.854Z,2.23
2018-09-25T06:04:01.463Z,2.17
2018-09-25T06:06:35.123Z,2.27
2018-09-25T06:09:08.794Z,1.87
2018-09-25T06:11:42.825Z,2.43
2018-09-25T06:14:16.482Z,2.50
2018-09-25T06:16:49.986Z,1.97
2018-09-25T06:19:23.585Z,2.13
2018-09-25T06:21:57.124Z,2.60
2018-09-25T06:24:30.550Z,3.13
2018-09-25T06:27:04.017Z,2.83
2018-09-25T06:29:37.606Z,2.53
2018-09-25T06:32:11.061Z,2.80
2018-09-25T06:34:44.744Z,2.70
2018-09-25T06:37:18.287Z,2.60
2018-09-25T06:39:51.878Z,2.67
2018-09-25T06:42:25.333Z,2.60
2018-09-25T06:44:59.035Z,2.60
2018-09-25T06:47:32.711Z,2.53
2018-09-25T06:50:06.222Z,2.67
2018-09-25T06:52:39.880Z,3.40
2018-09-25T06:55:13.551Z,3.10
2018-09-25T06:57:47.200Z,3.00
2018-09-25T07:00:20.787Z,3.03
2018-09-25T07:02:54.392Z,3.23
2018-09-25T07:05:27.848Z,2.70
2018-09-25T07:08:01.521Z,3.10
2018-09-25T07:10:35.159Z,2.47
2018-09-25T07:13:09.167Z,2.87
2018-09-25T07:15:42.890Z,2.53
2018-09-25T07:18:16.485Z,2.73
2018-09-25T07:20:49.890Z,2.40
2018-09-25T07:23:23.602Z,2.77
2018-09-25T07:25:57.091Z,3.00
2018-09-25T07:28:30.502Z,3.20
2018-09-25T07:31:04.067Z,3.10
2018-09-25T07:33:37.766Z,2.97
2018-09-25T07:36:11.290Z,3.53
2018-09-25T07:38:44.866Z,3.17
2018-09-25T07:41:18.384Z,3.07
2018-09-25T07:43:51.819Z,3.53
2018-09-25T07:46:25.367Z,3.27
2018-09-25T07:48:58.942Z,2.60
2018-09-25T07:51:32.422Z,2.70
2018-09-25T07:54:05.875Z,2.97
2018-09-25T07:56:39.404Z,2.10
2018-09-25T07:59:12.938Z,2.77
2018-09-25T08:01:46.615Z,2.53
2018-09-25T08:04:20.162Z,2.60
2018-09-25T08:06:53.642Z,1.80
2018-09-25T08:09:27.308Z,1.80
2018-09-25T08:12:00.755Z,2.27
2018-09-25T08:14:34.889Z,1.60
2018-09-25T08:17:08.422Z,1.67
2018-09-25T08:19:42.030Z,1.50
2018-09-25T08:22:15.427Z,1.40
2018-09-25T08:24:49.047Z,1.40
2018-09-25T08:27:23.846Z,2.00
2018-09-25T08:29:57.515Z,1.30
2018-09-25T08:32:31.194Z,1.00
2018-09-25T08:35:04.901Z,1.10
2018-09-25T08:37:38.371Z,1.03
2018-09-25T08:40:12.446Z,1.00
2018-09-25T08:42:45.909Z,1.10
2018-09-25T08:45:19.451Z,1.23
2018-09-25T08:47:52.924Z,1.00
2018-09-25T08:50:26.455Z,1.80
2018-09-25T08:52:59.871Z,1.40
2018-09-25T08:55:33.370Z,1.00
2018-09-25T08:58:06.723Z,1.53
2018-09-25T09:00:40.767Z,1.20
2018-09-25T09:03:14.255Z,1.00
2018-09-25T09:05:47.924Z,1.03
2018-09-25T09:08:21.542Z,1.40
2018-09-25T09:10:55.078Z,0.80
2018-09-25T09:13:28.615Z,1.07
2018-09-25T09:16:03.581Z,1.53
2018-09-25T09:18:37.149Z,0.80
2018-09-25T09:21:10.812Z,1.30
2018-09-25T09:23:44.285Z,1.40
2018-09-25T09:26:17.956Z,1.07
2018-09-25T09:28:51.439Z,1.50
2018-09-25T09:31:24.910Z,1.30
2018-09-25T09:33:58.555Z,1.00
2018-09-25T09:36:32.235Z,1.00
2018-09-25T09:39:05.959Z,1.00
2018-09-25T09:41:39.771Z,0.80
2018-09-25T09:44:13.162Z,1.40
2018-09-25T09:46:46.667Z,0.80
2018-09-25T09:49:20.147Z,0.90
2018-09-25T09:51:53.588Z,0.90
2018-09-25T09:54:26.998Z,0.80
2018-09-25T09:57:00.575Z,0.80
2018-09-25T09:59:34.147Z,0.80
2018-09-25T10:02:07.544Z,0.70
2018-09-25T10:04:41.067Z,1.00
2018-09-25T10:07:14.518Z,1.10
2018-09-25T10:09:48.132Z,0.70
2018-09-25T10:12:21.703Z,1.07
2018-09-25T10:14:55.113Z,0.83
2018-09-25T10:17:28.623Z,1.33
2018-09-25T10:20:01.957Z,0.73
2018-09-25T10:22:35.594Z,0.73
2018-09-25T10:25:09.165Z,1.33
2018-09-25T10:27:44.942Z,0.90
2018-09-25T10:30:18.481Z,1.20
2018-09-25T10:32:51.941Z,0.93
2018-09-25T10:35:25.550Z,0.87
2018-09-25T10:37:59.492Z,0.93
2018-09-25T10:40:33.419Z,0.90
2018-09-25T10:43:06.919Z,0.80
2018-09-25T10:45:40.552Z,1.70
2018-09-25T10:48:13.894Z,0.60
2018-09-25T10:50:47.374Z,0.73
2018-09-25T10:53:21.035Z,1.07
2018-09-25T10:55:54.561Z,1.10
2018-09-25T10:58:28.178Z,0.63
2018-09-25T11:01:01.839Z,1.15
2018-09-25T11:03:35.426Z,0.80
2018-09-25T11:06:09.026Z,1.03
2018-09-25T11:08:42.613Z,1.20
2018-09-25T11:11:17.037Z,0.70
2018-09-25T11:13:53.310Z,0.70
2018-09-25T11:16:26.923Z,0.80
2018-09-25T11:19:00.540Z,0.70
2018-09-25T11:21:34.208Z,0.70
2018-09-25T11:24:07.673Z,0.90
2018-09-25T11:26:41.373Z,1.13
2018-09-25T11:29:14.859Z,0.97
2018-09-25T11:31:48.727Z,0.80
2018-09-25T11:34:22.466Z,0.87
2018-09-25T11:36:56.007Z,1.40
2018-09-25T11:39:29.440Z,1.73
2018-09-25T11:42:02.946Z,0.77
2018-09-25T11:44:36.518Z,0.90
2018-09-25T11:47:10.245Z,0.80
2018-09-25T11:49:43.742Z,0.90
2018-09-25T11:52:17.439Z,2.20
2018-09-25T11:54:51.066Z,1.40
2018-09-25T11:57:24.599Z,1.00
2018-09-25T11:59:58.167Z,0.90
2018-09-25T12:02:31.727Z,1.37
2018-09-25T12:05:05.224Z,0.70
2018-09-25T12:07:38.684Z,1.00
2018-09-25T12:10:12.372Z,0.90
2018-09-25T12:12:45.926Z,1.00
2018-09-25T12:15:19.356Z,1.03
2018-09-25T12:17:53.027Z,1.07
2018-09-25T12:20:26.572Z,1.10
2018-09-25T12:23:00.007Z,0.70
2018-09-25T12:25:33.638Z,0.93
2018-09-25T12:28:07.182Z,0.67
2018-09-25T12:30:40.559Z,0.90
2018-09-25T12:33:14.273Z,1.10
2018-09-25T12:35:47.772Z,0.63
2018-09-25T12:38:21.251Z,1.30
2018-09-25T12:40:54.696Z,1.30
2018-09-25T12:43:28.231Z,0.93
2018-09-25T12:46:01.808Z,1.03
2018-09-25T12:48:35.235Z,1.03
2018-09-25T12:51:08.937Z,1.00
2018-09-25T12:53:42.523Z,0.73
2018-09-25T12:56:15.903Z,0.70
2018-09-25T12:58:49.603Z,0.80
2018-09-25T13:01:23.281Z,1.00
2018-09-25T13:03:57.048Z,1.80
2018-09-25T13:06:30.772Z,1.10
2018-09-25T13:09:04.385Z,1.87
2018-09-25T13:11:38.043Z,1.10
2018-09-25T13:14:11.792Z,0.90
2018-09-25T13:16:45.380Z,0.77
2018-09-25T13:19:19.064Z,0.80
2018-09-25T13:21:52.558Z,0.70
2018-09-25T13:24:26.063Z,1.17
2018-09-25T13:26:59.672Z,1.10
2018-09-25T13:29:33.237Z,1.10
2018-09-25T13:32:06.734Z,0.97
2018-09-25T13:34:40.371Z,0.73
2018-09-25T13:37:13.877Z,1.00
2018-09-25T13:39:47.454Z,0.80
2018-09-25T13:42:21.002Z,0.93
2018-09-25T13:44:54.686Z,0.67
2018-09-25T13:47:28.760Z,0.90
2018-09-25T13:50:02.263Z,1.10
2018-09-25T13:52:36.425Z,0.90
2018-09-25T13:55:09.848Z,0.60
2018-09-25T13:57:43.264Z,0.93
2018-09-25T14:00:16.920Z,0.87
2018-09-25T14:02:50.590Z,0.83
2018-09-25T14:05:24.196Z,1.10
2018-09-25T14:07:58.011Z,0.97
2018-09-25T14:10:31.583Z,1.47
2018-09-25T14:13:04.967Z,0.97
2018-09-25T14:15:38.592Z,0.73
2018-09-25T14:18:12.027Z,0.73
2018-09-25T14:20:45.623Z,1.60
2018-09-25T14:23:18.985Z,1.07
2018-09-25T14:25:52.654Z,0.90
2018-09-25T14:28:25.956Z,1.00
2018-09-25T14:30:59.419Z,0.90
2018-09-25T14:33:32.846Z,1.10
2018-09-25T14:36:06.398Z,1.10
2018-09-25T14:38:40.103Z,0.80
2018-09-25T14:41:13.570Z,0.80
2018-09-25T14:43:47.127Z,0.80
2018-09-25T14:46:20.902Z,0.93
2018-09-25T14:48:54.640Z,1.05
2018-09-25T14:51:28.150Z,1.20
2018-09-25T14:54:01.691Z,1.13
2018-09-25T14:56:35.116Z,1.00
2018-09-25T14:59:08.730Z,1.03
2018-09-25T15:01:42.250Z,1.20
2018-09-25T15:04:15.759Z,1.20
2018-09-25T15:06:49.121Z,1.77
2018-09-25T15:09:22.809Z,1.40
2018-09-25T15:11:56.279Z,1.30
2018-09-25T15:14:29.865Z,1.20
2018-09-25T15:17:03.548Z,1.50
2018-09-25T15:19:37.068Z,1.17
2018-09-25T15:22:10.772Z,1.10
2018-09-25T15:24:43.989Z,1.13
2018-09-25T15:27:17.628Z,1.43
2018-09-25T15:29:51.081Z,1.20
2018-09-25T15:32:24.645Z,1.90
2018-09-25T15:34:58.325Z,0.83
2018-09-25T15:37:31.783Z,1.40
2018-09-25T15:40:05.495Z,1.00
2018-09-25T15:42:39.000Z,1.00
2018-09-25T15:45:12.712Z,1.13
2018-09-25T15:47:46.308Z,0.90
2018-09-25T15:50:19.918Z,1.30
2018-09-25T15:52:53.498Z,0.90
2018-09-25T15:55:26.993Z,1.00
2018-09-25T15:58:09.291Z,1.17
2018-09-25T16:00:42.825Z,1.27
2018-09-25T16:03:16.357Z,1.23
2018-09-25T16:05:50.115Z,1.10
2018-09-25T16:08:23.689Z,1.50
2018-09-25T16:10:57.313Z,1.40
2018-09-25T16:13:30.874Z,1.00
2018-09-25T16:16:04.634Z,1.30
2018-09-25T16:18:38.256Z,1.37
2018-09-25T16:21:11.810Z,0.90
2018-09-25T16:23:45.512Z,0.93
2018-09-25T16:26:19.026Z,1.60
2018-09-25T16:28:52.454Z,1.20
2018-09-25T16:31:26.078Z,1.20
2018-09-25T16:33:59.694Z,1.10
2018-09-25T16:36:33.278Z,1.43
2018-09-25T16:39:06.663Z,1.27
2018-09-25T16:41:40.204Z,1.30
2018-09-25T16:44:13.635Z,1.13
2018-09-25T16:46:47.001Z,1.23
2018-09-25T16:49:20.652Z,1.47
2018-09-25T16:51:54.110Z,1.23
2018-09-25T16:54:27.647Z,1.40
2018-09-25T16:57:01.331Z,0.83
2018-09-25T16:59:35.016Z,1.60
2018-09-25T17:02:08.733Z,1.10
2018-09-25T17:04:42.391Z,1.30
2018-09-25T17:07:15.994Z,1.00
2018-09-25T17:09:49.669Z,1.90
2018-09-25T17:12:23.350Z,1.77
2018-09-25T17:14:57.008Z,2.00
2018-09-25T17:17:30.516Z,1.67
2018-09-25T17:20:04.146Z,1.30
2018-09-25T17:22:37.643Z,1.30
2018-09-25T17:25:11.332Z,1.37
2018-09-25T17:27:44.835Z,1.33
2018-09-25T17:30:18.485Z,1.10
2018-09-25T17:32:52.137Z,1.83
2018-09-25T17:35:25.738Z,1.13
2018-09-25T17:37:59.187Z,1.50
2018-09-25T17:40:32.825Z,1.70
2018-09-25T17:43:06.382Z,1.20
2018-09-25T17:45:39.756Z,1.30
2018-09-25T17:48:13.385Z,1.70
2018-09-25T17:50:46.845Z,2.10
2018-09-25T17:53:20.423Z,4.00
2018-09-25T17:55:53.883Z,2.80
2018-09-25T17:58:27.676Z,3.10
2018-09-25T18:01:01.206Z,2.93
2018-09-25T18:03:35.727Z,2.67
2018-09-25T18:06:09.319Z,2.67
2018-09-25T18:08:42.952Z,3.90
2018-09-25T18:11:16.375Z,5.30
2018-09-25T18:13:50.257Z,5.57
2018-09-25T18:16:23.958Z,5.70
2018-09-25T18:18:59.633Z,6.43
2018-09-25T18:21:34.122Z,7.00
2018-09-25T18:24:07.607Z,8.60
2018-09-25T18:26:41.454Z,7.47
2018-09-25T18:29:15.169Z,6.73
2018-09-25T18:31:49.045Z,5.73
2018-09-25T18:34:22.691Z,5.27
2018-09-25T18:36:56.303Z,5.20
2018-09-25T18:39:29.938Z,3.83
2018-09-25T18:42:03.732Z,3.43
2018-09-25T18:44:38.444Z,2.90
2018-09-25T18:47:12.811Z,3.30
2018-09-25T18:49:46.759Z,2.80
2018-09-25T18:52:20.224Z,3.63
2018-09-25T18:54:55.345Z,2.70
2018-09-25T18:57:28.883Z,3.23
2018-09-25T19:00:03.090Z,2.30
2018-09-25T19:02:36.689Z,2.90
2018-09-25T19:05:10.377Z,2.83
2018-09-25T19:07:43.743Z,3.00
2018-09-25T19:10:17.119Z,2.40
2018-09-25T19:12:50.562Z,2.90
2018-09-25T19:15:24.127Z,3.30
2018-09-25T19:17:57.668Z,2.47
2018-09-25T19:20:31.373Z,2.07
2018-09-25T19:23:04.844Z,1.87
2018-09-25T19:25:38.588Z,2.03
2018-09-25T19:28:12.277Z,2.30
2018-09-25T19:30:45.691Z,1.60
2018-09-25T19:33:19.296Z,1.90
2018-09-25T19:35:52.897Z,2.20
2018-09-25T19:38:26.299Z,2.63
2018-09-25T19:40:59.941Z,3.53
2018-09-25T19:43:33.584Z,3.27
2018-09-25T19:46:07.157Z,3.03
2018-09-25T19:48:40.848Z,3.10
2018-09-25T19:51:14.264Z,2.90
2018-09-25T19:53:47.899Z,2.73
2018-09-25T19:56:21.531Z,2.43
2018-09-25T19:58:55.083Z,1.90
2018-09-25T20:01:29.088Z,2.40
2018-09-25T20:04:02.666Z,2.83
2018-09-25T20:06:36.234Z,2.07
2018-09-25T20:09:11.265Z,2.27
2018-09-25T20:11:44.776Z,2.17
2018-09-25T20:14:18.235Z,2.87
2018-09-25T20:16:51.734Z,1.97
2018-09-25T20:19:25.489Z,1.73
2018-09-25T20:21:58.834Z,2.10
2018-09-25T20:24:32.226Z,3.53
2018-09-25T20:27:06.015Z,3.13
2018-09-25T20:29:39.688Z,2.47
2018-09-25T20:32:13.027Z,2.80
2018-09-25T20:34:46.739Z,2.57
2018-09-25T20:37:20.333Z,2.37
2018-09-25T20:39:53.731Z,2.17
2018-09-25T20:42:27.535Z,2.73
2018-09-25T20:45:01.020Z,2.30
2018-09-25T20:47:34.622Z,2.90
2018-09-25T20:50:08.278Z,3.07
2018-09-25T20:52:41.794Z,2.40
2018-09-25T20:55:15.332Z,2.33
2018-09-25T20:57:48.859Z,2.57
2018-09-25T21:00:22.428Z,5.53
2018-09-25T21:02:55.876Z,4.43
2018-09-25T21:05:29.491Z,3.40
2018-09-25T21:08:02.915Z,2.60
2018-09-25T21:10:36.403Z,2.73
2018-09-25T21:13:10.026Z,2.50
2018-09-25T21:15:44.584Z,3.23
2018-09-25T21:18:18.118Z,3.10
2018-09-25T21:20:51.630Z,3.13
2018-09-25T21:23:25.294Z,3.27
2018-09-25T21:25:58.660Z,2.93
2018-09-25T21:28:32.396Z,3.10
2018-09-25T21:31:06.021Z,3.27
2018-09-25T21:33:39.764Z,3.37
2018-09-25T21:36:13.907Z,3.03
2018-09-25T21:38:47.702Z,2.70
2018-09-25T21:41:21.091Z,2.63
2018-09-25T21:43:54.575Z,2.80
2018-09-25T21:46:28.036Z,2.33
2018-09-25T21:49:01.566Z,2.20
2018-09-25T21:51:35.009Z,2.30
2018-09-25T21:54:08.550Z,2.77
2018-09-25T21:56:42.134Z,2.40
2018-09-25T21:59:15.485Z,2.67
2018-09-25T22:01:49.146Z,2.17
2018-09-25T22:04:22.576Z,2.53
2018-09-25T22:06:56.129Z,2.73
2018-09-25T22:09:29.770Z,2.50
2018-09-25T22:12:03.146Z,2.50
2018-09-25T22:14:36.614Z,2.80
2018-09-25T22:17:09.972Z,2.40
2018-09-25T22:19:43.380Z,2.37
2018-09-25T22:22:16.954Z,2.83
2018-09-25T22:24:50.521Z,2.37
2018-09-25T22:27:24.243Z,2.10
2018-09-25T22:29:57.828Z,2.20
2018-09-25T22:32:31.390Z,2.37
2018-09-25T22:35:05.009Z,2.77
2018-09-25T22:37:38.656Z,4.00
2018-09-25T22:40:12.286Z,3.30
2018-09-25T22:42:45.883Z,2.70
2018-09-25T22:45:19.362Z,1.90
2018-09-25T22:47:52.855Z,2.20
2018-09-25T22:50:26.463Z,2.23
2018-09-25T22:53:00.133Z,2.37
2018-09-25T22:55:33.765Z,2.23
2018-09-25T22:58:07.367Z,2.20
2018-09-25T23:00:40.918Z,2.10
2018-09-25T23:03:14.265Z,2.20
2018-09-25T23:05:47.825Z,2.17
2018-09-25T23:08:21.285Z,1.93
2018-09-25T23:10:54.937Z,2.10
2018-09-25T23:13:28.371Z,1.87
2018-09-25T23:16:01.882Z,1.93
2018-09-25T23:18:35.461Z,2.47
2018-09-25T23:21:09.290Z,2.07
2018-09-25T23:23:42.886Z,2.20
2018-09-25T23:26:16.490Z,2.57
2018-09-25T23:28:50.113Z,2.60
2018-09-25T23:31:23.748Z,3.25
2018-09-25T23:33:57.351Z,2.40
2018-09-25T23:36:30.977Z,3.50
2018-09-25T23:39:04.178Z,2.13
2018-09-25T23:41:37.567Z,2.10
2018-09-25T23:44:44.450Z,2.47
2018-09-25T23:48:20.988Z,1.70
2018-09-25T23:50:57.315Z,1.90
2018-09-25T23:53:30.851Z,2.13
2018-09-25T23:56:04.846Z,1.90
2018-09-25T23:58:38.441Z,1.97
