createdAt,value
2023-04-04T00:00:27.139Z,17.08
2023-04-04T00:02:53.685Z,18.48
2023-04-04T00:05:20.271Z,19.23
2023-04-04T00:07:47.652Z,16.40
2023-04-04T00:10:14.596Z,16.77
2023-04-04T00:12:41.922Z,15.52
2023-04-04T00:15:09.034Z,18.38
2023-04-04T00:17:35.653Z,16.23
2023-04-04T00:20:04.336Z,16.75
2023-04-04T00:22:31.473Z,15.60
2023-04-04T00:32:39.458Z,14.80
2023-04-04T00:35:06.626Z,15.48
2023-04-04T00:37:33.946Z,15.43
2023-04-04T00:40:00.601Z,14.18
2023-04-04T00:42:27.795Z,13.45
2023-04-04T00:44:54.587Z,14.45
2023-04-04T00:47:25.894Z,13.32
2023-04-04T00:49:52.839Z,13.80
2023-04-04T00:52:19.478Z,14.80
2023-04-04T00:54:46.181Z,15.07
2023-04-04T00:57:12.771Z,12.55
2023-04-04T00:59:39.658Z,14.77
2023-04-04T01:02:06.710Z,14.15
2023-04-04T01:04:33.252Z,13.02
2023-04-04T01:07:01.136Z,11.85
2023-04-04T01:09:28.387Z,12.65
2023-04-04T01:11:55.957Z,11.27
2023-04-04T01:14:22.686Z,13.50
2023-04-04T01:16:52.543Z,12.43
2023-04-04T01:19:36.961Z,11.77
2023-04-04T01:22:06.059Z,11.60
2023-04-04T01:24:36.531Z,10.75
2023-04-04T01:27:03.184Z,10.27
2023-04-04T01:29:29.684Z,11.00
2023-04-04T01:32:16.327Z,10.63
2023-04-04T01:35:07.498Z,11.70
2023-04-04T01:37:48.103Z,10.32
2023-04-04T01:40:21.882Z,10.38
2023-04-04T01:45:15.777Z,10.55
2023-04-04T01:47:43.185Z,13.25
2023-04-04T01:50:11.636Z,9.55
2023-04-04T01:52:38.494Z,11.20
2023-04-04T01:55:05.378Z,9.00
2023-04-04T01:57:31.922Z,9.82
2023-04-04T01:59:58.450Z,13.35
2023-04-04T02:02:25.061Z,10.15
2023-04-04T02:04:52.261Z,8.13
2023-04-04T02:07:19.447Z,10.57
2023-04-04T02:09:46.248Z,8.77
2023-04-04T02:12:12.769Z,8.25
2023-04-04T02:14:39.816Z,8.32
2023-04-04T02:17:06.977Z,7.50
2023-04-04T02:19:33.636Z,10.85
2023-04-04T02:22:00.137Z,7.60
2023-04-04T02:24:26.826Z,9.07
2023-04-04T02:26:53.379Z,8.63
2023-04-04T02:29:19.941Z,8.48
2023-04-04T02:31:46.522Z,9.48
2023-04-04T02:34:13.067Z,10.05
2023-04-04T02:36:39.570Z,6.43
2023-04-04T02:39:06.129Z,7.20
2023-04-04T02:41:32.677Z,8.40
2023-04-04T02:43:59.191Z,7.78
2023-04-04T02:46:26.028Z,7.78
2023-04-04T02:48:52.688Z,6.57
2023-04-04T02:51:19.320Z,6.35
2023-04-04T02:53:46.885Z,7.63
2023-04-04T02:56:13.366Z,7.13
2023-04-04T02:58:41.509Z,7.10
2023-04-04T03:01:08.777Z,7.75
2023-04-04T03:03:35.601Z,7.10
2023-04-04T03:06:02.210Z,6.32
2023-04-04T03:08:28.710Z,6.72
2023-04-04T03:10:55.251Z,6.72
2023-04-04T03:13:22.080Z,5.85
2023-04-04T03:15:49.641Z,7.70
2023-04-04T03:18:16.496Z,7.10
2023-04-04T03:20:43.026Z,6.05
2023-04-04T03:23:09.568Z,5.88
2023-04-04T03:25:36.146Z,5.40
2023-04-04T03:28:12.622Z,6.00
2023-04-04T03:30:40.029Z,6.97
2023-04-04T03:33:09.971Z,6.55
2023-04-04T03:35:40.744Z,6.57
2023-04-04T03:38:08.526Z,6.05
2023-04-04T03:40:35.479Z,6.88
2023-04-04T03:43:05.003Z,5.10
2023-04-04T03:45:34.353Z,5.93
2023-04-04T03:48:00.950Z,5.53
2023-04-04T03:50:27.547Z,5.82
2023-04-04T03:52:54.086Z,5.70
2023-04-04T03:55:20.612Z,5.38
2023-04-04T03:57:47.720Z,6.32
2023-04-04T04:00:14.524Z,5.30
2023-04-04T04:02:41.228Z,5.70
2023-04-04T04:05:08.054Z,5.45
2023-04-04T04:07:34.725Z,5.43
2023-04-04T04:10:01.233Z,7.15
2023-04-04T04:12:27.759Z,5.03
2023-04-04T04:18:47.731Z,5.25
2023-04-04T04:21:14.745Z,5.45
2023-04-04T04:23:41.453Z,4.35
2023-04-04T04:26:07.954Z,4.50
2023-04-04T04:28:34.598Z,4.97
2023-04-04T04:31:06.343Z,5.07
2023-04-04T04:33:33.138Z,4.03
2023-04-04T04:36:02.140Z,4.65
2023-04-04T04:38:29.292Z,4.75
2023-04-04T04:40:56.885Z,5.70
2023-04-04T04:43:24.157Z,5.70
2023-04-04T04:45:50.877Z,7.85
2023-04-04T04:48:17.963Z,7.68
2023-04-04T04:50:48.365Z,5.63
2023-04-04T04:53:14.998Z,6.22
2023-04-04T04:55:43.129Z,4.78
2023-04-04T04:58:10.821Z,5.55
2023-04-04T05:00:38.433Z,5.53
2023-04-04T05:03:08.208Z,5.25
2023-04-04T05:05:35.230Z,7.30
2023-04-04T05:08:04.948Z,4.45
2023-04-04T05:10:31.629Z,4.88
2023-04-04T05:12:58.189Z,5.88
2023-04-04T05:15:31.540Z,5.32
2023-04-04T05:17:58.475Z,5.25
2023-04-04T05:20:25.295Z,5.15
2023-04-04T05:22:51.872Z,6.32
2023-04-04T05:25:18.735Z,4.70
2023-04-04T05:27:48.826Z,6.30
2023-04-04T05:30:16.944Z,5.53
2023-04-04T05:32:46.751Z,4.85
2023-04-04T05:35:13.471Z,5.43
2023-04-04T05:37:40.725Z,6.97
2023-04-04T05:40:08.273Z,5.85
2023-04-04T05:42:34.775Z,5.95
2023-04-04T05:45:01.566Z,5.28
2023-04-04T05:47:28.097Z,6.60
2023-04-04T05:49:54.657Z,5.57
2023-04-04T05:52:21.293Z,5.25
2023-04-04T05:54:48.189Z,4.40
2023-04-04T05:57:14.672Z,6.32
2023-04-04T05:59:41.166Z,5.40
2023-04-04T06:02:08.328Z,4.90
2023-04-04T06:04:34.917Z,6.70
2023-04-04T06:07:01.681Z,5.97
2023-04-04T06:09:28.231Z,6.13
2023-04-04T06:11:54.736Z,6.80
2023-04-04T06:14:21.411Z,5.20
2023-04-04T06:16:48.019Z,5.88
2023-04-04T06:19:14.546Z,5.70
2023-04-04T06:21:41.165Z,7.05
2023-04-04T06:24:07.768Z,6.18
2023-04-04T06:26:34.550Z,5.15
2023-04-04T06:29:01.033Z,5.28
2023-04-04T06:31:27.691Z,4.57
2023-04-04T06:33:54.287Z,4.85
2023-04-04T06:36:21.433Z,5.28
2023-04-04T06:38:48.031Z,5.82
2023-04-04T06:41:14.603Z,5.40
2023-04-04T06:43:41.589Z,5.63
2023-04-04T06:46:08.142Z,5.18
2023-04-04T06:48:34.619Z,5.00
2023-04-04T06:51:01.364Z,5.43
2023-04-04T06:53:28.005Z,4.72
2023-04-04T06:55:54.598Z,6.07
2023-04-04T06:58:21.270Z,6.00
2023-04-04T07:00:47.876Z,5.82
2023-04-04T07:03:14.496Z,5.90
2023-04-04T07:05:41.649Z,5.63
2023-04-04T07:08:08.878Z,5.00
2023-04-04T07:10:35.893Z,5.72
2023-04-04T07:13:02.464Z,4.70
2023-04-04T07:15:29.078Z,5.28
2023-04-04T07:17:55.695Z,4.32
2023-04-04T07:20:22.397Z,4.63
2023-04-04T07:22:49.327Z,4.75
2023-04-04T07:25:16.030Z,4.47
2023-04-04T07:27:42.818Z,6.75
2023-04-04T07:30:10.045Z,5.55
2023-04-04T07:32:38.249Z,4.72
2023-04-04T07:35:08.133Z,4.47
2023-04-04T07:37:37.212Z,4.10
2023-04-04T07:40:05.810Z,4.95
2023-04-04T07:42:32.304Z,3.78
2023-04-04T07:44:58.831Z,4.15
2023-04-04T07:47:26.393Z,5.80
2023-04-04T07:49:52.968Z,3.85
2023-04-04T07:52:19.494Z,4.38
2023-04-04T07:54:47.752Z,5.25
2023-04-04T07:57:14.417Z,4.00
2023-04-04T07:59:41.141Z,3.70
2023-04-04T08:02:08.185Z,3.83
2023-04-04T08:04:34.728Z,3.33
2023-04-04T08:07:01.339Z,4.13
2023-04-04T08:09:33.969Z,4.22
2023-04-04T08:12:02.142Z,4.90
2023-04-04T08:14:29.073Z,6.18
2023-04-04T08:16:55.624Z,4.40
2023-04-04T08:19:22.529Z,3.63
2023-04-04T08:21:50.022Z,2.92
2023-04-04T08:24:16.614Z,3.90
2023-04-04T08:26:45.265Z,5.00
2023-04-04T08:29:15.786Z,3.97
2023-04-04T08:31:42.565Z,5.30
2023-04-04T08:34:09.134Z,3.35
2023-04-04T08:36:35.841Z,3.55
2023-04-04T08:39:03.760Z,3.70
2023-04-04T08:41:32.745Z,3.45
2023-04-04T08:44:02.816Z,3.20
2023-04-04T08:46:30.551Z,3.03
2023-04-04T08:48:59.448Z,3.15
2023-04-04T08:51:26.706Z,3.78
2023-04-04T08:53:55.805Z,2.92
2023-04-04T08:56:23.806Z,4.80
2023-04-04T08:58:50.576Z,4.13
2023-04-04T09:01:17.424Z,2.70
2023-04-04T09:03:45.060Z,2.72
2023-04-04T09:06:12.626Z,3.85
2023-04-04T09:08:40.055Z,4.68
2023-04-04T09:11:07.018Z,2.05
2023-04-04T09:13:33.583Z,2.97
2023-04-04T09:16:00.642Z,2.85
2023-04-04T09:18:27.317Z,2.65
2023-04-04T09:20:53.983Z,3.00
2023-04-04T09:23:21.322Z,5.05
2023-04-04T09:26:03.109Z,3.47
2023-04-04T09:28:31.773Z,4.18
2023-04-04T09:31:01.074Z,3.13
2023-04-04T09:33:27.822Z,2.40
2023-04-04T09:36:10.298Z,2.80
2023-04-04T09:38:40.651Z,2.63
2023-04-04T09:41:11.060Z,3.58
2023-04-04T09:43:39.709Z,3.60
2023-04-04T09:46:07.776Z,3.10
2023-04-04T09:48:36.829Z,3.85
2023-04-04T09:51:07.869Z,2.50
2023-04-04T09:53:36.498Z,4.07
2023-04-04T09:56:03.457Z,4.05
2023-04-04T09:58:32.596Z,2.53
2023-04-04T10:01:04.240Z,2.30
2023-04-04T10:03:31.186Z,4.88
2023-04-04T10:06:06.748Z,3.88
2023-04-04T10:08:35.080Z,5.25
2023-04-04T10:11:11.530Z,5.43
2023-04-04T10:13:44.502Z,5.63
2023-04-04T10:16:11.882Z,9.40
2023-04-04T10:18:39.646Z,6.18
2023-04-04T10:23:40.381Z,7.45
2023-04-04T10:26:07.557Z,9.55
2023-04-04T10:28:34.415Z,4.80
2023-04-04T10:31:24.341Z,5.47
2023-04-04T10:34:09.545Z,7.15
2023-04-04T10:36:49.280Z,4.85
2023-04-04T10:39:24.069Z,4.78
2023-04-04T10:41:52.708Z,7.20
2023-04-04T10:44:33.498Z,4.65
2023-04-04T10:47:09.038Z,4.28
2023-04-04T10:49:36.747Z,6.13
2023-04-04T10:52:03.923Z,3.63
2023-04-04T10:54:30.587Z,3.13
2023-04-04T10:57:01.252Z,6.35
2023-04-04T10:59:28.180Z,4.60
2023-04-04T11:02:00.413Z,4.03
2023-04-04T11:04:35.090Z,3.53
2023-04-04T11:07:11.515Z,4.45
2023-04-04T11:10:14.138Z,6.47
2023-04-04T11:12:45.803Z,4.00
2023-04-04T11:15:14.396Z,3.97
2023-04-04T11:17:46.897Z,3.33
2023-04-04T11:20:19.767Z,6.70
2023-04-04T11:22:49.232Z,3.17
2023-04-04T11:25:42.377Z,4.25
2023-04-04T11:28:14.764Z,5.30
2023-04-04T11:30:50.241Z,3.92
2023-04-04T11:33:27.753Z,4.07
2023-04-04T11:35:58.908Z,5.47
2023-04-04T11:38:27.110Z,3.10
2023-04-04T11:40:54.858Z,3.00
2023-04-04T11:43:21.459Z,3.28
2023-04-04T11:45:48.847Z,3.78
2023-04-04T11:48:17.291Z,2.63
2023-04-04T11:50:49.554Z,3.67
2023-04-04T11:53:17.369Z,4.60
2023-04-04T11:55:47.466Z,5.20
2023-04-04T11:58:16.098Z,2.80
2023-04-04T12:00:44.439Z,6.03
2023-04-04T12:03:12.936Z,2.72
2023-04-04T12:05:42.216Z,3.08
2023-04-04T12:08:10.908Z,2.30
2023-04-04T12:10:40.533Z,3.47
2023-04-04T12:13:08.700Z,3.33
2023-04-04T12:15:37.090Z,4.07
2023-04-04T12:18:08.174Z,4.57
2023-04-04T12:20:38.527Z,3.05
2023-04-04T12:23:05.088Z,4.18
2023-04-04T12:25:34.133Z,3.03
2023-04-04T12:28:03.958Z,3.92
2023-04-04T12:30:31.083Z,2.03
2023-04-04T12:32:58.098Z,1.90
2023-04-04T12:35:24.819Z,1.85
2023-04-04T12:38:07.178Z,2.13
2023-04-04T12:40:37.458Z,3.08
2023-04-04T12:43:08.878Z,2.17
2023-04-04T12:45:39.695Z,2.97
2023-04-04T12:48:12.177Z,2.03
2023-04-04T12:50:57.941Z,2.80
2023-04-04T12:53:29.555Z,2.78
2023-04-04T12:56:02.340Z,2.88
2023-04-04T12:58:29.373Z,2.20
2023-04-04T13:01:00.229Z,2.17
2023-04-04T13:03:28.662Z,1.90
2023-04-04T13:05:55.380Z,2.15
2023-04-04T13:08:22.089Z,1.48
2023-04-04T13:11:04.766Z,2.65
2023-04-04T13:13:38.757Z,1.30
2023-04-04T13:16:09.651Z,2.20
2023-04-04T13:18:38.706Z,3.25
2023-04-04T13:21:09.568Z,2.13
2023-04-04T13:23:39.388Z,2.47
2023-04-04T13:26:08.167Z,2.17
2023-04-04T13:28:35.416Z,2.80
2023-04-04T13:31:03.953Z,3.05
2023-04-04T13:33:30.961Z,2.42
2023-04-04T13:36:00.510Z,1.25
2023-04-04T13:38:28.665Z,2.90
2023-04-04T13:40:57.465Z,2.60
2023-04-04T13:43:24.186Z,3.47
2023-04-04T13:45:50.736Z,4.30
2023-04-04T13:48:17.455Z,1.70
2023-04-04T13:50:47.440Z,2.20
2023-04-04T13:53:13.974Z,1.70
2023-04-04T13:55:52.094Z,2.38
2023-04-04T13:58:27.036Z,1.92
2023-04-04T14:00:53.661Z,3.63
2023-04-04T14:03:21.513Z,1.98
2023-04-04T14:05:48.094Z,2.53
2023-04-04T14:08:15.051Z,2.88
2023-04-04T14:10:41.731Z,2.50
2023-04-04T14:13:08.250Z,2.38
2023-04-04T14:15:34.776Z,2.33
2023-04-04T14:18:01.565Z,1.75
2023-04-04T14:20:28.147Z,2.92
2023-04-04T14:22:54.855Z,3.10
2023-04-04T14:25:21.449Z,3.13
2023-04-04T14:27:48.022Z,2.13
2023-04-04T14:30:15.027Z,1.52
2023-04-04T14:32:41.622Z,1.35
2023-04-04T14:35:09.019Z,3.05
2023-04-04T14:37:35.819Z,2.03
2023-04-04T14:40:02.443Z,4.20
2023-04-04T14:42:28.969Z,4.18
2023-04-04T14:44:55.498Z,4.82
2023-04-04T14:47:22.060Z,5.45
2023-04-04T14:49:48.618Z,4.30
2023-04-04T14:52:15.134Z,6.75
2023-04-04T14:54:41.687Z,8.27
2023-04-04T14:57:08.230Z,6.18
2023-04-04T14:59:34.867Z,7.03
2023-04-04T15:02:01.412Z,7.60
2023-04-04T15:04:28.058Z,5.65
2023-04-04T15:06:56.641Z,6.78
2023-04-04T15:09:23.255Z,5.45
2023-04-04T15:11:50.403Z,7.75
2023-04-04T15:14:16.951Z,10.07
2023-04-04T15:16:43.532Z,9.45
2023-04-04T15:19:11.349Z,6.38
2023-04-04T15:21:37.881Z,9.73
2023-04-04T15:24:04.662Z,7.68
2023-04-04T15:26:31.307Z,9.07
2023-04-04T15:28:57.799Z,9.13
2023-04-04T15:31:26.262Z,12.40
2023-04-04T15:33:55.311Z,12.10
2023-04-04T15:36:23.518Z,12.65
2023-04-04T15:38:50.165Z,12.20
2023-04-04T15:41:16.715Z,9.40
2023-04-04T15:43:43.302Z,12.05
2023-04-04T15:46:09.878Z,11.45
2023-04-04T15:48:36.465Z,11.55
2023-04-04T15:51:04.334Z,13.27
2023-04-04T15:53:31.442Z,13.52
2023-04-04T15:55:58.956Z,12.90
2023-04-04T15:58:26.460Z,12.13
2023-04-04T16:00:53.567Z,12.57
2023-04-04T16:03:20.552Z,10.02
2023-04-04T16:05:48.150Z,10.30
2023-04-04T16:08:14.946Z,10.35
2023-04-04T16:10:43.969Z,13.57
2023-04-04T16:13:11.242Z,10.77
2023-04-04T16:15:38.298Z,11.75
2023-04-04T16:18:05.227Z,11.02
2023-04-04T16:20:31.929Z,11.35
2023-04-04T16:22:58.470Z,12.50
2023-04-04T16:25:25.129Z,14.10
2023-04-04T16:27:51.635Z,13.32
2023-04-04T16:30:18.360Z,15.70
2023-04-04T16:32:47.072Z,17.73
2023-04-04T16:35:14.083Z,20.02
2023-04-04T16:37:40.792Z,25.05
2023-04-04T16:40:08.338Z,25.85
2023-04-04T16:42:35.106Z,28.25
2023-04-04T16:45:01.714Z,33.00
2023-04-04T16:47:28.477Z,35.15
2023-04-04T16:49:55.367Z,38.97
2023-04-04T16:52:22.006Z,39.13
2023-04-04T16:54:48.625Z,37.15
2023-04-04T16:57:15.178Z,37.97
2023-04-04T16:59:41.842Z,39.80
2023-04-04T17:02:08.579Z,53.47
2023-04-04T17:04:35.515Z,47.67
2023-04-04T17:07:02.923Z,49.75
2023-04-04T17:09:29.525Z,49.65
2023-04-04T17:11:57.268Z,50.83
2023-04-04T17:14:25.652Z,57.33
2023-04-04T17:16:53.339Z,56.08
2023-04-04T17:19:20.090Z,56.78
2023-04-04T17:21:47.057Z,54.80
2023-04-04T17:24:14.314Z,54.00
2023-04-04T17:26:40.965Z,51.58
2023-04-04T17:29:07.523Z,51.30
2023-04-04T17:31:34.108Z,54.00
2023-04-04T17:34:00.639Z,56.47
2023-04-04T17:36:27.620Z,54.78
2023-04-04T17:38:54.214Z,50.40
2023-04-04T17:41:20.800Z,51.97
2023-04-04T17:43:47.418Z,50.60
2023-04-04T17:46:16.577Z,51.20
2023-04-04T17:48:43.440Z,49.28
2023-04-04T17:51:10.891Z,51.55
2023-04-04T17:53:37.468Z,48.00
2023-04-04T17:56:04.189Z,49.47
2023-04-04T17:58:30.699Z,47.78
2023-04-04T18:00:57.912Z,46.97
2023-04-04T18:03:24.528Z,46.88
2023-04-04T18:05:52.763Z,45.95
2023-04-04T18:08:19.400Z,46.15
2023-04-04T18:10:45.946Z,51.20
2023-04-04T18:13:12.527Z,44.75
2023-04-04T18:15:39.138Z,40.53
2023-04-04T18:18:06.384Z,42.58
2023-04-04T18:20:35.430Z,40.75
2023-04-04T18:23:05.955Z,37.97
2023-04-04T18:25:32.821Z,38.88
2023-04-04T18:28:00.207Z,39.47
2023-04-04T18:30:26.767Z,40.92
2023-04-04T18:32:53.507Z,38.95
2023-04-04T18:35:20.031Z,36.83
2023-04-04T18:37:46.677Z,39.97
2023-04-04T18:40:13.214Z,38.22
2023-04-04T18:42:40.193Z,38.38
2023-04-04T18:45:08.165Z,39.72
2023-04-04T18:47:34.826Z,37.88
2023-04-04T18:50:01.498Z,36.92
2023-04-04T18:52:28.101Z,39.00
2023-04-04T18:54:54.597Z,39.33
2023-04-04T18:57:21.473Z,36.72
2023-04-04T18:59:48.046Z,35.25
2023-04-04T19:02:14.596Z,34.78
2023-04-04T19:04:41.197Z,35.90
2023-04-04T19:07:07.898Z,38.95
2023-04-04T19:09:36.541Z,35.28
2023-04-04T19:12:03.848Z,36.47
2023-04-04T19:14:30.664Z,35.63
2023-04-04T19:16:57.344Z,32.67
2023-04-04T19:19:24.199Z,34.33
2023-04-04T19:21:50.719Z,32.65
2023-04-04T19:24:17.268Z,30.88
2023-04-04T19:26:44.022Z,30.80
2023-04-04T19:29:11.078Z,30.30
2023-04-04T19:31:37.615Z,30.52
2023-04-04T19:34:09.572Z,28.65
2023-04-04T19:36:37.539Z,28.40
2023-04-04T19:39:05.358Z,26.70
2023-04-04T19:41:36.720Z,29.25
2023-04-04T19:44:04.957Z,27.10
2023-04-04T19:46:33.083Z,26.10
2023-04-04T19:49:00.608Z,25.63
2023-04-04T19:51:27.901Z,27.67
2023-04-04T19:53:56.474Z,23.92
2023-04-04T19:56:26.029Z,25.23
2023-04-04T19:59:01.767Z,25.00
2023-04-04T20:01:29.807Z,24.92
2023-04-04T20:03:57.412Z,23.25
2023-04-04T20:06:34.229Z,23.35
2023-04-04T20:09:13.088Z,22.63
2023-04-04T20:11:40.121Z,24.15
2023-04-04T20:14:08.433Z,23.10
2023-04-04T20:16:35.959Z,24.65
2023-04-04T20:19:06.677Z,19.77
2023-04-04T20:21:34.599Z,22.40
2023-04-04T20:24:08.277Z,23.45
2023-04-04T20:26:52.363Z,20.70
2023-04-04T20:31:51.637Z,23.42
2023-04-04T20:34:42.037Z,27.42
2023-04-04T20:37:12.856Z,22.23
2023-04-04T20:40:02.762Z,20.65
2023-04-04T20:42:29.294Z,22.45
2023-04-04T20:45:12.473Z,20.67
2023-04-04T20:47:51.578Z,18.45
2023-04-04T20:50:18.437Z,22.85
2023-04-04T20:52:52.803Z,21.20
2023-04-04T20:55:20.986Z,21.67
2023-04-04T20:57:47.954Z,19.60
2023-04-04T21:00:30.063Z,17.77
2023-04-04T21:02:58.607Z,20.75
2023-04-04T21:05:34.240Z,18.05
2023-04-04T21:08:01.966Z,19.15
2023-04-04T21:10:28.622Z,17.58
2023-04-04T21:12:57.705Z,21.02
2023-04-04T21:15:35.119Z,19.33
2023-04-04T21:18:07.771Z,19.75
2023-04-04T21:20:46.284Z,21.58
2023-04-04T21:23:39.078Z,17.10
2023-04-04T21:26:10.721Z,17.30
2023-04-04T21:28:42.004Z,16.77
2023-04-04T21:31:16.755Z,18.95
2023-04-04T21:33:45.318Z,16.33
2023-04-04T21:36:28.520Z,17.13
2023-04-04T21:38:57.364Z,18.23
2023-04-04T21:41:27.114Z,17.90
2023-04-04T21:43:55.027Z,18.70
2023-04-04T21:46:27.268Z,18.42
2023-04-04T21:48:54.820Z,17.30
2023-04-04T21:51:21.808Z,18.67
2023-04-04T21:53:49.899Z,16.73
2023-04-04T21:56:17.342Z,15.32
2023-04-04T21:58:44.467Z,15.88
2023-04-04T22:01:11.275Z,17.05
2023-04-04T22:03:39.217Z,16.40
2023-04-04T22:06:06.209Z,15.32
2023-04-04T22:08:32.792Z,16.67
2023-04-04T22:11:01.807Z,16.58
2023-04-04T22:13:33.026Z,14.70
2023-04-04T22:16:01.065Z,13.98
2023-04-04T22:18:33.092Z,14.23
2023-04-04T22:21:04.237Z,15.00
2023-04-04T22:23:38.097Z,14.13
2023-04-04T22:26:05.776Z,13.38
2023-04-04T22:28:33.705Z,14.90
2023-04-04T22:31:01.842Z,13.18
2023-04-04T22:33:29.787Z,14.57
2023-04-04T22:35:58.883Z,13.98
2023-04-04T22:38:26.547Z,15.93
2023-04-04T22:40:53.895Z,13.13
2023-04-04T22:43:21.314Z,15.05
2023-04-04T22:45:48.158Z,14.25
2023-04-04T22:48:15.314Z,12.35
2023-04-04T22:50:42.376Z,13.57
2023-04-04T22:53:12.927Z,12.80
2023-04-04T22:55:40.376Z,11.23
2023-04-04T22:58:07.607Z,12.30
2023-04-04T23:00:35.126Z,12.15
2023-04-04T23:03:02.266Z,12.27
2023-04-04T23:05:29.271Z,12.35
2023-04-04T23:08:01.329Z,11.70
2023-04-04T23:10:27.928Z,11.10
2023-04-04T23:12:54.491Z,11.18
2023-04-04T23:15:21.038Z,10.82
2023-04-04T23:17:47.802Z,11.73
2023-04-04T23:20:14.522Z,10.43
2023-04-04T23:22:41.612Z,11.50
2023-04-04T23:25:08.561Z,10.75
2023-04-04T23:27:35.383Z,11.00
2023-04-04T23:30:03.511Z,11.07
2023-04-04T23:32:31.680Z,10.23
2023-04-04T23:34:58.504Z,9.75
2023-04-04T23:37:25.154Z,10.57
2023-04-04T23:39:51.702Z,9.65
2023-04-04T23:42:18.286Z,10.70
2023-04-04T23:44:45.618Z,10.18
2023-04-04T23:47:12.386Z,9.32
2023-04-04T23:49:38.962Z,10.13
2023-04-04T23:52:06.155Z,9.25
2023-04-04T23:54:32.850Z,9.63
2023-04-04T23:56:59.422Z,10.13
2023-04-04T23:59:26.972Z,9.75
