createdAt,value
2023-04-04T00:00:27.730Z,1.52
2023-04-04T00:02:54.816Z,1.52
2023-04-04T00:05:22.221Z,1.41
2023-04-04T00:07:49.298Z,1.47
2023-04-04T00:10:17.345Z,1.51
2023-04-04T00:12:44.473Z,1.49
2023-04-04T00:15:11.948Z,1.60
2023-04-04T00:17:39.113Z,1.60
2023-04-04T00:20:06.806Z,1.61
2023-04-04T00:22:33.779Z,1.58
2023-04-04T00:25:01.017Z,1.66
2023-04-04T00:27:27.937Z,1.66
2023-04-04T00:29:55.009Z,1.68
2023-04-04T00:32:22.267Z,1.66
2023-04-04T00:34:53.865Z,1.60
2023-04-04T00:37:21.831Z,1.63
2023-04-04T00:39:50.262Z,1.59
2023-04-04T00:42:18.144Z,1.65
2023-04-04T00:44:45.615Z,1.63
2023-04-04T00:47:13.284Z,1.65
2023-04-04T00:49:40.320Z,1.66
2023-04-04T00:52:08.042Z,1.67
2023-04-04T00:54:36.058Z,1.66
2023-04-04T00:57:05.528Z,1.66
2023-04-04T00:59:33.189Z,1.60
2023-04-04T01:02:01.311Z,1.65
2023-04-04T01:04:29.628Z,1.59
2023-04-04T01:06:57.258Z,1.69
2023-04-04T01:09:24.557Z,1.69
2023-04-04T01:11:52.461Z,1.71
2023-04-04T01:14:19.870Z,1.68
2023-04-04T01:16:49.042Z,1.71
2023-04-04T01:19:26.702Z,1.70
2023-04-04T01:21:55.011Z,1.58
2023-04-04T01:24:24.125Z,1.63
2023-04-04T01:26:56.228Z,1.65
2023-04-04T01:29:23.385Z,1.63
2023-04-04T01:31:59.678Z,1.54
2023-04-04T01:34:51.824Z,1.66
2023-04-04T01:37:42.568Z,1.60
2023-04-04T01:40:24.303Z,1.60
2023-04-04T01:42:53.836Z,1.51
2023-04-04T01:45:23.177Z,1.46
2023-04-04T01:47:51.202Z,1.53
2023-04-04T01:50:21.201Z,1.56
2023-04-04T01:52:48.641Z,1.53
2023-04-04T01:55:15.933Z,1.54
2023-04-04T01:57:42.991Z,1.57
2023-04-04T02:00:10.959Z,1.56
2023-04-04T02:02:44.362Z,1.55
2023-04-04T02:05:12.174Z,1.54
2023-04-04T02:07:39.357Z,1.50
2023-04-04T02:10:14.916Z,1.42
2023-04-04T02:12:41.988Z,1.53
2023-04-04T02:15:09.591Z,1.54
2023-04-04T02:17:36.695Z,1.56
2023-04-04T02:20:04.289Z,1.52
2023-04-04T02:22:31.266Z,1.58
2023-04-04T02:24:58.366Z,1.58
2023-04-04T02:27:25.514Z,1.43
2023-04-04T02:29:54.059Z,1.52
2023-04-04T02:32:21.791Z,1.59
2023-04-04T02:34:48.806Z,1.60
2023-04-04T02:37:15.860Z,1.51
2023-04-04T02:39:43.138Z,1.56
2023-04-04T02:42:10.100Z,1.60
2023-04-04T02:44:37.836Z,1.41
2023-04-04T02:47:07.537Z,1.46
2023-04-04T02:49:34.698Z,1.48
2023-04-04T02:52:01.892Z,1.43
2023-04-04T02:54:34.120Z,1.49
2023-04-04T02:57:02.665Z,1.47
2023-04-04T02:59:29.955Z,1.40
2023-04-04T03:01:57.203Z,1.51
2023-04-04T03:04:24.260Z,1.44
2023-04-04T03:06:52.411Z,1.52
2023-04-04T03:09:19.622Z,1.48
2023-04-04T03:11:46.864Z,1.42
2023-04-04T03:14:13.887Z,1.51
2023-04-04T03:16:40.949Z,1.50
2023-04-04T03:19:08.245Z,1.51
2023-04-04T03:21:35.386Z,1.51
2023-04-04T03:24:02.826Z,1.54
2023-04-04T03:26:29.877Z,1.62
2023-04-04T03:28:57.027Z,1.62
2023-04-04T03:31:25.526Z,1.63
2023-04-04T03:33:53.024Z,1.65
2023-04-04T03:36:22.865Z,1.59
2023-04-04T03:38:50.983Z,1.62
2023-04-04T03:41:17.996Z,1.48
2023-04-04T03:43:45.553Z,1.53
2023-04-04T03:46:12.589Z,1.49
2023-04-04T03:48:40.248Z,1.47
2023-04-04T03:51:09.968Z,1.52
2023-04-04T03:53:38.010Z,1.21
2023-04-04T03:56:05.231Z,1.47
2023-04-04T03:58:32.311Z,1.40
2023-04-04T04:00:59.255Z,1.38
2023-04-04T04:03:30.137Z,1.38
2023-04-04T04:05:57.463Z,1.36
2023-04-04T04:08:25.270Z,1.30
2023-04-04T04:10:52.481Z,1.26
2023-04-04T04:13:19.473Z,1.17
2023-04-04T04:15:46.706Z,1.05
2023-04-04T04:18:19.149Z,1.12
2023-04-04T04:20:46.376Z,1.09
2023-04-04T04:23:13.348Z,1.06
2023-04-04T04:25:40.709Z,0.93
2023-04-04T04:28:20.063Z,0.99
2023-04-04T04:30:48.862Z,0.99
2023-04-04T04:33:20.013Z,0.92
2023-04-04T04:36:02.222Z,0.83
2023-04-04T04:38:36.980Z,0.85
2023-04-04T04:41:04.201Z,0.86
2023-04-04T04:43:41.175Z,0.88
2023-04-04T04:46:11.327Z,0.85
2023-04-04T04:48:38.466Z,0.87
2023-04-04T04:51:07.057Z,0.88
2023-04-04T04:53:42.294Z,0.89
2023-04-04T04:56:09.663Z,0.86
2023-04-04T04:58:40.526Z,0.82
2023-04-04T05:01:10.358Z,0.80
2023-04-04T05:03:39.676Z,0.79
2023-04-04T05:06:10.036Z,0.68
2023-04-04T05:08:38.697Z,0.75
2023-04-04T05:11:24.162Z,0.71
2023-04-04T05:13:52.254Z,0.76
2023-04-04T05:16:20.805Z,0.77
2023-04-04T05:18:50.028Z,0.69
2023-04-04T05:21:17.153Z,0.86
2023-04-04T05:23:45.555Z,0.89
2023-04-04T05:26:14.303Z,0.96
2023-04-04T05:28:41.460Z,1.03
2023-04-04T05:31:08.537Z,1.09
2023-04-04T05:33:36.809Z,1.14
2023-04-04T05:36:14.834Z,1.09
2023-04-04T05:38:50.930Z,1.19
2023-04-04T05:41:20.587Z,1.19
2023-04-04T05:43:48.624Z,1.20
2023-04-04T05:46:18.898Z,1.17
2023-04-04T05:48:51.182Z,1.15
2023-04-04T05:51:19.086Z,1.12
2023-04-04T05:53:56.806Z,1.14
2023-04-04T05:56:29.450Z,1.21
2023-04-04T05:58:58.324Z,1.28
2023-04-04T06:01:29.533Z,1.16
2023-04-04T06:04:00.829Z,1.20
2023-04-04T06:06:28.081Z,1.20
2023-04-04T06:08:55.227Z,1.26
2023-04-04T06:11:23.163Z,1.31
2023-04-04T06:13:53.006Z,1.24
2023-04-04T06:16:22.003Z,1.45
2023-04-04T06:18:49.560Z,1.48
2023-04-04T06:21:17.191Z,1.41
2023-04-04T06:23:44.758Z,1.48
2023-04-04T06:26:12.724Z,1.50
2023-04-04T06:28:59.841Z,1.36
2023-04-04T06:31:33.178Z,1.52
2023-04-04T06:34:07.038Z,1.50
2023-04-04T06:36:42.857Z,1.51
2023-04-04T06:39:11.911Z,1.52
2023-04-04T06:41:38.949Z,1.60
2023-04-04T06:44:06.360Z,1.66
2023-04-04T06:46:33.572Z,1.73
2023-04-04T06:49:00.783Z,1.78
2023-04-04T06:51:28.180Z,1.84
2023-04-04T06:53:57.229Z,1.88
2023-04-04T06:56:24.405Z,1.81
2023-04-04T06:58:51.461Z,1.85
2023-04-04T07:01:18.787Z,1.83
2023-04-04T07:03:45.882Z,1.86
2023-04-04T07:06:12.956Z,1.90
2023-04-04T07:08:40.397Z,1.98
2023-04-04T07:11:08.299Z,2.05
2023-04-04T07:13:35.719Z,2.16
2023-04-04T07:16:03.001Z,2.29
2023-04-04T07:18:30.139Z,2.40
2023-04-04T07:20:58.655Z,2.47
2023-04-04T07:23:25.745Z,2.52
2023-04-04T07:25:53.587Z,2.65
2023-04-04T07:28:21.155Z,2.71
2023-04-04T07:30:48.199Z,2.75
2023-04-04T07:33:15.272Z,2.80
2023-04-04T07:35:42.454Z,2.76
2023-04-04T07:38:10.436Z,2.86
2023-04-04T07:40:37.972Z,2.97
2023-04-04T07:43:05.301Z,3.01
2023-04-04T07:45:32.322Z,2.94
2023-04-04T07:47:59.569Z,3.07
2023-04-04T07:50:26.631Z,3.17
2023-04-04T07:52:56.112Z,3.31
2023-04-04T07:55:25.481Z,3.35
2023-04-04T07:57:53.358Z,3.18
2023-04-04T08:00:22.260Z,2.95
2023-04-04T08:02:53.849Z,2.94
2023-04-04T08:05:21.511Z,2.72
2023-04-04T08:07:48.608Z,2.65
2023-04-04T08:10:17.993Z,2.49
2023-04-04T08:12:45.539Z,2.49
2023-04-04T08:15:12.874Z,2.94
2023-04-04T08:17:40.292Z,3.51
2023-04-04T08:20:07.990Z,3.92
2023-04-04T08:22:35.018Z,4.19
2023-04-04T08:25:02.174Z,4.18
2023-04-04T08:27:29.210Z,4.52
2023-04-04T08:29:56.630Z,4.69
2023-04-04T08:32:23.892Z,4.72
2023-04-04T08:34:51.339Z,4.74
2023-04-04T08:37:18.570Z,5.05
2023-04-04T08:39:45.794Z,5.23
2023-04-04T08:42:17.001Z,5.42
2023-04-04T08:44:46.138Z,5.40
2023-04-04T08:47:14.775Z,5.34
2023-04-04T08:49:44.618Z,5.50
2023-04-04T08:52:13.226Z,5.82
2023-04-04T08:54:41.824Z,5.84
2023-04-04T08:57:08.890Z,5.79
2023-04-04T08:59:36.446Z,5.94
2023-04-04T09:02:09.433Z,5.92
2023-04-04T09:04:37.494Z,5.85
2023-04-04T09:07:05.733Z,5.95
2023-04-04T09:09:34.444Z,5.91
2023-04-04T09:12:02.578Z,6.04
2023-04-04T09:14:35.221Z,6.05
2023-04-04T09:17:03.723Z,5.70
2023-04-04T09:19:30.714Z,5.72
2023-04-04T09:21:58.474Z,5.98
2023-04-04T09:24:40.860Z,6.36
2023-04-04T09:27:10.693Z,6.43
2023-04-04T09:29:42.496Z,6.26
2023-04-04T09:32:10.837Z,6.06
2023-04-04T09:34:38.089Z,5.73
2023-04-04T09:37:06.164Z,5.60
2023-04-04T09:39:34.486Z,5.39
2023-04-04T09:42:02.308Z,5.06
2023-04-04T09:44:33.819Z,4.72
2023-04-04T09:47:30.678Z,4.60
2023-04-04T09:50:02.013Z,4.48
2023-04-04T09:52:34.091Z,4.50
2023-04-04T09:55:02.778Z,4.50
2023-04-04T09:57:31.839Z,4.51
2023-04-04T10:00:04.455Z,4.49
2023-04-04T10:02:39.673Z,4.48
2023-04-04T10:05:10.580Z,4.46
2023-04-04T10:07:40.061Z,4.31
2023-04-04T10:10:09.225Z,4.20
2023-04-04T10:12:39.548Z,4.04
2023-04-04T10:15:06.751Z,3.99
2023-04-04T10:17:38.967Z,3.97
2023-04-04T10:20:07.650Z,3.98
2023-04-04T10:22:36.711Z,4.03
2023-04-04T10:25:05.968Z,3.99
2023-04-04T10:27:34.483Z,4.06
2023-04-04T10:30:02.331Z,4.10
2023-04-04T10:32:47.506Z,4.14
2023-04-04T10:35:14.926Z,4.18
2023-04-04T10:37:49.935Z,4.19
2023-04-04T10:40:19.794Z,4.14
2023-04-04T10:42:47.754Z,4.14
2023-04-04T10:45:21.186Z,4.11
2023-04-04T10:47:49.681Z,4.06
2023-04-04T10:50:16.986Z,3.98
2023-04-04T10:52:45.044Z,3.91
2023-04-04T10:55:15.218Z,3.86
2023-04-04T10:57:44.976Z,3.88
2023-04-04T11:00:18.008Z,3.94
2023-04-04T11:02:51.619Z,4.07
2023-04-04T11:05:30.891Z,4.25
2023-04-04T11:08:07.494Z,4.31
2023-04-04T11:10:37.358Z,4.36
2023-04-04T11:13:35.939Z,4.52
2023-04-04T11:16:14.163Z,4.69
2023-04-04T11:18:45.688Z,4.93
2023-04-04T11:21:24.244Z,4.93
2023-04-04T11:24:13.427Z,4.96
2023-04-04T11:26:42.955Z,4.97
2023-04-04T11:29:14.515Z,5.05
2023-04-04T11:31:45.729Z,5.11
2023-04-04T11:34:30.503Z,5.21
2023-04-04T11:36:58.163Z,5.21
2023-04-04T11:39:27.639Z,5.33
2023-04-04T11:42:10.978Z,5.48
2023-04-04T11:44:51.285Z,5.49
2023-04-04T11:47:19.802Z,5.51
2023-04-04T11:49:48.145Z,5.52
2023-04-04T11:52:18.992Z,5.71
2023-04-04T11:54:47.844Z,5.87
2023-04-04T11:57:16.895Z,6.11
2023-04-04T11:59:53.904Z,6.36
2023-04-04T12:02:23.970Z,6.56
2023-04-04T12:04:52.496Z,6.74
2023-04-04T12:07:20.219Z,6.88
2023-04-04T12:09:48.346Z,6.69
2023-04-04T12:12:19.151Z,6.44
2023-04-04T12:14:47.852Z,6.22
2023-04-04T12:17:17.029Z,5.98
2023-04-04T12:19:44.784Z,5.89
2023-04-04T12:22:11.987Z,5.82
2023-04-04T12:24:39.053Z,5.83
2023-04-04T12:27:06.941Z,5.75
2023-04-04T12:29:37.552Z,5.76
2023-04-04T12:32:06.169Z,5.90
2023-04-04T12:34:34.647Z,6.10
2023-04-04T12:37:03.914Z,6.14
2023-04-04T12:39:32.121Z,6.07
2023-04-04T12:42:00.155Z,6.03
2023-04-04T12:44:33.701Z,6.06
2023-04-04T12:47:03.242Z,6.31
2023-04-04T12:49:33.850Z,6.56
2023-04-04T12:52:04.961Z,6.72
2023-04-04T12:54:38.875Z,6.81
2023-04-04T12:57:07.621Z,6.55
2023-04-04T12:59:36.949Z,6.49
2023-04-04T13:02:13.521Z,6.38
2023-04-04T13:04:40.828Z,6.13
2023-04-04T13:07:33.057Z,5.99
2023-04-04T13:10:05.771Z,5.73
2023-04-04T13:12:58.989Z,5.58
2023-04-04T13:15:48.324Z,5.47
2023-04-04T13:18:17.026Z,5.38
2023-04-04T13:20:44.094Z,5.30
2023-04-04T13:23:11.132Z,5.22
2023-04-04T13:25:38.860Z,5.10
2023-04-04T13:28:06.596Z,5.03
2023-04-04T13:30:34.258Z,5.00
2023-04-04T13:33:01.421Z,5.00
2023-04-04T13:35:29.168Z,5.22
2023-04-04T13:37:56.287Z,5.59
2023-04-04T13:40:23.449Z,5.90
2023-04-04T13:42:50.858Z,6.11
2023-04-04T13:45:18.003Z,6.13
2023-04-04T13:47:45.814Z,6.02
2023-04-04T13:50:13.010Z,5.98
2023-04-04T13:52:40.084Z,5.87
2023-04-04T13:55:07.396Z,5.72
2023-04-04T13:57:34.472Z,5.67
2023-04-04T14:00:01.670Z,5.63
2023-04-04T14:02:36.408Z,5.60
2023-04-04T14:05:03.525Z,5.54
2023-04-04T14:07:30.503Z,5.48
2023-04-04T14:09:57.496Z,5.39
2023-04-04T14:12:24.579Z,5.34
2023-04-04T14:14:51.837Z,5.26
2023-04-04T14:17:18.988Z,5.33
2023-04-04T14:19:46.375Z,5.31
2023-04-04T14:22:13.427Z,5.30
2023-04-04T14:24:40.409Z,5.30
2023-04-04T14:27:07.452Z,5.37
2023-04-04T14:29:34.481Z,5.43
2023-04-04T14:32:01.532Z,5.45
2023-04-04T14:34:28.659Z,5.46
2023-04-04T14:36:55.849Z,5.45
2023-04-04T14:39:23.203Z,5.46
2023-04-04T14:41:50.331Z,5.44
2023-04-04T14:44:17.481Z,5.44
2023-04-04T14:46:44.936Z,5.49
2023-04-04T14:49:12.271Z,5.60
2023-04-04T14:51:39.394Z,5.66
2023-04-04T14:54:06.798Z,5.76
2023-04-04T14:56:33.838Z,5.77
2023-04-04T14:59:02.158Z,5.87
2023-04-04T15:01:29.376Z,5.95
2023-04-04T15:03:56.495Z,5.77
2023-04-04T15:06:23.922Z,5.66
2023-04-04T15:08:50.941Z,5.76
2023-04-04T15:11:18.253Z,5.78
2023-04-04T15:13:45.499Z,5.69
2023-04-04T15:16:12.762Z,5.57
2023-04-04T15:18:39.905Z,5.41
2023-04-04T15:21:06.879Z,5.39
2023-04-04T15:23:33.869Z,5.38
2023-04-04T15:26:00.985Z,5.19
2023-04-04T15:28:28.783Z,5.20
2023-04-04T15:30:57.073Z,5.09
2023-04-04T15:33:24.137Z,5.06
2023-04-04T15:35:51.135Z,5.06
2023-04-04T15:38:18.200Z,5.02
2023-04-04T15:40:45.546Z,5.12
2023-04-04T15:43:12.791Z,5.15
2023-04-04T15:45:39.946Z,5.27
2023-04-04T15:48:07.033Z,5.36
2023-04-04T15:50:34.268Z,5.33
2023-04-04T15:53:01.294Z,5.39
2023-04-04T15:55:28.570Z,5.39
2023-04-04T15:57:56.007Z,5.35
2023-04-04T16:00:23.063Z,5.43
2023-04-04T16:02:50.311Z,5.46
2023-04-04T16:05:17.531Z,5.51
2023-04-04T16:07:44.728Z,5.53
2023-04-04T16:10:12.014Z,5.45
2023-04-04T16:12:38.959Z,5.40
2023-04-04T16:15:07.452Z,5.36
2023-04-04T16:17:34.682Z,5.33
2023-04-04T16:20:01.832Z,5.32
2023-04-04T16:22:28.953Z,5.32
2023-04-04T16:24:56.045Z,5.37
2023-04-04T16:27:23.234Z,5.33
2023-04-04T16:29:50.491Z,5.32
2023-04-04T16:32:17.606Z,5.26
2023-04-04T16:34:45.206Z,5.22
2023-04-04T16:37:13.307Z,5.10
2023-04-04T16:39:40.623Z,5.09
2023-04-04T16:42:07.780Z,5.14
2023-04-04T16:44:35.157Z,5.09
2023-04-04T16:47:02.236Z,5.08
2023-04-04T16:49:29.592Z,5.05
2023-04-04T16:51:56.584Z,4.96
2023-04-04T16:54:23.664Z,4.97
2023-04-04T16:56:50.713Z,4.93
2023-04-04T16:59:17.976Z,4.88
2023-04-04T17:01:45.168Z,4.79
2023-04-04T17:04:12.346Z,4.81
2023-04-04T17:06:39.497Z,4.75
2023-04-04T17:09:06.868Z,4.69
2023-04-04T17:11:34.140Z,4.66
2023-04-04T17:14:01.454Z,4.61
2023-04-04T17:16:28.686Z,4.63
2023-04-04T17:18:55.964Z,4.61
2023-04-04T17:21:23.084Z,4.61
2023-04-04T17:23:50.292Z,4.60
2023-04-04T17:26:18.240Z,4.39
2023-04-04T17:28:45.830Z,4.56
2023-04-04T17:31:14.654Z,4.55
2023-04-04T17:33:41.946Z,4.51
2023-04-04T17:36:09.465Z,4.47
2023-04-04T17:38:36.811Z,4.45
2023-04-04T17:41:04.461Z,4.41
2023-04-04T17:43:31.957Z,4.39
2023-04-04T17:45:59.274Z,4.35
2023-04-04T17:48:26.970Z,4.28
2023-04-04T17:50:54.218Z,4.23
2023-04-04T17:53:21.534Z,4.20
2023-04-04T17:55:48.568Z,4.16
2023-04-04T17:58:15.811Z,4.10
2023-04-04T18:00:43.519Z,4.10
2023-04-04T18:03:11.963Z,4.09
2023-04-04T18:05:40.456Z,4.08
2023-04-04T18:08:07.563Z,4.06
2023-04-04T18:10:34.573Z,4.07
2023-04-04T18:13:01.776Z,4.07
2023-04-04T18:15:29.766Z,4.05
2023-04-04T18:17:57.084Z,4.02
2023-04-04T18:20:33.991Z,3.92
2023-04-04T18:23:04.361Z,3.97
2023-04-04T18:25:32.531Z,4.03
2023-04-04T18:27:59.889Z,4.05
2023-04-04T18:30:27.043Z,4.04
2023-04-04T18:32:54.202Z,4.08
2023-04-04T18:35:21.600Z,4.05
2023-04-04T18:37:48.763Z,4.01
2023-04-04T18:40:17.362Z,4.01
2023-04-04T18:42:45.157Z,3.99
2023-04-04T18:45:12.599Z,3.95
2023-04-04T18:47:40.608Z,3.90
2023-04-04T18:50:08.631Z,3.88
2023-04-04T18:52:36.872Z,3.87
2023-04-04T18:55:04.978Z,3.80
2023-04-04T18:57:33.511Z,3.76
2023-04-04T19:00:00.820Z,3.73
2023-04-04T19:02:27.912Z,3.67
2023-04-04T19:04:57.645Z,3.63
2023-04-04T19:07:27.444Z,3.60
2023-04-04T19:09:56.425Z,3.55
2023-04-04T19:12:24.724Z,3.49
2023-04-04T19:14:51.777Z,3.44
2023-04-04T19:17:18.958Z,3.38
2023-04-04T19:19:47.575Z,3.36
2023-04-04T19:22:14.765Z,3.35
2023-04-04T19:24:42.468Z,3.35
2023-04-04T19:27:09.572Z,3.35
2023-04-04T19:29:37.071Z,3.26
2023-04-04T19:32:13.031Z,3.30
2023-04-04T19:34:42.782Z,3.25
2023-04-04T19:37:13.842Z,3.21
2023-04-04T19:39:42.378Z,3.18
2023-04-04T19:42:09.922Z,3.17
2023-04-04T19:44:40.590Z,3.17
2023-04-04T19:47:15.063Z,3.13
2023-04-04T19:49:42.204Z,3.11
2023-04-04T19:52:09.265Z,3.07
2023-04-04T19:54:43.032Z,3.02
2023-04-04T19:57:19.674Z,2.95
2023-04-04T20:00:03.615Z,2.87
2023-04-04T20:02:34.572Z,2.75
2023-04-04T20:05:02.027Z,2.58
2023-04-04T20:07:29.517Z,2.59
2023-04-04T20:09:56.627Z,2.57
2023-04-04T20:12:26.696Z,2.48
2023-04-04T20:14:59.246Z,2.40
2023-04-04T20:17:26.370Z,2.34
2023-04-04T20:19:53.383Z,2.25
2023-04-04T20:22:22.951Z,2.15
2023-04-04T20:24:50.008Z,1.96
2023-04-04T20:27:24.600Z,2.01
2023-04-04T20:29:53.654Z,1.93
2023-04-04T20:32:20.995Z,1.87
2023-04-04T20:34:50.009Z,1.78
2023-04-04T20:37:25.146Z,1.75
2023-04-04T20:39:59.480Z,1.72
2023-04-04T20:42:29.432Z,1.66
2023-04-04T20:45:01.047Z,1.61
2023-04-04T20:47:31.604Z,1.53
2023-04-04T20:49:58.800Z,1.47
2023-04-04T20:52:26.152Z,1.42
2023-04-04T20:54:53.169Z,1.36
2023-04-04T20:57:25.003Z,1.41
2023-04-04T20:59:52.229Z,1.46
2023-04-04T21:02:23.562Z,1.46
2023-04-04T21:04:52.120Z,1.45
2023-04-04T21:07:48.767Z,1.48
2023-04-04T21:10:42.023Z,1.52
2023-04-04T21:13:09.510Z,1.51
2023-04-04T21:15:39.394Z,1.46
2023-04-04T21:18:12.654Z,1.42
2023-04-04T21:20:45.694Z,1.47
2023-04-04T21:23:25.238Z,1.43
2023-04-04T21:25:56.505Z,1.37
2023-04-04T21:28:42.966Z,1.33
2023-04-04T21:31:14.188Z,1.31
2023-04-04T21:33:46.215Z,1.31
2023-04-04T21:36:28.752Z,1.36
2023-04-04T21:39:01.148Z,1.32
2023-04-04T21:41:30.617Z,1.30
2023-04-04T21:44:00.207Z,1.22
2023-04-04T21:46:30.113Z,1.09
2023-04-04T21:48:57.333Z,1.03
2023-04-04T21:51:24.416Z,0.99
2023-04-04T21:53:51.614Z,0.94
2023-04-04T21:56:19.575Z,0.82
2023-04-04T21:58:46.699Z,0.99
2023-04-04T22:01:13.978Z,0.94
2023-04-04T22:03:41.323Z,0.86
2023-04-04T22:06:08.464Z,0.71
2023-04-04T22:08:35.741Z,0.86
2023-04-04T22:11:03.355Z,0.81
2023-04-04T22:13:33.718Z,0.87
2023-04-04T22:16:02.803Z,0.87
2023-04-04T22:18:30.832Z,0.85
2023-04-04T22:20:58.586Z,0.76
2023-04-04T22:23:25.769Z,0.67
2023-04-04T22:25:52.943Z,0.64
2023-04-04T22:28:25.231Z,0.63
2023-04-04T22:30:52.539Z,0.60
2023-04-04T22:33:19.965Z,0.57
2023-04-04T22:35:47.138Z,0.59
2023-04-04T22:38:14.737Z,0.54
2023-04-04T22:40:42.237Z,0.51
2023-04-04T22:43:09.843Z,0.49
2023-04-04T22:45:37.218Z,0.40
2023-04-04T22:48:04.661Z,0.35
2023-04-04T22:50:31.835Z,0.37
2023-04-04T22:52:59.047Z,0.32
2023-04-04T22:55:27.154Z,0.27
2023-04-04T22:57:54.307Z,0.25
2023-04-04T23:00:21.741Z,0.24
2023-04-04T23:02:51.586Z,0.28
2023-04-04T23:05:19.255Z,0.28
2023-04-04T23:07:46.661Z,0.24
2023-04-04T23:10:16.531Z,0.20
2023-04-04T23:12:43.542Z,0.12
2023-04-04T23:15:10.813Z,0.12
2023-04-04T23:17:39.012Z,-0.04
2023-04-04T23:20:10.028Z,0.06
2023-04-04T23:22:38.217Z,0.11
2023-04-04T23:25:07.840Z,0.16
2023-04-04T23:27:35.400Z,0.20
2023-04-04T23:30:04.046Z,0.21
2023-04-04T23:32:32.021Z,0.29
2023-04-04T23:34:59.234Z,0.24
2023-04-04T23:37:26.314Z,0.26
2023-04-04T23:39:53.384Z,0.20
2023-04-04T23:42:20.449Z,0.17
2023-04-04T23:44:47.635Z,0.11
2023-04-04T23:47:14.869Z,0.02
2023-04-04T23:49:41.990Z,0.03
2023-04-04T23:52:08.976Z,0.01
2023-04-04T23:54:36.216Z,-0.03
2023-04-04T23:57:03.345Z,-0.12
2023-04-04T23:59:30.376Z,-0.16
