createdAt,value
2022-10-26T00:01:21.167Z,1.90
2022-10-26T00:03:48.710Z,1.60
2022-10-26T00:06:18.175Z,1.63
2022-10-26T00:08:46.854Z,1.65
2022-10-26T00:11:15.282Z,1.67
2022-10-26T00:13:46.268Z,1.33
2022-10-26T00:16:17.017Z,1.42
2022-10-26T00:18:44.952Z,1.50
2022-10-26T00:21:12.806Z,1.77
2022-10-26T00:23:40.628Z,1.58
2022-10-26T00:26:08.821Z,1.52
2022-10-26T00:28:37.108Z,1.60
2022-10-26T00:31:08.628Z,1.73
2022-10-26T00:33:37.047Z,2.20
2022-10-26T00:36:05.047Z,1.40
2022-10-26T00:38:32.608Z,1.40
2022-10-26T00:41:00.256Z,1.77
2022-10-26T00:43:38.926Z,2.17
2022-10-26T00:46:12.070Z,1.90
2022-10-26T00:48:44.133Z,1.77
2022-10-26T00:51:16.717Z,1.40
2022-10-26T00:53:45.160Z,1.20
2022-10-26T00:56:13.199Z,1.70
2022-10-26T00:58:41.560Z,1.55
2022-10-26T01:01:11.343Z,1.88
2022-10-26T01:03:39.623Z,1.65
2022-10-26T01:06:07.620Z,1.63
2022-10-26T01:08:35.493Z,1.60
2022-10-26T01:11:04.228Z,2.03
2022-10-26T01:13:35.752Z,1.88
2022-10-26T01:16:24.077Z,1.52
2022-10-26T01:19:02.805Z,2.00
2022-10-26T01:21:43.144Z,1.52
2022-10-26T01:24:24.701Z,2.00
2022-10-26T01:27:06.175Z,1.90
2022-10-26T01:29:58.672Z,2.05
2022-10-26T01:32:33.661Z,2.58
2022-10-26T01:35:08.162Z,1.70
2022-10-26T01:37:41.347Z,1.52
2022-10-26T01:40:17.437Z,1.38
2022-10-26T01:42:50.251Z,1.40
2022-10-26T01:45:19.089Z,1.55
2022-10-26T01:47:49.769Z,1.33
2022-10-26T01:50:19.309Z,2.08
2022-10-26T01:52:50.625Z,1.60
2022-10-26T01:55:41.395Z,1.48
2022-10-26T01:58:22.726Z,1.55
2022-10-26T02:01:00.136Z,1.50
2022-10-26T02:03:38.759Z,1.80
2022-10-26T02:06:16.932Z,1.38
2022-10-26T02:08:59.165Z,1.38
2022-10-26T02:11:37.065Z,1.50
2022-10-26T02:16:53.461Z,1.48
2022-10-26T02:19:32.789Z,1.63
2022-10-26T02:22:06.801Z,1.45
2022-10-26T02:24:37.665Z,1.55
2022-10-26T02:27:09.221Z,1.67
2022-10-26T02:29:37.743Z,1.50
2022-10-26T02:32:07.242Z,1.75
2022-10-26T02:34:38.899Z,1.67
2022-10-26T02:37:08.475Z,1.50
2022-10-26T02:39:39.505Z,1.48
2022-10-26T02:42:09.347Z,1.70
2022-10-26T02:44:42.643Z,1.40
2022-10-26T02:47:10.580Z,1.48
2022-10-26T02:49:39.557Z,1.85
2022-10-26T02:52:12.532Z,2.70
2022-10-26T02:54:51.620Z,2.20
2022-10-26T02:57:24.446Z,2.28
2022-10-26T02:59:53.329Z,2.38
2022-10-26T03:02:23.095Z,1.73
2022-10-26T03:04:52.099Z,1.20
2022-10-26T03:07:23.456Z,1.20
2022-10-26T03:09:51.079Z,1.33
2022-10-26T03:12:18.888Z,1.52
2022-10-26T03:14:46.381Z,1.25
2022-10-26T03:17:13.911Z,1.40
2022-10-26T03:19:41.534Z,1.20
2022-10-26T03:22:10.376Z,1.15
2022-10-26T03:24:37.896Z,1.13
2022-10-26T03:27:05.476Z,1.08
2022-10-26T03:29:33.003Z,1.77
2022-10-26T03:32:00.530Z,1.10
2022-10-26T03:34:28.108Z,1.38
2022-10-26T03:36:55.638Z,1.65
2022-10-26T03:39:24.591Z,1.50
2022-10-26T03:44:24.615Z,1.20
2022-10-26T03:46:52.130Z,1.30
2022-10-26T03:49:19.786Z,1.30
2022-10-26T03:51:47.325Z,1.02
2022-10-26T03:54:14.883Z,1.30
2022-10-26T03:56:43.750Z,0.93
2022-10-26T03:59:11.259Z,1.30
2022-10-26T04:01:38.877Z,1.30
2022-10-26T04:04:06.586Z,1.02
2022-10-26T04:06:34.189Z,1.27
2022-10-26T04:09:02.453Z,0.90
2022-10-26T04:11:30.016Z,1.20
2022-10-26T04:13:59.533Z,1.25
2022-10-26T04:16:31.003Z,0.90
2022-10-26T04:19:01.075Z,1.27
2022-10-26T04:21:28.680Z,1.13
2022-10-26T04:23:56.416Z,1.20
2022-10-26T04:26:23.977Z,0.93
2022-10-26T04:28:51.547Z,1.00
2022-10-26T04:31:20.672Z,0.90
2022-10-26T04:33:48.227Z,1.23
2022-10-26T04:36:15.745Z,2.22
2022-10-26T04:38:43.312Z,1.80
2022-10-26T04:41:10.816Z,1.58
2022-10-26T04:43:38.364Z,1.30
2022-10-26T04:46:06.151Z,1.55
2022-10-26T04:48:35.050Z,1.20
2022-10-26T04:51:02.703Z,1.80
2022-10-26T04:53:30.231Z,1.70
2022-10-26T04:55:58.262Z,1.38
2022-10-26T04:58:26.096Z,1.80
2022-10-26T05:00:53.700Z,1.30
2022-10-26T05:03:21.370Z,2.00
2022-10-26T05:05:50.275Z,1.70
2022-10-26T05:08:17.869Z,1.25
2022-10-26T05:10:49.786Z,1.70
2022-10-26T05:13:18.337Z,1.63
2022-10-26T05:15:45.988Z,1.80
2022-10-26T05:18:13.492Z,2.15
2022-10-26T05:20:41.000Z,1.63
2022-10-26T05:23:12.411Z,1.52
2022-10-26T05:25:40.175Z,1.35
2022-10-26T05:28:11.620Z,1.52
2022-10-26T05:30:39.185Z,3.65
2022-10-26T05:33:07.550Z,1.90
2022-10-26T05:35:35.123Z,1.40
2022-10-26T05:38:08.172Z,1.75
2022-10-26T05:40:37.552Z,1.40
2022-10-26T05:43:05.703Z,1.55
2022-10-26T05:45:33.215Z,2.03
2022-10-26T05:48:02.865Z,2.08
2022-10-26T05:50:31.210Z,1.23
2022-10-26T05:52:58.793Z,1.35
2022-10-26T05:55:27.144Z,1.50
2022-10-26T05:57:56.629Z,1.85
2022-10-26T06:00:26.323Z,2.22
2022-10-26T06:03:08.460Z,7.30
2022-10-26T06:05:42.318Z,2.60
2022-10-26T06:08:11.867Z,2.10
2022-10-26T06:10:40.506Z,2.90
2022-10-26T06:13:09.951Z,2.15
2022-10-26T06:15:48.868Z,2.50
2022-10-26T06:18:27.596Z,2.33
2022-10-26T06:21:10.740Z,1.70
2022-10-26T06:23:51.461Z,1.48
2022-10-26T06:26:28.959Z,2.03
2022-10-26T06:29:07.598Z,1.70
2022-10-26T06:31:35.170Z,2.80
2022-10-26T06:34:03.115Z,2.35
2022-10-26T06:36:32.196Z,1.95
2022-10-26T06:39:03.640Z,1.40
2022-10-26T06:41:33.520Z,1.42
2022-10-26T06:44:03.866Z,1.80
2022-10-26T06:46:38.097Z,1.55
2022-10-26T06:49:14.762Z,1.70
2022-10-26T06:51:50.589Z,1.80
2022-10-26T06:54:24.221Z,1.92
2022-10-26T06:56:53.347Z,1.65
2022-10-26T06:59:33.556Z,1.75
2022-10-26T07:02:04.199Z,1.83
2022-10-26T07:04:33.979Z,2.60
2022-10-26T07:07:01.567Z,1.92
2022-10-26T07:09:29.183Z,1.67
2022-10-26T07:11:56.796Z,2.85
2022-10-26T07:14:25.721Z,2.30
2022-10-26T07:16:53.224Z,3.15
2022-10-26T07:19:20.762Z,1.90
2022-10-26T07:21:48.324Z,1.60
2022-10-26T07:24:16.278Z,1.77
2022-10-26T07:26:43.804Z,1.90
2022-10-26T07:29:11.322Z,1.25
2022-10-26T07:31:40.348Z,1.92
2022-10-26T07:34:07.861Z,2.90
2022-10-26T07:36:36.609Z,2.55
2022-10-26T07:39:04.596Z,2.10
2022-10-26T07:41:32.613Z,1.88
2022-10-26T07:44:00.572Z,1.70
2022-10-26T07:46:29.394Z,1.80
2022-10-26T07:48:58.278Z,1.63
2022-10-26T07:51:25.830Z,1.58
2022-10-26T07:53:53.730Z,1.55
2022-10-26T07:56:21.294Z,1.40
2022-10-26T07:58:48.879Z,2.00
2022-10-26T08:01:17.210Z,1.35
2022-10-26T08:03:44.965Z,1.70
2022-10-26T08:06:14.481Z,1.70
2022-10-26T08:08:45.027Z,1.17
2022-10-26T08:11:15.248Z,1.25
2022-10-26T08:13:42.893Z,1.70
2022-10-26T08:16:10.498Z,2.13
2022-10-26T08:18:38.074Z,1.50
2022-10-26T08:21:11.703Z,1.80
2022-10-26T08:23:42.413Z,1.70
2022-10-26T08:26:11.329Z,1.80
2022-10-26T08:28:39.943Z,2.35
2022-10-26T08:31:08.206Z,2.60
2022-10-26T08:33:35.774Z,6.03
2022-10-26T08:36:06.530Z,9.23
2022-10-26T08:38:34.725Z,2.75
2022-10-26T08:41:09.357Z,3.00
2022-10-26T08:43:41.885Z,2.50
2022-10-26T08:46:14.885Z,2.20
2022-10-26T08:48:45.569Z,2.50
2022-10-26T08:51:18.176Z,2.30
2022-10-26T08:53:51.716Z,1.90
2022-10-26T08:56:24.757Z,1.70
2022-10-26T08:58:56.841Z,1.83
2022-10-26T09:01:24.780Z,1.50
2022-10-26T09:03:52.680Z,1.50
2022-10-26T09:06:31.683Z,1.90
2022-10-26T09:09:08.065Z,2.00
2022-10-26T09:11:53.545Z,1.92
2022-10-26T09:14:33.700Z,2.15
2022-10-26T09:17:12.778Z,1.48
2022-10-26T09:20:08.002Z,1.60
2022-10-26T09:22:43.483Z,1.48
2022-10-26T09:25:19.505Z,3.50
2022-10-26T09:27:52.604Z,3.45
2022-10-26T09:30:22.293Z,1.70
2022-10-26T09:32:53.153Z,2.17
2022-10-26T09:35:24.325Z,1.90
2022-10-26T09:37:56.160Z,1.77
2022-10-26T09:40:28.963Z,2.70
2022-10-26T09:43:02.138Z,5.15
2022-10-26T09:45:32.075Z,3.60
2022-10-26T09:48:06.708Z,2.05
2022-10-26T09:50:36.697Z,2.08
2022-10-26T09:53:04.524Z,2.03
2022-10-26T09:55:33.813Z,1.60
2022-10-26T09:58:05.326Z,1.60
2022-10-26T10:03:19.823Z,1.80
2022-10-26T10:05:52.099Z,1.80
2022-10-26T10:08:22.413Z,1.45
2022-10-26T10:10:59.136Z,1.80
2022-10-26T10:13:31.452Z,1.17
2022-10-26T10:16:04.614Z,1.73
2022-10-26T10:18:33.301Z,1.50
2022-10-26T10:21:01.405Z,1.27
2022-10-26T10:23:31.970Z,1.02
2022-10-26T10:26:05.664Z,1.20
2022-10-26T10:28:35.334Z,1.10
2022-10-26T10:31:05.157Z,1.80
2022-10-26T10:33:37.862Z,1.15
2022-10-26T10:36:09.808Z,1.40
2022-10-26T10:38:40.780Z,1.25
2022-10-26T10:41:17.785Z,1.02
2022-10-26T10:43:49.866Z,1.85
2022-10-26T10:46:23.433Z,1.08
2022-10-26T10:48:55.969Z,1.13
2022-10-26T10:51:26.611Z,1.83
2022-10-26T10:53:56.811Z,1.58
2022-10-26T10:56:33.711Z,1.33
2022-10-26T10:59:34.580Z,1.20
2022-10-26T11:02:25.330Z,1.08
2022-10-26T11:05:03.274Z,1.00
2022-10-26T11:07:33.535Z,1.00
2022-10-26T11:10:04.866Z,1.50
2022-10-26T11:12:39.447Z,1.23
2022-10-26T11:15:12.518Z,1.33
2022-10-26T11:17:56.181Z,1.40
2022-10-26T11:25:43.559Z,1.10
2022-10-26T11:30:47.880Z,1.30
2022-10-26T11:33:24.358Z,1.02
2022-10-26T11:35:57.400Z,0.93
2022-10-26T11:38:46.025Z,1.40
2022-10-26T11:41:26.602Z,1.40
2022-10-26T11:43:58.752Z,1.02
2022-10-26T11:46:32.585Z,0.70
2022-10-26T11:49:06.450Z,1.15
2022-10-26T11:51:40.480Z,1.17
2022-10-26T11:54:13.967Z,1.00
2022-10-26T11:56:47.711Z,1.42
2022-10-26T11:59:20.072Z,1.75
2022-10-26T12:01:51.089Z,1.30
2022-10-26T12:04:21.269Z,1.40
2022-10-26T12:06:52.131Z,0.95
2022-10-26T12:09:26.481Z,1.10
2022-10-26T12:12:03.307Z,1.42
2022-10-26T12:14:41.180Z,1.05
2022-10-26T12:17:14.151Z,1.25
2022-10-26T12:19:50.963Z,1.30
2022-10-26T12:22:20.172Z,1.08
2022-10-26T12:25:05.122Z,1.13
2022-10-26T12:27:49.442Z,1.20
2022-10-26T12:30:26.885Z,1.23
2022-10-26T12:32:56.242Z,1.17
2022-10-26T12:35:39.856Z,1.13
2022-10-26T12:38:48.229Z,1.00
2022-10-26T12:41:26.633Z,0.88
2022-10-26T12:43:59.090Z,0.98
2022-10-26T12:46:41.933Z,1.67
2022-10-26T12:49:55.255Z,1.17
2022-10-26T12:52:30.048Z,1.70
2022-10-26T12:55:30.824Z,1.52
2022-10-26T12:58:16.221Z,1.08
2022-10-26T13:00:52.605Z,1.50
2022-10-26T13:03:33.612Z,1.20
2022-10-26T13:06:30.181Z,1.08
2022-10-26T13:09:00.103Z,1.13
2022-10-26T13:11:33.071Z,1.27
2022-10-26T13:14:03.350Z,1.48
2022-10-26T13:16:31.681Z,2.03
2022-10-26T13:19:00.580Z,1.33
2022-10-26T13:21:28.747Z,1.08
2022-10-26T13:24:05.353Z,1.42
2022-10-26T13:26:53.576Z,1.27
2022-10-26T13:29:30.778Z,1.40
2022-10-26T13:31:59.932Z,1.10
2022-10-26T13:34:30.833Z,1.40
2022-10-26T13:37:06.047Z,1.35
2022-10-26T13:39:39.049Z,1.23
2022-10-26T13:42:08.137Z,1.40
2022-10-26T13:44:40.473Z,1.73
2022-10-26T13:47:11.697Z,1.80
2022-10-26T13:49:41.231Z,1.27
2022-10-26T13:52:17.043Z,1.20
2022-10-26T13:54:50.007Z,1.48
2022-10-26T13:57:21.301Z,1.00
2022-10-26T13:59:48.819Z,0.90
2022-10-26T14:02:19.636Z,1.00
2022-10-26T14:04:48.738Z,0.93
2022-10-26T14:07:22.715Z,0.93
2022-10-26T14:09:57.548Z,0.88
2022-10-26T14:12:28.857Z,1.17
2022-10-26T14:15:03.600Z,1.42
2022-10-26T14:17:31.280Z,1.00
2022-10-26T14:19:59.052Z,1.15
2022-10-26T14:22:29.953Z,0.98
2022-10-26T14:25:00.689Z,1.00
2022-10-26T14:27:33.134Z,1.10
2022-10-26T14:30:21.604Z,0.90
2022-10-26T14:32:49.570Z,1.02
2022-10-26T14:35:18.205Z,1.00
2022-10-26T14:37:50.219Z,1.05
2022-10-26T14:40:21.738Z,1.30
2022-10-26T14:42:52.296Z,0.90
2022-10-26T14:45:29.701Z,1.52
2022-10-26T14:48:06.416Z,1.55
2022-10-26T14:50:36.492Z,0.90
2022-10-26T14:53:12.254Z,1.33
2022-10-26T14:55:50.133Z,1.30
2022-10-26T14:58:24.193Z,1.30
2022-10-26T15:01:29.261Z,1.25
2022-10-26T15:04:01.387Z,1.02
2022-10-26T15:06:35.250Z,2.42
2022-10-26T15:09:06.582Z,1.50
2022-10-26T15:11:36.157Z,1.20
2022-10-26T15:14:04.153Z,2.40
2022-10-26T15:16:35.392Z,2.90
2022-10-26T15:19:09.493Z,1.38
2022-10-26T15:21:40.400Z,1.05
2022-10-26T15:24:23.335Z,1.05
2022-10-26T15:26:52.314Z,1.27
2022-10-26T15:29:36.961Z,1.40
2022-10-26T15:34:38.652Z,2.10
2022-10-26T15:37:06.221Z,1.30
2022-10-26T15:39:33.782Z,1.15
2022-10-26T15:42:02.607Z,1.40
2022-10-26T15:44:30.180Z,1.50
2022-10-26T15:47:06.418Z,1.52
2022-10-26T15:49:36.148Z,1.30
2022-10-26T15:54:36.149Z,1.80
2022-10-26T15:59:38.371Z,1.80
2022-10-26T16:02:13.909Z,1.33
2022-10-26T16:04:41.673Z,4.13
2022-10-26T16:07:14.082Z,2.00
2022-10-26T16:09:42.595Z,2.00
2022-10-26T16:12:12.971Z,1.60
2022-10-26T16:15:03.871Z,2.08
2022-10-26T16:17:28.751Z,1.65
2022-10-26T16:19:56.277Z,2.33
2022-10-26T16:22:24.008Z,3.28
2022-10-26T16:24:51.534Z,6.78
2022-10-26T16:27:20.394Z,6.40
2022-10-26T16:29:47.927Z,3.47
2022-10-26T16:32:15.413Z,1.80
2022-10-26T16:34:42.908Z,1.33
2022-10-26T16:37:10.441Z,1.63
2022-10-26T16:39:38.003Z,1.83
2022-10-26T16:42:06.760Z,2.25
2022-10-26T16:44:36.368Z,1.55
2022-10-26T16:47:03.993Z,1.90
2022-10-26T16:49:31.465Z,3.40
2022-10-26T16:51:59.051Z,3.17
2022-10-26T16:54:26.863Z,2.60
2022-10-26T16:56:54.460Z,3.17
2022-10-26T16:59:21.993Z,3.20
2022-10-26T17:01:50.937Z,2.13
2022-10-26T17:04:18.546Z,1.80
2022-10-26T17:06:46.120Z,1.75
2022-10-26T17:09:13.625Z,3.80
2022-10-26T17:11:41.177Z,6.40
2022-10-26T17:14:08.865Z,8.43
2022-10-26T17:16:36.453Z,4.28
2022-10-26T17:19:05.348Z,10.77
2022-10-26T17:21:35.023Z,6.65
2022-10-26T17:24:02.901Z,4.28
2022-10-26T17:26:30.479Z,3.85
2022-10-26T17:28:58.806Z,3.45
2022-10-26T17:31:26.925Z,3.50
2022-10-26T17:33:54.950Z,3.22
2022-10-26T17:36:25.611Z,3.70
2022-10-26T17:38:54.428Z,3.10
2022-10-26T17:41:23.084Z,2.95
2022-10-26T17:43:51.580Z,2.47
2022-10-26T17:46:20.818Z,2.28
2022-10-26T17:48:48.353Z,4.07
2022-10-26T17:51:17.869Z,2.50
2022-10-26T17:53:48.641Z,2.30
2022-10-26T17:56:19.225Z,2.67
2022-10-26T17:58:51.309Z,7.57
2022-10-26T18:01:18.971Z,3.78
2022-10-26T18:03:46.605Z,3.40
2022-10-26T18:06:14.913Z,3.08
2022-10-26T18:08:42.491Z,2.60
2022-10-26T18:11:15.164Z,15.07
2022-10-26T18:13:42.806Z,3.75
2022-10-26T18:16:12.071Z,2.83
2022-10-26T18:18:40.754Z,2.35
2022-10-26T18:21:10.033Z,2.42
2022-10-26T18:23:38.095Z,2.70
2022-10-26T18:26:11.404Z,2.95
2022-10-26T18:28:42.481Z,2.80
2022-10-26T18:31:12.305Z,3.38
2022-10-26T18:33:40.185Z,2.58
2022-10-26T18:36:10.455Z,3.22
2022-10-26T18:38:39.877Z,2.45
2022-10-26T18:41:09.113Z,2.92
2022-10-26T18:43:40.624Z,4.00
2022-10-26T18:46:12.137Z,3.63
2022-10-26T18:48:41.712Z,4.07
2022-10-26T18:51:10.886Z,13.85
2022-10-26T18:53:40.304Z,7.90
2022-10-26T18:56:09.625Z,4.28
2022-10-26T18:58:38.812Z,4.30
2022-10-26T19:01:10.604Z,4.55
2022-10-26T19:03:39.137Z,3.65
2022-10-26T19:06:11.531Z,3.90
2022-10-26T19:08:39.263Z,5.93
2022-10-26T19:11:09.137Z,5.13
2022-10-26T19:13:37.180Z,6.22
2022-10-26T19:16:12.572Z,4.38
2022-10-26T19:18:46.651Z,3.60
2022-10-26T19:21:15.903Z,3.58
2022-10-26T19:23:45.996Z,3.60
2022-10-26T19:26:15.080Z,3.08
2022-10-26T19:28:42.811Z,3.90
2022-10-26T19:31:12.462Z,3.95
2022-10-26T19:33:40.126Z,4.32
2022-10-26T19:36:12.841Z,3.42
2022-10-26T19:38:40.862Z,2.92
2022-10-26T19:41:11.110Z,4.20
2022-10-26T19:43:39.262Z,4.80
2022-10-26T19:46:09.103Z,4.32
2022-10-26T19:48:37.483Z,3.85
2022-10-26T19:51:05.749Z,3.63
2022-10-26T19:53:35.099Z,3.85
2022-10-26T19:56:03.499Z,3.83
2022-10-26T19:58:32.446Z,4.65
2022-10-26T20:01:01.096Z,3.95
2022-10-26T20:03:29.487Z,4.85
2022-10-26T20:05:57.662Z,4.05
2022-10-26T20:08:25.556Z,3.90
2022-10-26T20:10:57.061Z,3.75
2022-10-26T20:13:25.177Z,4.30
2022-10-26T20:15:53.509Z,4.00
2022-10-26T20:18:21.215Z,4.28
2022-10-26T20:20:48.866Z,4.50
2022-10-26T20:23:16.570Z,4.30
2022-10-26T20:25:47.249Z,4.28
2022-10-26T20:28:16.825Z,3.85
2022-10-26T20:30:45.225Z,4.28
2022-10-26T20:33:12.909Z,4.78
2022-10-26T20:35:41.004Z,4.25
2022-10-26T20:38:16.301Z,4.53
2022-10-26T20:40:44.800Z,4.32
2022-10-26T20:43:19.246Z,4.70
2022-10-26T20:45:47.409Z,4.68
2022-10-26T20:48:16.103Z,4.28
2022-10-26T20:50:52.590Z,4.28
2022-10-26T20:53:28.604Z,4.05
2022-10-26T20:56:03.524Z,4.20
2022-10-26T21:02:37.535Z,3.97
2022-10-26T21:05:06.055Z,4.53
2022-10-26T21:07:33.624Z,3.90
2022-10-26T21:10:01.180Z,4.15
2022-10-26T21:12:29.839Z,4.28
2022-10-26T21:14:57.391Z,3.80
2022-10-26T21:17:24.912Z,4.05
2022-10-26T21:19:53.813Z,4.20
2022-10-26T21:22:21.343Z,4.30
2022-10-26T21:24:48.890Z,4.38
2022-10-26T21:27:16.410Z,4.35
2022-10-26T21:29:45.189Z,4.32
2022-10-26T21:32:13.374Z,4.07
2022-10-26T21:34:41.000Z,4.28
2022-10-26T21:37:09.871Z,4.40
2022-10-26T21:39:37.452Z,4.10
2022-10-26T21:42:05.049Z,4.50
2022-10-26T21:44:40.934Z,4.63
2022-10-26T21:47:09.554Z,4.22
2022-10-26T21:49:37.365Z,4.68
2022-10-26T21:52:05.252Z,4.47
2022-10-26T21:54:34.361Z,3.78
2022-10-26T21:57:01.911Z,3.70
2022-10-26T21:59:29.448Z,4.18
2022-10-26T22:01:57.193Z,4.28
2022-10-26T22:04:24.821Z,4.53
2022-10-26T22:06:52.359Z,4.15
2022-10-26T22:09:19.998Z,3.83
2022-10-26T22:11:48.936Z,3.80
2022-10-26T22:14:17.866Z,3.85
2022-10-26T22:16:45.780Z,3.80
2022-10-26T22:19:13.336Z,3.67
2022-10-26T22:21:42.281Z,3.80
2022-10-26T22:24:11.054Z,4.05
2022-10-26T22:26:38.885Z,3.65
2022-10-26T22:29:07.835Z,4.20
2022-10-26T22:31:38.502Z,3.83
2022-10-26T22:34:08.210Z,4.38
2022-10-26T22:36:36.666Z,4.57
2022-10-26T22:39:04.905Z,3.85
2022-10-26T22:41:32.510Z,3.67
2022-10-26T22:44:00.128Z,4.07
2022-10-26T22:46:29.235Z,4.07
2022-10-26T22:48:58.198Z,3.67
2022-10-26T22:51:27.376Z,4.03
2022-10-26T22:53:55.979Z,3.92
2022-10-26T22:56:24.690Z,3.90
2022-10-26T22:58:52.926Z,3.88
2022-10-26T23:01:22.400Z,3.85
2022-10-26T23:03:52.748Z,3.70
2022-10-26T23:06:20.900Z,3.95
2022-10-26T23:08:48.624Z,4.00
2022-10-26T23:11:18.908Z,3.47
2022-10-26T23:13:46.525Z,4.65
2022-10-26T23:16:16.382Z,4.05
2022-10-26T23:18:43.864Z,3.80
2022-10-26T23:21:13.911Z,3.50
2022-10-26T23:23:42.016Z,3.35
2022-10-26T23:26:12.015Z,4.32
2022-10-26T23:28:39.914Z,3.90
2022-10-26T23:31:08.165Z,3.80
2022-10-26T23:33:36.094Z,4.03
2022-10-26T23:36:03.605Z,4.65
2022-10-26T23:38:32.452Z,3.30
2022-10-26T23:41:01.102Z,3.60
2022-10-26T23:43:29.108Z,3.35
2022-10-26T23:45:57.081Z,3.78
2022-10-26T23:48:24.828Z,3.50
2022-10-26T23:50:53.072Z,3.42
2022-10-26T23:53:22.787Z,3.25
2022-10-26T23:55:52.253Z,3.90
2022-10-26T23:58:21.508Z,4.03
