createdAt,value
2023-05-03T00:02:10.565Z,0.17
2023-05-03T00:04:37.348Z,0.86
2023-05-03T00:07:04.264Z,0.56
2023-05-03T00:09:33.641Z,0.31
2023-05-03T00:12:00.423Z,0.21
2023-05-03T00:14:27.469Z,0.16
2023-05-03T00:16:56.403Z,0.13
2023-05-03T00:19:31.609Z,0.17
2023-05-03T00:21:58.880Z,1.12
2023-05-03T00:24:25.634Z,0.91
2023-05-03T00:26:53.750Z,0.60
2023-05-03T00:29:20.799Z,0.41
2023-05-03T00:31:47.618Z,0.22
2023-05-03T00:34:14.622Z,0.52
2023-05-03T00:36:41.586Z,0.57
2023-05-03T00:39:08.346Z,0.32
2023-05-03T00:41:35.510Z,0.22
2023-05-03T00:44:03.756Z,0.13
2023-05-03T00:46:30.808Z,0.46
2023-05-03T00:48:58.002Z,0.29
2023-05-03T00:51:27.009Z,0.26
2023-05-03T00:53:54.066Z,0.18
2023-05-03T00:56:20.921Z,0.14
2023-05-03T00:58:47.770Z,0.38
2023-05-03T01:01:16.658Z,0.25
2023-05-03T01:03:44.437Z,0.13
2023-05-03T01:06:17.997Z,0.16
2023-05-03T01:08:51.424Z,0.09
2023-05-03T01:11:23.921Z,0.28
2023-05-03T01:13:56.447Z,0.35
2023-05-03T01:16:34.424Z,0.35
2023-05-03T01:19:06.738Z,0.23
2023-05-03T01:21:34.091Z,0.17
2023-05-03T01:24:10.559Z,0.14
2023-05-03T01:26:39.242Z,0.44
2023-05-03T01:29:06.787Z,0.28
2023-05-03T01:31:39.265Z,0.44
2023-05-03T01:34:20.459Z,1.48
2023-05-03T01:36:49.493Z,0.83
2023-05-03T01:39:25.929Z,0.49
2023-05-03T01:41:55.036Z,0.97
2023-05-03T01:44:23.501Z,0.56
2023-05-03T01:46:50.332Z,0.30
2023-05-03T01:49:17.219Z,0.60
2023-05-03T01:51:44.015Z,0.32
2023-05-03T01:54:10.936Z,0.22
2023-05-03T01:56:38.569Z,0.14
2023-05-03T01:59:06.753Z,0.17
2023-05-03T02:01:33.737Z,0.14
2023-05-03T02:04:00.764Z,0.19
2023-05-03T02:06:27.773Z,0.15
2023-05-03T02:08:54.845Z,0.11
2023-05-03T02:11:21.764Z,0.22
2023-05-03T02:13:49.204Z,0.16
2023-05-03T02:16:17.605Z,0.13
2023-05-03T02:18:44.499Z,0.38
2023-05-03T02:21:11.431Z,1.30
2023-05-03T02:23:38.224Z,0.82
2023-05-03T02:26:05.381Z,0.54
2023-05-03T02:28:32.329Z,0.95
2023-05-03T02:30:59.181Z,0.92
2023-05-03T02:33:28.800Z,0.68
2023-05-03T02:35:55.658Z,0.45
2023-05-03T02:38:22.452Z,0.29
2023-05-03T02:40:49.196Z,0.25
2023-05-03T02:43:16.084Z,0.23
2023-05-03T02:45:43.265Z,0.18
2023-05-03T02:48:10.228Z,0.23
2023-05-03T02:50:39.014Z,1.19
2023-05-03T02:53:05.851Z,0.68
2023-05-03T02:55:33.869Z,0.38
2023-05-03T02:58:00.804Z,0.25
2023-05-03T03:00:28.089Z,0.18
2023-05-03T03:02:56.088Z,0.14
2023-05-03T03:05:22.972Z,0.11
2023-05-03T03:07:51.270Z,0.13
2023-05-03T03:10:18.270Z,0.16
2023-05-03T03:12:45.771Z,0.17
2023-05-03T03:15:12.585Z,0.30
2023-05-03T03:17:39.510Z,0.21
2023-05-03T03:20:07.408Z,0.20
2023-05-03T03:22:34.301Z,0.16
2023-05-03T03:25:02.713Z,0.18
2023-05-03T03:27:29.436Z,0.14
2023-05-03T03:29:56.180Z,0.12
2023-05-03T03:32:23.115Z,0.15
2023-05-03T03:34:50.118Z,0.17
2023-05-03T03:37:16.920Z,0.23
2023-05-03T03:39:43.786Z,0.25
2023-05-03T03:42:12.574Z,0.26
2023-05-03T03:44:39.472Z,0.28
2023-05-03T03:47:06.794Z,0.40
2023-05-03T03:49:33.680Z,0.31
2023-05-03T03:52:00.504Z,0.26
2023-05-03T03:54:27.327Z,0.23
2023-05-03T03:56:54.116Z,0.22
2023-05-03T03:59:22.368Z,0.43
2023-05-03T04:01:49.185Z,0.35
2023-05-03T04:04:17.183Z,0.29
2023-05-03T04:06:44.106Z,0.57
2023-05-03T04:09:21.188Z,0.56
2023-05-03T04:11:48.064Z,0.44
2023-05-03T04:14:14.917Z,0.39
2023-05-03T04:16:46.124Z,0.25
2023-05-03T04:19:13.900Z,0.23
2023-05-03T04:21:40.621Z,0.50
2023-05-03T04:24:08.068Z,0.31
2023-05-03T04:26:35.850Z,0.41
2023-05-03T04:29:02.845Z,0.31
2023-05-03T04:31:30.209Z,0.32
2023-05-03T04:33:58.858Z,0.50
2023-05-03T04:36:25.683Z,0.91
2023-05-03T04:38:52.445Z,0.78
2023-05-03T04:41:19.356Z,1.34
2023-05-03T04:43:47.000Z,0.96
2023-05-03T04:46:14.007Z,0.70
2023-05-03T04:48:40.830Z,0.47
2023-05-03T04:51:08.978Z,0.39
2023-05-03T04:53:35.963Z,0.32
2023-05-03T04:56:02.842Z,0.69
2023-05-03T04:58:29.768Z,0.49
2023-05-03T05:00:56.639Z,0.40
2023-05-03T05:03:23.789Z,0.36
2023-05-03T05:05:50.690Z,0.40
2023-05-03T05:08:18.962Z,0.35
2023-05-03T05:10:46.245Z,0.47
2023-05-03T05:13:14.839Z,0.78
2023-05-03T05:15:41.816Z,0.81
2023-05-03T05:18:08.625Z,3.03
2023-05-03T05:20:35.464Z,1.70
2023-05-03T05:23:02.283Z,1.09
2023-05-03T05:25:31.339Z,0.72
2023-05-03T05:27:58.599Z,0.53
2023-05-03T05:30:25.474Z,0.75
2023-05-03T05:32:52.720Z,0.54
2023-05-03T05:35:19.813Z,0.50
2023-05-03T05:37:46.822Z,0.67
2023-05-03T05:40:14.270Z,0.53
2023-05-03T05:42:42.519Z,0.59
2023-05-03T05:45:10.239Z,0.52
2023-05-03T05:47:37.113Z,0.42
2023-05-03T05:50:17.686Z,0.39
2023-05-03T05:53:19.726Z,0.45
2023-05-03T05:55:47.015Z,1.28
2023-05-03T05:58:21.592Z,1.13
2023-05-03T06:01:04.056Z,0.79
2023-05-03T06:03:39.009Z,0.54
2023-05-03T06:06:42.025Z,0.47
2023-05-03T06:09:35.352Z,0.54
2023-05-03T06:12:02.555Z,0.50
2023-05-03T06:14:30.708Z,0.58
2023-05-03T06:16:57.533Z,0.89
2023-05-03T06:19:25.556Z,0.91
2023-05-03T06:21:52.567Z,0.68
2023-05-03T06:24:20.141Z,0.55
2023-05-03T06:26:47.374Z,0.64
2023-05-03T06:29:16.634Z,1.15
2023-05-03T06:31:46.087Z,0.83
2023-05-03T06:34:12.858Z,0.67
2023-05-03T06:36:39.660Z,0.64
2023-05-03T06:39:06.679Z,0.53
2023-05-03T06:41:33.462Z,0.69
2023-05-03T06:44:00.280Z,0.74
2023-05-03T06:46:28.024Z,0.73
2023-05-03T06:48:56.624Z,0.67
2023-05-03T06:51:23.817Z,0.70
2023-05-03T06:53:51.361Z,0.76
2023-05-03T06:56:18.460Z,0.92
2023-05-03T06:58:45.277Z,0.90
2023-05-03T07:01:12.095Z,0.78
2023-05-03T07:03:42.064Z,0.82
2023-05-03T07:06:11.142Z,0.72
2023-05-03T07:08:40.684Z,0.77
2023-05-03T07:11:07.793Z,0.64
2023-05-03T07:13:34.642Z,1.40
2023-05-03T07:16:03.507Z,1.03
2023-05-03T07:18:30.615Z,1.10
2023-05-03T07:20:57.345Z,1.02
2023-05-03T07:23:26.140Z,0.77
2023-05-03T07:25:53.408Z,0.74
2023-05-03T07:28:20.371Z,1.10
2023-05-03T07:30:47.820Z,1.74
2023-05-03T07:33:15.142Z,1.33
2023-05-03T07:35:42.292Z,0.97
2023-05-03T07:38:09.235Z,1.34
2023-05-03T07:40:41.485Z,1.03
2023-05-03T07:43:08.285Z,1.03
2023-05-03T07:45:35.305Z,0.78
2023-05-03T07:48:03.505Z,0.67
2023-05-03T07:50:31.096Z,1.53
2023-05-03T07:52:58.215Z,1.35
2023-05-03T07:55:25.533Z,1.51
2023-05-03T07:57:53.825Z,2.73
2023-05-03T08:00:21.074Z,2.05
2023-05-03T08:02:50.238Z,1.46
2023-05-03T08:05:17.437Z,1.35
2023-05-03T08:07:45.156Z,1.20
2023-05-03T08:10:12.078Z,0.99
2023-05-03T08:12:39.060Z,1.37
2023-05-03T08:15:11.865Z,1.30
2023-05-03T08:17:43.589Z,1.03
2023-05-03T08:20:16.171Z,1.07
2023-05-03T08:22:43.156Z,1.75
2023-05-03T08:25:10.508Z,1.50
2023-05-03T08:27:37.449Z,1.32
2023-05-03T08:30:05.761Z,1.32
2023-05-03T08:32:35.115Z,1.18
2023-05-03T08:35:01.945Z,1.00
2023-05-03T08:37:28.674Z,1.25
2023-05-03T08:39:55.454Z,1.13
2023-05-03T08:42:23.904Z,0.93
2023-05-03T08:44:54.751Z,0.87
2023-05-03T08:47:21.664Z,0.88
2023-05-03T08:49:53.576Z,0.87
2023-05-03T08:52:20.437Z,0.76
2023-05-03T08:54:47.497Z,0.83
2023-05-03T08:57:15.846Z,0.90
2023-05-03T08:59:50.023Z,1.19
2023-05-03T09:02:17.848Z,1.14
2023-05-03T09:04:45.828Z,1.02
2023-05-03T09:07:14.433Z,0.92
2023-05-03T09:09:41.559Z,0.81
2023-05-03T09:12:08.357Z,0.85
2023-05-03T09:14:43.387Z,0.79
2023-05-03T09:17:17.373Z,0.78
2023-05-03T09:19:51.407Z,0.91
2023-05-03T09:22:20.154Z,0.80
2023-05-03T09:24:54.097Z,0.87
2023-05-03T09:27:21.793Z,1.38
2023-05-03T09:29:49.796Z,2.13
2023-05-03T09:32:17.557Z,3.19
2023-05-03T09:34:45.595Z,3.63
2023-05-03T09:37:13.015Z,2.65
2023-05-03T09:39:43.321Z,2.95
2023-05-03T09:42:12.196Z,2.03
2023-05-03T09:44:44.396Z,1.50
2023-05-03T09:47:11.929Z,1.65
2023-05-03T09:49:39.324Z,1.31
2023-05-03T09:52:11.288Z,1.05
2023-05-03T09:54:38.669Z,0.89
2023-05-03T09:57:09.072Z,0.92
2023-05-03T09:59:37.564Z,0.81
2023-05-03T10:02:06.424Z,0.96
2023-05-03T10:04:43.181Z,1.02
2023-05-03T10:07:14.026Z,1.47
2023-05-03T10:09:44.038Z,1.36
2023-05-03T10:12:13.196Z,1.30
2023-05-03T10:14:41.487Z,1.16
2023-05-03T10:17:49.671Z,1.16
2023-05-03T10:24:27.346Z,0.75
2023-05-03T10:27:17.865Z,0.76
2023-05-03T10:33:27.327Z,1.31
2023-05-03T10:36:49.672Z,0.96
2023-05-03T10:39:53.772Z,0.85
2023-05-03T10:46:55.328Z,0.89
2023-05-03T10:50:00.457Z,0.72
2023-05-03T11:06:33.207Z,0.68
2023-05-03T11:09:00.795Z,1.59
2023-05-03T11:11:27.761Z,25.20
2023-05-03T11:13:54.590Z,21.65
2023-05-03T11:16:21.982Z,44.57
2023-05-03T11:18:49.059Z,35.31
2023-05-03T11:21:16.156Z,30.73
2023-05-03T11:23:45.683Z,18.69
2023-05-03T11:26:13.722Z,10.25
2023-05-03T11:28:41.203Z,5.55
2023-05-03T11:31:09.113Z,3.06
2023-05-03T11:33:37.692Z,1.67
2023-05-03T11:36:05.998Z,0.91
2023-05-03T11:38:34.032Z,0.53
2023-05-03T11:41:13.653Z,0.55
2023-05-03T11:43:43.958Z,0.39
2023-05-03T11:46:11.950Z,0.21
2023-05-03T11:48:39.227Z,0.16
2023-05-03T11:51:09.609Z,0.11
2023-05-03T11:53:39.798Z,0.10
2023-05-03T11:56:11.224Z,0.10
2023-05-03T11:58:49.946Z,0.14
2023-05-03T12:01:17.541Z,0.18
2023-05-03T12:03:44.821Z,0.09
2023-05-03T12:06:13.450Z,0.05
2023-05-03T12:11:10.326Z,0.01
2023-05-03T12:13:40.321Z,0.01
2023-05-03T12:18:49.634Z,0.00
2023-05-03T12:23:50.066Z,0.09
2023-05-03T12:26:19.640Z,0.05
2023-05-03T12:28:47.989Z,0.02
2023-05-03T12:31:17.580Z,0.01
2023-05-03T12:34:00.919Z,0.01
2023-05-03T12:36:35.691Z,0.04
2023-05-03T12:39:09.179Z,0.03
2023-05-03T12:44:10.648Z,0.01
2023-05-03T12:46:38.929Z,0.00
2023-05-03T12:49:07.632Z,0.00
2023-05-03T12:51:35.689Z,0.00
2023-05-03T12:54:03.178Z,0.00
2023-05-03T12:56:32.623Z,0.03
2023-05-03T12:59:31.805Z,0.02
2023-05-03T13:02:40.707Z,0.04
2023-05-03T13:04:56.817Z,0.07
2023-05-03T13:07:28.382Z,0.08
2023-05-03T13:12:28.040Z,0.05
2023-05-03T13:14:56.807Z,0.03
2023-05-03T13:17:24.036Z,0.03
2023-05-03T13:19:51.742Z,0.04
2023-05-03T13:22:18.733Z,0.02
2023-05-03T13:24:47.165Z,0.01
2023-05-03T13:27:14.685Z,0.01
2023-05-03T13:29:41.944Z,0.05
2023-05-03T13:32:10.419Z,0.03
2023-05-03T13:34:37.424Z,0.34
2023-05-03T13:37:04.782Z,0.18
2023-05-03T13:39:32.155Z,0.32
2023-05-03T13:41:59.157Z,0.29
2023-05-03T13:44:26.450Z,0.15
2023-05-03T13:46:53.520Z,0.08
2023-05-03T13:49:21.742Z,0.04
2023-05-03T13:51:48.511Z,0.05
2023-05-03T13:54:15.288Z,0.07
2023-05-03T13:56:42.394Z,0.04
2023-05-03T13:59:09.205Z,0.02
2023-05-03T14:01:36.349Z,0.53
2023-05-03T14:04:03.723Z,0.33
2023-05-03T14:06:33.674Z,0.17
2023-05-03T14:09:00.858Z,0.10
2023-05-03T14:11:27.908Z,0.06
2023-05-03T14:13:57.422Z,0.08
2023-05-03T14:16:36.352Z,0.13
2023-05-03T14:19:06.634Z,0.21
2023-05-03T14:21:35.092Z,0.43
2023-05-03T14:24:01.917Z,2.33
2023-05-03T14:26:28.737Z,1.28
2023-05-03T14:28:55.541Z,0.68
2023-05-03T14:31:22.330Z,0.36
2023-05-03T14:33:49.215Z,0.56
2023-05-03T14:36:16.055Z,0.30
2023-05-03T14:38:44.873Z,0.16
2023-05-03T14:41:12.144Z,0.09
2023-05-03T14:43:38.952Z,0.05
2023-05-03T14:46:05.705Z,0.07
2023-05-03T14:48:32.697Z,0.07
2023-05-03T14:50:59.537Z,0.08
2023-05-03T14:53:26.362Z,0.67
2023-05-03T14:55:54.555Z,0.37
2023-05-03T14:58:21.388Z,0.20
2023-05-03T15:00:48.214Z,0.15
2023-05-03T15:03:15.112Z,0.08
2023-05-03T15:05:46.122Z,0.04
2023-05-03T15:08:14.622Z,0.14
2023-05-03T15:10:41.934Z,0.07
2023-05-03T15:13:10.258Z,0.17
2023-05-03T15:15:37.631Z,0.09
2023-05-03T15:18:05.496Z,0.09
2023-05-03T15:20:32.854Z,0.10
2023-05-03T15:23:00.446Z,0.30
2023-05-03T15:25:27.179Z,0.61
2023-05-03T15:27:53.964Z,0.35
2023-05-03T15:30:22.507Z,6.05
2023-05-03T15:32:49.328Z,3.21
2023-05-03T15:35:16.437Z,1.75
2023-05-03T15:37:43.239Z,0.93
2023-05-03T15:40:11.833Z,0.71
2023-05-03T15:42:39.493Z,0.47
2023-05-03T15:45:07.978Z,0.37
2023-05-03T15:47:36.943Z,0.29
2023-05-03T15:50:07.585Z,0.20
2023-05-03T15:52:34.985Z,0.16
2023-05-03T15:55:01.831Z,0.09
2023-05-03T15:57:30.300Z,0.07
2023-05-03T15:59:57.394Z,0.05
2023-05-03T16:02:24.463Z,0.10
2023-05-03T16:04:52.690Z,0.10
2023-05-03T16:07:19.427Z,0.10
2023-05-03T16:09:46.933Z,0.36
2023-05-03T16:12:14.419Z,0.28
2023-05-03T16:14:41.542Z,0.33
2023-05-03T16:17:08.714Z,0.23
2023-05-03T16:19:35.883Z,0.14
2023-05-03T16:22:04.350Z,0.12
2023-05-03T16:24:31.592Z,0.21
2023-05-03T16:26:58.467Z,0.18
2023-05-03T16:29:25.564Z,0.14
2023-05-03T16:31:52.998Z,0.08
2023-05-03T16:34:20.351Z,0.38
2023-05-03T16:36:47.129Z,0.26
2023-05-03T16:39:15.393Z,0.23
2023-05-03T16:41:42.189Z,0.26
2023-05-03T16:44:09.320Z,0.29
2023-05-03T16:46:37.746Z,0.42
2023-05-03T16:49:05.082Z,1.00
2023-05-03T16:51:32.254Z,0.62
2023-05-03T16:53:59.573Z,0.76
2023-05-03T16:56:28.736Z,0.55
2023-05-03T16:58:55.787Z,0.43
2023-05-03T17:01:23.525Z,0.46
2023-05-03T17:03:50.524Z,0.76
2023-05-03T17:06:17.393Z,0.82
2023-05-03T17:08:44.848Z,0.89
2023-05-03T17:11:13.552Z,0.76
2023-05-03T17:13:42.162Z,0.88
2023-05-03T17:16:11.002Z,0.80
2023-05-03T17:18:38.928Z,0.56
2023-05-03T17:21:06.720Z,1.10
2023-05-03T17:23:35.621Z,0.83
2023-05-03T17:26:02.659Z,0.63
2023-05-03T17:28:30.067Z,0.57
2023-05-03T17:30:59.019Z,0.58
2023-05-03T17:33:26.795Z,0.49
2023-05-03T17:35:54.822Z,1.16
2023-05-03T17:38:21.645Z,1.26
2023-05-03T17:40:48.533Z,17.31
2023-05-03T17:43:15.731Z,11.03
2023-05-03T17:45:43.001Z,6.67
2023-05-03T17:48:11.419Z,4.20
2023-05-03T17:50:38.607Z,2.65
2023-05-03T17:53:05.565Z,2.34
2023-05-03T17:55:34.446Z,2.07
2023-05-03T17:58:01.155Z,1.86
2023-05-03T18:00:27.937Z,1.70
2023-05-03T18:02:54.875Z,1.16
2023-05-03T18:05:23.165Z,0.84
2023-05-03T18:07:50.039Z,0.54
2023-05-03T18:10:17.250Z,0.43
2023-05-03T18:12:44.301Z,0.63
2023-05-03T18:15:11.547Z,0.52
2023-05-03T18:17:38.459Z,0.37
2023-05-03T18:20:07.092Z,0.58
2023-05-03T18:22:35.289Z,0.56
2023-05-03T18:25:02.215Z,0.50
2023-05-03T18:27:29.165Z,0.77
2023-05-03T18:29:55.994Z,0.63
2023-05-03T18:32:23.812Z,0.68
2023-05-03T18:34:50.797Z,0.63
2023-05-03T18:37:18.168Z,0.47
2023-05-03T18:39:46.610Z,0.36
2023-05-03T18:42:13.796Z,0.37
2023-05-03T18:44:40.761Z,0.60
2023-05-03T18:47:08.158Z,0.63
2023-05-03T18:49:35.530Z,0.53
2023-05-03T18:52:02.686Z,0.86
2023-05-03T18:54:29.571Z,0.74
2023-05-03T18:56:58.526Z,0.58
2023-05-03T18:59:26.440Z,0.55
2023-05-03T19:01:59.167Z,0.61
2023-05-03T19:04:29.658Z,0.50
2023-05-03T19:06:57.789Z,0.63
2023-05-03T19:09:30.911Z,0.94
2023-05-03T19:12:07.158Z,0.96
2023-05-03T19:14:38.571Z,0.74
2023-05-03T19:18:14.757Z,0.77
2023-05-03T19:20:39.828Z,1.17
2023-05-03T19:23:06.609Z,3.95
2023-05-03T19:25:33.413Z,7.32
2023-05-03T19:28:01.602Z,4.95
2023-05-03T19:30:28.357Z,3.05
2023-05-03T19:32:55.219Z,1.90
2023-05-03T19:35:22.029Z,1.43
2023-05-03T19:37:48.891Z,1.46
2023-05-03T19:40:15.630Z,1.20
2023-05-03T19:42:42.474Z,1.11
2023-05-03T19:45:11.672Z,1.07
2023-05-03T19:47:38.609Z,0.87
2023-05-03T19:50:06.793Z,1.04
2023-05-03T19:52:33.828Z,1.55
2023-05-03T19:55:00.775Z,1.18
2023-05-03T19:57:27.654Z,0.96
2023-05-03T19:59:54.448Z,1.00
2023-05-03T20:02:24.819Z,0.94
2023-05-03T20:04:52.161Z,2.81
2023-05-03T20:07:18.900Z,2.00
2023-05-03T20:09:45.714Z,2.50
2023-05-03T20:12:13.117Z,1.62
2023-05-03T20:14:40.029Z,1.36
2023-05-03T20:17:07.033Z,1.23
2023-05-03T20:19:35.204Z,1.67
2023-05-03T20:22:01.945Z,1.25
2023-05-03T20:24:28.721Z,1.04
2023-05-03T20:26:55.563Z,0.90
2023-05-03T20:29:22.465Z,2.03
2023-05-03T20:31:50.988Z,1.78
2023-05-03T20:34:17.764Z,1.54
2023-05-03T20:36:46.906Z,1.33
2023-05-03T20:39:13.886Z,2.00
2023-05-03T20:41:40.657Z,1.61
2023-05-03T20:44:07.783Z,1.42
2023-05-03T20:46:34.699Z,2.36
2023-05-03T20:49:01.491Z,2.34
2023-05-03T20:51:28.614Z,1.67
2023-05-03T20:53:56.795Z,1.47
2023-05-03T20:56:23.636Z,1.05
2023-05-03T20:58:50.524Z,0.94
2023-05-03T21:01:17.282Z,0.85
2023-05-03T21:03:44.520Z,0.97
2023-05-03T21:06:11.897Z,1.04
2023-05-03T21:08:38.792Z,0.79
2023-05-03T21:11:06.976Z,0.74
2023-05-03T21:13:33.787Z,1.96
2023-05-03T21:16:00.544Z,1.52
2023-05-03T21:18:27.282Z,1.26
2023-05-03T21:20:54.065Z,0.99
2023-05-03T21:23:20.821Z,3.22
2023-05-03T21:25:47.581Z,2.40
2023-05-03T21:28:15.819Z,1.78
2023-05-03T21:30:42.531Z,1.34
2023-05-03T21:33:09.684Z,1.33
2023-05-03T21:35:36.451Z,0.97
2023-05-03T21:38:03.174Z,1.24
2023-05-03T21:40:29.993Z,1.45
2023-05-03T21:42:56.754Z,1.21
2023-05-03T21:45:24.933Z,0.92
2023-05-03T21:47:51.734Z,1.24
2023-05-03T21:50:18.554Z,1.23
2023-05-03T21:52:45.396Z,1.11
2023-05-03T21:55:12.141Z,1.20
2023-05-03T21:57:39.032Z,2.02
2023-05-03T22:00:07.543Z,1.49
2023-05-03T22:02:36.016Z,2.32
2023-05-03T22:05:02.905Z,2.13
2023-05-03T22:07:29.733Z,1.67
2023-05-03T22:09:56.541Z,1.38
2023-05-03T22:12:24.535Z,1.37
2023-05-03T22:14:51.795Z,1.38
2023-05-03T22:17:18.932Z,2.02
2023-05-03T22:19:47.280Z,1.71
2023-05-03T22:22:14.359Z,1.61
2023-05-03T22:24:41.205Z,1.33
2023-05-03T22:27:08.056Z,1.34
2023-05-03T22:29:34.910Z,1.35
2023-05-03T22:32:01.792Z,1.55
2023-05-03T22:34:28.614Z,1.22
2023-05-03T22:36:56.705Z,1.95
2023-05-03T22:39:23.503Z,1.87
2023-05-03T22:41:50.340Z,2.06
2023-05-03T22:44:17.167Z,1.79
2023-05-03T22:46:43.913Z,1.86
2023-05-03T22:49:10.651Z,1.70
2023-05-03T22:51:37.418Z,2.57
2023-05-03T22:54:05.853Z,2.08
2023-05-03T22:56:32.619Z,2.05
2023-05-03T22:58:59.349Z,1.94
2023-05-03T23:01:26.216Z,1.80
2023-05-03T23:03:53.273Z,3.12
2023-05-03T23:06:20.306Z,2.35
2023-05-03T23:08:47.175Z,2.66
2023-05-03T23:11:15.292Z,2.34
2023-05-03T23:13:42.379Z,2.68
2023-05-03T23:16:09.631Z,2.49
2023-05-03T23:18:36.615Z,2.55
2023-05-03T23:21:03.552Z,2.75
2023-05-03T23:23:30.409Z,2.37
2023-05-03T23:25:57.201Z,2.30
2023-05-03T23:28:26.391Z,2.41
2023-05-03T23:30:53.595Z,2.56
2023-05-03T23:33:20.930Z,2.49
2023-05-03T23:35:48.247Z,2.01
2023-05-03T23:38:15.032Z,2.45
2023-05-03T23:40:41.965Z,2.56
2023-05-03T23:43:08.848Z,2.59
2023-05-03T23:45:36.972Z,2.13
2023-05-03T23:48:04.264Z,2.04
2023-05-03T23:50:31.076Z,1.85
2023-05-03T23:52:57.958Z,2.06
2023-05-03T23:55:24.856Z,2.00
2023-05-03T23:57:51.677Z,3.18
