createdAt,value
2022-09-21T00:01:29.054Z,101165.00
2022-09-21T00:03:59.508Z,101167.56
2022-09-21T00:06:29.966Z,101172.69
2022-09-21T00:08:58.285Z,101168.22
2022-09-21T00:11:29.669Z,101173.44
2022-09-21T00:14:04.183Z,101168.13
2022-09-21T00:16:33.103Z,101168.06
2022-09-21T00:19:01.651Z,101172.38
2022-09-21T00:21:30.438Z,101176.78
2022-09-21T00:23:59.754Z,101173.28
2022-09-21T00:26:28.586Z,101169.75
2022-09-21T00:29:00.366Z,101177.59
2022-09-21T00:31:31.067Z,101173.28
2022-09-21T00:34:00.876Z,101175.81
2022-09-21T00:36:29.564Z,101188.97
2022-09-21T00:39:00.888Z,101181.13
2022-09-21T00:41:30.906Z,101188.13
2022-09-21T00:44:26.201Z,101183.75
2022-09-21T00:46:56.868Z,101175.91
2022-09-21T00:49:27.399Z,101183.81
2022-09-21T00:51:58.464Z,101183.88
2022-09-21T00:54:30.902Z,101184.72
2022-09-21T00:57:01.683Z,101183.88
2022-09-21T00:59:33.320Z,101186.50
2022-09-21T01:02:02.160Z,101183.00
2022-09-21T01:04:31.659Z,101186.41
2022-09-21T01:07:04.048Z,101175.06
2022-09-21T01:09:33.114Z,101189.75
2022-09-21T01:12:12.110Z,101185.38
2022-09-21T01:15:06.101Z,101181.78
2022-09-21T01:17:43.424Z,101188.66
2022-09-21T01:20:48.026Z,101181.56
2022-09-21T01:23:42.869Z,101189.97
2022-09-21T01:26:22.005Z,101194.22
2022-09-21T01:29:09.652Z,101188.75
2022-09-21T01:31:42.610Z,101194.72
2022-09-21T01:34:15.926Z,101189.38
2022-09-21T01:36:48.379Z,101195.22
2022-09-21T01:39:20.689Z,101189.06
2022-09-21T01:41:51.922Z,101199.31
2022-09-21T01:44:24.329Z,101191.34
2022-09-21T01:46:54.169Z,101198.19
2022-09-21T01:49:26.703Z,101192.81
2022-09-21T01:51:59.429Z,101187.44
2022-09-21T01:54:33.482Z,101185.63
2022-09-21T01:57:06.096Z,101187.22
2022-09-21T01:59:45.882Z,101187.06
2022-09-21T02:02:18.304Z,101187.78
2022-09-21T02:04:47.034Z,101185.97
2022-09-21T02:07:17.516Z,101188.44
2022-09-21T02:09:47.512Z,101190.06
2022-09-21T02:12:19.164Z,101189.09
2022-09-21T02:14:51.174Z,101182.91
2022-09-21T02:17:34.226Z,101183.72
2022-09-21T02:20:10.794Z,101194.16
2022-09-21T02:22:47.899Z,101185.34
2022-09-21T02:25:22.070Z,101188.78
2022-09-21T02:27:55.187Z,101187.00
2022-09-21T02:30:26.659Z,101182.50
2022-09-21T02:33:01.665Z,101185.91
2022-09-21T02:35:36.220Z,101196.19
2022-09-21T02:38:12.149Z,101180.47
2022-09-21T02:40:45.585Z,101186.50
2022-09-21T02:43:21.549Z,101187.28
2022-09-21T02:45:55.384Z,101185.41
2022-09-21T02:48:29.494Z,101178.44
2022-09-21T02:51:01.061Z,101173.91
2022-09-21T02:53:32.761Z,101179.13
2022-09-21T02:56:06.902Z,101183.31
2022-09-21T02:58:39.110Z,101173.59
2022-09-21T03:01:12.046Z,101173.41
2022-09-21T03:03:40.368Z,101167.16
2022-09-21T03:06:08.918Z,101178.31
2022-09-21T03:08:37.149Z,101183.38
2022-09-21T03:11:05.760Z,101174.56
2022-09-21T03:13:34.549Z,101177.81
2022-09-21T03:16:05.030Z,101175.13
2022-09-21T03:18:35.102Z,101176.66
2022-09-21T03:21:04.097Z,101180.88
2022-09-21T03:23:32.380Z,101179.91
2022-09-21T03:26:00.663Z,101177.13
2022-09-21T03:28:29.245Z,101177.88
2022-09-21T03:30:57.757Z,101184.69
2022-09-21T03:33:26.208Z,101180.06
2022-09-21T03:35:55.808Z,101181.69
2022-09-21T03:38:24.697Z,101190.16
2022-09-21T03:40:54.539Z,101184.75
2022-09-21T03:43:22.788Z,101183.81
2022-09-21T03:45:51.093Z,101181.00
2022-09-21T03:48:19.609Z,101182.66
2022-09-21T03:50:47.835Z,101177.25
2022-09-21T03:53:17.853Z,101190.19
2022-09-21T03:55:46.133Z,101186.59
2022-09-21T03:58:14.639Z,101177.81
2022-09-21T04:00:42.920Z,101182.13
2022-09-21T04:03:11.174Z,101178.53
2022-09-21T04:05:39.982Z,101178.38
2022-09-21T04:08:09.718Z,101175.66
2022-09-21T04:10:42.628Z,101179.09
2022-09-21T04:13:11.333Z,101176.38
2022-09-21T04:15:39.623Z,101172.00
2022-09-21T04:18:08.410Z,101180.53
2022-09-21T04:20:36.709Z,101180.44
2022-09-21T04:23:05.091Z,101182.00
2022-09-21T04:25:33.569Z,101178.50
2022-09-21T04:28:03.574Z,101206.16
2022-09-21T04:30:37.561Z,101186.22
2022-09-21T04:33:06.351Z,101191.31
2022-09-21T04:35:34.669Z,101180.91
2022-09-21T04:38:03.318Z,101185.31
2022-09-21T04:40:31.680Z,101192.13
2022-09-21T04:43:00.002Z,101196.53
2022-09-21T04:45:29.972Z,101196.53
2022-09-21T04:47:58.275Z,101193.03
2022-09-21T04:50:26.618Z,101200.84
2022-09-21T04:53:05.810Z,101203.56
2022-09-21T04:55:34.114Z,101203.56
2022-09-21T04:58:02.465Z,101198.34
2022-09-21T05:00:32.529Z,101199.13
2022-09-21T05:03:00.782Z,101208.75
2022-09-21T05:05:29.108Z,101206.06
2022-09-21T05:07:57.395Z,101205.16
2022-09-21T05:10:25.126Z,101213.75
2022-09-21T05:12:53.580Z,101210.19
2022-09-21T05:15:22.254Z,101217.03
2022-09-21T05:17:51.917Z,101216.03
2022-09-21T05:20:20.409Z,101214.16
2022-09-21T05:22:48.668Z,101215.75
2022-09-21T05:25:17.529Z,101224.38
2022-09-21T05:27:45.766Z,101214.75
2022-09-21T05:30:15.498Z,101220.69
2022-09-21T05:32:49.557Z,101230.13
2022-09-21T05:35:28.245Z,101233.53
2022-09-21T05:38:02.272Z,101230.84
2022-09-21T05:40:31.074Z,101243.78
2022-09-21T05:43:00.026Z,101243.78
2022-09-21T05:45:29.824Z,101241.91
2022-09-21T05:48:10.283Z,101242.69
2022-09-21T05:50:50.828Z,101242.69
2022-09-21T05:53:41.911Z,101243.50
2022-09-21T05:56:20.395Z,101246.09
2022-09-21T05:58:57.127Z,101250.44
2022-09-21T06:01:40.748Z,101250.44
2022-09-21T06:04:12.458Z,101254.75
2022-09-21T06:06:42.125Z,101253.03
2022-09-21T06:09:10.446Z,101266.94
2022-09-21T06:11:38.746Z,101258.31
2022-09-21T06:14:07.223Z,101264.59
2022-09-21T06:16:39.139Z,101262.78
2022-09-21T06:19:07.877Z,101271.59
2022-09-21T06:21:36.177Z,101267.38
2022-09-21T06:24:06.142Z,101266.56
2022-09-21T06:26:34.455Z,101269.28
2022-09-21T06:29:02.780Z,101268.50
2022-09-21T06:31:31.392Z,101271.16
2022-09-21T06:33:59.802Z,101270.44
2022-09-21T06:36:28.388Z,101267.94
2022-09-21T06:38:56.670Z,101269.81
2022-09-21T06:41:26.328Z,101274.31
2022-09-21T06:43:56.738Z,101269.28
2022-09-21T06:46:25.039Z,101268.66
2022-09-21T06:48:53.895Z,101279.16
2022-09-21T06:51:23.924Z,101276.81
2022-09-21T06:53:56.174Z,101276.19
2022-09-21T06:56:26.903Z,101279.97
2022-09-21T06:58:56.498Z,101279.31
2022-09-21T07:01:25.326Z,101278.69
2022-09-21T07:03:53.984Z,101279.84
2022-09-21T07:06:22.259Z,101283.63
2022-09-21T07:11:43.050Z,101281.81
2022-09-21T07:14:11.351Z,101277.81
2022-09-21T07:16:39.921Z,101278.34
2022-09-21T07:19:11.927Z,101276.91
2022-09-21T07:21:40.529Z,101278.22
2022-09-21T07:24:12.261Z,101285.56
2022-09-21T07:26:41.412Z,101279.09
2022-09-21T07:29:11.183Z,101285.53
2022-09-21T07:31:39.547Z,101283.44
2022-09-21T07:34:08.030Z,101289.97
2022-09-21T07:36:36.418Z,101284.38
2022-09-21T07:39:05.127Z,101281.28
2022-09-21T07:41:33.458Z,101286.16
2022-09-21T07:44:02.113Z,101281.34
2022-09-21T07:46:31.989Z,101279.19
2022-09-21T07:49:00.504Z,101281.41
2022-09-21T07:51:28.819Z,101276.56
2022-09-21T07:53:57.756Z,101275.97
2022-09-21T07:56:26.401Z,101274.66
2022-09-21T07:59:08.663Z,101270.63
2022-09-21T08:01:40.531Z,101280.66
2022-09-21T08:04:10.528Z,101278.44
2022-09-21T08:06:40.745Z,101277.09
2022-09-21T08:09:09.501Z,101276.59
2022-09-21T08:11:39.091Z,101284.94
2022-09-21T08:14:07.629Z,101274.72
2022-09-21T08:16:36.063Z,101279.41
2022-09-21T08:19:05.991Z,101278.06
2022-09-21T08:21:34.479Z,101276.72
2022-09-21T08:24:03.165Z,101282.31
2022-09-21T08:26:31.457Z,101277.38
2022-09-21T08:28:59.948Z,101275.09
2022-09-21T08:31:28.978Z,101282.38
2022-09-21T08:33:58.145Z,101278.41
2022-09-21T08:36:53.018Z,101289.28
2022-09-21T08:39:23.848Z,101289.72
2022-09-21T08:42:23.945Z,101284.91
2022-09-21T08:44:56.319Z,101281.88
2022-09-21T08:47:38.013Z,101281.38
2022-09-21T08:50:27.647Z,101281.72
2022-09-21T08:53:02.864Z,101275.94
2022-09-21T08:55:31.398Z,101284.13
2022-09-21T08:58:00.227Z,101284.44
2022-09-21T09:00:35.406Z,101283.09
2022-09-21T09:03:20.174Z,101282.53
2022-09-21T09:05:53.266Z,101283.66
2022-09-21T09:08:57.559Z,101288.41
2022-09-21T09:11:41.071Z,101283.53
2022-09-21T09:14:21.213Z,101290.81
2022-09-21T09:16:59.253Z,101287.63
2022-09-21T09:19:34.341Z,101288.06
2022-09-21T09:22:06.212Z,101286.50
2022-09-21T09:24:43.293Z,101290.31
2022-09-21T09:27:20.732Z,101287.13
2022-09-21T09:30:02.005Z,101284.75
2022-09-21T09:32:40.198Z,101282.44
2022-09-21T09:35:23.247Z,101283.53
2022-09-21T09:37:55.720Z,101282.94
2022-09-21T09:40:37.921Z,101290.25
2022-09-21T09:43:15.679Z,101287.97
2022-09-21T09:45:57.352Z,101283.91
2022-09-21T09:48:39.286Z,101285.94
2022-09-21T09:51:12.280Z,101279.22
2022-09-21T09:53:41.226Z,101286.59
2022-09-21T09:56:11.641Z,101276.34
2022-09-21T09:58:47.964Z,101269.59
2022-09-21T10:01:38.205Z,101279.50
2022-09-21T10:04:08.394Z,101278.88
2022-09-21T10:06:39.387Z,101274.69
2022-09-21T10:09:21.106Z,101272.38
2022-09-21T10:11:49.639Z,101274.41
2022-09-21T10:14:21.956Z,101273.75
2022-09-21T10:16:52.737Z,101275.69
2022-09-21T10:19:23.954Z,101277.63
2022-09-21T10:22:18.644Z,101274.28
2022-09-21T10:24:51.292Z,101274.53
2022-09-21T10:27:23.681Z,101267.75
2022-09-21T10:29:53.620Z,101275.06
2022-09-21T10:32:24.778Z,101268.31
2022-09-21T10:35:19.088Z,101259.78
2022-09-21T10:37:53.605Z,101260.91
2022-09-21T10:40:30.655Z,101264.72
2022-09-21T10:43:01.306Z,101268.53
2022-09-21T10:45:32.750Z,101265.28
2022-09-21T10:48:09.738Z,101261.25
2022-09-21T10:50:40.337Z,101257.09
2022-09-21T10:53:24.343Z,101257.31
2022-09-21T10:56:15.032Z,101248.56
2022-09-21T10:59:12.145Z,101250.31
2022-09-21T11:01:46.949Z,101253.97
2022-09-21T11:04:22.855Z,101255.00
2022-09-21T11:06:55.713Z,101250.78
2022-09-21T11:09:30.773Z,101254.47
2022-09-21T11:12:04.081Z,101261.63
2022-09-21T11:14:46.088Z,101252.03
2022-09-21T11:17:24.128Z,101254.81
2022-09-21T11:19:58.555Z,101251.38
2022-09-21T11:22:36.438Z,101236.56
2022-09-21T11:25:20.404Z,101249.94
2022-09-21T11:27:55.614Z,101243.94
2022-09-21T11:30:24.413Z,101247.63
2022-09-21T11:33:11.248Z,101242.63
2022-09-21T11:35:54.013Z,101238.56
2022-09-21T11:38:36.796Z,101232.78
2022-09-21T11:41:37.036Z,101234.22
2022-09-21T11:44:21.818Z,101236.44
2022-09-21T11:46:53.071Z,101228.78
2022-09-21T11:49:46.334Z,101227.06
2022-09-21T11:52:28.396Z,101227.06
2022-09-21T11:55:21.970Z,101226.13
2022-09-21T11:57:58.548Z,101227.88
2022-09-21T12:00:32.025Z,101220.78
2022-09-21T12:03:28.956Z,101216.38
2022-09-21T12:06:12.803Z,101220.72
2022-09-21T12:09:10.222Z,101217.97
2022-09-21T12:11:44.401Z,101211.75
2022-09-21T12:14:24.381Z,101215.22
2022-09-21T12:17:00.134Z,101217.03
2022-09-21T12:19:37.859Z,101211.75
2022-09-21T12:22:12.131Z,101206.47
2022-09-21T12:24:45.893Z,101205.59
2022-09-21T12:27:22.733Z,101208.25
2022-09-21T12:29:55.758Z,101208.25
2022-09-21T12:32:31.290Z,101212.63
2022-09-21T12:35:04.369Z,101211.75
2022-09-21T12:37:39.669Z,101206.53
2022-09-21T12:40:16.940Z,101204.81
2022-09-21T12:42:50.786Z,101201.38
2022-09-21T12:45:25.407Z,101197.94
2022-09-21T12:47:59.291Z,101189.25
2022-09-21T12:50:35.773Z,101194.69
2022-09-21T12:53:05.932Z,101186.88
2022-09-21T12:55:44.527Z,101190.50
2022-09-21T12:58:24.694Z,101191.59
2022-09-21T13:01:01.572Z,101189.25
2022-09-21T13:03:37.939Z,101184.44
2022-09-21T13:06:34.787Z,101185.69
2022-09-21T13:09:09.961Z,101187.72
2022-09-21T13:11:53.237Z,101178.16
2022-09-21T13:14:24.156Z,101171.16
2022-09-21T13:16:58.599Z,101164.19
2022-09-21T13:19:29.126Z,101163.31
2022-09-21T13:22:15.860Z,101166.94
2022-09-21T13:24:47.902Z,101170.63
2022-09-21T13:27:16.312Z,101169.94
2022-09-21T13:29:47.062Z,101165.66
2022-09-21T13:32:24.682Z,101169.38
2022-09-21T13:34:53.078Z,101160.59
2022-09-21T13:37:30.590Z,101155.41
2022-09-21T13:40:41.375Z,101153.81
2022-09-21T13:43:48.047Z,101150.50
2022-09-21T13:46:48.261Z,101142.66
2022-09-21T13:49:25.088Z,101139.19
2022-09-21T13:51:57.515Z,101128.56
2022-09-21T13:54:28.082Z,101139.19
2022-09-21T13:57:09.043Z,101138.44
2022-09-21T13:59:41.005Z,101143.91
2022-09-21T14:02:25.381Z,101129.06
2022-09-21T14:04:54.014Z,101125.69
2022-09-21T14:07:31.061Z,101123.13
2022-09-21T14:10:02.269Z,101119.63
2022-09-21T14:12:38.411Z,101121.44
2022-09-21T14:15:37.009Z,101117.13
2022-09-21T14:18:36.676Z,101127.97
2022-09-21T14:21:18.321Z,101113.09
2022-09-21T14:24:21.546Z,101120.28
2022-09-21T14:27:03.622Z,101107.97
2022-09-21T14:29:40.167Z,101115.13
2022-09-21T14:32:16.981Z,101112.53
2022-09-21T14:34:48.654Z,101108.13
2022-09-21T14:37:30.485Z,101105.50
2022-09-21T14:40:01.579Z,101101.94
2022-09-21T14:42:31.807Z,101101.94
2022-09-21T14:45:03.139Z,101103.69
2022-09-21T14:47:51.719Z,101093.94
2022-09-21T14:50:32.500Z,101093.03
2022-09-21T14:53:29.315Z,101093.88
2022-09-21T14:56:14.816Z,101092.09
2022-09-21T14:58:57.053Z,101082.28
2022-09-21T15:01:56.970Z,101084.00
2022-09-21T15:04:56.951Z,101079.53
2022-09-21T15:07:52.999Z,101073.25
2022-09-21T15:10:46.668Z,101066.16
2022-09-21T15:13:28.737Z,101066.13
2022-09-21T15:16:21.946Z,101068.72
2022-09-21T15:18:52.159Z,101076.59
2022-09-21T15:21:26.320Z,101074.72
2022-09-21T15:23:55.148Z,101070.25
2022-09-21T15:26:26.597Z,101062.28
2022-09-21T15:29:12.293Z,101065.94
2022-09-21T15:31:42.984Z,101070.47
2022-09-21T15:34:15.088Z,101064.28
2022-09-21T15:36:45.491Z,101060.72
2022-09-21T15:39:24.012Z,101054.47
2022-09-21T15:42:09.302Z,101050.84
2022-09-21T15:44:39.571Z,101054.34
2022-09-21T15:47:12.724Z,101058.72
2022-09-21T15:49:42.813Z,101056.88
2022-09-21T15:52:17.881Z,101055.94
2022-09-21T15:54:52.143Z,101050.53
2022-09-21T15:57:39.190Z,101057.63
2022-09-21T16:00:19.824Z,101055.81
2022-09-21T16:03:04.557Z,101055.81
2022-09-21T16:05:43.309Z,101046.06
2022-09-21T16:08:32.962Z,101048.84
2022-09-21T16:11:17.025Z,101050.78
2022-09-21T16:14:04.072Z,101050.94
2022-09-21T16:16:33.333Z,101049.34
2022-09-21T16:19:01.795Z,101046.81
2022-09-21T16:21:33.706Z,101052.19
2022-09-21T16:24:18.609Z,101061.09
2022-09-21T16:26:57.749Z,101053.13
2022-09-21T16:29:27.684Z,101059.28
2022-09-21T16:32:23.283Z,101066.31
2022-09-21T16:34:53.132Z,101060.06
2022-09-21T16:37:28.635Z,101059.09
2022-09-21T16:39:59.880Z,101068.69
2022-09-21T16:42:32.704Z,101066.81
2022-09-21T16:45:01.885Z,101066.69
2022-09-21T16:47:30.513Z,101076.28
2022-09-21T16:50:01.539Z,101067.31
2022-09-21T16:52:31.098Z,101068.91
2022-09-21T16:55:01.569Z,101066.06
2022-09-21T16:57:29.894Z,101063.28
2022-09-21T16:59:58.911Z,101067.53
2022-09-21T17:02:27.371Z,101059.44
2022-09-21T17:04:55.763Z,101066.34
2022-09-21T17:07:24.047Z,101062.63
2022-09-21T17:09:52.360Z,101069.44
2022-09-21T17:12:22.119Z,101068.34
2022-09-21T17:14:52.201Z,101058.47
2022-09-21T17:17:23.027Z,101062.72
2022-09-21T17:19:53.505Z,101066.97
2022-09-21T17:22:23.189Z,101068.53
2022-09-21T17:24:53.878Z,101064.84
2022-09-21T17:27:26.519Z,101072.56
2022-09-21T17:29:56.376Z,101069.63
2022-09-21T17:32:25.783Z,101067.59
2022-09-21T17:34:58.582Z,101075.25
2022-09-21T17:37:27.204Z,101077.66
2022-09-21T17:39:55.572Z,101079.22
2022-09-21T17:42:26.143Z,101072.81
2022-09-21T17:45:18.681Z,101078.69
2022-09-21T17:47:50.077Z,101078.41
2022-09-21T17:50:23.979Z,101080.75
2022-09-21T17:53:10.347Z,101080.41
2022-09-21T17:55:39.936Z,101073.97
2022-09-21T17:58:29.783Z,101086.88
2022-09-21T18:01:02.246Z,101100.63
2022-09-21T18:03:32.332Z,101089.78
2022-09-21T18:06:01.463Z,101083.31
2022-09-21T18:08:31.307Z,101094.47
2022-09-21T18:11:12.575Z,101090.59
2022-09-21T18:13:52.102Z,101097.34
2022-09-21T18:16:27.836Z,101095.19
2022-09-21T18:19:26.387Z,101094.00
2022-09-21T18:22:03.878Z,101093.72
2022-09-21T18:24:32.494Z,101095.25
2022-09-21T18:27:02.045Z,101095.94
2022-09-21T18:29:41.760Z,101102.81
2022-09-21T18:32:37.654Z,101097.31
2022-09-21T18:35:24.821Z,101099.66
2022-09-21T18:38:03.886Z,101100.28
2022-09-21T18:40:38.148Z,101104.44
2022-09-21T18:43:18.733Z,101091.88
2022-09-21T18:45:54.378Z,101098.75
2022-09-21T18:48:35.965Z,101102.03
2022-09-21T18:51:14.189Z,101100.00
2022-09-21T18:53:47.363Z,101099.78
2022-09-21T18:56:16.528Z,101100.31
2022-09-21T18:58:45.322Z,101106.34
2022-09-21T19:01:17.042Z,101106.97
2022-09-21T19:03:46.252Z,101101.50
2022-09-21T19:06:38.379Z,101108.34
2022-09-21T19:09:21.055Z,101109.91
2022-09-21T19:11:58.659Z,101105.34
2022-09-21T19:14:38.865Z,101103.44
2022-09-21T19:17:26.640Z,101106.69
2022-09-21T19:20:04.852Z,101106.44
2022-09-21T19:22:46.271Z,101110.66
2022-09-21T19:25:28.109Z,101109.56
2022-09-21T19:28:01.184Z,101108.44
2022-09-21T19:30:30.203Z,101101.19
2022-09-21T19:33:01.165Z,101099.28
2022-09-21T19:35:31.562Z,101101.75
2022-09-21T19:38:02.333Z,101102.47
2022-09-21T19:40:33.630Z,101108.50
2022-09-21T19:43:13.969Z,101113.59
2022-09-21T19:46:04.266Z,101104.66
2022-09-21T19:48:42.072Z,101102.75
2022-09-21T19:51:17.444Z,101107.81
2022-09-21T19:54:04.375Z,101102.34
2022-09-21T19:56:59.537Z,101096.06
2022-09-21T19:59:46.700Z,101095.94
2022-09-21T20:02:19.863Z,101101.91
2022-09-21T20:04:55.879Z,101096.44
2022-09-21T20:07:36.034Z,101098.00
2022-09-21T20:10:22.118Z,101095.19
2022-09-21T20:12:57.691Z,101104.63
2022-09-21T20:15:33.779Z,101104.44
2022-09-21T20:18:09.521Z,101103.31
2022-09-21T20:20:39.506Z,101105.75
2022-09-21T20:23:11.065Z,101108.19
2022-09-21T20:25:52.317Z,101109.75
2022-09-21T20:28:21.878Z,101108.66
2022-09-21T20:30:51.085Z,101109.38
2022-09-21T20:33:23.622Z,101110.91
2022-09-21T20:35:55.693Z,101103.78
2022-09-21T20:38:24.210Z,101101.84
2022-09-21T20:40:53.953Z,101104.34
2022-09-21T20:43:23.093Z,101108.63
2022-09-21T20:45:51.477Z,101104.94
2022-09-21T20:48:19.985Z,101106.59
2022-09-21T20:50:50.368Z,101102.88
2022-09-21T20:53:20.207Z,101100.19
2022-09-21T20:55:55.022Z,101100.06
2022-09-21T20:58:24.633Z,101099.97
2022-09-21T21:00:58.634Z,101097.13
2022-09-21T21:03:27.385Z,101089.16
2022-09-21T21:06:06.998Z,101093.44
2022-09-21T21:08:36.692Z,101101.16
2022-09-21T21:11:05.365Z,101092.28
2022-09-21T21:13:34.390Z,101093.03
2022-09-21T21:16:08.152Z,101092.91
2022-09-21T21:18:40.552Z,101098.03
2022-09-21T21:21:08.898Z,101094.38
2022-09-21T21:23:52.584Z,101090.75
2022-09-21T21:26:26.266Z,101092.34
2022-09-21T21:29:02.850Z,101091.31
2022-09-21T21:31:31.365Z,101093.72
2022-09-21T21:33:59.749Z,101093.59
2022-09-21T21:36:28.180Z,101090.94
2022-09-21T21:38:57.871Z,101091.63
2022-09-21T21:41:26.185Z,101088.88
2022-09-21T21:43:54.592Z,101085.22
2022-09-21T21:46:22.998Z,101094.66
2022-09-21T21:48:51.366Z,101088.38
2022-09-21T21:51:19.917Z,101090.06
2022-09-21T21:53:48.196Z,101083.75
2022-09-21T21:56:20.018Z,101083.63
2022-09-21T21:58:48.284Z,101084.38
2022-09-21T22:01:19.135Z,101082.44
2022-09-21T22:03:48.203Z,101081.44
2022-09-21T22:06:16.480Z,101084.81
2022-09-21T22:08:44.933Z,101082.03
2022-09-21T22:11:13.345Z,101088.94
2022-09-21T22:13:43.172Z,101078.31
2022-09-21T22:16:13.135Z,101076.53
2022-09-21T22:18:42.054Z,101081.63
2022-09-21T22:21:12.957Z,101079.69
2022-09-21T22:23:42.558Z,101081.34
2022-09-21T22:26:12.787Z,101084.72
2022-09-21T22:28:44.588Z,101079.44
2022-09-21T22:31:14.908Z,101075.84
2022-09-21T22:33:43.273Z,101075.72
2022-09-21T22:36:13.619Z,101074.75
2022-09-21T22:38:43.195Z,101078.91
2022-09-21T22:41:14.225Z,101073.63
2022-09-21T22:43:44.521Z,101081.41
2022-09-21T22:46:13.628Z,101077.81
2022-09-21T22:48:41.953Z,101076.78
2022-09-21T22:51:10.434Z,101081.94
2022-09-21T22:53:39.142Z,101078.34
2022-09-21T22:56:09.352Z,101072.19
2022-09-21T22:58:39.460Z,101066.78
2022-09-21T23:01:11.800Z,101074.56
2022-09-21T23:03:41.640Z,101071.00
2022-09-21T23:06:12.317Z,101065.69
2022-09-21T23:08:41.579Z,101069.97
2022-09-21T23:11:12.503Z,101068.16
2022-09-21T23:13:41.466Z,101071.53
2022-09-21T23:16:13.157Z,101074.06
2022-09-21T23:22:41.376Z,101067.56
2022-09-21T23:25:10.445Z,101070.13
2022-09-21T23:27:39.445Z,101067.34
2022-09-21T23:30:09.218Z,101068.09
2022-09-21T23:32:38.843Z,101064.56
2022-09-21T23:35:07.501Z,101064.38
2022-09-21T23:37:35.778Z,101062.47
2022-09-21T23:40:04.506Z,101061.50
2022-09-21T23:42:32.835Z,101065.66
2022-09-21T23:45:01.125Z,101066.41
2022-09-21T23:47:29.388Z,101058.44
2022-09-21T23:49:59.027Z,101062.66
2022-09-21T23:52:28.606Z,101058.19
2022-09-21T23:54:56.891Z,101058.06
2022-09-21T23:57:25.280Z,101063.19
2022-09-21T23:59:53.549Z,101065.66
