createdAt,value
2022-09-28T00:00:22.942Z,995.48
2022-09-28T00:01:26.016Z,995.51
2022-09-28T00:02:29.695Z,995.47
2022-09-28T00:04:05.696Z,995.45
2022-09-28T00:05:08.647Z,995.45
2022-09-28T00:06:11.531Z,995.41
2022-09-28T00:07:46.300Z,995.43
2022-09-28T00:08:48.969Z,995.42
2022-09-28T00:09:51.756Z,995.40
2022-09-28T00:11:26.416Z,995.42
2022-09-28T00:12:29.454Z,995.42
2022-09-28T00:13:32.169Z,995.38
2022-09-28T00:15:06.590Z,995.36
2022-09-28T00:16:09.603Z,995.40
2022-09-28T00:17:12.740Z,995.37
2022-09-28T00:18:47.315Z,995.38
2022-09-28T00:19:50.206Z,995.34
2022-09-28T00:20:52.937Z,995.38
2022-09-28T00:22:27.549Z,995.40
2022-09-28T00:23:30.317Z,995.36
2022-09-28T00:24:38.727Z,995.32
2022-09-28T00:26:13.951Z,995.33
2022-09-28T00:27:16.600Z,995.31
2022-09-28T00:28:19.378Z,995.33
2022-09-28T00:29:53.923Z,995.30
2022-09-28T00:30:56.629Z,995.27
2022-09-28T00:32:00.449Z,995.26
2022-09-28T00:33:35.505Z,995.27
2022-09-28T00:34:38.506Z,995.31
2022-09-28T00:35:41.166Z,995.24
2022-09-28T00:37:15.720Z,995.28
2022-09-28T00:38:18.489Z,995.29
2022-09-28T00:39:21.636Z,995.33
2022-09-28T00:40:56.735Z,995.29
2022-09-28T00:41:59.396Z,995.27
2022-09-28T00:43:02.346Z,995.28
2022-09-28T00:44:37.008Z,995.29
2022-09-28T00:45:39.925Z,995.26
2022-09-28T00:46:43.016Z,995.27
2022-09-28T00:48:17.666Z,995.26
2022-09-28T00:49:20.528Z,995.24
2022-09-28T00:50:23.295Z,995.23
2022-09-28T00:51:57.910Z,995.22
2022-09-28T00:53:00.642Z,995.26
2022-09-28T00:54:03.468Z,995.21
2022-09-28T00:55:38.034Z,995.19
2022-09-28T00:56:40.775Z,995.21
2022-09-28T00:57:43.483Z,995.22
2022-09-28T00:59:18.081Z,995.19
2022-09-28T01:00:23.710Z,995.16
2022-09-28T01:01:27.088Z,995.16
2022-09-28T01:02:30.553Z,995.17
2022-09-28T01:04:05.234Z,995.18
2022-09-28T01:05:07.879Z,995.17
2022-09-28T01:06:10.589Z,995.17
2022-09-28T01:07:45.112Z,995.16
2022-09-28T01:08:47.937Z,995.19
2022-09-28T01:09:50.584Z,995.16
2022-09-28T01:11:25.058Z,995.19
2022-09-28T01:12:27.861Z,995.19
2022-09-28T01:13:30.580Z,995.17
2022-09-28T01:15:05.453Z,995.18
2022-09-28T01:16:08.646Z,995.20
2022-09-28T01:17:11.689Z,995.20
2022-09-28T01:18:46.136Z,995.17
2022-09-28T01:19:48.913Z,995.19
2022-09-28T01:20:51.696Z,995.17
2022-09-28T01:22:26.099Z,995.16
2022-09-28T01:23:28.918Z,995.12
2022-09-28T01:24:31.611Z,995.12
2022-09-28T01:26:06.331Z,995.10
2022-09-28T01:27:09.023Z,995.08
2022-09-28T01:28:11.617Z,995.14
2022-09-28T01:29:46.173Z,995.08
2022-09-28T01:30:48.897Z,995.10
2022-09-28T01:31:51.816Z,995.09
2022-09-28T01:33:26.464Z,995.10
2022-09-28T01:34:29.324Z,995.07
2022-09-28T01:35:32.011Z,995.08
2022-09-28T01:37:06.497Z,995.11
2022-09-28T01:38:09.287Z,995.09
2022-09-28T01:39:12.104Z,995.12
2022-09-28T01:40:47.257Z,995.09
2022-09-28T01:41:50.273Z,995.08
2022-09-28T01:42:53.099Z,995.08
2022-09-28T01:44:27.812Z,995.10
2022-09-28T01:45:30.777Z,995.12
2022-09-28T01:46:33.909Z,995.07
2022-09-28T01:48:08.844Z,995.09
2022-09-28T01:49:11.670Z,995.10
2022-09-28T01:50:14.596Z,995.09
2022-09-28T01:51:49.028Z,995.12
2022-09-28T01:52:51.818Z,995.12
2022-09-28T01:53:54.545Z,995.10
2022-09-28T01:55:28.979Z,995.10
2022-09-28T01:56:31.724Z,995.06
2022-09-28T01:57:34.653Z,995.06
2022-09-28T01:59:09.573Z,995.11
2022-09-28T02:00:23.123Z,995.07
2022-09-28T02:01:26.335Z,995.09
2022-09-28T02:02:29.369Z,995.09
2022-09-28T02:04:03.956Z,995.07
2022-09-28T02:05:06.773Z,995.05
2022-09-28T02:06:09.506Z,995.06
2022-09-28T02:07:44.082Z,995.05
2022-09-28T02:08:46.760Z,995.03
2022-09-28T02:09:49.510Z,995.03
2022-09-28T02:11:23.866Z,995.01
2022-09-28T02:12:26.548Z,994.96
2022-09-28T02:13:29.189Z,994.98
2022-09-28T02:15:03.603Z,994.96
2022-09-28T02:16:06.456Z,994.96
2022-09-28T02:17:09.519Z,995.02
2022-09-28T02:18:44.108Z,995.00
2022-09-28T02:19:46.853Z,994.98
2022-09-28T02:20:49.586Z,995.03
2022-09-28T02:22:24.121Z,995.07
2022-09-28T02:23:26.904Z,995.08
2022-09-28T02:24:32.942Z,995.08
2022-09-28T02:26:07.520Z,995.11
2022-09-28T02:27:10.352Z,995.09
2022-09-28T02:28:13.243Z,995.06
2022-09-28T02:29:47.872Z,995.10
2022-09-28T02:30:50.582Z,995.13
2022-09-28T02:31:53.675Z,995.11
2022-09-28T02:33:28.284Z,995.11
2022-09-28T02:34:31.000Z,995.12
2022-09-28T02:35:33.805Z,995.14
2022-09-28T02:37:08.486Z,995.15
2022-09-28T02:38:11.177Z,995.11
2022-09-28T02:39:14.092Z,995.17
2022-09-28T02:40:48.673Z,995.18
2022-09-28T02:41:51.701Z,995.19
2022-09-28T02:42:54.463Z,995.18
2022-09-28T02:44:28.866Z,995.21
2022-09-28T02:45:31.696Z,995.24
2022-09-28T02:46:35.065Z,995.20
2022-09-28T02:48:09.682Z,995.21
2022-09-28T02:49:51.110Z,995.24
2022-09-28T02:50:53.815Z,995.24
2022-09-28T02:52:28.299Z,995.25
2022-09-28T02:53:30.938Z,995.26
2022-09-28T02:54:33.608Z,995.24
2022-09-28T02:56:08.269Z,995.23
2022-09-28T02:57:11.114Z,995.27
2022-09-28T02:58:13.839Z,995.22
2022-09-28T02:59:48.304Z,995.25
2022-09-28T03:00:23.962Z,995.25
2022-09-28T03:01:27.366Z,995.21
2022-09-28T03:02:30.449Z,995.27
2022-09-28T03:04:05.008Z,995.28
2022-09-28T03:05:07.653Z,995.32
2022-09-28T03:06:10.346Z,995.32
2022-09-28T03:07:44.897Z,995.31
2022-09-28T03:08:47.666Z,995.32
2022-09-28T03:09:50.384Z,995.32
2022-09-28T03:11:24.859Z,995.31
2022-09-28T03:12:27.512Z,995.33
2022-09-28T03:13:30.154Z,995.35
2022-09-28T03:15:04.628Z,995.32
2022-09-28T03:16:07.661Z,995.34
2022-09-28T03:17:10.676Z,995.32
2022-09-28T03:18:45.232Z,995.31
2022-09-28T03:19:47.931Z,995.24
2022-09-28T03:20:50.620Z,995.26
2022-09-28T03:22:25.003Z,995.29
2022-09-28T03:23:36.717Z,995.29
2022-09-28T03:24:39.616Z,995.31
2022-09-28T03:26:13.989Z,995.26
2022-09-28T03:27:16.756Z,995.28
2022-09-28T03:28:19.497Z,995.28
2022-09-28T03:29:54.059Z,995.29
2022-09-28T03:30:57.075Z,995.24
2022-09-28T03:32:00.605Z,995.30
2022-09-28T03:33:35.133Z,995.25
2022-09-28T03:34:37.863Z,995.33
2022-09-28T03:35:40.515Z,995.27
2022-09-28T03:37:14.983Z,995.30
2022-09-28T03:38:17.721Z,995.29
2022-09-28T03:39:20.771Z,995.29
2022-09-28T03:40:55.512Z,995.25
2022-09-28T03:41:58.260Z,995.29
2022-09-28T03:43:01.066Z,995.24
2022-09-28T03:44:35.637Z,995.27
2022-09-28T03:45:38.439Z,995.25
2022-09-28T03:46:41.599Z,995.25
2022-09-28T03:48:17.211Z,995.23
2022-09-28T03:49:28.942Z,995.24
2022-09-28T03:50:31.607Z,995.26
2022-09-28T03:52:06.096Z,995.25
2022-09-28T03:53:08.675Z,995.25
2022-09-28T03:54:11.375Z,995.23
2022-09-28T03:55:46.864Z,995.25
2022-09-28T03:56:49.810Z,995.25
2022-09-28T03:57:52.551Z,995.19
2022-09-28T03:59:27.611Z,995.23
2022-09-28T04:00:23.284Z,995.21
2022-09-28T04:01:29.324Z,995.28
2022-09-28T04:02:32.843Z,995.24
2022-09-28T04:04:07.533Z,995.25
2022-09-28T04:05:52.811Z,995.26
2022-09-28T04:06:56.048Z,995.26
2022-09-28T04:07:59.131Z,995.28
2022-09-28T04:09:34.169Z,995.31
2022-09-28T04:10:37.407Z,995.31
2022-09-28T04:12:10.282Z,995.32
2022-09-28T04:13:45.301Z,995.31
2022-09-28T04:14:48.555Z,995.32
2022-09-28T04:15:51.580Z,995.29
2022-09-28T04:17:27.361Z,995.29
2022-09-28T04:18:36.774Z,995.28
2022-09-28T04:19:39.577Z,995.28
2022-09-28T04:21:14.886Z,995.29
2022-09-28T04:22:17.916Z,995.32
2022-09-28T04:23:20.945Z,995.34
2022-09-28T04:24:55.876Z,995.33
2022-09-28T04:25:58.971Z,995.33
2022-09-28T04:27:01.865Z,995.36
2022-09-28T04:28:36.611Z,995.30
2022-09-28T04:29:39.581Z,995.29
2022-09-28T04:30:42.455Z,995.32
2022-09-28T04:32:17.817Z,995.27
2022-09-28T04:33:20.946Z,995.30
2022-09-28T04:34:23.709Z,995.30
2022-09-28T04:36:08.209Z,995.28
2022-09-28T04:37:11.604Z,995.29
2022-09-28T04:38:14.555Z,995.32
2022-09-28T04:40:17.848Z,995.29
2022-09-28T04:41:21.345Z,995.29
2022-09-28T04:42:24.564Z,995.30
2022-09-28T04:43:59.431Z,995.31
2022-09-28T04:45:02.453Z,995.33
2022-09-28T04:46:05.846Z,995.35
2022-09-28T04:47:40.977Z,995.35
2022-09-28T04:48:44.066Z,995.34
2022-09-28T04:49:47.144Z,995.32
2022-09-28T04:51:22.332Z,995.29
2022-09-28T04:52:29.877Z,995.29
2022-09-28T04:53:32.897Z,995.25
2022-09-28T04:55:08.095Z,995.28
2022-09-28T04:56:11.040Z,995.30
2022-09-28T04:57:13.972Z,995.28
2022-09-28T04:58:52.607Z,995.32
2022-09-28T04:59:56.036Z,995.29
2022-09-28T05:00:23.901Z,995.29
2022-09-28T05:01:27.484Z,995.28
2022-09-28T05:02:31.026Z,995.27
2022-09-28T05:04:06.133Z,995.33
2022-09-28T05:05:12.507Z,995.34
2022-09-28T05:06:15.384Z,995.33
2022-09-28T05:07:50.324Z,995.36
2022-09-28T05:08:53.380Z,995.34
2022-09-28T05:09:56.640Z,995.33
2022-09-28T05:11:31.499Z,995.33
2022-09-28T05:12:34.607Z,995.28
2022-09-28T05:13:37.553Z,995.30
2022-09-28T05:15:12.521Z,995.28
2022-09-28T05:16:17.139Z,995.31
2022-09-28T05:17:20.721Z,995.27
2022-09-28T05:18:55.647Z,995.28
2022-09-28T05:19:58.683Z,995.29
2022-09-28T05:21:01.669Z,995.35
2022-09-28T05:22:36.900Z,995.32
2022-09-28T05:23:40.406Z,995.30
2022-09-28T05:24:43.511Z,995.29
2022-09-28T05:26:18.717Z,995.29
2022-09-28T05:27:21.898Z,995.33
2022-09-28T05:28:24.912Z,995.31
2022-09-28T05:30:00.240Z,995.32
2022-09-28T05:31:03.352Z,995.35
2022-09-28T05:32:07.615Z,995.34
2022-09-28T05:33:42.676Z,995.40
2022-09-28T05:34:45.609Z,995.38
2022-09-28T05:35:52.398Z,995.39
2022-09-28T05:37:31.103Z,995.36
2022-09-28T05:38:34.152Z,995.34
2022-09-28T05:39:37.164Z,995.36
2022-09-28T05:41:17.825Z,995.38
2022-09-28T05:42:20.866Z,995.34
2022-09-28T05:43:23.970Z,995.37
2022-09-28T05:44:59.073Z,995.37
2022-09-28T05:46:06.993Z,995.39
2022-09-28T05:47:10.615Z,995.37
2022-09-28T05:48:45.562Z,995.37
2022-09-28T05:49:48.433Z,995.41
2022-09-28T05:50:51.406Z,995.38
2022-09-28T05:52:26.410Z,995.38
2022-09-28T05:53:29.518Z,995.37
2022-09-28T05:54:32.740Z,995.40
2022-09-28T05:56:07.547Z,995.33
2022-09-28T05:57:10.514Z,995.38
2022-09-28T05:58:14.105Z,995.34
2022-09-28T05:59:49.217Z,995.39
2022-09-28T06:00:23.300Z,995.36
2022-09-28T06:01:26.720Z,995.39
2022-09-28T06:02:30.786Z,995.37
2022-09-28T06:04:07.264Z,995.39
2022-09-28T06:05:10.821Z,995.38
2022-09-28T06:06:13.749Z,995.40
2022-09-28T06:07:48.921Z,995.40
2022-09-28T06:08:52.037Z,995.42
2022-09-28T06:09:55.164Z,995.42
2022-09-28T06:11:29.865Z,995.41
2022-09-28T06:12:33.141Z,995.43
2022-09-28T06:13:36.095Z,995.44
2022-09-28T06:15:10.978Z,995.42
2022-09-28T06:16:14.241Z,995.48
2022-09-28T06:17:17.676Z,995.47
2022-09-28T06:18:52.941Z,995.55
2022-09-28T06:19:55.950Z,995.52
2022-09-28T06:20:58.962Z,995.56
2022-09-28T06:22:33.839Z,995.56
2022-09-28T06:23:37.018Z,995.59
2022-09-28T06:24:46.392Z,995.62
2022-09-28T06:26:21.776Z,995.59
2022-09-28T06:27:24.761Z,995.61
2022-09-28T06:28:27.800Z,995.63
2022-09-28T06:30:06.381Z,995.65
2022-09-28T06:31:09.817Z,995.66
2022-09-28T06:32:13.282Z,995.63
2022-09-28T06:33:48.315Z,995.66
2022-09-28T06:34:56.023Z,995.72
2022-09-28T06:35:59.568Z,995.71
2022-09-28T06:37:34.823Z,995.76
2022-09-28T06:38:37.725Z,995.74
2022-09-28T06:39:40.920Z,995.78
2022-09-28T06:41:16.378Z,995.77
2022-09-28T06:42:19.263Z,995.81
2022-09-28T06:43:22.345Z,995.79
2022-09-28T06:45:03.650Z,995.82
2022-09-28T06:46:06.904Z,995.81
2022-09-28T06:47:10.463Z,995.84
2022-09-28T06:48:45.660Z,995.85
2022-09-28T06:49:48.769Z,995.80
2022-09-28T06:50:51.965Z,995.86
2022-09-28T06:52:26.936Z,995.79
2022-09-28T06:53:29.988Z,995.77
2022-09-28T06:54:32.906Z,995.81
2022-09-28T06:56:08.001Z,995.83
2022-09-28T06:57:16.953Z,995.84
2022-09-28T06:58:20.016Z,995.81
2022-09-28T06:59:55.222Z,995.83
2022-09-28T07:00:23.791Z,995.89
2022-09-28T07:01:27.230Z,995.87
2022-09-28T07:02:31.177Z,995.87
2022-09-28T07:04:07.277Z,995.88
2022-09-28T07:05:10.614Z,995.93
2022-09-28T07:06:13.821Z,995.93
2022-09-28T07:07:48.590Z,995.98
2022-09-28T07:09:18.692Z,995.97
2022-09-28T07:10:45.328Z,996.00
2022-09-28T07:12:20.157Z,996.00
2022-09-28T07:13:56.649Z,996.00
2022-09-28T07:15:20.427Z,996.03
2022-09-28T07:17:22.003Z,996.04
2022-09-28T07:18:41.343Z,996.02
2022-09-28T07:19:44.393Z,996.03
2022-09-28T07:21:55.036Z,996.04
2022-09-28T07:23:31.365Z,996.02
2022-09-28T07:24:48.018Z,996.09
2022-09-28T07:26:29.143Z,996.09
2022-09-28T07:27:38.166Z,996.10
2022-09-28T07:28:41.366Z,996.10
2022-09-28T07:30:16.431Z,996.09
2022-09-28T07:31:20.313Z,996.10
2022-09-28T07:32:23.351Z,996.12
2022-09-28T07:33:58.436Z,996.11
2022-09-28T07:35:04.757Z,996.12
2022-09-28T07:36:08.028Z,996.13
2022-09-28T07:37:43.168Z,996.15
2022-09-28T07:38:46.130Z,996.18
2022-09-28T07:39:48.953Z,996.13
2022-09-28T07:41:24.347Z,996.12
2022-09-28T07:42:27.562Z,996.15
2022-09-28T07:43:30.674Z,996.11
2022-09-28T07:45:05.808Z,996.11
2022-09-28T07:46:09.094Z,996.11
2022-09-28T07:47:12.643Z,996.15
2022-09-28T07:48:53.229Z,996.15
2022-09-28T07:50:03.391Z,996.15
2022-09-28T07:51:06.405Z,996.19
2022-09-28T07:52:41.440Z,996.27
2022-09-28T07:53:44.532Z,996.26
2022-09-28T07:54:47.373Z,996.25
2022-09-28T07:56:27.114Z,996.30
2022-09-28T07:57:30.218Z,996.25
2022-09-28T07:58:33.572Z,996.28
2022-09-28T08:00:23.723Z,996.23
2022-09-28T08:01:31.492Z,996.29
2022-09-28T08:02:34.851Z,996.27
2022-09-28T08:04:10.064Z,996.29
2022-09-28T08:05:13.253Z,996.30
2022-09-28T08:06:16.131Z,996.32
2022-09-28T08:07:51.538Z,996.35
2022-09-28T08:08:54.781Z,996.40
2022-09-28T08:09:58.133Z,996.38
2022-09-28T08:11:38.686Z,996.42
2022-09-28T08:12:41.583Z,996.41
2022-09-28T08:13:49.041Z,996.41
2022-09-28T08:15:23.958Z,996.44
2022-09-28T08:16:27.896Z,996.45
2022-09-28T08:17:33.746Z,996.45
2022-09-28T08:19:08.444Z,996.44
2022-09-28T08:20:11.649Z,996.48
2022-09-28T08:21:14.671Z,996.45
2022-09-28T08:22:49.708Z,996.50
2022-09-28T08:23:53.325Z,996.45
2022-09-28T08:24:56.293Z,996.47
2022-09-28T08:26:31.805Z,996.53
2022-09-28T08:27:34.943Z,996.56
2022-09-28T08:28:37.781Z,996.51
2022-09-28T08:30:12.707Z,996.47
2022-09-28T08:31:16.452Z,996.54
2022-09-28T08:32:19.446Z,996.49
2022-09-28T08:33:54.415Z,996.55
2022-09-28T08:34:57.479Z,996.55
2022-09-28T08:36:00.355Z,996.57
2022-09-28T08:37:35.184Z,996.55
2022-09-28T08:38:45.027Z,996.55
2022-09-28T08:39:48.185Z,996.59
2022-09-28T08:41:23.169Z,996.57
2022-09-28T08:42:26.364Z,996.60
2022-09-28T08:43:29.673Z,996.58
2022-09-28T08:45:05.138Z,996.61
2022-09-28T08:46:09.746Z,996.64
2022-09-28T08:47:18.515Z,996.62
2022-09-28T08:49:26.789Z,996.67
2022-09-28T08:50:30.269Z,996.69
2022-09-28T08:51:33.249Z,996.66
2022-09-28T08:53:08.070Z,996.67
2022-09-28T08:54:16.968Z,996.66
2022-09-28T08:55:19.936Z,996.70
2022-09-28T08:56:55.037Z,996.72
2022-09-28T08:57:58.021Z,996.81
2022-09-28T08:59:01.002Z,996.74
2022-09-28T09:00:23.279Z,996.74
2022-09-28T09:01:26.433Z,996.77
2022-09-28T09:02:30.113Z,996.78
2022-09-28T09:04:05.475Z,996.73
2022-09-28T09:05:09.115Z,996.76
2022-09-28T09:06:17.654Z,996.75
2022-09-28T09:07:53.402Z,996.75
2022-09-28T09:08:56.478Z,996.78
2022-09-28T09:09:59.569Z,996.73
2022-09-28T09:11:34.726Z,996.72
2022-09-28T09:12:37.883Z,996.70
2022-09-28T09:13:41.229Z,996.70
2022-09-28T09:15:16.135Z,996.72
2022-09-28T09:16:19.244Z,996.76
2022-09-28T09:17:22.917Z,996.76
2022-09-28T09:19:00.803Z,996.75
2022-09-28T09:20:03.736Z,996.73
2022-09-28T09:21:07.033Z,996.73
2022-09-28T09:22:42.391Z,996.74
2022-09-28T09:23:45.534Z,996.72
2022-09-28T09:24:48.544Z,996.77
2022-09-28T09:26:33.668Z,996.76
2022-09-28T09:27:36.730Z,996.76
2022-09-28T09:28:39.789Z,996.77
2022-09-28T09:30:17.861Z,996.82
2022-09-28T09:31:28.520Z,996.82
2022-09-28T09:32:31.717Z,996.81
2022-09-28T09:34:06.416Z,996.83
2022-09-28T09:35:09.631Z,996.81
2022-09-28T09:36:17.818Z,996.79
2022-09-28T09:37:56.503Z,996.79
2022-09-28T09:39:01.462Z,996.78
2022-09-28T09:40:04.688Z,996.75
2022-09-28T09:41:40.337Z,996.78
2022-09-28T09:42:43.268Z,996.82
2022-09-28T09:43:46.585Z,996.85
2022-09-28T09:45:21.815Z,996.87
2022-09-28T09:46:25.209Z,996.88
2022-09-28T09:47:28.235Z,996.86
2022-09-28T09:49:03.255Z,996.91
2022-09-28T09:50:12.736Z,996.88
2022-09-28T09:51:15.747Z,996.90
2022-09-28T09:52:55.728Z,996.89
2022-09-28T09:53:58.555Z,996.87
2022-09-28T09:55:01.766Z,996.90
2022-09-28T09:56:36.850Z,996.91
2022-09-28T09:57:39.824Z,996.89
2022-09-28T09:58:42.922Z,996.90
2022-09-28T10:00:23.940Z,996.91
2022-09-28T10:01:27.246Z,996.92
2022-09-28T10:02:30.655Z,996.97
2022-09-28T10:04:05.765Z,996.92
2022-09-28T10:05:08.836Z,996.91
2022-09-28T10:06:11.838Z,996.94
2022-09-28T10:07:49.234Z,996.91
2022-09-28T10:08:52.223Z,996.92
2022-09-28T10:09:55.202Z,996.92
2022-09-28T10:11:30.237Z,996.89
2022-09-28T10:12:33.373Z,996.91
2022-09-28T10:13:36.539Z,996.95
2022-09-28T10:15:11.401Z,996.92
2022-09-28T10:16:14.413Z,996.90
2022-09-28T10:17:17.709Z,996.86
2022-09-28T10:18:52.758Z,996.86
2022-09-28T10:19:55.723Z,996.85
2022-09-28T10:20:58.845Z,996.87
2022-09-28T10:22:34.069Z,996.86
2022-09-28T10:23:37.306Z,996.85
2022-09-28T10:24:40.538Z,996.86
2022-09-28T10:26:15.772Z,996.83
2022-09-28T10:27:22.665Z,996.84
2022-09-28T10:28:25.696Z,996.86
2022-09-28T10:30:01.144Z,996.84
2022-09-28T10:31:04.890Z,996.85
2022-09-28T10:32:08.140Z,996.84
2022-09-28T10:33:42.917Z,996.85
2022-09-28T10:34:50.199Z,996.85
2022-09-28T10:35:54.499Z,996.83
2022-09-28T10:37:29.282Z,996.88
2022-09-28T10:38:32.158Z,996.90
2022-09-28T10:39:35.308Z,996.89
2022-09-28T10:41:10.874Z,996.93
2022-09-28T10:42:14.013Z,996.93
2022-09-28T10:43:17.264Z,996.93
2022-09-28T10:44:55.571Z,996.95
2022-09-28T10:45:58.816Z,996.94
2022-09-28T10:47:02.391Z,996.97
2022-09-28T10:48:37.587Z,997.00
2022-09-28T10:49:45.858Z,996.99
2022-09-28T10:50:50.045Z,996.99
2022-09-28T10:52:24.877Z,997.01
2022-09-28T10:53:28.154Z,996.97
2022-09-28T10:54:31.495Z,996.97
2022-09-28T10:56:06.405Z,996.94
2022-09-28T10:57:13.384Z,996.93
2022-09-28T10:58:16.643Z,996.95
2022-09-28T10:59:51.888Z,996.94
2022-09-28T11:00:23.887Z,996.91
2022-09-28T11:01:27.166Z,996.92
2022-09-28T11:02:34.779Z,996.93
2022-09-28T11:04:11.030Z,996.94
2022-09-28T11:05:14.204Z,996.95
2022-09-28T11:06:17.618Z,996.96
2022-09-28T11:07:53.280Z,996.93
2022-09-28T11:08:56.298Z,996.90
2022-09-28T11:10:00.233Z,996.91
2022-09-28T11:11:35.444Z,996.92
2022-09-28T11:12:38.460Z,996.97
2022-09-28T11:13:41.603Z,996.97
2022-09-28T11:15:16.407Z,996.96
2022-09-28T11:16:20.139Z,996.95
2022-09-28T11:17:24.307Z,996.95
2022-09-28T11:18:59.029Z,996.99
2022-09-28T11:20:02.438Z,996.98
2022-09-28T11:21:17.018Z,996.95
2022-09-28T11:22:53.547Z,996.98
2022-09-28T11:23:56.778Z,996.96
2022-09-28T11:25:05.124Z,996.97
2022-09-28T11:26:40.414Z,996.98
2022-09-28T11:27:43.635Z,997.03
2022-09-28T11:28:46.631Z,996.98
2022-09-28T11:30:21.847Z,996.99
2022-09-28T11:31:25.234Z,996.99
2022-09-28T11:32:28.360Z,997.01
2022-09-28T11:34:03.426Z,997.00
2022-09-28T11:35:22.551Z,997.00
2022-09-28T11:36:25.852Z,997.03
2022-09-28T11:38:01.231Z,997.00
2022-09-28T11:39:04.308Z,996.97
2022-09-28T11:40:07.765Z,996.98
2022-09-28T11:41:43.266Z,997.00
2022-09-28T11:42:46.282Z,997.00
2022-09-28T11:43:49.698Z,996.97
2022-09-28T11:45:30.998Z,996.98
2022-09-28T11:46:34.656Z,996.97
2022-09-28T11:47:37.793Z,996.93
2022-09-28T11:49:12.851Z,996.96
2022-09-28T11:50:21.317Z,996.96
2022-09-28T11:51:26.764Z,996.95
2022-09-28T11:53:01.748Z,996.92
2022-09-28T11:54:04.936Z,996.93
2022-09-28T11:55:08.087Z,996.95
2022-09-28T11:56:43.133Z,996.95
2022-09-28T11:57:45.979Z,996.94
2022-09-28T11:58:49.257Z,996.96
2022-09-28T12:00:23.247Z,996.93
2022-09-28T12:01:30.466Z,996.97
2022-09-28T12:02:33.944Z,996.93
2022-09-28T12:04:10.420Z,996.95
2022-09-28T12:05:18.366Z,996.95
2022-09-28T12:06:23.860Z,997.00
2022-09-28T12:07:59.000Z,996.97
2022-09-28T12:09:02.237Z,996.96
2022-09-28T12:10:05.350Z,996.96
2022-09-28T12:11:43.216Z,996.98
2022-09-28T12:12:46.118Z,996.92
2022-09-28T12:13:49.095Z,996.95
2022-09-28T12:15:24.119Z,996.94
2022-09-28T12:17:52.586Z,996.90
2022-09-28T12:18:56.315Z,996.89
2022-09-28T12:20:31.525Z,996.88
2022-09-28T12:21:36.152Z,996.92
2022-09-28T12:22:39.156Z,996.92
2022-09-28T12:24:14.586Z,996.95
2022-09-28T12:25:17.832Z,996.89
2022-09-28T12:26:20.906Z,996.88
2022-09-28T12:28:01.469Z,996.90
2022-09-28T12:29:04.565Z,996.88
2022-09-28T12:30:07.941Z,996.89
2022-09-28T12:31:43.587Z,996.89
2022-09-28T12:32:46.729Z,996.86
2022-09-28T12:33:49.709Z,996.90
2022-09-28T12:35:24.933Z,996.85
2022-09-28T12:36:27.945Z,996.86
2022-09-28T12:37:31.121Z,996.85
2022-09-28T12:40:02.794Z,996.86
2022-09-28T12:41:06.291Z,996.86
2022-09-28T12:42:09.562Z,996.85
2022-09-28T12:43:44.898Z,996.87
2022-09-28T12:44:48.060Z,996.89
2022-09-28T12:46:23.010Z,996.89
2022-09-28T12:47:59.053Z,996.85
2022-09-28T12:50:48.682Z,996.83
2022-09-28T12:51:58.231Z,996.85
2022-09-28T12:53:33.680Z,996.79
2022-09-28T12:54:36.757Z,996.79
2022-09-28T12:55:40.059Z,996.78
2022-09-28T12:57:19.144Z,996.79
2022-09-28T12:58:22.369Z,996.78
2022-09-28T12:59:25.728Z,996.77
2022-09-28T13:00:24.102Z,996.77
2022-09-28T13:01:27.729Z,996.77
2022-09-28T13:02:31.514Z,996.78
2022-09-28T13:04:09.246Z,996.77
2022-09-28T13:05:15.980Z,996.75
2022-09-28T13:06:19.006Z,996.81
2022-09-28T13:07:54.136Z,996.75
2022-09-28T13:08:57.516Z,996.77
2022-09-28T13:10:00.770Z,996.77
2022-09-28T13:11:36.320Z,996.80
2022-09-28T13:12:39.290Z,996.78
2022-09-28T13:13:42.436Z,996.84
2022-09-28T13:15:17.436Z,996.76
2022-09-28T13:16:21.156Z,996.80
2022-09-28T13:17:24.190Z,996.78
2022-09-28T13:18:59.174Z,996.78
2022-09-28T13:20:02.097Z,996.82
2022-09-28T13:21:05.140Z,996.80
2022-09-28T13:22:44.176Z,996.82
2022-09-28T13:23:47.463Z,996.84
2022-09-28T13:25:23.345Z,996.82
2022-09-28T13:26:58.940Z,996.79
2022-09-28T13:28:01.938Z,996.78
2022-09-28T13:29:05.082Z,996.77
2022-09-28T13:30:44.047Z,996.77
2022-09-28T13:31:51.431Z,996.77
2022-09-28T13:32:54.540Z,996.77
2022-09-28T13:34:29.634Z,996.78
2022-09-28T13:35:32.831Z,996.77
2022-09-28T13:36:35.936Z,996.74
2022-09-28T13:38:17.299Z,996.76
2022-09-28T13:39:20.273Z,996.75
2022-09-28T13:40:23.611Z,996.75
2022-09-28T13:41:59.105Z,996.76
2022-09-28T13:43:02.269Z,996.77
2022-09-28T13:44:11.254Z,996.74
2022-09-28T13:45:46.709Z,996.76
2022-09-28T13:46:50.377Z,996.74
2022-09-28T13:47:53.383Z,996.76
2022-09-28T13:49:28.622Z,996.74
2022-09-28T13:50:31.788Z,996.75
2022-09-28T13:51:35.050Z,996.75
2022-09-28T13:53:09.934Z,996.75
2022-09-28T13:54:13.040Z,996.76
2022-09-28T13:55:16.572Z,996.77
2022-09-28T13:56:51.754Z,996.77
2022-09-28T13:57:54.933Z,996.79
2022-09-28T13:58:58.140Z,996.80
2022-09-28T14:00:23.580Z,996.83
2022-09-28T14:01:26.924Z,996.82
2022-09-28T14:02:30.732Z,996.78
2022-09-28T14:04:06.462Z,996.78
2022-09-28T14:05:09.590Z,996.79
2022-09-28T14:06:13.047Z,996.82
2022-09-28T14:07:55.304Z,996.86
2022-09-28T14:09:00.304Z,996.87
2022-09-28T14:10:03.679Z,996.88
2022-09-28T14:11:38.695Z,996.86
2022-09-28T14:12:42.076Z,996.85
2022-09-28T14:13:45.010Z,996.86
2022-09-28T14:15:20.156Z,996.83
2022-09-28T14:16:23.997Z,996.86
2022-09-28T14:17:27.129Z,996.83
2022-09-28T14:19:01.978Z,996.84
2022-09-28T14:20:05.364Z,996.82
2022-09-28T14:21:08.484Z,996.86
2022-09-28T14:22:43.671Z,996.88
2022-09-28T14:23:46.919Z,996.85
2022-09-28T14:24:57.200Z,996.85
2022-09-28T14:26:32.353Z,996.84
2022-09-28T14:27:35.436Z,996.86
2022-09-28T14:28:38.536Z,996.87
2022-09-28T14:30:14.281Z,996.92
2022-09-28T14:31:17.758Z,996.88
2022-09-28T14:32:21.383Z,996.88
2022-09-28T14:33:56.319Z,996.86
2022-09-28T14:34:59.431Z,996.87
2022-09-28T14:36:05.291Z,996.86
2022-09-28T14:37:40.333Z,996.86
2022-09-28T14:38:43.448Z,996.82
2022-09-28T14:39:46.403Z,996.84
2022-09-28T14:41:22.052Z,996.87
2022-09-28T14:42:25.247Z,996.85
2022-09-28T14:43:28.584Z,996.91
2022-09-28T14:45:11.998Z,996.88
2022-09-28T14:46:15.489Z,996.91
2022-09-28T14:47:18.988Z,996.90
2022-09-28T14:48:54.042Z,996.91
2022-09-28T14:49:57.309Z,996.95
2022-09-28T14:51:06.553Z,996.92
2022-09-28T14:52:41.774Z,996.91
2022-09-28T14:53:45.067Z,996.92
2022-09-28T14:54:48.228Z,996.95
2022-09-28T14:56:23.047Z,996.96
2022-09-28T14:57:30.503Z,996.96
2022-09-28T14:58:33.571Z,996.94
2022-09-28T15:00:23.146Z,996.91
2022-09-28T15:01:26.087Z,996.95
2022-09-28T15:02:29.203Z,996.93
2022-09-28T15:04:10.195Z,996.92
2022-09-28T15:05:14.980Z,996.96
2022-09-28T15:06:18.858Z,996.93
2022-09-28T15:07:54.011Z,996.96
2022-09-28T15:08:57.362Z,996.99
2022-09-28T15:10:00.521Z,996.96
2022-09-28T15:11:35.627Z,996.97
2022-09-28T15:12:38.513Z,997.00
2022-09-28T15:13:41.658Z,997.00
2022-09-28T15:15:17.109Z,996.98
2022-09-28T15:16:20.566Z,997.01
2022-09-28T15:17:23.698Z,997.02
2022-09-28T15:19:03.634Z,997.05
2022-09-28T15:20:06.753Z,997.06
2022-09-28T15:21:10.212Z,997.03
2022-09-28T15:22:45.337Z,997.07
2022-09-28T15:23:48.478Z,997.09
2022-09-28T15:24:51.700Z,997.05
2022-09-28T15:26:31.611Z,997.12
2022-09-28T15:27:34.689Z,997.14
2022-09-28T15:28:37.941Z,997.16
2022-09-28T15:30:13.036Z,997.17
2022-09-28T15:31:16.678Z,997.17
2022-09-28T15:32:20.263Z,997.22
2022-09-28T15:33:56.130Z,997.27