createdAt,value
2022-08-01T00:00:05.126Z,100.00
2022-08-01T00:02:32.508Z,100.00
2022-08-01T00:04:59.442Z,100.00
2022-08-01T00:07:26.112Z,100.00
2022-08-01T00:11:38.945Z,100.00
2022-08-01T00:14:05.775Z,100.00
2022-08-01T00:16:32.476Z,100.00
2022-08-01T00:18:59.218Z,100.00
2022-08-01T00:21:26.000Z,100.00
2022-08-01T00:23:52.811Z,100.00
2022-08-01T00:26:19.816Z,100.00
2022-08-01T00:28:46.557Z,100.00
2022-08-01T00:31:13.552Z,100.00
2022-08-01T00:33:40.572Z,100.00
2022-08-01T00:36:07.430Z,100.00
2022-08-01T00:38:34.383Z,100.00
2022-08-01T00:41:00.997Z,100.00
2022-08-01T00:43:27.841Z,100.00
2022-08-01T00:45:54.578Z,100.00
2022-08-01T00:48:21.729Z,100.00
2022-08-01T00:50:48.725Z,100.00
2022-08-01T00:53:18.731Z,100.00
2022-08-01T00:55:46.353Z,100.00
2022-08-01T00:58:13.172Z,100.00
2022-08-01T01:00:53.113Z,100.00
2022-08-01T01:03:23.819Z,100.00
2022-08-01T01:06:03.418Z,100.00
2022-08-01T01:08:40.360Z,100.00
2022-08-01T01:11:26.823Z,100.00
2022-08-01T01:14:11.290Z,100.00
2022-08-01T01:16:42.247Z,100.00
2022-08-01T01:19:14.749Z,100.00
2022-08-01T01:21:55.241Z,100.00
2022-08-01T01:24:51.733Z,100.00
2022-08-01T01:27:47.387Z,100.00
2022-08-01T01:30:14.595Z,100.00
2022-08-01T01:32:46.000Z,100.00
2022-08-01T01:35:20.906Z,100.00
2022-08-01T01:37:51.046Z,100.00
2022-08-01T01:40:20.409Z,100.00
2022-08-01T01:42:48.117Z,100.00
2022-08-01T01:45:16.089Z,100.00
2022-08-01T01:47:45.130Z,100.00
2022-08-01T01:50:13.579Z,100.00
2022-08-01T01:52:43.499Z,100.00
2022-08-01T01:55:13.386Z,100.00
2022-08-01T01:57:45.815Z,100.00
2022-08-01T02:00:14.352Z,100.00
2022-08-01T02:02:43.391Z,100.00
2022-08-01T02:05:12.428Z,100.00
2022-08-01T02:07:43.922Z,100.00
2022-08-01T02:12:36.108Z,100.00
2022-08-01T02:15:04.689Z,100.00
2022-08-01T02:17:32.383Z,100.00
2022-08-01T02:19:59.756Z,100.00
2022-08-01T02:22:38.504Z,100.00
2022-08-01T02:25:12.442Z,100.00
2022-08-01T02:27:45.347Z,100.00
2022-08-01T02:30:13.947Z,100.00
2022-08-01T02:33:06.059Z,100.00
2022-08-01T02:36:30.060Z,100.00
2022-08-01T02:38:32.768Z,100.00
2022-08-01T02:41:04.900Z,100.00
2022-08-01T02:43:35.190Z,100.00
2022-08-01T02:46:05.567Z,100.00
2022-08-01T02:48:36.676Z,100.00
2022-08-01T02:51:05.177Z,100.00
2022-08-01T02:53:39.047Z,100.00
2022-08-01T02:56:12.727Z,100.00
2022-08-01T02:58:41.444Z,100.00
2022-08-01T03:01:10.737Z,100.00
2022-08-01T03:03:38.924Z,100.00
2022-08-01T03:06:06.457Z,100.00
2022-08-01T03:08:35.831Z,100.00
2022-08-01T03:11:02.992Z,100.00
2022-08-01T03:13:30.858Z,100.00
2022-08-01T03:15:59.423Z,100.00
2022-08-01T03:18:27.834Z,100.00
2022-08-01T03:20:56.068Z,100.00
2022-08-01T03:23:37.838Z,100.00
2022-08-01T03:26:07.140Z,100.00
2022-08-01T03:28:34.428Z,100.00
2022-08-01T03:31:03.073Z,100.00
2022-08-01T03:33:30.353Z,100.00
2022-08-01T03:35:58.812Z,100.00
2022-08-01T03:38:28.252Z,100.00
2022-08-01T03:40:59.965Z,100.00
2022-08-01T03:43:37.755Z,100.00
2022-08-01T03:46:11.561Z,100.00
2022-08-01T03:48:42.062Z,100.00
2022-08-01T03:51:10.077Z,100.00
2022-08-01T03:53:41.142Z,100.00
2022-08-01T03:56:10.868Z,100.00
2022-08-01T03:58:40.560Z,100.00
2022-08-01T04:01:15.451Z,100.00
2022-08-01T04:03:43.793Z,100.00
2022-08-01T04:06:11.750Z,100.00
2022-08-01T04:08:39.980Z,100.00
2022-08-01T04:16:55.584Z,100.00
2022-08-01T04:20:36.930Z,100.00
2022-08-01T04:23:34.406Z,100.00
2022-08-01T04:26:31.791Z,100.00
2022-08-01T04:29:24.595Z,100.00
2022-08-01T04:32:22.600Z,100.00
2022-08-01T04:36:02.523Z,100.00
2022-08-01T04:39:01.258Z,100.00
2022-08-01T04:42:04.168Z,100.00
2022-08-01T04:45:06.331Z,100.00
2022-08-01T04:50:56.561Z,100.00
2022-08-01T04:54:02.321Z,100.00
2022-08-01T04:56:35.443Z,100.00
2022-08-01T04:59:32.388Z,100.00
2022-08-01T05:02:42.675Z,100.00
2022-08-01T05:05:13.556Z,100.00
2022-08-01T05:07:47.073Z,100.00
2022-08-01T05:10:27.292Z,100.00
2022-08-01T05:13:00.566Z,100.00
2022-08-01T05:15:28.445Z,100.00
2022-08-01T05:18:00.856Z,100.00
2022-08-01T05:20:30.524Z,100.00
2022-08-01T05:23:00.511Z,100.00
2022-08-01T05:25:57.350Z,100.00
2022-08-01T05:28:25.982Z,100.00
2022-08-01T05:30:58.741Z,100.00
2022-08-01T05:33:30.522Z,100.00
2022-08-01T05:36:03.555Z,100.00
2022-08-01T05:38:30.706Z,100.00
2022-08-01T05:40:57.551Z,100.00
2022-08-01T05:43:29.133Z,100.00
2022-08-01T05:45:59.431Z,100.00
2022-08-01T05:48:29.928Z,100.00
2022-08-01T05:51:05.087Z,100.00
2022-08-01T05:53:37.187Z,100.00
2022-08-01T05:56:04.379Z,100.00
2022-08-01T05:58:35.129Z,100.00
2022-08-01T06:01:04.626Z,100.00
2022-08-01T06:03:34.984Z,100.00
2022-08-01T06:08:59.507Z,98.13
2022-08-01T06:14:40.341Z,97.02
2022-08-01T06:17:10.100Z,93.78
2022-08-01T06:19:52.695Z,87.41
2022-08-01T06:25:11.875Z,78.72
2022-08-01T06:31:05.207Z,68.62
2022-08-01T06:33:40.904Z,69.63
2022-08-01T06:36:09.947Z,70.21
2022-08-01T06:38:45.564Z,72.02
2022-08-01T06:41:21.012Z,71.43
2022-08-01T06:43:51.270Z,71.59
2022-08-01T06:46:32.711Z,71.15
2022-08-01T06:49:04.371Z,71.84
2022-08-01T06:51:31.557Z,70.89
2022-08-01T06:53:58.331Z,68.89
2022-08-01T06:56:25.197Z,67.92
2022-08-01T06:58:52.174Z,65.75
2022-08-01T07:01:19.003Z,63.47
2022-08-01T07:03:54.259Z,60.73
2022-08-01T07:09:10.837Z,59.15
2022-08-01T07:11:42.429Z,56.95
2022-08-01T07:14:12.167Z,57.05
2022-08-01T07:16:38.840Z,55.21
2022-08-01T07:19:05.587Z,51.95
2022-08-01T07:21:38.708Z,51.38
2022-08-01T07:24:11.373Z,50.30
2022-08-01T07:26:52.603Z,48.52
2022-08-01T07:29:21.592Z,48.94
2022-08-01T07:31:48.358Z,48.89
2022-08-01T07:34:14.917Z,47.54
2022-08-01T07:36:41.517Z,47.66
2022-08-01T07:39:08.087Z,46.33
2022-08-01T07:41:54.640Z,45.83
2022-08-01T07:44:21.305Z,44.90
2022-08-01T07:46:47.836Z,43.14
2022-08-01T07:49:14.500Z,43.44
2022-08-01T07:51:41.141Z,44.01
2022-08-01T07:54:08.718Z,43.35
2022-08-01T07:56:35.358Z,42.62
2022-08-01T07:59:01.930Z,41.89
2022-08-01T08:01:28.610Z,40.49
2022-08-01T08:03:55.304Z,41.42
2022-08-01T08:06:22.758Z,40.04
2022-08-01T08:08:49.371Z,41.87
2022-08-01T08:11:15.992Z,38.14
2022-08-01T08:15:32.201Z,39.82
2022-08-01T08:18:00.229Z,40.53
2022-08-01T08:20:28.871Z,39.94
2022-08-01T08:22:55.952Z,38.76
2022-08-01T08:25:26.674Z,38.95
2022-08-01T08:27:54.094Z,37.21
2022-08-01T08:30:21.660Z,38.75
2022-08-01T08:32:48.985Z,38.48
2022-08-01T08:35:23.028Z,38.62
2022-08-01T08:37:50.214Z,38.34
2022-08-01T08:40:30.325Z,38.29
2022-08-01T08:42:59.034Z,36.44
2022-08-01T08:45:56.287Z,36.36
2022-08-01T08:48:13.993Z,35.25
2022-08-01T08:50:42.564Z,38.61
2022-08-01T08:53:13.794Z,36.69
2022-08-01T08:55:55.407Z,36.90
2022-08-01T08:58:31.693Z,36.31
2022-08-01T09:00:59.276Z,37.09
2022-08-01T09:03:26.141Z,36.73
2022-08-01T09:05:52.885Z,35.67
2022-08-01T09:08:19.526Z,37.40
2022-08-01T09:10:46.175Z,33.42
2022-08-01T09:13:15.532Z,36.99
2022-08-01T09:15:51.192Z,34.85
2022-08-01T09:18:31.556Z,34.58
2022-08-01T09:21:07.309Z,35.24
2022-08-01T09:23:36.230Z,37.64
2022-08-01T09:26:02.944Z,33.42
2022-08-01T09:28:31.512Z,35.65
2022-08-01T09:30:58.761Z,37.35
2022-08-01T09:33:25.785Z,37.06
2022-08-01T09:35:57.363Z,35.18
2022-08-01T09:38:28.173Z,36.64
2022-08-01T09:40:59.806Z,37.70
2022-08-01T09:43:31.385Z,34.20
2022-08-01T09:45:58.794Z,38.35
2022-08-01T09:48:27.927Z,38.85
2022-08-01T09:51:04.207Z,38.63
2022-08-01T09:53:51.989Z,37.82
2022-08-01T09:56:21.977Z,37.84
2022-08-01T09:58:59.538Z,35.40
2022-08-01T10:01:27.251Z,36.04
2022-08-01T10:04:15.499Z,35.12
2022-08-01T10:06:46.475Z,38.08
2022-08-01T10:09:15.311Z,36.85
2022-08-01T10:11:44.802Z,39.21
2022-08-01T10:16:34.741Z,44.55
2022-08-01T10:19:11.258Z,43.65
2022-08-01T10:21:58.136Z,43.69
2022-08-01T10:24:29.429Z,46.64
2022-08-01T10:27:06.051Z,47.03
2022-08-01T10:29:46.245Z,46.71
2022-08-01T10:32:28.764Z,47.88
2022-08-01T10:34:56.566Z,50.20
2022-08-01T10:37:24.243Z,44.84
2022-08-01T10:40:14.250Z,48.34
2022-08-01T10:42:43.986Z,44.77
2022-08-01T10:45:16.596Z,47.37
2022-08-01T10:48:03.942Z,45.45
2022-08-01T10:50:42.323Z,46.46
2022-08-01T10:53:24.201Z,45.63
2022-08-01T10:55:59.363Z,46.54
2022-08-01T10:58:39.810Z,45.65
2022-08-01T11:01:23.109Z,47.70
2022-08-01T11:04:02.131Z,46.18
2022-08-01T11:06:34.883Z,44.67
2022-08-01T11:09:16.597Z,44.34
2022-08-01T11:12:13.159Z,50.57
2022-08-01T11:15:02.410Z,48.24
2022-08-01T11:17:42.243Z,49.18
2022-08-01T11:20:15.110Z,45.65
2022-08-01T11:23:17.537Z,46.86
2022-08-01T11:26:06.552Z,49.03
2022-08-01T11:28:36.612Z,49.92
2022-08-01T11:31:07.557Z,46.17
2022-08-01T11:33:45.447Z,50.23
2022-08-01T11:36:14.608Z,47.95
2022-08-01T11:38:42.501Z,50.65
2022-08-01T11:41:37.322Z,50.22
2022-08-01T11:44:10.305Z,47.44
2022-08-01T11:46:52.953Z,47.27
2022-08-01T11:49:42.073Z,45.45
2022-08-01T11:52:12.775Z,45.96
2022-08-01T11:54:44.055Z,46.98
2022-08-01T11:57:14.863Z,47.10
2022-08-01T11:59:57.969Z,47.38
2022-08-01T12:02:35.294Z,48.44
2022-08-01T12:05:04.985Z,49.62
2022-08-01T12:07:33.709Z,48.66
2022-08-01T12:10:09.071Z,50.12
2022-08-01T12:12:37.924Z,49.40
2022-08-01T12:17:34.815Z,48.60
2022-08-01T12:20:04.003Z,49.91
2022-08-01T12:22:30.621Z,52.90
2022-08-01T12:24:58.246Z,50.83
2022-08-01T12:27:30.098Z,47.12
2022-08-01T12:29:59.210Z,49.61
2022-08-01T12:32:36.728Z,49.73
2022-08-01T12:35:18.260Z,50.63
2022-08-01T12:37:53.768Z,50.07
2022-08-01T12:40:25.996Z,51.09
2022-08-01T12:42:55.599Z,52.03
2022-08-01T12:45:31.615Z,51.04
2022-08-01T12:48:00.656Z,51.27
2022-08-01T12:50:30.941Z,51.68
2022-08-01T12:52:58.418Z,52.66
2022-08-01T12:55:33.937Z,51.23
2022-08-01T12:58:20.241Z,50.84
2022-08-01T13:00:49.641Z,51.71
2022-08-01T13:03:18.866Z,49.34
2022-08-01T13:05:56.857Z,48.45
2022-08-01T13:08:29.986Z,49.97
2022-08-01T13:11:09.670Z,49.46
2022-08-01T13:13:41.075Z,50.03
2022-08-01T13:16:12.426Z,50.92
2022-08-01T13:18:50.743Z,49.48
2022-08-01T13:21:25.892Z,52.03
2022-08-01T13:24:13.500Z,51.23
2022-08-01T13:26:45.584Z,52.69
2022-08-01T13:29:15.470Z,52.30
2022-08-01T13:31:43.456Z,53.88
2022-08-01T13:34:10.839Z,52.73
2022-08-01T13:36:38.812Z,52.64
2022-08-01T13:39:24.497Z,56.45
2022-08-01T13:41:51.621Z,52.12
2022-08-01T13:44:18.250Z,52.10
2022-08-01T13:46:49.799Z,53.55
2022-08-01T13:49:18.986Z,52.68
2022-08-01T13:51:46.910Z,51.70
2022-08-01T13:54:13.575Z,52.67
2022-08-01T13:56:40.127Z,52.56
2022-08-01T13:59:07.623Z,52.08
2022-08-01T14:01:35.136Z,50.39
2022-08-01T14:04:03.073Z,53.59
2022-08-01T14:06:29.877Z,53.68
2022-08-01T14:08:56.510Z,52.15
2022-08-01T14:11:23.173Z,53.75
2022-08-01T14:13:49.835Z,52.85
2022-08-01T14:18:42.071Z,51.03
2022-08-01T14:21:11.066Z,52.65
2022-08-01T14:23:37.959Z,51.70
2022-08-01T14:26:09.965Z,50.66
2022-08-01T14:28:39.120Z,51.13
2022-08-01T14:31:09.441Z,53.40
2022-08-01T14:33:36.387Z,52.33
2022-08-01T14:36:20.599Z,50.61
2022-08-01T14:38:50.448Z,51.14
2022-08-01T14:41:17.211Z,51.36
2022-08-01T14:43:43.915Z,50.01
2022-08-01T14:46:11.179Z,51.07
2022-08-01T14:48:38.035Z,52.38
2022-08-01T14:51:05.382Z,52.23
2022-08-01T14:53:35.945Z,52.25
2022-08-01T14:56:06.348Z,52.70
2022-08-01T14:58:33.745Z,52.58
2022-08-01T15:01:00.494Z,51.82
2022-08-01T15:03:27.378Z,51.29
2022-08-01T15:05:54.100Z,51.17
2022-08-01T15:08:20.844Z,50.45
2022-08-01T15:10:47.408Z,51.60
2022-08-01T15:13:14.022Z,52.13
2022-08-01T15:15:40.646Z,52.28
2022-08-01T15:18:07.283Z,51.52
2022-08-01T15:20:34.164Z,52.55
2022-08-01T15:23:01.091Z,51.89
2022-08-01T15:25:40.753Z,51.63
2022-08-01T15:28:10.631Z,49.33
2022-08-01T15:30:37.886Z,52.35
2022-08-01T15:33:04.694Z,52.83
2022-08-01T15:35:31.282Z,52.96
2022-08-01T15:37:57.942Z,50.95
2022-08-01T15:40:24.948Z,51.65
2022-08-01T15:42:53.244Z,50.82
2022-08-01T15:45:45.811Z,51.64
2022-08-01T15:48:08.655Z,54.37
2022-08-01T15:50:35.550Z,53.90
2022-08-01T15:53:02.184Z,52.70
2022-08-01T15:55:28.803Z,53.74
2022-08-01T15:57:55.769Z,56.22
2022-08-01T16:00:22.666Z,57.59
2022-08-01T16:02:49.285Z,56.98
2022-08-01T16:05:17.178Z,57.07
2022-08-01T16:07:59.178Z,56.32
2022-08-01T16:10:28.873Z,59.39
2022-08-01T16:12:55.501Z,59.92
2022-08-01T16:15:22.312Z,60.22
2022-08-01T16:19:32.370Z,60.03
2022-08-01T16:21:58.972Z,61.50
2022-08-01T16:24:29.186Z,62.62
2022-08-01T16:26:55.767Z,60.66
2022-08-01T16:29:22.458Z,63.35
2022-08-01T16:31:51.158Z,64.20
2022-08-01T16:34:30.568Z,63.48
2022-08-01T16:36:57.282Z,62.52
2022-08-01T16:39:23.986Z,63.69
2022-08-01T16:41:55.066Z,67.61
2022-08-01T16:44:26.926Z,69.00
2022-08-01T16:47:01.026Z,67.21
2022-08-01T16:49:27.615Z,64.97
2022-08-01T16:51:54.536Z,65.36
2022-08-01T16:54:25.019Z,63.87
2022-08-01T16:56:52.411Z,65.80
2022-08-01T16:59:18.970Z,67.38
2022-08-01T17:01:58.643Z,67.14
2022-08-01T17:04:28.395Z,66.69
2022-08-01T17:06:55.123Z,68.44
2022-08-01T17:09:21.892Z,70.07
2022-08-01T17:11:48.766Z,68.60
2022-08-01T17:14:15.600Z,68.76
2022-08-01T17:16:42.267Z,67.77
2022-08-01T17:19:09.086Z,68.74
2022-08-01T17:21:37.860Z,70.13
2022-08-01T17:24:06.702Z,70.83
2022-08-01T17:26:33.253Z,70.67
2022-08-01T17:28:59.829Z,70.75
2022-08-01T17:31:26.499Z,69.92
2022-08-01T17:33:55.246Z,71.62
2022-08-01T17:36:22.457Z,72.97
2022-08-01T17:38:49.124Z,72.81
2022-08-01T17:41:15.653Z,72.84
2022-08-01T17:43:42.360Z,73.67
2022-08-01T17:46:09.047Z,73.80
2022-08-01T17:48:35.660Z,74.03
2022-08-01T17:51:02.443Z,74.37
2022-08-01T17:53:29.509Z,74.36
2022-08-01T17:55:58.694Z,76.15
2022-08-01T17:58:50.086Z,76.07
2022-08-01T18:01:18.298Z,76.32
2022-08-01T18:03:45.205Z,75.34
2022-08-01T18:06:14.371Z,75.07
2022-08-01T18:08:42.437Z,75.72
2022-08-01T18:11:09.632Z,76.59
2022-08-01T18:13:36.573Z,77.30
2022-08-01T18:16:09.242Z,77.55
2022-08-01T18:20:37.300Z,77.83
2022-08-01T18:23:04.031Z,77.91
2022-08-01T18:25:30.756Z,78.72
2022-08-01T18:28:19.610Z,78.81
2022-08-01T18:30:44.236Z,79.92
2022-08-01T18:33:10.879Z,80.28
2022-08-01T18:35:52.137Z,80.38
2022-08-01T18:38:20.122Z,80.32
2022-08-01T18:40:46.830Z,80.52
2022-08-01T18:43:13.765Z,80.91
2022-08-01T18:45:42.980Z,82.08
2022-08-01T18:48:10.207Z,81.85
2022-08-01T18:50:37.178Z,82.07
2022-08-01T18:53:03.877Z,83.75
2022-08-01T18:55:30.568Z,85.21
2022-08-01T18:57:59.920Z,85.49
2022-08-01T19:00:29.974Z,85.09
2022-08-01T19:02:56.730Z,85.16
2022-08-01T19:05:34.092Z,86.01
2022-08-01T19:08:08.914Z,84.18
2022-08-01T19:10:36.734Z,83.09
2022-08-01T19:13:04.474Z,83.55
2022-08-01T19:15:31.606Z,83.72
2022-08-01T19:17:58.328Z,84.54
2022-08-01T19:20:25.128Z,84.81
2022-08-01T19:22:52.512Z,84.39
2022-08-01T19:25:20.460Z,83.90
2022-08-01T19:27:49.732Z,83.63
2022-08-01T19:30:18.427Z,83.54
2022-08-01T19:32:47.573Z,83.31
2022-08-01T19:35:17.365Z,83.25
2022-08-01T19:37:47.352Z,83.15
2022-08-01T19:40:26.042Z,83.27
2022-08-01T19:42:59.422Z,83.82
2022-08-01T19:45:30.021Z,83.79
2022-08-01T19:47:57.983Z,84.26
2022-08-01T19:50:26.667Z,84.93
2022-08-01T19:53:03.335Z,85.27
2022-08-01T19:55:42.178Z,85.59
2022-08-01T19:58:27.071Z,85.92
2022-08-01T20:00:54.981Z,86.55
2022-08-01T20:03:23.332Z,87.18
2022-08-01T20:05:51.294Z,87.63
2022-08-01T20:08:19.695Z,87.81
2022-08-01T20:10:47.807Z,87.42
2022-08-01T20:13:15.321Z,87.75
2022-08-01T20:15:43.873Z,88.29
2022-08-01T20:21:35.503Z,89.81
2022-08-01T20:24:03.303Z,90.33
2022-08-01T20:26:31.112Z,91.00
2022-08-01T20:28:59.309Z,91.37
2022-08-01T20:31:34.013Z,91.65
2022-08-01T20:34:15.942Z,91.76
2022-08-01T20:36:54.689Z,91.51
2022-08-01T20:39:24.132Z,91.55
2022-08-01T20:41:59.939Z,91.83
2022-08-01T20:44:27.467Z,92.08
2022-08-01T20:46:54.430Z,92.24
2022-08-01T20:49:22.537Z,92.71
2022-08-01T20:51:50.841Z,92.81
2022-08-01T20:54:17.487Z,93.03
2022-08-01T20:56:56.249Z,93.37
2022-08-01T20:59:56.190Z,93.20
2022-08-01T21:02:43.264Z,94.92
2022-08-01T21:05:11.748Z,95.57
2022-08-01T21:07:52.807Z,95.52
2022-08-01T21:10:28.759Z,95.06
2022-08-01T21:13:07.751Z,94.78
2022-08-01T21:16:22.769Z,94.07
2022-08-01T21:19:19.520Z,94.33
2022-08-01T21:21:48.458Z,95.30
2022-08-01T21:24:18.519Z,95.81
2022-08-01T21:26:46.414Z,96.61
2022-08-01T21:29:14.089Z,96.80
2022-08-01T21:31:42.044Z,97.30
2022-08-01T21:34:09.708Z,97.60
2022-08-01T21:36:36.647Z,98.01
2022-08-01T21:39:05.650Z,99.46
2022-08-01T21:42:03.512Z,99.83
2022-08-01T21:44:19.055Z,100.00
2022-08-01T21:46:48.370Z,100.00
2022-08-01T21:49:15.273Z,100.00
2022-08-01T21:51:56.289Z,100.00
2022-08-01T21:54:27.940Z,100.00
2022-08-01T21:57:06.770Z,100.00
2022-08-01T21:59:55.375Z,100.00
2022-08-01T22:02:43.591Z,100.00
2022-08-01T22:05:12.498Z,100.00
2022-08-01T22:07:47.629Z,100.00
2022-08-01T22:10:17.598Z,100.00
2022-08-01T22:12:45.543Z,100.00
2022-08-01T22:15:13.548Z,99.81
2022-08-01T22:17:41.804Z,99.44
2022-08-01T22:22:51.940Z,98.90
2022-08-01T22:25:22.855Z,98.89
2022-08-01T22:28:07.761Z,99.48
2022-08-01T22:30:41.916Z,99.89
2022-08-01T22:33:17.186Z,99.86
2022-08-01T22:35:52.716Z,99.69
2022-08-01T22:38:24.425Z,99.88
2022-08-01T22:41:05.748Z,99.81
2022-08-01T22:44:04.739Z,99.45
2022-08-01T22:46:46.586Z,99.30
2022-08-01T22:49:30.068Z,99.78
2022-08-01T22:51:59.409Z,100.00
2022-08-01T22:54:35.381Z,99.74
2022-08-01T22:57:07.241Z,100.00
2022-08-01T22:59:54.347Z,100.00
2022-08-01T23:02:23.118Z,100.00
2022-08-01T23:04:57.397Z,100.00
2022-08-01T23:07:30.783Z,100.00
2022-08-01T23:09:59.029Z,100.00
2022-08-01T23:12:29.629Z,100.00
2022-08-01T23:14:58.615Z,100.00
2022-08-01T23:17:32.019Z,100.00
2022-08-01T23:20:07.355Z,100.00
2022-08-01T23:22:44.686Z,100.00
2022-08-01T23:25:16.014Z,100.00
2022-08-01T23:27:51.776Z,100.00
2022-08-01T23:30:33.650Z,100.00
2022-08-01T23:33:04.211Z,100.00
2022-08-01T23:35:31.343Z,100.00
2022-08-01T23:38:03.098Z,100.00
2022-08-01T23:40:38.274Z,100.00
2022-08-01T23:43:14.548Z,100.00
2022-08-01T23:46:03.918Z,100.00
2022-08-01T23:48:38.093Z,100.00
2022-08-01T23:51:06.297Z,100.00
2022-08-01T23:53:39.559Z,100.00
2022-08-01T23:56:09.422Z,100.00
2022-08-01T23:58:42.060Z,100.00
