createdAt,value
2023-03-18T00:01:34.693Z,100065.19
2023-03-18T00:04:02.893Z,100060.22
2023-03-18T00:06:31.283Z,100066.97
2023-03-18T00:08:59.533Z,100060.50
2023-03-18T00:11:27.564Z,100058.81
2023-03-18T00:13:55.723Z,100063.31
2023-03-18T00:16:23.929Z,100058.13
2023-03-18T00:18:53.892Z,100059.94
2023-03-18T00:21:24.079Z,100058.34
2023-03-18T00:23:56.493Z,100053.06
2023-03-18T00:26:25.221Z,100049.47
2023-03-18T00:28:53.827Z,100048.69
2023-03-18T00:31:22.635Z,100047.09
2023-03-18T00:33:51.428Z,100040.63
2023-03-18T00:36:25.779Z,100038.63
2023-03-18T00:38:57.927Z,100044.09
2023-03-18T00:41:27.504Z,100033.94
2023-03-18T00:43:56.038Z,100025.69
2023-03-18T00:46:26.555Z,100032.47
2023-03-18T00:48:57.005Z,100037.44
2023-03-18T00:51:28.312Z,100029.78
2023-03-18T00:54:02.008Z,100025.00
2023-03-18T00:56:32.156Z,100026.59
2023-03-18T00:59:00.867Z,100028.91
2023-03-18T01:01:29.485Z,100031.16
2023-03-18T01:03:57.979Z,100025.75
2023-03-18T01:06:31.678Z,100025.44
2023-03-18T01:09:01.697Z,100024.75
2023-03-18T01:11:30.553Z,100021.66
2023-03-18T01:13:59.662Z,100028.53
2023-03-18T01:16:28.610Z,100020.28
2023-03-18T01:18:56.795Z,100021.06
2023-03-18T01:21:25.608Z,100013.75
2023-03-18T01:23:55.304Z,100020.13
2023-03-18T01:26:23.795Z,100013.50
2023-03-18T01:28:51.941Z,100019.97
2023-03-18T01:31:20.690Z,100014.72
2023-03-18T01:33:49.043Z,100004.97
2023-03-18T01:36:17.683Z,100008.75
2023-03-18T01:38:45.772Z,100007.16
2023-03-18T01:41:16.781Z,100012.06
2023-03-18T01:43:45.201Z,100008.88
2023-03-18T01:46:36.556Z,100007.31
2023-03-18T01:49:09.144Z,100006.69
2023-03-18T01:51:38.879Z,100004.22
2023-03-18T01:54:08.398Z,100008.56
2023-03-18T01:56:42.050Z,100004.13
2023-03-18T01:59:12.644Z,100000.75
2023-03-18T02:01:45.228Z,100004.41
2023-03-18T02:06:42.485Z,100006.41
2023-03-18T02:09:11.457Z,99999.44
2023-03-18T02:11:44.331Z,100001.44
2023-03-18T02:14:16.210Z,100000.84
2023-03-18T02:16:49.369Z,99993.47
2023-03-18T02:19:31.768Z,99998.03
2023-03-18T02:22:12.059Z,100000.03
2023-03-18T02:24:48.848Z,100003.25
2023-03-18T02:27:20.979Z,100007.88
2023-03-18T02:29:50.477Z,100005.41
2023-03-18T02:32:19.465Z,99999.25
2023-03-18T02:34:48.813Z,99999.63
2023-03-18T02:37:16.990Z,100006.19
2023-03-18T02:39:45.329Z,99998.81
2023-03-18T02:42:14.700Z,99998.31
2023-03-18T02:44:47.112Z,100006.69
2023-03-18T02:47:20.976Z,100001.81
2023-03-18T02:49:49.328Z,100004.81
2023-03-18T02:52:17.490Z,100008.59
2023-03-18T02:54:45.767Z,100009.38
2023-03-18T02:57:13.882Z,100005.19
2023-03-18T02:59:43.474Z,100008.25
2023-03-18T03:02:11.928Z,100013.94
2023-03-18T03:04:40.283Z,100014.22
2023-03-18T03:07:08.665Z,100011.53
2023-03-18T03:09:38.023Z,100008.94
2023-03-18T03:12:06.767Z,100011.50
2023-03-18T03:14:35.026Z,100010.72
2023-03-18T03:17:04.786Z,100013.59
2023-03-18T03:19:33.334Z,100006.94
2023-03-18T03:22:03.078Z,100010.53
2023-03-18T03:24:32.094Z,100016.69
2023-03-18T03:27:02.317Z,100012.50
2023-03-18T03:29:31.219Z,100014.13
2023-03-18T03:31:59.423Z,100021.38
2023-03-18T03:34:29.278Z,100020.66
2023-03-18T03:36:57.501Z,100016.88
2023-03-18T03:39:25.654Z,100016.47
2023-03-18T03:41:54.055Z,100022.56
2023-03-18T03:44:22.357Z,100024.88
2023-03-18T03:46:51.071Z,100019.69
2023-03-18T03:49:19.491Z,100024.09
2023-03-18T03:51:49.127Z,100024.91
2023-03-18T03:54:17.733Z,100028.16
2023-03-18T03:56:46.796Z,100021.19
2023-03-18T03:59:14.998Z,100026.97
2023-03-18T04:01:43.177Z,100029.66
2023-03-18T04:04:11.411Z,100034.81
2023-03-18T04:06:39.676Z,100025.47
2023-03-18T04:09:09.858Z,100033.72
2023-03-18T04:11:38.571Z,100036.13
2023-03-18T04:14:07.006Z,100031.66
2023-03-18T04:16:35.362Z,100027.56
2023-03-18T04:19:03.739Z,100028.88
2023-03-18T04:21:31.978Z,100029.25
2023-03-18T04:24:04.103Z,100037.38
2023-03-18T04:26:33.740Z,100032.59
2023-03-18T04:29:01.922Z,100031.94
2023-03-18T04:31:30.143Z,100038.13
2023-03-18T04:34:00.509Z,100041.69
2023-03-18T04:36:28.660Z,100036.00
2023-03-18T04:38:57.769Z,100044.97
2023-03-18T04:41:26.145Z,100047.34
2023-03-18T04:43:55.819Z,100038.63
2023-03-18T04:46:23.970Z,100048.16
2023-03-18T04:48:52.400Z,100042.78
2023-03-18T04:51:20.853Z,100042.06
2023-03-18T04:53:49.060Z,100043.38
2023-03-18T04:56:17.656Z,100041.09
2023-03-18T04:58:45.865Z,100043.94
2023-03-18T05:01:16.183Z,100046.31
2023-03-18T05:03:44.688Z,100043.53
2023-03-18T05:06:22.088Z,100044.53
2023-03-18T05:08:50.489Z,100037.38
2023-03-18T05:11:19.216Z,100049.41
2023-03-18T05:13:47.950Z,100040.38
2023-03-18T05:16:17.766Z,100046.53
2023-03-18T05:18:47.017Z,100051.31
2023-03-18T05:21:15.803Z,100047.25
2023-03-18T05:23:44.342Z,100045.78
2023-03-18T05:26:12.762Z,100058.09
2023-03-18T05:28:41.382Z,100048.28
2023-03-18T05:31:09.659Z,100052.81
2023-03-18T05:33:39.678Z,100056.41
2023-03-18T05:36:09.451Z,100050.94
2023-03-18T05:38:37.761Z,100055.13
2023-03-18T05:41:06.420Z,100055.75
2023-03-18T05:43:34.707Z,100060.41
2023-03-18T05:46:04.451Z,100059.91
2023-03-18T05:48:33.189Z,100063.00
2023-03-18T05:51:02.826Z,100063.31
2023-03-18T05:53:32.194Z,100064.28
2023-03-18T05:56:00.802Z,100052.56
2023-03-18T05:58:31.435Z,100061.59
2023-03-18T06:01:00.345Z,100069.56
2023-03-18T06:03:29.768Z,100070.84
2023-03-18T06:05:58.045Z,100065.69
2023-03-18T06:08:29.066Z,100069.66
2023-03-18T06:10:57.386Z,100064.69
2023-03-18T06:13:25.638Z,100072.25
2023-03-18T06:15:58.469Z,100068.25
2023-03-18T06:18:27.958Z,100066.59
2023-03-18T06:20:56.220Z,100065.97
2023-03-18T06:23:24.509Z,100059.03
2023-03-18T06:25:53.997Z,100060.09
2023-03-18T06:28:22.289Z,100056.50
2023-03-18T06:30:50.515Z,100055.50
2023-03-18T06:33:18.716Z,100060.06
2023-03-18T06:35:49.552Z,100060.34
2023-03-18T06:38:18.263Z,100052.47
2023-03-18T06:40:48.143Z,100056.69
2023-03-18T06:43:17.789Z,100050.59
2023-03-18T06:45:47.330Z,100060.00
2023-03-18T06:48:15.934Z,100057.22
2023-03-18T06:50:44.409Z,100053.91
2023-03-18T06:53:14.772Z,100055.41
2023-03-18T06:55:43.513Z,100049.25
2023-03-18T06:58:12.264Z,100050.72
2023-03-18T07:00:45.544Z,100044.09
2023-03-18T07:03:15.733Z,100047.91
2023-03-18T07:05:44.289Z,100041.16
2023-03-18T07:08:12.521Z,100044.31
2023-03-18T07:10:40.940Z,100041.19
2023-03-18T07:13:09.211Z,100043.91
2023-03-18T07:15:38.894Z,100044.59
2023-03-18T07:18:11.989Z,100047.94
2023-03-18T07:20:40.344Z,100047.97
2023-03-18T07:23:08.569Z,100043.72
2023-03-18T07:25:37.410Z,100043.09
2023-03-18T07:28:06.289Z,100048.03
2023-03-18T07:30:35.733Z,100043.44
2023-03-18T07:33:04.156Z,100035.19
2023-03-18T07:35:34.163Z,100034.41
2023-03-18T07:38:02.712Z,100031.06
2023-03-18T07:40:30.982Z,100028.22
2023-03-18T07:42:59.207Z,100031.22
2023-03-18T07:45:27.732Z,100032.66
2023-03-18T07:47:55.981Z,100034.38
2023-03-18T07:50:24.263Z,100030.56
2023-03-18T07:52:54.252Z,100033.56
2023-03-18T07:55:22.468Z,100038.78
2023-03-18T07:57:50.738Z,100034.81
2023-03-18T08:00:19.659Z,100035.00
2023-03-18T08:02:48.198Z,100034.53
2023-03-18T08:05:16.868Z,100032.47
2023-03-18T08:07:45.053Z,100051.22
2023-03-18T08:10:15.119Z,100049.00
2023-03-18T08:12:52.686Z,100045.34
2023-03-18T08:15:22.568Z,100048.66
2023-03-18T08:17:52.714Z,100049.66
2023-03-18T08:20:23.307Z,100051.53
2023-03-18T08:22:51.582Z,100055.50
2023-03-18T08:25:23.166Z,100064.72
2023-03-18T08:27:52.515Z,100060.88
2023-03-18T08:30:21.276Z,100058.66
2023-03-18T08:32:49.618Z,100051.19
2023-03-18T08:35:18.758Z,100060.59
2023-03-18T08:37:49.240Z,100059.31
2023-03-18T08:40:17.985Z,100057.56
2023-03-18T08:42:48.289Z,100053.44
2023-03-18T08:45:17.060Z,100045.16
2023-03-18T08:47:45.372Z,100056.91
2023-03-18T08:50:14.671Z,100055.28
2023-03-18T08:52:42.850Z,100061.00
2023-03-18T08:55:11.761Z,100064.53
2023-03-18T08:57:40.076Z,100066.22
2023-03-18T09:00:11.591Z,100074.00
2023-03-18T09:02:40.843Z,100067.19
2023-03-18T09:05:09.589Z,100066.28
2023-03-18T09:07:38.067Z,100071.69
2023-03-18T09:10:07.079Z,100072.94
2023-03-18T09:12:35.942Z,100079.63
2023-03-18T09:15:06.127Z,100084.09
2023-03-18T09:17:53.525Z,100084.56
2023-03-18T09:20:25.123Z,100082.34
2023-03-18T09:22:54.062Z,100085.31
2023-03-18T09:25:22.251Z,100085.75
2023-03-18T09:27:50.597Z,100082.63
2023-03-18T09:30:18.980Z,100086.91
2023-03-18T09:32:49.130Z,100088.66
2023-03-18T09:35:17.677Z,100093.38
2023-03-18T09:37:48.437Z,100080.16
2023-03-18T09:40:24.441Z,100086.34
2023-03-18T09:43:01.015Z,100084.25
2023-03-18T09:45:34.430Z,100090.13
2023-03-18T09:48:37.892Z,100104.22
2023-03-18T09:51:19.163Z,100098.47
2023-03-18T09:53:53.456Z,100105.00
2023-03-18T09:56:26.955Z,100111.06
2023-03-18T09:59:00.533Z,100112.03
2023-03-18T10:01:30.273Z,100114.84
2023-03-18T10:04:06.036Z,100117.09
2023-03-18T10:06:43.135Z,100109.50
2023-03-18T10:09:20.328Z,100111.84
2023-03-18T10:11:51.647Z,100115.63
2023-03-18T10:14:25.831Z,100112.25
2023-03-18T10:17:04.855Z,100113.19
2023-03-18T10:19:33.837Z,100118.78
2023-03-18T10:22:17.757Z,100116.31
2023-03-18T10:24:53.221Z,100111.94
2023-03-18T10:27:31.628Z,100121.09
2023-03-18T10:30:05.588Z,100120.38
2023-03-18T10:32:49.922Z,100126.38
2023-03-18T10:35:31.399Z,100130.59
2023-03-18T10:38:05.806Z,100124.31
2023-03-18T10:40:38.717Z,100127.47
2023-03-18T10:43:16.915Z,100123.56
2023-03-18T10:45:48.193Z,100121.81
2023-03-18T10:48:22.832Z,100120.22
2023-03-18T10:50:58.361Z,100111.72
2023-03-18T10:53:33.035Z,100110.75
2023-03-18T10:56:06.294Z,100108.13
2023-03-18T10:58:37.136Z,100112.94
2023-03-18T11:01:07.907Z,100117.44
2023-03-18T11:03:42.307Z,100116.81
2023-03-18T11:06:18.913Z,100117.16
2023-03-18T11:08:50.555Z,100115.72
2023-03-18T11:11:27.896Z,100114.09
2023-03-18T11:13:58.046Z,100115.38
2023-03-18T11:16:31.878Z,100110.84
2023-03-18T11:19:00.127Z,100110.97
2023-03-18T11:21:31.658Z,100112.53
2023-03-18T11:24:21.107Z,100108.78
2023-03-18T11:26:55.271Z,100108.97
2023-03-18T11:29:27.983Z,100104.94
2023-03-18T11:31:58.896Z,100094.97
2023-03-18T11:34:29.239Z,100093.88
2023-03-18T11:37:04.851Z,100091.03
2023-03-18T11:39:37.822Z,100099.75
2023-03-18T11:42:19.315Z,100098.09
2023-03-18T11:44:49.585Z,100094.91
2023-03-18T11:47:24.654Z,100086.66
2023-03-18T11:49:53.044Z,100091.03
2023-03-18T11:52:34.226Z,100088.72
2023-03-18T11:55:20.000Z,100088.34
2023-03-18T11:58:10.637Z,100102.69
2023-03-18T12:00:46.194Z,100090.00
2023-03-18T12:03:49.699Z,100086.66
2023-03-18T12:06:22.855Z,100088.81
2023-03-18T12:09:14.542Z,100084.94
2023-03-18T12:11:57.746Z,100083.19
2023-03-18T12:14:32.822Z,100074.72
2023-03-18T12:17:23.672Z,100071.28
2023-03-18T12:20:18.695Z,100068.94
2023-03-18T12:23:03.449Z,100070.06
2023-03-18T12:25:44.840Z,100065.63
2023-03-18T12:28:22.667Z,100074.69
2023-03-18T12:31:05.485Z,100064.03
2023-03-18T12:33:45.364Z,100067.47
2023-03-18T12:36:23.943Z,100063.00
2023-03-18T12:39:20.574Z,100060.94
2023-03-18T12:42:02.761Z,100065.28
2023-03-18T12:44:47.721Z,100061.09
2023-03-18T12:47:22.168Z,100052.91
2023-03-18T12:49:55.510Z,100050.59
2023-03-18T12:52:31.439Z,100049.69
2023-03-18T12:55:05.894Z,100046.41
2023-03-18T12:57:40.666Z,100048.06
2023-03-18T13:00:25.033Z,100029.41
2023-03-18T13:03:23.506Z,100031.19
2023-03-18T13:05:57.302Z,100028.59
2023-03-18T13:08:47.367Z,100031.91
2023-03-18T13:11:36.204Z,100031.28
2023-03-18T13:14:12.644Z,100025.09
2023-03-18T13:16:48.084Z,100029.84
2023-03-18T13:19:18.561Z,100024.75
2023-03-18T13:21:51.734Z,100014.63
2023-03-18T13:24:38.346Z,100029.66
2023-03-18T13:27:31.715Z,100023.22
2023-03-18T13:30:11.187Z,100016.75
2023-03-18T13:32:58.373Z,100012.00
2023-03-18T13:35:56.813Z,100010.19
2023-03-18T13:38:38.743Z,100006.06
2023-03-18T13:41:33.719Z,100018.41
2023-03-18T13:44:06.810Z,100004.41
2023-03-18T13:46:36.305Z,99996.66
2023-03-18T13:49:06.338Z,99999.53
2023-03-18T13:51:54.918Z,100005.53
2023-03-18T13:54:23.640Z,100006.69
2023-03-18T13:56:55.962Z,99998.56
2023-03-18T13:59:47.310Z,99999.91
2023-03-18T14:02:36.684Z,99995.38
2023-03-18T14:05:37.314Z,100003.88
2023-03-18T14:08:07.369Z,99998.75
2023-03-18T14:10:35.736Z,99993.53
2023-03-18T14:13:28.011Z,99993.03
2023-03-18T14:15:58.960Z,99994.88
2023-03-18T14:18:29.278Z,99994.22
2023-03-18T14:21:05.164Z,99993.81
2023-03-18T14:23:40.036Z,99982.50
2023-03-18T14:26:19.963Z,99981.56
2023-03-18T14:28:56.527Z,99974.19
2023-03-18T14:31:52.187Z,99979.34
2023-03-18T14:34:32.600Z,99973.25
2023-03-18T14:37:30.452Z,99972.47
2023-03-18T14:40:07.392Z,99968.41
2023-03-18T14:42:59.953Z,99961.09
2023-03-18T14:45:34.993Z,99965.94
2023-03-18T14:48:06.804Z,99969.22
2023-03-18T14:50:43.068Z,99982.53
2023-03-18T14:53:20.387Z,99978.25
2023-03-18T14:55:49.917Z,99969.41
2023-03-18T14:58:19.195Z,99962.56
2023-03-18T15:00:49.819Z,99969.22
2023-03-18T15:03:24.981Z,99971.69
2023-03-18T15:05:58.209Z,99964.56
2023-03-18T15:08:46.295Z,99967.03
2023-03-18T15:11:17.665Z,99964.28
2023-03-18T15:13:47.270Z,99972.69
2023-03-18T15:16:20.030Z,99973.38
2023-03-18T15:18:54.910Z,99980.97
2023-03-18T15:21:27.620Z,99970.06
2023-03-18T15:24:01.304Z,99970.34
2023-03-18T15:26:31.955Z,99976.00
2023-03-18T15:29:01.472Z,99974.31
2023-03-18T15:31:31.890Z,99973.41
2023-03-18T15:34:08.202Z,99980.13
2023-03-18T15:36:44.001Z,99978.19
2023-03-18T15:39:31.075Z,99975.28
2023-03-18T15:42:01.113Z,99981.09
2023-03-18T15:44:32.650Z,99982.91
2023-03-18T15:47:14.880Z,99974.88
2023-03-18T15:49:54.600Z,99983.19
2023-03-18T15:52:26.347Z,99984.16
2023-03-18T15:54:56.531Z,99988.84
2023-03-18T15:57:30.601Z,99986.19
2023-03-18T15:59:58.741Z,99986.81
2023-03-18T16:02:27.680Z,99995.25
2023-03-18T16:05:06.521Z,99995.03
2023-03-18T16:07:34.858Z,99999.59
2023-03-18T16:10:04.489Z,99999.00
2023-03-18T16:12:35.905Z,99994.31
2023-03-18T16:15:06.425Z,99994.44
2023-03-18T16:17:34.841Z,100002.28
2023-03-18T16:20:06.660Z,100014.09
2023-03-18T16:22:35.699Z,99998.88
2023-03-18T16:25:06.711Z,100004.41
2023-03-18T16:27:39.735Z,100005.81
2023-03-18T16:30:20.409Z,100008.63
2023-03-18T16:32:48.674Z,100012.44
2023-03-18T16:35:18.232Z,100013.84
2023-03-18T16:37:47.993Z,100018.41
2023-03-18T16:40:20.232Z,100018.91
2023-03-18T16:42:49.140Z,100020.69
2023-03-18T16:45:19.449Z,100025.94
2023-03-18T16:47:50.234Z,100021.53
2023-03-18T16:50:21.156Z,100026.94
2023-03-18T16:52:50.510Z,100024.72
2023-03-18T16:55:20.589Z,100036.84
2023-03-18T16:57:51.717Z,100035.06
2023-03-18T17:00:24.115Z,100033.50
2023-03-18T17:02:53.877Z,100037.94
2023-03-18T17:05:22.723Z,100037.66
2023-03-18T17:07:51.795Z,100041.81
2023-03-18T17:10:24.701Z,100049.41
2023-03-18T17:12:57.000Z,100052.28
2023-03-18T17:15:28.078Z,100050.69
2023-03-18T17:17:58.771Z,100056.91
2023-03-18T17:20:30.543Z,100061.53
2023-03-18T17:22:58.746Z,100064.06
2023-03-18T17:25:32.017Z,100071.53
2023-03-18T17:28:02.826Z,100069.94
2023-03-18T17:30:34.951Z,100077.56
2023-03-18T17:33:03.865Z,100083.28
2023-03-18T17:35:33.095Z,100079.78
2023-03-18T17:38:02.053Z,100085.03
2023-03-18T17:40:31.967Z,100089.78
2023-03-18T17:43:01.420Z,100089.75
2023-03-18T17:45:33.009Z,100099.19
2023-03-18T17:48:16.153Z,100106.47
2023-03-18T17:50:45.202Z,100099.16
2023-03-18T17:53:25.633Z,100101.03
2023-03-18T17:55:56.246Z,100106.41
2023-03-18T17:58:26.626Z,100113.19
2023-03-18T18:00:55.749Z,100110.44
2023-03-18T18:03:27.046Z,100107.91
2023-03-18T18:05:56.128Z,100115.81
2023-03-18T18:08:27.251Z,100114.25
2023-03-18T18:11:06.084Z,100121.81
2023-03-18T18:13:34.297Z,100116.84
2023-03-18T18:16:02.688Z,100111.28
2023-03-18T18:18:31.223Z,100110.88
2023-03-18T18:21:01.031Z,100114.66
2023-03-18T18:23:34.037Z,100121.44
2023-03-18T18:26:06.158Z,100114.94
2023-03-18T18:28:35.841Z,100118.25
2023-03-18T18:31:06.838Z,100118.03
2023-03-18T18:33:37.276Z,100123.09
2023-03-18T18:36:06.678Z,100126.84
2023-03-18T18:38:36.432Z,100123.88
2023-03-18T18:41:07.126Z,100123.97
2023-03-18T18:43:36.288Z,100132.44
2023-03-18T18:46:04.651Z,100129.19
2023-03-18T18:48:35.571Z,100136.91
2023-03-18T18:51:07.328Z,100132.25
2023-03-18T18:53:37.292Z,100134.06
2023-03-18T18:56:15.115Z,100134.25
2023-03-18T18:58:43.567Z,100135.31
2023-03-18T19:01:13.519Z,100135.06
2023-03-18T19:03:43.757Z,100140.66
2023-03-18T19:06:24.885Z,100134.91
2023-03-18T19:08:54.660Z,100136.06
2023-03-18T19:11:28.069Z,100136.06
2023-03-18T19:14:18.983Z,100147.44
2023-03-18T19:16:49.851Z,100138.84
2023-03-18T19:19:21.406Z,100145.44
2023-03-18T19:21:51.695Z,100143.97
2023-03-18T19:24:29.663Z,100139.00
2023-03-18T19:27:02.761Z,100149.31
2023-03-18T19:29:32.106Z,100154.00
2023-03-18T19:32:01.798Z,100152.00
2023-03-18T19:34:32.745Z,100158.00
2023-03-18T19:37:02.879Z,100164.50
2023-03-18T19:39:31.950Z,100160.41
2023-03-18T19:42:01.981Z,100161.53
2023-03-18T19:44:30.266Z,100165.69
2023-03-18T19:47:01.189Z,100172.69
2023-03-18T19:49:33.876Z,100172.38
2023-03-18T19:52:02.645Z,100166.63
2023-03-18T19:54:33.432Z,100186.03
2023-03-18T19:57:06.957Z,100174.97
2023-03-18T19:59:39.474Z,100177.97
2023-03-18T20:02:21.139Z,100183.91
2023-03-18T20:04:49.583Z,100182.41
2023-03-18T20:07:20.255Z,100180.94
2023-03-18T20:09:49.612Z,100187.50
2023-03-18T20:12:25.671Z,100186.91
2023-03-18T20:14:54.824Z,100186.72
2023-03-18T20:17:32.440Z,100179.44
2023-03-18T20:20:01.186Z,100187.09
2023-03-18T20:22:33.661Z,100186.13
2023-03-18T20:25:02.561Z,100177.47
2023-03-18T20:27:32.770Z,100183.53
2023-03-18T20:30:01.586Z,100185.50
2023-03-18T20:32:30.019Z,100186.03
2023-03-18T20:34:58.280Z,100193.19
2023-03-18T20:37:33.854Z,100195.28
2023-03-18T20:40:02.950Z,100176.97
2023-03-18T20:42:33.609Z,100182.34
2023-03-18T20:45:02.090Z,100186.03
2023-03-18T20:47:30.247Z,100183.34
2023-03-18T20:49:58.425Z,100182.72
2023-03-18T20:52:29.782Z,100177.81
2023-03-18T20:54:58.162Z,100176.25
2023-03-18T20:57:26.609Z,100184.22
2023-03-18T20:59:57.022Z,100190.38
2023-03-18T21:02:33.881Z,100184.59
2023-03-18T21:05:03.226Z,100182.13
2023-03-18T21:07:32.692Z,100180.94
2023-03-18T21:10:00.856Z,100178.66
2023-03-18T21:12:29.284Z,100180.06
2023-03-18T21:14:58.993Z,100184.94
2023-03-18T21:17:28.628Z,100181.13
2023-03-18T21:20:11.081Z,100177.56
2023-03-18T21:22:48.449Z,100177.13
2023-03-18T21:25:21.953Z,100175.66
2023-03-18T21:27:51.176Z,100169.22
2023-03-18T21:30:23.231Z,100166.91
2023-03-18T21:32:51.861Z,100167.09
2023-03-18T21:35:22.441Z,100166.41
2023-03-18T21:37:51.258Z,100162.53
2023-03-18T21:40:21.831Z,100166.19
2023-03-18T21:42:51.034Z,100161.44
2023-03-18T21:45:22.968Z,100159.16
2023-03-18T21:47:53.185Z,100151.56
2023-03-18T21:50:24.064Z,100155.88
2023-03-18T21:52:52.668Z,100149.09
2023-03-18T21:55:21.376Z,100153.06
2023-03-18T21:57:49.811Z,100150.38
2023-03-18T22:00:21.680Z,100145.09
2023-03-18T22:02:49.914Z,100145.00
2023-03-18T22:05:20.824Z,100148.59
2023-03-18T22:07:50.650Z,100134.13
2023-03-18T22:10:20.938Z,100146.09
2023-03-18T22:12:49.080Z,100152.66
2023-03-18T22:15:43.070Z,100143.03
2023-03-18T22:18:11.258Z,100146.69
2023-03-18T22:20:40.594Z,100145.19
2023-03-18T22:23:18.803Z,100142.31
2023-03-18T22:25:48.354Z,100137.75
2023-03-18T22:28:16.607Z,100130.88
2023-03-18T22:30:52.501Z,100135.13
2023-03-18T22:33:22.959Z,100133.91
2023-03-18T22:35:51.640Z,100142.84
2023-03-18T22:38:22.439Z,100144.81
2023-03-18T22:40:53.365Z,100141.66
2023-03-18T22:43:31.740Z,100142.84
2023-03-18T22:46:02.853Z,100134.63
2023-03-18T22:48:31.435Z,100130.09
2023-03-18T22:51:00.860Z,100128.06
2023-03-18T22:53:32.772Z,100127.13
2023-03-18T22:56:06.440Z,100125.19
2023-03-18T22:58:34.815Z,100130.06
2023-03-18T23:01:05.115Z,100125.88
2023-03-18T23:03:35.204Z,100134.53
2023-03-18T23:06:05.004Z,100129.53
2023-03-18T23:08:33.548Z,100123.06
2023-03-18T23:11:02.906Z,100126.66
2023-03-18T23:16:26.523Z,100128.97
2023-03-18T23:18:54.739Z,100130.13
2023-03-18T23:21:24.769Z,100131.91
2023-03-18T23:23:53.662Z,100132.53
2023-03-18T23:26:22.321Z,100130.44
2023-03-18T23:28:50.688Z,100125.28
2023-03-18T23:31:19.303Z,100125.28
2023-03-18T23:33:48.823Z,100116.22
2023-03-18T23:36:17.346Z,100126.47
2023-03-18T23:38:45.457Z,100125.09
2023-03-18T23:41:14.605Z,100128.25
2023-03-18T23:43:42.758Z,100125.09
2023-03-18T23:46:11.069Z,100122.69
2023-03-18T23:48:39.368Z,100127.91
2023-03-18T23:51:08.996Z,100126.59
2023-03-18T23:53:37.216Z,100125.28
2023-03-18T23:56:05.503Z,100121.59
2023-03-18T23:58:33.711Z,100119.56
