createdAt,value
2018-05-03T16:59:51.285Z,20.6
2018-05-03T17:09:50.304Z,20.4
2018-05-03T17:19:49.579Z,19.9
2018-05-03T17:29:49.416Z,19.8
2018-05-03T17:39:47.929Z,19.9
2018-05-03T17:49:47.960Z,20
2018-05-03T17:59:46.939Z,19.9
2018-05-03T18:09:46.178Z,19.8
2018-05-03T18:19:45.179Z,19.8
2018-05-03T18:29:44.433Z,19.8
2018-05-03T18:39:44.065Z,19.9
2018-05-03T18:49:42.880Z,19.9
2018-05-03T18:59:42.387Z,19.9
2018-05-03T19:09:41.838Z,20.9
2018-05-03T19:19:40.552Z,21.6
2018-05-03T19:29:39.914Z,21.8
2018-05-03T19:39:39.116Z,21.9
2018-05-03T19:49:38.269Z,21.8
2018-05-03T19:59:37.201Z,21.5
2018-05-03T20:09:36.595Z,21.4
2018-05-03T20:19:35.653Z,21
2018-05-03T20:29:34.913Z,21.1
2018-05-03T20:39:34.376Z,21.7
2018-05-03T20:49:33.274Z,21.9
2018-05-03T20:59:32.668Z,22
2018-05-03T21:09:31.660Z,21.8
2018-05-03T21:19:31.014Z,21.6
2018-05-03T21:29:30.409Z,21.4
2018-05-03T21:39:29.377Z,21.6
2018-05-03T21:49:28.528Z,21.6
2018-05-03T21:59:27.747Z,21.5
2018-05-03T22:09:26.922Z,21.3
2018-05-03T22:19:26.352Z,21.1
2018-05-03T22:29:25.404Z,21.2
2018-05-03T22:39:25.945Z,21.4
2018-05-03T22:49:23.981Z,21.4
2018-05-03T22:59:23.662Z,21.3
2018-05-03T23:09:22.511Z,21.3
2018-05-03T23:19:21.564Z,21.2
2018-05-03T23:29:21.770Z,21.4
2018-05-03T23:39:19.955Z,21.4
2018-05-03T23:49:19.609Z,21.2
2018-05-03T23:59:18.725Z,21.3
