createdAt,value
2022-12-26T00:01:06.022Z,101851.72
2022-12-26T00:03:33.458Z,101853.91
2022-12-26T00:06:00.756Z,101855.19
2022-12-26T00:08:28.127Z,101853.06
2022-12-26T00:10:55.592Z,101853.13
2022-12-26T00:13:40.264Z,101854.00
2022-12-26T00:16:14.449Z,101854.00
2022-12-26T00:18:42.142Z,101861.03
2022-12-26T00:21:11.441Z,101872.44
2022-12-26T00:23:41.203Z,101867.81
2022-12-26T00:26:19.849Z,101874.59
2022-12-26T00:28:47.548Z,101865.69
2022-12-26T00:31:18.424Z,101868.63
2022-12-26T00:33:46.370Z,101866.50
2022-12-26T00:36:29.673Z,101867.06
2022-12-26T00:38:58.764Z,101873.25
2022-12-26T00:41:26.485Z,101867.31
2022-12-26T00:43:54.023Z,101871.94
2022-12-26T00:46:26.138Z,101862.41
2022-12-26T00:48:54.024Z,101872.19
2022-12-26T00:51:21.734Z,101871.66
2022-12-26T00:53:49.486Z,101869.50
2022-12-26T00:56:16.890Z,101877.13
2022-12-26T00:58:44.489Z,101867.84
2022-12-26T01:01:22.104Z,101866.53
2022-12-26T01:03:50.230Z,101876.31
2022-12-26T01:06:17.873Z,101876.59
2022-12-26T01:08:45.246Z,101881.44
2022-12-26T01:11:15.640Z,101874.69
2022-12-26T01:13:43.310Z,101878.47
2022-12-26T01:16:10.814Z,101880.38
2022-12-26T01:18:38.244Z,101871.69
2022-12-26T01:21:08.517Z,101869.53
2022-12-26T01:23:36.133Z,101860.59
2022-12-26T01:26:16.350Z,101874.97
2022-12-26T01:28:49.210Z,101864.94
2022-12-26T01:31:16.866Z,101859.81
2022-12-26T01:33:44.597Z,101863.59
2022-12-26T01:36:12.384Z,101861.44
2022-12-26T01:38:39.798Z,101860.09
2022-12-26T01:41:22.266Z,101861.75
2022-12-26T01:43:59.804Z,101868.78
2022-12-26T01:46:39.386Z,101866.34
2022-12-26T01:49:15.367Z,101864.44
2022-12-26T01:51:47.437Z,101857.41
2022-12-26T01:54:40.220Z,101864.44
2022-12-26T01:57:06.764Z,101865.25
2022-12-26T01:59:37.424Z,101872.31
2022-12-26T02:02:05.742Z,101872.06
2022-12-26T02:04:57.757Z,101867.16
2022-12-26T02:07:26.584Z,101866.66
2022-12-26T02:09:54.179Z,101867.47
2022-12-26T02:12:35.325Z,101877.50
2022-12-26T02:15:09.179Z,101864.75
2022-12-26T02:17:37.844Z,101860.38
2022-12-26T02:20:27.783Z,101855.75
2022-12-26T02:23:32.192Z,101862.56
2022-12-26T02:26:18.007Z,101861.44
2022-12-26T02:29:03.809Z,101854.41
2022-12-26T02:32:03.386Z,101852.81
2022-12-26T02:34:39.246Z,101853.34
2022-12-26T02:37:38.949Z,101853.34
2022-12-26T02:40:24.972Z,101847.91
2022-12-26T02:43:00.112Z,101843.56
2022-12-26T02:46:05.023Z,101845.75
2022-12-26T02:49:07.952Z,101833.31
2022-12-26T02:52:15.646Z,101826.19
2022-12-26T02:55:01.594Z,101838.44
2022-12-26T02:57:59.948Z,101840.59
2022-12-26T03:00:46.835Z,101840.31
2022-12-26T03:03:38.279Z,101843.88
2022-12-26T03:06:30.259Z,101841.19
2022-12-26T03:09:18.771Z,101844.72
2022-12-26T03:12:10.316Z,101834.41
2022-12-26T03:15:03.111Z,101833.06
2022-12-26T03:17:36.583Z,101823.56
2022-12-26T03:20:10.340Z,101831.16
2022-12-26T03:22:46.710Z,101820.06
2022-12-26T03:26:01.152Z,101821.66
2022-12-26T03:28:28.726Z,101825.75
2022-12-26T03:30:59.730Z,101829.25
2022-12-26T03:33:52.218Z,101828.19
2022-12-26T03:36:25.900Z,101825.75
2022-12-26T03:39:19.376Z,101825.47
2022-12-26T03:42:21.435Z,101831.16
2022-12-26T03:45:16.840Z,101838.50
2022-12-26T03:48:24.301Z,101827.34
2022-12-26T03:51:20.757Z,101818.69
2022-12-26T03:54:14.320Z,101820.31
2022-12-26T03:57:06.540Z,101818.66
2022-12-26T04:00:08.556Z,101825.44
2022-12-26T04:02:59.951Z,101832.25
2022-12-26T04:05:46.972Z,101814.63
2022-12-26T04:08:39.928Z,101823.56
2022-12-26T04:11:33.821Z,101828.97
2022-12-26T04:14:30.090Z,101831.44
2022-12-26T04:17:35.632Z,101840.13
2022-12-26T04:20:16.565Z,101826.88
2022-12-26T04:23:09.632Z,101834.44
2022-12-26T04:26:16.678Z,101836.91
2022-12-26T04:29:03.068Z,101813.59
2022-12-26T04:31:55.007Z,101825.22
2022-12-26T04:34:59.606Z,101822.47
2022-12-26T04:37:47.646Z,101828.78
2022-12-26T04:40:39.351Z,101845.88
2022-12-26T04:43:48.857Z,101840.19
2022-12-26T04:46:16.949Z,101836.09
2022-12-26T04:49:06.173Z,101849.66
2022-12-26T04:51:34.453Z,101845.31
2022-12-26T04:54:02.068Z,101840.50
2022-12-26T04:56:29.533Z,101839.66
2022-12-26T04:58:57.076Z,101840.72
2022-12-26T05:01:43.360Z,101850.22
2022-12-26T05:04:33.823Z,101847.53
2022-12-26T05:07:21.831Z,101846.16
2022-12-26T05:09:51.602Z,101852.38
2022-12-26T05:12:19.654Z,101847.28
2022-12-26T05:14:47.505Z,101854.59
2022-12-26T05:17:33.754Z,101845.38
2022-12-26T05:20:19.647Z,101845.66
2022-12-26T05:23:06.167Z,101838.63
2022-12-26T05:25:58.415Z,101844.84
2022-12-26T05:28:44.112Z,101847.53
2022-12-26T05:31:16.695Z,101853.47
2022-12-26T05:34:03.138Z,101846.47
2022-12-26T05:36:35.926Z,101835.34
2022-12-26T05:39:04.578Z,101846.97
2022-12-26T05:41:31.990Z,101849.47
2022-12-26T05:43:59.454Z,101852.16
2022-12-26T05:46:27.572Z,101860.53
2022-12-26T05:48:55.012Z,101858.91
2022-12-26T05:51:22.424Z,101850.78
2022-12-26T05:53:50.673Z,101855.31
2022-12-26T05:56:18.938Z,101842.38
2022-12-26T05:58:47.128Z,101848.84
2022-12-26T06:01:19.931Z,101856.19
2022-12-26T06:03:49.678Z,101844.00
2022-12-26T06:06:18.461Z,101860.00
2022-12-26T06:08:51.043Z,101851.63
2022-12-26T06:11:19.474Z,101842.66
2022-12-26T06:13:46.962Z,101863.78
2022-12-26T06:16:16.954Z,101866.53
2022-12-26T06:18:44.708Z,101854.91
2022-12-26T06:21:17.076Z,101860.56
2022-12-26T06:23:44.663Z,101854.63
2022-12-26T06:26:12.964Z,101856.22
2022-12-26T06:28:42.137Z,101860.03
2022-12-26T06:31:16.139Z,101855.47
2022-12-26T06:33:44.048Z,101867.38
2022-12-26T06:36:17.076Z,101871.97
2022-12-26T06:38:44.635Z,101856.75
2022-12-26T06:41:17.992Z,101865.41
2022-12-26T06:43:45.917Z,101869.47
2022-12-26T06:46:16.301Z,101869.47
2022-12-26T06:48:43.971Z,101867.66
2022-12-26T06:51:14.175Z,101882.56
2022-12-26T06:53:42.009Z,101868.16
2022-12-26T06:56:16.020Z,101870.59
2022-12-26T06:58:43.707Z,101874.41
2022-12-26T07:01:14.225Z,101855.13
2022-12-26T07:03:50.476Z,101848.38
2022-12-26T07:06:28.054Z,101861.09
2022-12-26T07:09:01.175Z,101864.34
2022-12-26T07:11:31.101Z,101871.97
2022-12-26T07:13:58.875Z,101865.44
2022-12-26T07:16:26.989Z,101878.44
2022-12-26T07:18:58.852Z,101873.03
2022-12-26T07:21:26.432Z,101870.88
2022-12-26T07:23:55.277Z,101876.31
2022-12-26T07:26:24.471Z,101893.88
2022-12-26T07:28:56.565Z,101883.56
2022-12-26T07:31:25.331Z,101888.22
2022-12-26T07:33:54.595Z,101900.41
2022-12-26T07:36:22.575Z,101901.22
2022-12-26T07:38:49.913Z,101894.78
2022-12-26T07:41:35.832Z,101901.81
2022-12-26T07:44:04.011Z,101906.41
2022-12-26T07:46:31.733Z,101911.53
2022-12-26T07:48:59.168Z,101924.56
2022-12-26T07:51:26.822Z,101923.97
2022-12-26T07:53:54.319Z,101915.59
2022-12-26T07:56:21.951Z,101926.66
2022-12-26T07:58:50.337Z,101918.84
2022-12-26T08:01:18.780Z,101926.13
2022-12-26T08:03:49.453Z,101924.50
2022-12-26T08:06:18.375Z,101927.50
2022-12-26T08:08:51.175Z,101912.03
2022-12-26T08:11:23.875Z,101915.59
2022-12-26T08:13:52.257Z,101913.41
2022-12-26T08:16:19.941Z,101915.31
2022-12-26T08:18:47.440Z,101910.69
2022-12-26T08:21:14.897Z,101927.22
2022-12-26T08:23:42.414Z,101922.06
2022-12-26T08:26:12.931Z,101922.06
2022-12-26T08:28:42.559Z,101924.22
2022-12-26T08:31:10.894Z,101917.94
2022-12-26T08:33:38.358Z,101906.34
2022-12-26T08:36:08.292Z,101923.16
2022-12-26T08:38:36.663Z,101921.22
2022-12-26T08:41:04.321Z,101916.91
2022-12-26T08:44:03.640Z,101919.34
2022-12-26T08:46:21.332Z,101922.59
2022-12-26T08:48:50.161Z,101920.13
2022-12-26T08:51:23.623Z,101925.03
2022-12-26T08:53:53.081Z,101926.94
2022-12-26T08:56:23.739Z,101929.63
2022-12-26T08:58:51.146Z,101919.81
2022-12-26T09:01:21.956Z,101926.91
2022-12-26T09:03:53.697Z,101931.50
2022-12-26T09:06:21.720Z,101931.81
2022-12-26T09:08:49.320Z,101926.09
2022-12-26T09:11:19.235Z,101941.56
2022-12-26T09:13:47.219Z,101942.38
2022-12-26T09:16:17.684Z,101938.00
2022-12-26T09:18:46.247Z,101930.41
2022-12-26T09:21:16.035Z,101933.41
2022-12-26T09:23:44.084Z,101948.56
2022-12-26T09:26:20.184Z,101954.28
2022-12-26T09:28:47.728Z,101951.81
2022-12-26T09:31:17.821Z,101939.59
2022-12-26T09:33:47.259Z,101956.94
2022-12-26T09:36:18.150Z,101958.25
2022-12-26T09:38:47.183Z,101956.69
2022-12-26T09:41:29.687Z,101953.91
2022-12-26T09:44:21.886Z,101950.34
2022-12-26T09:47:04.239Z,101960.38
2022-12-26T09:49:44.053Z,101950.88
2022-12-26T09:52:37.607Z,101942.19
2022-12-26T09:55:35.840Z,101934.84
2022-12-26T09:58:18.169Z,101950.56
2022-12-26T10:00:56.073Z,101935.16
2022-12-26T10:03:24.748Z,101932.94
2022-12-26T10:06:00.985Z,101941.63
2022-12-26T10:09:05.535Z,101937.19
2022-12-26T10:11:45.050Z,101941.63
2022-12-26T10:14:40.721Z,101932.09
2022-12-26T10:17:26.606Z,101940.81
2022-12-26T10:20:06.134Z,101934.00
2022-12-26T10:22:41.518Z,101931.53
2022-12-26T10:25:18.928Z,101935.09
2022-12-26T10:27:49.948Z,101930.16
2022-12-26T10:30:31.389Z,101915.00
2022-12-26T10:33:04.729Z,101921.38
2022-12-26T10:35:40.766Z,101923.88
2022-12-26T10:38:32.507Z,101922.53
2022-12-26T10:41:11.368Z,101931.19
2022-12-26T10:43:44.817Z,101922.69
2022-12-26T10:46:37.909Z,101918.63
2022-12-26T10:49:08.123Z,101940.03
2022-12-26T10:51:38.101Z,101918.59
2022-12-26T10:54:14.840Z,101922.91
2022-12-26T10:56:42.853Z,101921.31
2022-12-26T10:59:16.750Z,101912.91
2022-12-26T11:01:47.829Z,101906.13
2022-12-26T11:04:44.402Z,101920.47
2022-12-26T11:07:12.822Z,101908.75
2022-12-26T11:09:43.941Z,101903.72
2022-12-26T11:12:20.440Z,101893.81
2022-12-26T11:14:48.170Z,101905.47
2022-12-26T11:17:27.149Z,101902.81
2022-12-26T11:20:26.317Z,101895.41
2022-12-26T11:22:54.009Z,101893.56
2022-12-26T11:25:35.118Z,101899.44
2022-12-26T11:28:39.185Z,101886.75
2022-12-26T11:31:18.517Z,101905.47
2022-12-26T11:33:46.667Z,101888.69
2022-12-26T11:36:26.275Z,101889.38
2022-12-26T11:39:00.652Z,101882.88
2022-12-26T11:41:36.624Z,101874.47
2022-12-26T11:44:19.377Z,101885.84
2022-12-26T11:47:00.457Z,101882.03
2022-12-26T11:49:33.785Z,101865.81
2022-12-26T11:52:22.821Z,101882.03
2022-12-26T11:54:51.261Z,101882.09
2022-12-26T11:57:20.456Z,101880.41
2022-12-26T11:59:49.343Z,101869.63
2022-12-26T12:02:26.161Z,101866.63
2022-12-26T12:05:00.770Z,101862.53
2022-12-26T12:07:59.583Z,101857.16
2022-12-26T12:10:47.895Z,101865.53
2022-12-26T12:13:38.581Z,101855.00
2022-12-26T12:16:40.271Z,101855.53
2022-12-26T12:19:36.013Z,101847.41
2022-12-26T12:22:18.448Z,101849.72
2022-12-26T12:25:03.865Z,101846.47
2022-12-26T12:27:35.391Z,101856.81
2022-12-26T12:30:02.738Z,101858.47
2022-12-26T12:32:59.267Z,101851.72
2022-12-26T12:35:48.556Z,101859.31
2022-12-26T12:38:24.788Z,101847.91
2022-12-26T12:41:04.322Z,101847.91
2022-12-26T12:43:37.340Z,101845.19
2022-12-26T12:46:23.041Z,101844.09
2022-12-26T12:49:11.178Z,101839.28
2022-12-26T12:51:52.459Z,101832.97
2022-12-26T12:54:50.751Z,101847.56
2022-12-26T12:57:27.273Z,101827.78
2022-12-26T13:00:17.857Z,101841.63
2022-12-26T13:03:10.448Z,101850.81
2022-12-26T13:05:59.696Z,101847.53
2022-12-26T13:08:37.327Z,101841.88
2022-12-26T13:11:14.868Z,101843.19
2022-12-26T13:13:54.325Z,101841.53
2022-12-26T13:16:41.501Z,101823.88
2022-12-26T13:19:24.444Z,101835.34
2022-12-26T13:21:57.600Z,101837.19
2022-12-26T13:24:40.673Z,101822.34
2022-12-26T13:27:19.652Z,101842.72
2022-12-26T13:29:48.914Z,101828.59
2022-12-26T13:32:25.594Z,101838.59
2022-12-26T13:34:55.455Z,101826.97
2022-12-26T13:37:53.994Z,101840.81
2022-12-26T13:40:27.529Z,101830.50
2022-12-26T13:43:39.017Z,101830.09
2022-12-26T13:46:38.358Z,101823.09
2022-12-26T13:49:26.070Z,101815.22
2022-12-26T13:51:55.965Z,101822.25
2022-12-26T13:54:26.529Z,101818.47
2022-12-26T13:57:20.874Z,101814.66
2022-12-26T14:00:17.910Z,101821.94
2022-12-26T14:05:48.032Z,101814.06
2022-12-26T14:08:34.289Z,101815.91
2022-12-26T14:11:23.168Z,101813.72
2022-12-26T14:13:56.510Z,101820.03
2022-12-26T14:16:29.716Z,101817.88
2022-12-26T14:19:14.735Z,101822.59
2022-12-26T14:22:01.076Z,101831.03
2022-12-26T14:24:43.352Z,101834.84
2022-12-26T14:27:20.254Z,101834.28
2022-12-26T14:29:59.091Z,101837.78
2022-12-26T14:32:37.165Z,101835.13
2022-12-26T14:35:23.052Z,101843.53
2022-12-26T14:37:58.849Z,101840.03
2022-12-26T14:40:34.807Z,101838.66
2022-12-26T14:43:11.427Z,101835.41
2022-12-26T14:45:41.792Z,101838.59
2022-12-26T14:48:15.273Z,101838.91
2022-12-26T14:50:48.652Z,101837.34
2022-12-26T14:53:25.045Z,101847.91
2022-12-26T14:56:01.495Z,101833.00
2022-12-26T14:58:31.635Z,101845.19
2022-12-26T15:01:15.628Z,101843.84
2022-12-26T15:04:15.017Z,101835.50
2022-12-26T15:06:54.199Z,101840.34
2022-12-26T15:09:36.548Z,101837.13
2022-12-26T15:12:34.444Z,101844.75
2022-12-26T15:15:32.802Z,101832.25
2022-12-26T15:18:11.371Z,101831.44
2022-12-26T15:20:44.730Z,101827.91
2022-12-26T15:23:33.011Z,101834.16
2022-12-26T15:26:33.418Z,101832.25
2022-12-26T15:29:25.635Z,101835.56
2022-12-26T15:32:13.165Z,101840.44
2022-12-26T15:35:06.101Z,101824.44
2022-12-26T15:37:54.457Z,101823.34
2022-12-26T15:40:29.276Z,101823.88
2022-12-26T15:43:17.928Z,101821.22
2022-12-26T15:45:48.584Z,101814.44
2022-12-26T15:49:00.798Z,101823.72
2022-12-26T15:51:53.874Z,101819.06
2022-12-26T15:54:41.454Z,101816.88
2022-12-26T15:57:19.442Z,101813.91
2022-12-26T15:59:59.769Z,101811.19
2022-12-26T16:02:27.318Z,101819.84
2022-12-26T16:05:23.522Z,101805.47
2022-12-26T16:08:04.152Z,101810.13
2022-12-26T16:10:34.022Z,101810.94
2022-12-26T16:13:23.485Z,101810.13
2022-12-26T16:15:56.375Z,101810.69
2022-12-26T16:18:32.523Z,101814.50
2022-12-26T16:21:22.936Z,101819.38
2022-12-26T16:23:52.669Z,101813.97
2022-12-26T16:26:26.904Z,101810.66
2022-12-26T16:28:56.417Z,101802.75
2022-12-26T16:31:26.501Z,101795.94
2022-12-26T16:33:57.318Z,101809.00
2022-12-26T16:36:29.182Z,101812.03
2022-12-26T16:38:56.736Z,101819.38
2022-12-26T16:41:26.646Z,101814.22
2022-12-26T16:43:56.743Z,101819.13
2022-12-26T16:46:28.929Z,101815.91
2022-12-26T16:49:01.018Z,101813.41
2022-12-26T16:51:40.570Z,101816.13
2022-12-26T16:54:15.621Z,101809.88
2022-12-26T16:56:43.520Z,101818.84
2022-12-26T16:59:18.353Z,101811.78
2022-12-26T17:01:57.641Z,101811.00
2022-12-26T17:04:27.693Z,101800.16
2022-12-26T17:06:59.313Z,101797.97
2022-12-26T17:09:29.620Z,101804.50
2022-12-26T17:12:01.487Z,101808.81
2022-12-26T17:14:33.419Z,101818.88
2022-12-26T17:17:02.178Z,101813.44
2022-12-26T17:19:31.973Z,101814.25
2022-12-26T17:22:28.706Z,101815.34
2022-12-26T17:25:34.414Z,101818.63
2022-12-26T17:28:07.724Z,101831.34
2022-12-26T17:30:53.794Z,101818.88
2022-12-26T17:33:27.173Z,101821.59
2022-12-26T17:36:52.547Z,101821.03
2022-12-26T17:38:50.825Z,101824.84
2022-12-26T17:41:20.727Z,101824.06
2022-12-26T17:43:48.981Z,101824.56
2022-12-26T17:46:17.617Z,101825.34
2022-12-26T17:48:45.237Z,101812.81
2022-12-26T17:51:16.525Z,101809.50
2022-12-26T17:53:49.469Z,101813.09
2022-12-26T17:56:24.412Z,101812.00
2022-12-26T17:58:52.250Z,101788.94
2022-12-26T18:01:21.890Z,101783.22
2022-12-26T18:03:52.067Z,101782.69
2022-12-26T18:06:19.986Z,101776.44
2022-12-26T18:08:47.577Z,101781.03
2022-12-26T18:11:14.935Z,101773.41
2022-12-26T18:13:44.358Z,101768.78
2022-12-26T18:16:17.360Z,101791.88
2022-12-26T18:18:46.655Z,101784.56
2022-12-26T18:21:15.937Z,101773.69
2022-12-26T18:23:43.465Z,101747.28
2022-12-26T18:26:19.773Z,101754.16
2022-12-26T18:28:49.988Z,101739.47
2022-12-26T18:31:17.415Z,101745.72
2022-12-26T18:33:44.848Z,101739.19
2022-12-26T18:36:13.777Z,101744.63
2022-12-26T18:38:41.555Z,101761.50
2022-12-26T18:41:14.137Z,101752.53
2022-12-26T18:43:41.550Z,101728.41
2022-12-26T18:46:20.854Z,101749.34
2022-12-26T18:48:48.967Z,101750.75
2022-12-26T18:51:16.949Z,101747.47
2022-12-26T18:53:44.369Z,101739.63
2022-12-26T18:56:20.767Z,101743.09
2022-12-26T18:58:54.088Z,101752.63
2022-12-26T19:01:26.040Z,101748.53
2022-12-26T19:03:54.043Z,101742.28
2022-12-26T19:06:24.846Z,101726.19
2022-12-26T19:08:52.376Z,101738.94
2022-12-26T19:11:19.850Z,101752.00
2022-12-26T19:13:47.237Z,101740.69
2022-12-26T19:16:15.479Z,101755.09
2022-12-26T19:18:42.866Z,101747.81
2022-12-26T19:21:14.132Z,101749.19
2022-12-26T19:23:42.346Z,101745.66
2022-12-26T19:26:15.927Z,101741.84
2022-12-26T19:28:43.385Z,101741.84
2022-12-26T19:31:13.689Z,101742.38
2022-12-26T19:33:41.087Z,101734.25
2022-12-26T19:36:08.687Z,101737.75
2022-12-26T19:38:36.317Z,101731.28
2022-12-26T19:41:09.724Z,101735.91
2022-12-26T19:43:37.990Z,101730.22
2022-12-26T19:46:11.655Z,101740.81
2022-12-26T19:48:39.636Z,101732.09
2022-12-26T19:51:11.304Z,101738.31
2022-12-26T19:53:40.640Z,101739.13
2022-12-26T19:56:16.824Z,101740.53
2022-12-26T19:58:45.552Z,101735.34
2022-12-26T20:01:19.136Z,101729.38
2022-12-26T20:03:47.458Z,101734.28
2022-12-26T20:06:23.403Z,101742.44
2022-12-26T20:08:52.112Z,101740.22
2022-12-26T20:11:25.966Z,101738.78
2022-12-26T20:13:53.722Z,101734.53
2022-12-26T20:17:02.988Z,101725.56
2022-12-26T20:19:11.300Z,101720.38
2022-12-26T20:21:38.745Z,101725.56
2022-12-26T20:24:06.269Z,101721.22
2022-12-26T20:26:33.609Z,101722.84
2022-12-26T20:29:01.898Z,101722.03
2022-12-26T20:31:32.740Z,101708.75
2022-12-26T20:34:00.310Z,101725.03
2022-12-26T20:36:30.189Z,101715.53
2022-12-26T20:39:00.420Z,101723.44
2022-12-26T20:41:29.050Z,101725.59
2022-12-26T20:43:57.079Z,101715.59
2022-12-26T20:46:27.902Z,101720.47
2022-12-26T20:48:55.735Z,101723.69
2022-12-26T20:51:30.179Z,101726.38
2022-12-26T20:54:03.107Z,101727.25
2022-12-26T20:56:30.810Z,101735.38
2022-12-26T20:58:59.698Z,101735.66
2022-12-26T21:01:28.320Z,101742.94
2022-12-26T21:03:57.228Z,101732.09
2022-12-26T21:06:28.853Z,101733.69
2022-12-26T21:08:57.635Z,101746.19
2022-12-26T21:11:27.044Z,101755.97
2022-12-26T21:13:59.238Z,101758.44
2022-12-26T21:16:31.676Z,101749.47
2022-12-26T21:18:59.250Z,101758.38
2022-12-26T21:21:32.703Z,101758.09
2022-12-26T21:24:07.039Z,101755.66
2022-12-26T21:26:39.926Z,101749.72
2022-12-26T21:29:10.736Z,101759.78
2022-12-26T21:31:38.828Z,101757.31
2022-12-26T21:34:06.237Z,101749.22
2022-12-26T21:36:35.340Z,101751.13
2022-12-26T21:39:10.149Z,101761.69
2022-12-26T21:41:38.051Z,101755.97
2022-12-26T21:44:05.454Z,101756.25
2022-12-26T21:46:32.847Z,101755.19
2022-12-26T21:49:01.180Z,101755.72
2022-12-26T21:51:29.713Z,101758.47
2022-12-26T21:54:16.924Z,101746.59
2022-12-26T21:56:45.249Z,101748.19
2022-12-26T21:59:30.895Z,101748.50
2022-12-26T22:01:58.388Z,101742.31
2022-12-26T22:04:26.252Z,101756.16
2022-12-26T22:06:53.609Z,101749.13
2022-12-26T22:09:21.695Z,101754.00
2022-12-26T22:12:07.366Z,101756.25
2022-12-26T22:14:34.696Z,101754.63
2022-12-26T22:17:02.015Z,101751.69
2022-12-26T22:19:29.475Z,101755.47
2022-12-26T22:21:56.842Z,101759.03
2022-12-26T22:24:24.836Z,101759.28
2022-12-26T22:26:52.626Z,101757.66
2022-12-26T22:29:20.053Z,101768.50
2022-12-26T22:31:47.338Z,101766.88
2022-12-26T22:34:16.789Z,101773.66
2022-12-26T22:36:46.804Z,101777.47
2022-12-26T22:39:17.091Z,101766.09
2022-12-26T22:41:45.861Z,101768.00
2022-12-26T22:44:14.906Z,101780.50
2022-12-26T22:46:42.524Z,101773.19
2022-12-26T22:49:10.105Z,101771.31
2022-12-26T22:51:37.798Z,101774.06
2022-12-26T22:54:05.674Z,101768.63
2022-12-26T22:56:33.884Z,101771.34
2022-12-26T22:59:02.155Z,101777.56
2022-12-26T23:01:29.820Z,101779.72
2022-12-26T23:03:57.768Z,101787.25
2022-12-26T23:06:31.042Z,101784.31
2022-12-26T23:09:01.065Z,101777.81
2022-12-26T23:11:34.779Z,101774.78
2022-12-26T23:14:05.254Z,101782.91
2022-12-26T23:16:35.993Z,101776.16
2022-12-26T23:19:38.979Z,101762.91
2022-12-26T23:22:06.528Z,101768.56
2022-12-26T23:24:34.233Z,101763.69
2022-12-26T23:27:25.236Z,101764.72
2022-12-26T23:30:13.767Z,101765.28
2022-12-26T23:32:43.351Z,101766.38
2022-12-26T23:35:12.337Z,101768.22
2022-12-26T23:37:40.424Z,101773.66
2022-12-26T23:40:09.555Z,101775.00
2022-12-26T23:42:37.089Z,101764.97
2022-12-26T23:45:05.290Z,101767.38
2022-12-26T23:47:32.610Z,101781.19
2022-12-26T23:50:00.001Z,101789.31
2022-12-26T23:52:30.555Z,101783.53
2022-12-26T23:54:58.520Z,101782.78
2022-12-26T23:57:26.000Z,101792.06
2022-12-26T23:59:53.495Z,101789.38
