createdAt,value
2023-04-11T00:00:51.684Z,100.00
2023-04-11T00:10:53.529Z,100.00
2023-04-11T00:20:56.438Z,100.00
2023-04-11T00:30:58.366Z,100.00
2023-04-11T00:41:00.240Z,100.00
2023-04-11T00:51:02.320Z,100.00
2023-04-11T01:01:09.542Z,100.00
2023-04-11T01:11:13.021Z,100.00
2023-04-11T01:21:15.057Z,100.00
2023-04-11T01:31:16.983Z,100.00
2023-04-11T01:41:20.093Z,100.00
2023-04-11T01:51:22.035Z,100.00
2023-04-11T02:01:23.938Z,100.00
2023-04-11T02:11:31.704Z,100.00
2023-04-11T02:21:33.694Z,100.00
2023-04-11T02:31:38.693Z,100.00
2023-04-11T02:41:43.689Z,100.00
2023-04-11T02:51:45.594Z,100.00
2023-04-11T03:01:47.569Z,100.00
2023-04-11T03:11:49.589Z,100.00
2023-04-11T03:21:51.513Z,100.00
2023-04-11T03:31:55.820Z,100.00
2023-04-11T03:41:58.202Z,100.00
2023-04-11T03:52:00.508Z,100.00
2023-04-11T04:02:02.499Z,100.00
2023-04-11T04:12:04.685Z,100.00
2023-04-11T04:22:11.844Z,100.00
2023-04-11T04:32:14.990Z,100.00
2023-04-11T04:42:24.200Z,100.00
2023-04-11T04:52:27.655Z,100.00
2023-04-11T05:02:30.949Z,98.58
2023-04-11T05:12:33.273Z,89.96
2023-04-11T05:22:35.362Z,81.61
2023-04-11T05:32:40.569Z,77.39
2023-04-11T05:42:42.950Z,76.35
2023-04-11T05:52:44.917Z,76.35
2023-04-11T06:02:49.446Z,72.29
2023-04-11T06:12:51.966Z,70.57
2023-04-11T06:22:54.960Z,68.36
2023-04-11T06:32:57.194Z,64.03
2023-04-11T06:43:01.206Z,62.68
2023-04-11T06:53:04.189Z,59.90
2023-04-11T07:03:08.718Z,59.87
2023-04-11T07:13:11.022Z,61.06
2023-04-11T07:23:15.288Z,58.99
2023-04-11T07:33:17.209Z,59.13
2023-04-11T07:43:20.435Z,59.10
2023-04-11T07:53:23.097Z,57.52
2023-04-11T08:03:27.409Z,57.10
2023-04-11T08:13:29.562Z,54.49
2023-04-11T08:23:37.730Z,55.37
2023-04-11T08:33:41.050Z,54.75
2023-04-11T08:43:44.499Z,51.74
2023-04-11T08:53:46.714Z,52.33
2023-04-11T09:03:52.267Z,52.90
2023-04-11T09:14:13.334Z,51.64
2023-04-11T09:24:23.655Z,51.68
2023-04-11T09:34:29.382Z,50.42
2023-04-11T09:44:38.765Z,46.88
2023-04-11T09:54:40.968Z,48.17
2023-04-11T10:04:54.911Z,48.25
2023-04-11T10:15:07.319Z,46.91
2023-04-11T10:25:52.202Z,44.28
2023-04-11T10:36:03.201Z,41.74
2023-04-11T10:46:21.620Z,43.37
2023-04-11T10:56:46.839Z,40.56
2023-04-11T11:06:57.050Z,40.10
2023-04-11T11:17:01.152Z,41.96
2023-04-11T11:27:20.119Z,38.80
2023-04-11T11:37:23.367Z,39.29
2023-04-11T11:47:26.040Z,38.02
2023-04-11T11:57:28.102Z,39.10
2023-04-11T12:07:34.567Z,38.44
2023-04-11T12:17:44.369Z,40.36
2023-04-11T12:27:47.289Z,39.98
2023-04-11T12:37:49.280Z,40.64
2023-04-11T12:47:53.703Z,39.64
2023-04-11T12:57:56.196Z,40.97
2023-04-11T13:08:00.220Z,39.99
2023-04-11T13:18:09.199Z,37.34
2023-04-11T13:28:11.216Z,38.81
2023-04-11T13:38:19.266Z,39.19
2023-04-11T13:48:21.303Z,44.86
2023-04-11T13:58:49.386Z,44.84
2023-04-11T14:08:52.014Z,44.57
2023-04-11T14:18:54.173Z,43.85
2023-04-11T14:29:12.740Z,45.62
2023-04-11T14:39:20.733Z,45.41
2023-04-11T14:49:30.706Z,45.26
2023-04-11T14:59:36.476Z,44.35
2023-04-11T15:09:44.790Z,44.89
2023-04-11T15:19:46.783Z,45.41
2023-04-11T15:29:49.351Z,39.67
2023-04-11T15:40:12.591Z,39.61
2023-04-11T15:50:14.682Z,41.31
2023-04-11T16:00:25.327Z,41.45
2023-04-11T16:10:30.304Z,42.72
2023-04-11T16:20:35.472Z,42.88
2023-04-11T16:30:37.462Z,45.06
2023-04-11T16:40:45.596Z,45.51
2023-04-11T16:50:47.838Z,46.71
2023-04-11T17:00:51.412Z,47.76
2023-04-11T17:11:06.074Z,51.78
2023-04-11T17:21:15.123Z,53.52
2023-04-11T17:31:23.183Z,54.24
2023-04-11T17:41:26.164Z,55.22
2023-04-11T17:51:30.468Z,56.82
2023-04-11T18:01:32.756Z,58.84
2023-04-11T18:11:35.425Z,57.72
2023-04-11T18:21:39.658Z,58.14
2023-04-11T18:31:41.857Z,58.56
2023-04-11T18:41:45.030Z,60.47
2023-04-11T18:51:47.390Z,60.93
2023-04-11T19:01:49.662Z,64.11
2023-04-11T19:11:52.041Z,64.31
2023-04-11T19:21:54.400Z,65.13
2023-04-11T19:31:56.749Z,65.15
2023-04-11T19:41:59.343Z,65.06
2023-04-11T19:52:04.491Z,68.48
2023-04-11T20:02:07.247Z,70.27
2023-04-11T20:12:10.131Z,76.29
2023-04-11T20:22:18.263Z,72.13
2023-04-11T20:32:26.310Z,73.96
2023-04-11T20:42:28.595Z,73.98
2023-04-11T20:52:35.746Z,77.03
2023-04-11T21:02:38.848Z,79.97
2023-04-11T21:12:42.026Z,83.29
2023-04-11T21:22:44.706Z,87.16
2023-04-11T21:32:46.904Z,91.68
2023-04-11T21:42:48.950Z,94.85
2023-04-11T21:52:52.887Z,98.55
2023-04-11T22:02:55.054Z,100.00
2023-04-11T22:12:58.070Z,100.00
2023-04-11T22:23:00.071Z,100.00
2023-04-11T22:33:02.435Z,100.00
2023-04-11T22:43:06.076Z,100.00
2023-04-11T22:53:09.710Z,100.00
2023-04-11T23:03:12.629Z,100.00
2023-04-11T23:13:15.800Z,100.00
2023-04-11T23:23:19.993Z,100.00
2023-04-11T23:33:22.380Z,100.00
2023-04-11T23:43:24.392Z,100.00
2023-04-11T23:53:26.342Z,99.61
