createdAt,value
2018-02-08T00:00:20.574Z,0.00
2018-02-08T00:01:20.588Z,0.00
2018-02-08T00:02:20.599Z,0.00
2018-02-08T00:03:20.614Z,0.00
2018-02-08T00:04:20.632Z,0.00
2018-02-08T00:05:20.637Z,0.00
2018-02-08T00:06:20.653Z,0.00
2018-02-08T00:07:20.675Z,0.00
2018-02-08T00:08:20.681Z,0.00
2018-02-08T00:09:20.697Z,0.00
2018-02-08T00:10:20.709Z,0.00
2018-02-08T00:11:20.722Z,0.00
2018-02-08T00:12:20.735Z,0.00
2018-02-08T00:13:20.749Z,0.00
2018-02-08T00:14:20.766Z,0.00
2018-02-08T00:15:20.776Z,0.00
2018-02-08T00:16:20.789Z,0.00
2018-02-08T00:17:20.805Z,0.00
2018-02-08T00:18:20.816Z,0.00
2018-02-08T00:19:20.828Z,0.00
2018-02-08T00:20:20.842Z,0.00
2018-02-08T00:21:20.883Z,0.00
2018-02-08T00:22:20.870Z,0.00
2018-02-08T00:23:20.888Z,0.00
2018-02-08T00:24:20.897Z,0.00
2018-02-08T00:25:20.916Z,0.00
2018-02-08T00:26:20.934Z,0.00
2018-02-08T00:27:20.937Z,0.00
2018-02-08T00:28:20.952Z,0.00
2018-02-08T00:29:21.031Z,0.00
2018-02-08T00:30:20.983Z,0.00
2018-02-08T00:31:20.988Z,0.00
2018-02-08T00:32:21.007Z,0.00
2018-02-08T00:33:21.025Z,0.00
2018-02-08T00:34:21.035Z,0.00
2018-02-08T00:35:21.046Z,0.00
2018-02-08T00:36:21.066Z,0.00
2018-02-08T00:37:21.075Z,0.00
2018-02-08T00:38:21.085Z,0.00
2018-02-08T00:39:21.095Z,0.00
2018-02-08T00:40:21.115Z,0.00
2018-02-08T00:41:21.157Z,0.00
2018-02-08T00:42:21.149Z,0.00
2018-02-08T00:43:21.157Z,0.00
2018-02-08T00:44:21.167Z,0.00
2018-02-08T00:45:21.181Z,0.00
2018-02-08T00:46:21.194Z,0.00
2018-02-08T00:47:21.206Z,0.00
2018-02-08T00:48:21.220Z,0.00
2018-02-08T00:49:21.233Z,0.00
2018-02-08T00:50:21.243Z,0.00
2018-02-08T00:51:21.261Z,0.00
2018-02-08T00:52:21.266Z,0.00
2018-02-08T00:53:21.286Z,0.00
2018-02-08T00:54:21.303Z,0.00
2018-02-08T00:55:21.320Z,0.00
2018-02-08T00:56:21.331Z,0.00
2018-02-08T00:57:21.341Z,0.00
2018-02-08T00:58:21.356Z,0.00
2018-02-08T00:59:21.370Z,0.00
2018-02-08T01:00:21.383Z,0.00
2018-02-08T01:01:21.392Z,0.00
2018-02-08T01:02:21.409Z,0.00
2018-02-08T01:03:21.422Z,0.00
2018-02-08T01:04:21.434Z,0.00
2018-02-08T01:05:21.450Z,0.00
2018-02-08T01:06:21.458Z,0.00
2018-02-08T01:07:21.474Z,0.00
2018-02-08T01:08:21.485Z,0.00
2018-02-08T01:09:21.505Z,0.00
2018-02-08T01:10:21.515Z,0.00
2018-02-08T01:11:21.532Z,0.00
2018-02-08T01:12:21.543Z,0.00
2018-02-08T01:13:21.557Z,0.00
2018-02-08T01:14:21.570Z,0.00
2018-02-08T01:15:21.589Z,0.00
2018-02-08T01:16:21.596Z,0.00
2018-02-08T01:17:21.610Z,0.00
2018-02-08T01:18:21.627Z,0.00
2018-02-08T01:19:21.635Z,0.00
2018-02-08T01:20:21.650Z,0.00
2018-02-08T01:21:21.657Z,0.00
2018-02-08T01:22:21.673Z,0.00
2018-02-08T01:23:21.689Z,0.00
2018-02-08T01:24:21.702Z,0.00
2018-02-08T01:25:21.719Z,0.00
2018-02-08T01:26:21.729Z,0.00
2018-02-08T01:27:21.747Z,0.00
2018-02-08T01:28:21.757Z,0.00
2018-02-08T01:29:21.770Z,0.00
2018-02-08T01:30:21.812Z,0.00
2018-02-08T01:31:21.797Z,0.00
2018-02-08T01:32:21.810Z,0.00
2018-02-08T01:33:21.824Z,0.00
2018-02-08T01:34:21.839Z,0.00
2018-02-08T01:35:21.846Z,0.00
2018-02-08T01:36:21.863Z,0.00
2018-02-08T01:37:21.871Z,0.00
2018-02-08T01:38:21.886Z,0.00
2018-02-08T01:39:21.990Z,0.00
2018-02-08T01:40:21.951Z,0.00
2018-02-08T01:41:21.935Z,0.00
2018-02-08T01:42:21.943Z,0.00
2018-02-08T01:43:21.960Z,0.00
2018-02-08T01:44:21.970Z,0.00
2018-02-08T01:45:21.981Z,0.00
2018-02-08T01:46:21.999Z,0.00
2018-02-08T01:47:22.011Z,0.00
2018-02-08T01:48:22.022Z,0.00
2018-02-08T01:49:22.046Z,0.00
2018-02-08T01:50:22.065Z,0.00
2018-02-08T01:51:22.061Z,0.00
2018-02-08T01:52:22.077Z,0.00
2018-02-08T01:53:22.089Z,0.00
2018-02-08T01:54:22.102Z,0.00
2018-02-08T01:55:22.117Z,0.00
2018-02-08T01:56:22.130Z,0.00
2018-02-08T01:57:22.145Z,0.00
2018-02-08T01:58:22.159Z,0.00
2018-02-08T01:59:22.169Z,0.00
2018-02-08T02:00:22.180Z,0.00
2018-02-08T02:01:22.195Z,0.00
2018-02-08T02:02:22.208Z,0.00
2018-02-08T02:03:22.221Z,0.00
2018-02-08T02:04:22.236Z,0.00
2018-02-08T02:05:22.247Z,0.00
2018-02-08T02:06:22.259Z,0.00
2018-02-08T02:07:22.282Z,0.00
2018-02-08T02:08:22.287Z,0.00
2018-02-08T02:09:22.304Z,0.00
2018-02-08T02:10:22.311Z,0.00
2018-02-08T02:11:22.327Z,0.00
2018-02-08T02:12:22.341Z,0.00
2018-02-08T02:13:22.369Z,0.00
2018-02-08T02:14:22.367Z,0.00
2018-02-08T02:15:22.379Z,0.00
2018-02-08T02:16:22.395Z,0.00
2018-02-08T02:17:22.406Z,0.00
2018-02-08T02:18:22.418Z,0.00
2018-02-08T02:19:22.456Z,0.00
2018-02-08T02:20:22.448Z,0.00
2018-02-08T02:21:22.462Z,0.00
2018-02-08T02:22:22.470Z,0.00
2018-02-08T02:23:22.482Z,0.00
2018-02-08T02:24:22.500Z,0.00
2018-02-08T02:25:22.512Z,0.00
2018-02-08T02:26:22.524Z,0.00
2018-02-08T02:27:22.538Z,0.00
2018-02-08T02:28:22.552Z,0.00
2018-02-08T02:29:22.565Z,0.00
2018-02-08T02:30:22.581Z,0.00
2018-02-08T02:31:22.589Z,0.00
2018-02-08T02:32:22.608Z,0.00
2018-02-08T02:33:22.621Z,0.00
2018-02-08T02:34:22.627Z,0.00
2018-02-08T02:35:22.642Z,0.00
2018-02-08T02:36:22.654Z,0.00
2018-02-08T02:37:22.673Z,0.00
2018-02-08T02:38:22.681Z,0.00
2018-02-08T02:39:22.707Z,0.00
2018-02-08T02:40:22.713Z,0.00
2018-02-08T02:41:22.731Z,0.00
2018-02-08T02:42:22.733Z,0.00
2018-02-08T02:43:22.748Z,0.00
2018-02-08T02:44:22.761Z,0.00
2018-02-08T02:45:22.769Z,0.00
2018-02-08T02:46:22.787Z,0.00
2018-02-08T02:47:22.850Z,0.00
2018-02-08T02:48:22.814Z,0.00
2018-02-08T02:49:22.825Z,0.00
2018-02-08T02:50:22.840Z,0.00
2018-02-08T02:51:22.852Z,0.00
2018-02-08T02:52:22.864Z,0.00
2018-02-08T02:53:22.884Z,0.00
2018-02-08T02:54:22.891Z,0.00
2018-02-08T02:55:22.904Z,0.00
2018-02-08T02:56:22.915Z,0.00
2018-02-08T02:57:22.927Z,0.00
2018-02-08T02:58:22.946Z,0.00
2018-02-08T02:59:22.958Z,0.00
2018-02-08T03:00:22.969Z,0.00
2018-02-08T03:01:23.008Z,0.00
2018-02-08T03:02:22.999Z,0.00
2018-02-08T03:03:23.007Z,0.00
2018-02-08T03:04:23.021Z,0.00
2018-02-08T03:05:23.036Z,0.00
2018-02-08T03:06:23.043Z,0.00
2018-02-08T03:07:23.061Z,0.00
2018-02-08T03:08:23.070Z,0.00
2018-02-08T03:09:23.095Z,0.00
2018-02-08T03:10:23.101Z,0.00
2018-02-08T03:11:23.120Z,0.00
2018-02-08T03:12:23.123Z,0.00
2018-02-08T03:13:23.132Z,0.00
2018-02-08T03:14:23.151Z,0.00
2018-02-08T03:15:23.163Z,0.00
2018-02-08T03:16:23.178Z,0.00
2018-02-08T03:17:23.191Z,0.00
2018-02-08T03:18:23.206Z,0.00
2018-02-08T03:19:23.218Z,0.00
2018-02-08T03:20:23.250Z,0.00
2018-02-08T03:21:23.243Z,0.00
2018-02-08T03:22:23.257Z,0.00
2018-02-08T03:23:23.268Z,0.00
2018-02-08T03:24:23.280Z,0.00
2018-02-08T03:25:23.295Z,0.00
2018-02-08T03:26:23.309Z,0.00
2018-02-08T03:27:23.319Z,0.00
2018-02-08T03:28:23.381Z,0.00
2018-02-08T03:29:23.348Z,0.00
2018-02-08T03:30:23.352Z,0.00
2018-02-08T03:31:23.372Z,0.00
2018-02-08T03:32:23.387Z,0.00
2018-02-08T03:33:23.400Z,0.00
2018-02-08T03:34:23.407Z,0.00
2018-02-08T03:35:23.429Z,0.00
2018-02-08T03:36:23.434Z,0.00
2018-02-08T03:37:23.457Z,0.00
2018-02-08T03:38:23.459Z,0.00
2018-02-08T03:39:23.475Z,0.00
2018-02-08T03:40:23.487Z,0.00
2018-02-08T03:41:23.503Z,0.00
2018-02-08T03:42:23.513Z,0.00
2018-02-08T03:43:23.524Z,0.00
2018-02-08T03:44:23.538Z,0.00
2018-02-08T03:45:23.551Z,0.00
2018-02-08T03:46:23.565Z,0.00
2018-02-08T03:47:23.574Z,0.00
2018-02-08T03:48:23.591Z,0.00
2018-02-08T03:49:23.603Z,0.00
2018-02-08T03:50:23.623Z,0.00
2018-02-08T03:51:23.631Z,0.00
2018-02-08T03:52:23.642Z,0.00
2018-02-08T03:53:23.685Z,0.00
2018-02-08T03:54:23.666Z,0.00
2018-02-08T03:55:23.681Z,0.00
2018-02-08T03:56:23.694Z,0.00
2018-02-08T03:57:23.707Z,0.00
2018-02-08T03:58:23.717Z,0.00
2018-02-08T03:59:23.735Z,0.00
2018-02-08T04:00:23.747Z,0.00
2018-02-08T04:01:23.760Z,0.00
2018-02-08T04:02:23.774Z,0.00
2018-02-08T04:03:23.782Z,0.00
2018-02-08T04:04:23.796Z,0.00
2018-02-08T04:05:23.813Z,0.00
2018-02-08T04:06:23.826Z,0.00
2018-02-08T04:07:23.837Z,0.00
2018-02-08T04:08:23.848Z,0.00
2018-02-08T04:09:23.864Z,0.00
2018-02-08T04:10:23.877Z,0.00
2018-02-08T04:11:23.885Z,0.00
2018-02-08T04:12:23.899Z,0.00
2018-02-08T04:13:23.913Z,0.00
2018-02-08T04:14:23.925Z,0.00
2018-02-08T04:15:23.938Z,0.00
2018-02-08T04:16:23.948Z,0.00
2018-02-08T04:17:23.966Z,0.00
2018-02-08T04:18:23.974Z,0.00
2018-02-08T04:19:23.989Z,0.00
2018-02-08T04:20:24.005Z,0.00
2018-02-08T04:21:24.011Z,0.00
2018-02-08T04:22:24.030Z,0.00
2018-02-08T04:23:24.040Z,0.00
2018-02-08T04:24:24.056Z,0.00
2018-02-08T04:25:24.072Z,0.00
2018-02-08T04:26:24.076Z,0.00
2018-02-08T04:27:24.090Z,0.00
2018-02-08T04:28:24.102Z,0.00
2018-02-08T04:29:24.114Z,0.00
2018-02-08T04:30:24.129Z,0.00
2018-02-08T04:31:24.142Z,0.00
2018-02-08T04:32:24.158Z,0.00
2018-02-08T04:33:24.178Z,0.00
2018-02-08T04:34:24.184Z,0.00
2018-02-08T04:35:24.219Z,0.00
2018-02-08T04:36:24.201Z,0.00
2018-02-08T04:37:24.217Z,0.00
2018-02-08T04:38:24.267Z,0.00
2018-02-08T04:39:24.245Z,0.00
2018-02-08T04:40:24.256Z,0.00
2018-02-08T04:41:24.274Z,0.00
2018-02-08T04:42:24.281Z,0.00
2018-02-08T04:43:24.299Z,0.00
2018-02-08T04:44:24.312Z,0.00
2018-02-08T04:45:24.314Z,0.00
2018-02-08T04:46:24.332Z,0.00
2018-02-08T04:47:24.343Z,0.00
2018-02-08T04:48:24.355Z,0.00
2018-02-08T04:49:24.375Z,0.00
2018-02-08T04:50:24.432Z,0.00
2018-02-08T04:51:24.390Z,0.00
2018-02-08T04:52:24.406Z,0.00
2018-02-08T04:53:24.420Z,0.00
2018-02-08T04:54:24.437Z,0.00
2018-02-08T04:55:24.445Z,0.00
2018-02-08T04:56:24.460Z,0.00
2018-02-08T04:57:24.472Z,0.00
2018-02-08T04:58:24.489Z,0.00
2018-02-08T04:59:24.496Z,0.00
2018-02-08T05:00:24.513Z,0.00
2018-02-08T05:01:24.524Z,0.00
2018-02-08T05:02:24.534Z,0.00
2018-02-08T05:03:24.547Z,0.00
2018-02-08T05:04:24.559Z,0.00
2018-02-08T05:05:24.575Z,0.00
2018-02-08T05:06:24.587Z,0.00
2018-02-08T05:07:24.597Z,0.00
2018-02-08T05:08:24.610Z,0.00
2018-02-08T05:09:24.625Z,0.00
2018-02-08T05:10:24.665Z,0.00
2018-02-08T05:11:24.640Z,0.00
2018-02-08T05:12:24.656Z,0.00
2018-02-08T05:13:24.673Z,0.00
2018-02-08T05:14:24.729Z,0.00
2018-02-08T05:15:24.697Z,0.00
2018-02-08T05:16:24.717Z,0.00
2018-02-08T05:17:24.725Z,0.00
2018-02-08T05:18:24.735Z,0.00
2018-02-08T05:19:24.747Z,0.00
2018-02-08T05:20:24.762Z,0.00
2018-02-08T05:21:24.793Z,0.00
2018-02-08T05:22:24.804Z,0.00
2018-02-08T05:23:24.798Z,0.00
2018-02-08T05:24:24.811Z,0.00
2018-02-08T05:25:24.826Z,0.00
2018-02-08T05:26:24.836Z,0.00
2018-02-08T05:27:24.860Z,0.00
2018-02-08T05:28:24.871Z,0.00
2018-02-08T05:29:24.868Z,0.00
2018-02-08T05:30:24.885Z,0.00
2018-02-08T05:31:24.964Z,0.00
2018-02-08T05:32:24.960Z,0.00
2018-02-08T05:33:24.942Z,0.00
2018-02-08T05:34:24.936Z,0.00
2018-02-08T05:35:24.945Z,0.00
2018-02-08T05:36:24.968Z,0.00
2018-02-08T05:37:24.976Z,0.00
2018-02-08T05:38:25.013Z,0.00
2018-02-08T05:39:25.017Z,0.00
2018-02-08T05:40:25.008Z,0.00
2018-02-08T05:41:25.023Z,0.00
2018-02-08T05:42:25.034Z,0.00
2018-02-08T05:43:25.045Z,0.00
2018-02-08T05:44:25.066Z,0.00
2018-02-08T05:45:25.078Z,0.00
2018-02-08T05:46:25.088Z,0.00
2018-02-08T05:47:25.099Z,0.00
2018-02-08T05:48:25.122Z,0.00
2018-02-08T05:49:25.123Z,0.00
2018-02-08T05:50:25.136Z,0.00
2018-02-08T05:51:25.155Z,0.00
2018-02-08T05:52:25.162Z,0.00
2018-02-08T05:53:25.173Z,0.00
2018-02-08T05:54:25.185Z,0.00
2018-02-08T05:55:25.196Z,0.00
2018-02-08T05:56:25.210Z,0.00
2018-02-08T05:57:25.230Z,0.00
2018-02-08T05:58:25.240Z,0.00
2018-02-08T05:59:25.248Z,0.00
2018-02-08T06:00:25.266Z,0.00
2018-02-08T06:01:25.277Z,0.00
2018-02-08T06:02:25.282Z,0.00
2018-02-08T06:03:25.296Z,0.00
2018-02-08T06:04:25.313Z,0.00
2018-02-08T06:05:25.321Z,0.00
2018-02-08T06:06:25.331Z,0.00
2018-02-08T06:07:25.344Z,0.00
2018-02-08T06:08:25.352Z,0.00
2018-02-08T06:09:25.372Z,0.00
2018-02-08T06:10:25.387Z,0.00
2018-02-08T06:11:25.415Z,0.00
2018-02-08T06:12:25.410Z,0.00
2018-02-08T06:13:25.427Z,0.00
2018-02-08T06:14:25.445Z,0.00
2018-02-08T06:15:25.448Z,0.00
2018-02-08T06:16:25.457Z,0.00
2018-02-08T06:17:25.474Z,0.00
2018-02-08T06:18:25.487Z,0.00
2018-02-08T06:19:25.495Z,0.00
2018-02-08T06:20:25.508Z,0.00
2018-02-08T06:21:25.521Z,0.00
2018-02-08T06:22:25.527Z,0.00
2018-02-08T06:23:25.542Z,0.00
2018-02-08T06:24:25.559Z,0.00
2018-02-08T06:25:25.569Z,0.00
2018-02-08T06:26:25.584Z,0.00
2018-02-08T06:27:25.600Z,0.00
2018-02-08T06:28:25.603Z,0.00
2018-02-08T06:29:25.617Z,0.00
2018-02-08T06:30:25.628Z,0.00
2018-02-08T06:31:25.648Z,0.00
2018-02-08T06:32:25.656Z,0.00
2018-02-08T06:33:25.667Z,0.00
2018-02-08T06:34:25.680Z,0.00
2018-02-08T06:35:25.701Z,0.00
2018-02-08T06:36:25.708Z,0.00
2018-02-08T06:37:25.715Z,0.00
2018-02-08T06:38:25.727Z,0.00
2018-02-08T06:39:25.741Z,0.00
2018-02-08T06:40:25.785Z,0.00
2018-02-08T06:41:25.780Z,0.00
2018-02-08T06:42:25.788Z,0.00
2018-02-08T06:43:25.794Z,0.00
2018-02-08T06:44:25.801Z,0.00
2018-02-08T06:45:25.814Z,0.00
2018-02-08T06:46:25.827Z,0.00
2018-02-08T06:47:25.839Z,0.00
2018-02-08T06:48:25.852Z,0.00
2018-02-08T06:49:25.865Z,0.00
2018-02-08T06:50:25.878Z,0.00
2018-02-08T06:51:25.887Z,0.00
2018-02-08T06:52:25.905Z,0.00
2018-02-08T06:53:25.916Z,0.00
2018-02-08T06:54:25.928Z,0.00
2018-02-08T06:55:25.936Z,0.00
2018-02-08T06:56:25.949Z,0.00
2018-02-08T06:57:25.960Z,0.00
2018-02-08T06:58:25.978Z,0.00
2018-02-08T06:59:25.992Z,0.00
2018-02-08T07:00:25.998Z,0.00
2018-02-08T07:01:26.014Z,0.00
2018-02-08T07:02:26.021Z,0.00
2018-02-08T07:03:26.036Z,0.00
2018-02-08T07:04:26.047Z,0.00
2018-02-08T07:05:26.058Z,0.00
2018-02-08T07:06:26.073Z,0.00
2018-02-08T07:07:26.084Z,0.00
2018-02-08T07:08:26.097Z,0.00
2018-02-08T07:09:26.117Z,0.00
2018-02-08T07:10:26.122Z,0.00
2018-02-08T07:11:26.138Z,0.00
2018-02-08T07:12:26.153Z,0.00
2018-02-08T07:13:26.158Z,0.00
2018-02-08T07:14:26.170Z,0.00
2018-02-08T07:15:26.185Z,0.00
2018-02-08T07:16:26.196Z,0.00
2018-02-08T07:17:26.212Z,0.00
2018-02-08T07:18:26.225Z,0.00
2018-02-08T07:19:26.280Z,0.00
2018-02-08T07:20:26.244Z,0.00
2018-02-08T07:21:26.256Z,0.00
2018-02-08T07:22:26.268Z,0.00
2018-02-08T07:23:26.286Z,0.00
2018-02-08T07:24:26.327Z,0.00
2018-02-08T07:25:26.304Z,0.00
2018-02-08T07:26:26.320Z,0.00
2018-02-08T07:27:26.333Z,0.00
2018-02-08T07:28:26.344Z,0.00
2018-02-08T07:29:26.362Z,0.00
2018-02-08T07:30:26.367Z,0.00
2018-02-08T07:31:26.383Z,0.00
2018-02-08T07:32:26.393Z,0.00
2018-02-08T07:33:26.409Z,0.00
2018-02-08T07:34:26.425Z,0.00
2018-02-08T07:35:26.432Z,0.00
2018-02-08T07:36:26.440Z,0.00
2018-02-08T07:37:26.455Z,0.00
2018-02-08T07:38:26.467Z,0.00
2018-02-08T07:39:26.475Z,0.00
2018-02-08T07:40:26.492Z,0.00
2018-02-08T07:41:26.510Z,0.00
2018-02-08T07:42:26.529Z,0.00
2018-02-08T07:43:26.532Z,0.00
2018-02-08T07:44:26.546Z,0.00
2018-02-08T07:45:26.559Z,0.00
2018-02-08T07:46:26.565Z,0.00
2018-02-08T07:47:26.578Z,0.00
2018-02-08T07:48:26.594Z,0.00
2018-02-08T07:49:26.649Z,0.00
2018-02-08T07:50:26.620Z,0.00
2018-02-08T07:51:26.631Z,0.00
2018-02-08T07:52:26.644Z,0.00
2018-02-08T07:53:26.657Z,0.00
2018-02-08T07:54:26.666Z,0.00
2018-02-08T07:55:26.678Z,5.63
2018-02-08T07:56:26.694Z,5.63
2018-02-08T07:57:26.702Z,5.63
2018-02-08T07:58:26.712Z,5.63
2018-02-08T07:59:26.728Z,5.63
2018-02-08T08:00:26.740Z,5.63
2018-02-08T08:01:26.789Z,5.63
2018-02-08T08:02:26.766Z,5.63
2018-02-08T08:03:26.781Z,5.63
2018-02-08T08:04:26.793Z,5.63
2018-02-08T08:05:26.814Z,5.63
2018-02-08T08:06:26.817Z,5.63
2018-02-08T08:07:26.829Z,5.63
2018-02-08T08:08:26.849Z,5.63
2018-02-08T08:09:26.859Z,5.63
2018-02-08T08:10:26.867Z,5.63
2018-02-08T08:11:26.884Z,5.63
2018-02-08T08:12:26.893Z,5.63
2018-02-08T08:13:26.914Z,5.63
2018-02-08T08:14:26.918Z,5.63
2018-02-08T08:15:26.934Z,5.63
2018-02-08T08:16:26.952Z,5.63
2018-02-08T08:17:26.955Z,5.63
2018-02-08T08:18:26.969Z,5.63
2018-02-08T08:19:26.985Z,5.63
2018-02-08T08:20:26.997Z,5.63
2018-02-08T08:21:27.006Z,5.63
2018-02-08T08:22:27.017Z,5.63
2018-02-08T08:23:27.032Z,5.63
2018-02-08T08:24:27.045Z,5.63
2018-02-08T08:25:27.117Z,5.63
2018-02-08T08:26:27.071Z,5.63
2018-02-08T08:27:27.103Z,5.63
2018-02-08T08:28:27.100Z,5.63
2018-02-08T08:29:27.115Z,5.63
2018-02-08T08:30:27.122Z,5.63
2018-02-08T08:31:27.135Z,5.63
2018-02-08T08:32:27.147Z,5.63
2018-02-08T08:33:27.161Z,5.63
2018-02-08T08:34:27.173Z,5.63
2018-02-08T08:35:27.187Z,5.63
2018-02-08T08:36:27.202Z,5.63
2018-02-08T08:37:27.213Z,5.63
2018-02-08T08:38:27.227Z,5.63
2018-02-08T08:39:27.242Z,5.63
2018-02-08T08:40:27.257Z,5.63
2018-02-08T08:41:27.263Z,5.63
2018-02-08T08:42:27.276Z,5.63
2018-02-08T08:43:27.284Z,5.63
2018-02-08T08:44:27.303Z,5.63
2018-02-08T08:45:27.315Z,5.63
2018-02-08T08:46:27.328Z,5.63
2018-02-08T08:47:27.341Z,5.63
2018-02-08T08:48:27.353Z,5.63
2018-02-08T08:49:27.362Z,5.63
2018-02-08T08:50:27.379Z,5.63
2018-02-08T08:51:27.394Z,5.63
2018-02-08T08:52:27.407Z,5.63
2018-02-08T08:53:27.430Z,5.63
2018-02-08T08:54:27.436Z,5.63
2018-02-08T08:55:27.450Z,5.63
2018-02-08T08:56:27.457Z,5.63
2018-02-08T08:57:27.472Z,5.63
2018-02-08T08:58:27.484Z,5.63
2018-02-08T08:59:27.497Z,5.63
2018-02-08T09:00:27.520Z,5.63
2018-02-08T09:01:27.526Z,5.63
2018-02-08T09:02:27.554Z,5.63
2018-02-08T09:03:27.552Z,5.63
2018-02-08T09:04:27.564Z,5.63
2018-02-08T09:05:27.598Z,5.63
2018-02-08T09:06:27.592Z,5.63
2018-02-08T09:07:27.612Z,5.63
2018-02-08T09:08:27.622Z,5.63
2018-02-08T09:09:27.631Z,5.63
2018-02-08T09:10:27.642Z,5.63
2018-02-08T09:11:27.654Z,5.63
2018-02-08T09:12:27.673Z,5.63
2018-02-08T09:13:27.685Z,5.63
2018-02-08T09:14:27.696Z,5.63
2018-02-08T09:15:27.802Z,5.63
2018-02-08T09:16:27.778Z,5.63
2018-02-08T09:17:27.738Z,5.63
2018-02-08T09:18:27.758Z,5.63
2018-02-08T09:19:27.763Z,5.63
2018-02-08T09:20:27.781Z,5.63
2018-02-08T09:21:27.792Z,5.63
2018-02-08T09:22:27.825Z,5.63
2018-02-08T09:23:27.823Z,5.63
2018-02-08T09:24:27.863Z,5.63
2018-02-08T09:25:27.852Z,5.63
2018-02-08T09:26:27.859Z,5.63
2018-02-08T09:27:27.872Z,5.63
2018-02-08T09:28:27.887Z,5.63
2018-02-08T09:29:27.908Z,5.63
2018-02-08T09:30:27.912Z,5.63
2018-02-08T09:31:27.935Z,5.63
2018-02-08T09:32:27.943Z,5.63
2018-02-08T09:33:27.954Z,5.63
2018-02-08T09:34:27.965Z,5.63
2018-02-08T09:35:27.980Z,5.63
2018-02-08T09:36:27.990Z,5.63
2018-02-08T09:37:28.010Z,5.63
2018-02-08T09:38:28.021Z,5.63
2018-02-08T09:39:28.032Z,5.63
2018-02-08T09:40:28.045Z,5.63
2018-02-08T09:41:28.111Z,5.63
2018-02-08T09:42:28.124Z,5.63
2018-02-08T09:43:28.090Z,5.63
2018-02-08T09:44:28.104Z,5.63
2018-02-08T09:45:28.129Z,5.63
2018-02-08T09:46:28.183Z,5.63
2018-02-08T09:47:28.144Z,5.63
2018-02-08T09:48:28.188Z,5.63
2018-02-08T09:49:28.204Z,5.63
2018-02-08T09:50:28.180Z,5.63
2018-02-08T09:51:28.194Z,5.63
2018-02-08T09:52:28.218Z,5.63
2018-02-08T09:53:28.235Z,5.63
2018-02-08T09:54:28.231Z,5.63
2018-02-08T09:55:28.253Z,5.63
2018-02-08T09:56:28.267Z,5.63
2018-02-08T09:57:28.275Z,5.63
2018-02-08T09:58:28.299Z,5.63
2018-02-08T09:59:28.306Z,5.63
2018-02-08T10:00:28.416Z,5.63
2018-02-08T10:01:28.338Z,5.63
2018-02-08T10:02:28.348Z,5.63
2018-02-08T10:03:28.365Z,5.63
2018-02-08T10:04:28.375Z,5.63
2018-02-08T10:05:28.389Z,11.25
2018-02-08T10:06:28.401Z,11.25
2018-02-08T10:07:28.421Z,11.25
2018-02-08T10:08:28.429Z,11.25
2018-02-08T10:09:28.445Z,11.25
2018-02-08T10:10:28.460Z,11.25
2018-02-08T10:11:28.472Z,11.25
2018-02-08T10:12:28.485Z,11.25
2018-02-08T10:13:28.494Z,11.25
2018-02-08T10:14:28.512Z,11.25
2018-02-08T10:15:28.531Z,11.25
2018-02-08T10:16:28.540Z,11.25
2018-02-08T10:17:28.554Z,11.25
2018-02-08T10:18:28.600Z,11.25
2018-02-08T10:19:28.579Z,11.25
2018-02-08T10:20:28.595Z,11.25
2018-02-08T10:21:28.613Z,11.25
2018-02-08T10:22:28.621Z,11.25
2018-02-08T10:23:28.635Z,11.25
2018-02-08T10:24:28.648Z,11.25
2018-02-08T10:25:28.671Z,11.25
2018-02-08T10:26:28.675Z,11.25
2018-02-08T10:27:28.686Z,11.25
2018-02-08T10:28:28.713Z,11.25
2018-02-08T10:29:28.722Z,11.25
2018-02-08T10:30:28.736Z,16.88
2018-02-08T10:31:28.773Z,16.88
2018-02-08T10:32:28.756Z,16.88
2018-02-08T10:33:28.775Z,16.88
2018-02-08T10:34:28.784Z,16.88
2018-02-08T10:35:28.806Z,16.88
2018-02-08T10:36:28.821Z,16.88
2018-02-08T10:37:28.835Z,16.88
2018-02-08T10:38:28.846Z,16.88
2018-02-08T10:39:28.856Z,16.88
2018-02-08T10:40:28.872Z,16.88
2018-02-08T10:41:28.891Z,16.88
2018-02-08T10:42:28.899Z,16.88
2018-02-08T10:43:28.917Z,16.88
2018-02-08T10:44:28.932Z,16.88
2018-02-08T10:45:28.945Z,16.88
2018-02-08T10:46:28.959Z,16.88
2018-02-08T10:47:28.972Z,16.88
2018-02-08T10:48:28.986Z,16.88
2018-02-08T10:49:29.001Z,16.88
2018-02-08T10:50:29.014Z,16.88
2018-02-08T10:51:29.036Z,16.88
2018-02-08T10:52:29.062Z,16.88
2018-02-08T10:53:29.065Z,16.88
2018-02-08T10:54:29.081Z,16.88
2018-02-08T10:55:29.086Z,16.88
2018-02-08T10:56:29.093Z,16.88
2018-02-08T10:57:29.113Z,16.88
2018-02-08T10:58:29.142Z,16.88
2018-02-08T10:59:29.190Z,16.88
2018-02-08T11:00:29.151Z,22.50
2018-02-08T11:01:29.179Z,22.50
2018-02-08T11:02:29.187Z,16.88
2018-02-08T11:03:29.201Z,22.50
2018-02-08T11:04:29.215Z,22.50
2018-02-08T11:05:29.230Z,22.50
2018-02-08T11:06:29.244Z,22.50
2018-02-08T11:07:29.273Z,22.50
2018-02-08T11:08:29.272Z,22.50
2018-02-08T11:09:29.289Z,22.50
2018-02-08T11:10:29.298Z,22.50
2018-02-08T11:11:29.315Z,22.50
2018-02-08T11:12:29.333Z,22.50
2018-02-08T11:13:29.360Z,22.50
2018-02-08T11:14:29.364Z,22.50
2018-02-08T11:15:29.378Z,22.50
2018-02-08T11:16:29.395Z,22.50
2018-02-08T11:17:29.416Z,22.50
2018-02-08T11:18:29.420Z,22.50
2018-02-08T11:19:29.435Z,16.88
2018-02-08T11:20:29.454Z,16.88
2018-02-08T11:21:29.462Z,16.88
2018-02-08T11:22:29.486Z,16.88
2018-02-08T11:23:29.491Z,16.88
2018-02-08T11:24:29.507Z,16.88
2018-02-08T11:25:29.521Z,16.88
2018-02-08T11:26:29.545Z,16.88
2018-02-08T11:27:29.560Z,16.88
2018-02-08T11:28:29.569Z,16.88
2018-02-08T11:29:29.595Z,16.88
2018-02-08T11:30:29.597Z,16.88
2018-02-08T11:31:29.614Z,16.88
2018-02-08T11:32:29.637Z,16.88
2018-02-08T11:33:29.647Z,16.88
2018-02-08T11:34:29.663Z,16.88
2018-02-08T11:35:29.673Z,16.88
2018-02-08T11:36:29.682Z,16.88
2018-02-08T11:37:29.700Z,16.88
2018-02-08T11:38:29.719Z,16.88
2018-02-08T11:39:29.734Z,11.25
2018-02-08T11:40:29.750Z,11.25
2018-02-08T11:41:29.771Z,11.25
2018-02-08T11:42:29.778Z,16.88
2018-02-08T11:43:29.791Z,16.88
2018-02-08T11:44:29.805Z,16.88
2018-02-08T11:45:29.821Z,16.88
2018-02-08T11:46:29.841Z,16.88
2018-02-08T11:47:29.852Z,16.88
2018-02-08T11:48:29.865Z,16.88
2018-02-08T11:49:29.883Z,22.50
2018-02-08T11:50:29.903Z,22.50
2018-02-08T11:51:29.915Z,22.50
2018-02-08T11:52:29.927Z,22.50
2018-02-08T11:53:29.943Z,28.13
2018-02-08T11:54:29.956Z,28.13
2018-02-08T11:55:29.969Z,28.13
2018-02-08T11:56:29.986Z,28.13
2018-02-08T11:57:30.006Z,28.13
2018-02-08T11:58:30.022Z,28.13
2018-02-08T11:59:30.031Z,28.13
2018-02-08T12:00:30.047Z,28.13
2018-02-08T12:01:30.064Z,28.13
2018-02-08T12:02:30.078Z,28.13
2018-02-08T12:03:30.101Z,28.13
2018-02-08T12:04:30.109Z,28.13
2018-02-08T12:05:30.128Z,28.13
2018-02-08T12:06:30.139Z,28.13
2018-02-08T12:07:30.154Z,28.13
2018-02-08T12:08:30.169Z,22.50
2018-02-08T12:09:30.184Z,28.13
2018-02-08T12:10:30.199Z,28.13
2018-02-08T12:11:30.208Z,28.13
2018-02-08T12:12:30.230Z,28.13
2018-02-08T12:13:30.246Z,28.13
2018-02-08T12:14:30.261Z,28.13
2018-02-08T12:15:30.282Z,28.13
2018-02-08T12:16:30.293Z,28.13
2018-02-08T12:17:30.312Z,28.13
2018-02-08T12:18:30.331Z,22.50
2018-02-08T12:19:30.387Z,28.13
2018-02-08T12:20:30.357Z,22.50
2018-02-08T12:21:30.375Z,22.50
2018-02-08T12:22:30.400Z,22.50
2018-02-08T12:23:30.404Z,22.50
2018-02-08T12:24:30.419Z,22.50
2018-02-08T12:25:30.438Z,22.50
2018-02-08T12:26:30.451Z,22.50
2018-02-08T12:27:30.483Z,22.50
2018-02-08T12:28:30.484Z,33.75
2018-02-08T12:29:30.497Z,33.75
2018-02-08T12:30:30.541Z,33.75
2018-02-08T12:31:30.534Z,33.75
2018-02-08T12:32:30.555Z,28.13
2018-02-08T12:33:30.577Z,28.13
2018-02-08T12:34:30.582Z,28.13
2018-02-08T12:35:30.595Z,28.13
2018-02-08T12:36:30.638Z,33.75
2018-02-08T12:37:30.625Z,33.75
2018-02-08T12:38:30.644Z,33.75
2018-02-08T12:39:30.655Z,33.75
2018-02-08T12:40:30.675Z,39.38
2018-02-08T12:41:30.693Z,39.38
2018-02-08T12:42:30.705Z,39.38
2018-02-08T12:43:30.724Z,39.38
2018-02-08T12:44:30.738Z,39.38
2018-02-08T12:45:30.755Z,33.75
2018-02-08T12:46:30.770Z,33.75
2018-02-08T12:47:30.791Z,33.75
2018-02-08T12:48:30.811Z,33.75
2018-02-08T12:49:30.824Z,33.75
2018-02-08T12:50:30.837Z,33.75
2018-02-08T12:51:30.851Z,33.75
2018-02-08T12:52:30.871Z,22.50
2018-02-08T12:53:30.897Z,22.50
2018-02-08T12:54:30.902Z,28.13
2018-02-08T12:55:30.922Z,33.75
2018-02-08T12:56:30.947Z,45.00
2018-02-08T12:57:30.954Z,45.00
2018-02-08T12:58:30.968Z,50.63
2018-02-08T12:59:30.987Z,45.00
2018-02-08T13:00:31.004Z,39.38
2018-02-08T13:01:31.064Z,45.00
2018-02-08T13:02:31.044Z,45.00
2018-02-08T13:03:31.059Z,45.00
2018-02-08T13:04:31.068Z,50.63
2018-02-08T13:05:31.130Z,50.63
2018-02-08T13:06:31.106Z,50.63
2018-02-08T13:07:31.150Z,50.63
2018-02-08T13:08:31.147Z,56.25
2018-02-08T13:09:31.161Z,56.25
2018-02-08T13:10:31.175Z,56.25
2018-02-08T13:11:31.200Z,56.25
2018-02-08T13:12:31.222Z,56.25