createdAt,value
2018-09-12T00:00:07.775Z,0
2018-09-12T00:01:12.160Z,0
2018-09-12T00:02:15.262Z,0
2018-09-12T00:03:18.273Z,0
2018-09-12T00:04:21.949Z,0
2018-09-12T00:05:26.218Z,0
2018-09-12T00:06:31.191Z,0
2018-09-12T00:07:34.348Z,0
2018-09-12T00:08:38.803Z,0
2018-09-12T00:09:42.388Z,0
2018-09-12T00:10:46.960Z,0
2018-09-12T00:11:49.829Z,0
2018-09-12T00:12:52.317Z,0
2018-09-12T00:13:55.982Z,0
2018-09-12T00:14:59.910Z,0
2018-09-12T00:16:04.593Z,0
2018-09-12T00:17:07.850Z,0
2018-09-12T00:18:10.827Z,0
2018-09-12T00:19:14.946Z,0
2018-09-12T00:20:18.137Z,0
2018-09-12T00:21:21.402Z,0
2018-09-12T00:22:25.517Z,0
2018-09-12T00:23:28.289Z,0
2018-09-12T00:24:32.892Z,0
2018-09-12T00:25:36.332Z,0
2018-09-12T00:26:41.739Z,0
2018-09-12T00:27:49.043Z,0
2018-09-12T00:28:55.212Z,0
2018-09-12T00:29:59.298Z,0
2018-09-12T00:31:02.698Z,0
2018-09-12T00:32:06.422Z,0
2018-09-12T00:33:11.443Z,0
2018-09-12T00:34:16.280Z,0
2018-09-12T00:35:19.251Z,0
2018-09-12T00:36:22.583Z,0
2018-09-12T00:37:25.411Z,0
2018-09-12T00:38:27.585Z,0
2018-09-12T00:39:30.820Z,0
2018-09-12T00:40:34.294Z,0
2018-09-12T00:41:41.189Z,0
2018-09-12T00:42:43.811Z,0
2018-09-12T00:43:47.492Z,0
2018-09-12T00:44:51.261Z,0
2018-09-12T00:45:57.562Z,0
2018-09-12T00:47:02.053Z,0
2018-09-12T00:48:04.765Z,0
2018-09-12T00:49:07.322Z,0
2018-09-12T00:50:10.018Z,0
2018-09-12T00:51:12.912Z,0
2018-09-12T00:52:18.335Z,0
2018-09-12T00:53:21.853Z,0
2018-09-12T00:54:24.352Z,0
2018-09-12T00:55:26.458Z,0
2018-09-12T00:56:28.556Z,0
2018-09-12T00:57:30.669Z,0
2018-09-12T00:58:33.076Z,0
2018-09-12T00:59:35.168Z,0
2018-09-12T01:00:37.277Z,0
2018-09-12T01:01:39.384Z,0
2018-09-12T01:02:41.483Z,0
2018-09-12T01:03:43.593Z,0
2018-09-12T01:04:45.705Z,0
2018-09-12T01:05:47.811Z,0
2018-09-12T01:06:50.213Z,0
2018-09-12T01:07:52.319Z,0
2018-09-12T01:08:54.428Z,0
2018-09-12T01:09:56.822Z,0
2018-09-12T01:10:58.917Z,0
2018-09-12T01:12:01.035Z,0
2018-09-12T01:13:03.129Z,0
2018-09-12T01:14:05.240Z,0
2018-09-12T01:15:07.623Z,0
2018-09-12T01:16:09.742Z,0
2018-09-12T01:17:11.836Z,0
2018-09-12T01:18:13.943Z,0
2018-09-12T01:19:16.062Z,0
2018-09-12T01:20:18.159Z,0
2018-09-12T01:21:20.273Z,0
2018-09-12T01:22:22.376Z,0
2018-09-12T01:23:24.474Z,0
2018-09-12T01:24:26.583Z,0
2018-09-12T01:25:29.268Z,0
2018-09-12T01:26:31.371Z,0
2018-09-12T01:27:33.495Z,0
2018-09-12T01:28:35.601Z,0
2018-09-12T01:29:37.693Z,0
2018-09-12T01:30:39.799Z,0
2018-09-12T01:31:41.919Z,0
2018-09-12T01:32:44.012Z,0
2018-09-12T01:33:46.124Z,0
2018-09-12T01:34:48.231Z,0
2018-09-12T01:35:51.008Z,0
2018-09-12T01:36:53.129Z,0
2018-09-12T01:37:55.524Z,0
2018-09-12T01:38:57.641Z,0
2018-09-12T01:40:00.026Z,0
2018-09-12T01:41:02.147Z,0
2018-09-12T01:42:04.540Z,0
2018-09-12T01:43:06.648Z,0
2018-09-12T01:44:08.759Z,0
2018-09-12T01:45:10.862Z,0
2018-09-12T01:46:13.636Z,0
2018-09-12T01:47:16.028Z,0
2018-09-12T01:48:18.129Z,0
2018-09-12T01:49:20.251Z,0
2018-09-12T01:50:22.634Z,0
2018-09-12T01:51:24.744Z,0
2018-09-12T01:52:27.171Z,0
2018-09-12T01:53:29.571Z,0
2018-09-12T01:54:31.691Z,0
2018-09-12T01:55:33.797Z,0
2018-09-12T01:56:35.897Z,0
2018-09-12T01:57:38.008Z,0
2018-09-12T01:58:40.127Z,0
2018-09-12T01:59:42.228Z,0
2018-09-12T02:00:44.339Z,0
2018-09-12T02:01:46.443Z,0
2018-09-12T02:02:48.540Z,0
2018-09-12T02:03:50.648Z,0
2018-09-12T02:04:53.445Z,0
2018-09-12T02:05:55.533Z,0
2018-09-12T02:06:57.646Z,0
2018-09-12T02:07:59.755Z,0
2018-09-12T02:09:01.855Z,0
2018-09-12T02:10:04.651Z,0
2018-09-12T02:11:07.089Z,0
2018-09-12T02:12:09.199Z,0
2018-09-12T02:13:11.293Z,0
2018-09-12T02:14:13.411Z,0
2018-09-12T02:15:15.507Z,0
2018-09-12T02:16:17.613Z,0
2018-09-12T02:17:20.097Z,0
2018-09-12T02:18:22.192Z,0
2018-09-12T02:19:24.603Z,0
2018-09-12T02:20:27.020Z,0
2018-09-12T02:21:29.135Z,0
2018-09-12T02:22:31.518Z,0
2018-09-12T02:23:33.626Z,0
2018-09-12T02:24:35.734Z,0
2018-09-12T02:25:37.847Z,0
2018-09-12T02:26:39.943Z,0
2018-09-12T02:27:42.056Z,0
2018-09-12T02:28:44.161Z,0
2018-09-12T02:29:46.257Z,0
2018-09-12T02:30:48.649Z,0
2018-09-12T02:31:50.766Z,0
2018-09-12T02:32:52.872Z,0
2018-09-12T02:33:54.992Z,0
2018-09-12T02:34:57.986Z,0
2018-09-12T02:36:00.757Z,0
2018-09-12T02:37:03.158Z,0
2018-09-12T02:38:05.556Z,0
2018-09-12T02:39:07.645Z,0
2018-09-12T02:40:10.148Z,0
2018-09-12T02:41:12.859Z,0
2018-09-12T02:42:14.957Z,0
2018-09-12T02:43:17.375Z,0
2018-09-12T02:44:19.477Z,0
2018-09-12T02:45:21.868Z,0
2018-09-12T02:46:24.259Z,0
2018-09-12T02:47:26.685Z,0
2018-09-12T02:48:29.173Z,0
2018-09-12T02:49:31.566Z,0
2018-09-12T02:50:33.676Z,0
2018-09-12T02:51:35.777Z,0
2018-09-12T02:52:38.266Z,0
2018-09-12T02:53:40.366Z,0
2018-09-12T02:54:42.475Z,0
2018-09-12T02:55:44.954Z,0
2018-09-12T02:56:47.067Z,0
2018-09-12T02:57:49.156Z,0
2018-09-12T02:58:51.569Z,0
2018-09-12T02:59:54.267Z,0
2018-09-12T03:00:56.358Z,0
2018-09-12T03:01:58.457Z,0
2018-09-12T03:03:00.566Z,0
2018-09-12T03:04:02.673Z,0
2018-09-12T03:05:05.058Z,0
2018-09-12T03:06:07.164Z,0
2018-09-12T03:07:09.260Z,0
2018-09-12T03:08:11.652Z,0
2018-09-12T03:09:14.056Z,0
2018-09-12T03:10:16.545Z,0
2018-09-12T03:11:18.649Z,0
2018-09-12T03:12:20.764Z,0
2018-09-12T03:13:23.536Z,0
2018-09-12T03:14:25.924Z,0
2018-09-12T03:15:28.326Z,0
2018-09-12T03:16:30.708Z,0
2018-09-12T03:17:33.423Z,0
2018-09-12T03:18:35.911Z,0
2018-09-12T03:19:38.027Z,0
2018-09-12T03:20:40.496Z,0
2018-09-12T03:21:43.474Z,0
2018-09-12T03:22:45.579Z,0
2018-09-12T03:23:47.676Z,0
2018-09-12T03:24:50.106Z,0
2018-09-12T03:25:52.194Z,0
2018-09-12T03:26:54.310Z,0
2018-09-12T03:27:56.405Z,0
2018-09-12T03:28:58.524Z,0
2018-09-12T03:30:00.619Z,0
2018-09-12T03:31:03.009Z,0
2018-09-12T03:32:05.409Z,0
2018-09-12T03:33:08.120Z,0
2018-09-12T03:34:10.527Z,0
2018-09-12T03:35:12.916Z,0
2018-09-12T03:36:15.014Z,0
2018-09-12T03:37:17.113Z,0
2018-09-12T03:38:19.223Z,0
2018-09-12T03:39:21.322Z,0
2018-09-12T03:40:23.416Z,0
2018-09-12T03:41:25.837Z,0
2018-09-12T03:42:28.333Z,0
2018-09-12T03:43:30.730Z,0
2018-09-12T03:44:32.829Z,0
2018-09-12T03:45:35.225Z,0
2018-09-12T03:46:37.329Z,0
2018-09-12T03:47:40.028Z,0
2018-09-12T03:48:42.540Z,0
2018-09-12T03:49:44.622Z,0
2018-09-12T03:50:47.126Z,0
2018-09-12T03:51:49.231Z,0
2018-09-12T03:52:51.347Z,0
2018-09-12T03:53:53.738Z,0
2018-09-12T03:54:55.857Z,0
2018-09-12T03:55:57.958Z,0
2018-09-12T03:57:00.056Z,0
2018-09-12T03:58:02.177Z,0
2018-09-12T03:59:04.260Z,0
2018-09-12T04:00:06.677Z,0
2018-09-12T04:01:08.772Z,0
2018-09-12T04:02:11.197Z,0
2018-09-12T04:03:13.291Z,0
2018-09-12T04:04:15.411Z,0
2018-09-12T04:05:17.518Z,0
2018-09-12T04:06:19.607Z,0
2018-09-12T04:07:21.722Z,0
2018-09-12T04:08:23.821Z,0
2018-09-12T04:09:26.229Z,0
2018-09-12T04:10:28.629Z,0
2018-09-12T04:11:30.742Z,0
2018-09-12T04:12:32.855Z,0
2018-09-12T04:13:34.964Z,0
2018-09-12T04:14:37.069Z,0
2018-09-12T04:15:39.159Z,0
2018-09-12T04:16:41.349Z,4
2018-09-12T04:17:43.714Z,4
2018-09-12T04:18:46.541Z,4
2018-09-12T04:19:48.640Z,8
2018-09-12T04:20:51.033Z,4
2018-09-12T04:21:53.141Z,8
2018-09-12T04:22:55.229Z,4
2018-09-12T04:23:57.338Z,8
2018-09-12T04:24:59.734Z,8
2018-09-12T04:26:02.142Z,8
2018-09-12T04:27:04.231Z,12
2018-09-12T04:28:06.342Z,12
2018-09-12T04:29:08.442Z,16
2018-09-12T04:30:10.538Z,20
2018-09-12T04:31:13.232Z,24
2018-09-12T04:32:15.324Z,24
2018-09-12T04:33:17.431Z,24
2018-09-12T04:34:19.531Z,24
2018-09-12T04:35:21.657Z,28
2018-09-12T04:36:24.066Z,28
2018-09-12T04:37:26.459Z,32
2018-09-12T04:38:28.567Z,32
2018-09-12T04:39:30.654Z,36
2018-09-12T04:40:32.773Z,44
2018-09-12T04:41:34.881Z,52
2018-09-12T04:42:37.030Z,52
2018-09-12T04:43:39.084Z,52
2018-09-12T04:44:41.194Z,60
2018-09-12T04:45:43.581Z,72
2018-09-12T04:46:45.848Z,76
2018-09-12T04:47:47.958Z,80
2018-09-12T04:48:50.053Z,84
2018-09-12T04:49:52.158Z,88
2018-09-12T04:50:54.560Z,104
2018-09-12T04:51:56.937Z,108
2018-09-12T04:52:59.359Z,108
2018-09-12T04:54:01.464Z,112
2018-09-12T04:55:03.928Z,124
2018-09-12T04:56:06.016Z,148
2018-09-12T04:57:08.123Z,172
2018-09-12T04:58:10.230Z,180
2018-09-12T04:59:12.628Z,184
2018-09-12T05:00:14.715Z,168
2018-09-12T05:01:17.148Z,168
2018-09-12T05:02:19.841Z,176
2018-09-12T05:03:22.323Z,168
2018-09-12T05:04:24.444Z,172
2018-09-12T05:05:27.272Z,184
2018-09-12T05:06:29.667Z,212
2018-09-12T05:07:32.165Z,268
2018-09-12T05:08:34.570Z,276
2018-09-12T05:09:36.672Z,288
2018-09-12T05:10:39.081Z,284
2018-09-12T05:11:41.482Z,300
2018-09-12T05:12:43.573Z,288
2018-09-12T05:13:46.074Z,304
2018-09-12T05:14:48.176Z,296
2018-09-12T05:15:50.295Z,292
2018-09-12T05:16:52.379Z,292
2018-09-12T05:17:54.775Z,308
2018-09-12T05:18:56.872Z,304
2018-09-12T05:19:58.984Z,316
2018-09-12T05:21:01.096Z,312
2018-09-12T05:22:03.595Z,288
2018-09-12T05:23:05.698Z,312
2018-09-12T05:24:07.811Z,364
2018-09-12T05:25:09.899Z,400
2018-09-12T05:26:12.307Z,448
2018-09-12T05:27:14.702Z,544
2018-09-12T05:28:17.479Z,544
2018-09-12T05:29:19.595Z,452
2018-09-12T05:30:21.693Z,448
2018-09-12T05:31:23.790Z,476
2018-09-12T05:32:26.274Z,504
2018-09-12T05:33:28.383Z,580
2018-09-12T05:34:30.479Z,704
2018-09-12T05:35:32.582Z,848
2018-09-12T05:36:35.086Z,928
2018-09-12T05:37:37.176Z,832
2018-09-12T05:38:39.287Z,696
2018-09-12T05:39:41.696Z,820
2018-09-12T05:40:43.807Z,944
2018-09-12T05:41:45.893Z,952
2018-09-12T05:42:48.001Z,992
2018-09-12T05:43:50.112Z,1024
2018-09-12T05:44:52.207Z,1004
2018-09-12T05:45:54.322Z,932
2018-09-12T05:46:56.717Z,932
2018-09-12T05:47:58.821Z,936
2018-09-12T05:49:01.332Z,956
2018-09-12T05:50:03.826Z,1016
2018-09-12T05:51:05.917Z,1000
2018-09-12T05:52:08.023Z,1024
2018-09-12T05:53:10.421Z,1024
2018-09-12T05:54:12.521Z,1020
2018-09-12T05:55:14.950Z,1100
2018-09-12T05:56:17.049Z,1212
2018-09-12T05:57:19.141Z,1316
2018-09-12T05:58:21.259Z,1412
2018-09-12T05:59:23.352Z,1448
2018-09-12T06:00:25.854Z,1372
2018-09-12T06:01:27.959Z,1472
2018-09-12T06:02:30.045Z,1592
2018-09-12T06:03:32.168Z,1656
2018-09-12T06:04:34.258Z,1808
2018-09-12T06:05:36.375Z,1976
2018-09-12T06:06:38.759Z,2008
2018-09-12T06:07:40.861Z,1820
2018-09-12T06:08:43.248Z,1820
2018-09-12T06:09:45.349Z,1852
2018-09-12T06:10:47.446Z,2000
2018-09-12T06:11:49.558Z,2084
2018-09-12T06:12:51.657Z,2396
2018-09-12T06:13:53.850Z,2652
2018-09-12T06:14:55.855Z,2616
2018-09-12T06:15:57.971Z,2760
2018-09-12T06:17:00.071Z,3108
2018-09-12T06:18:02.571Z,3244
2018-09-12T06:19:04.684Z,3092
2018-09-12T06:20:06.772Z,4164
2018-09-12T06:21:08.875Z,5000
2018-09-12T06:22:10.989Z,4388
2018-09-12T06:23:13.105Z,3416
2018-09-12T06:24:15.195Z,2632
2018-09-12T06:25:17.592Z,2320
2018-09-12T06:26:19.987Z,2476
2018-09-12T06:27:22.082Z,2924
2018-09-12T06:28:24.491Z,3112
2018-09-12T06:29:26.590Z,2976
2018-09-12T06:30:28.683Z,2916
2018-09-12T06:31:30.802Z,3304
2018-09-12T06:32:32.901Z,3864
2018-09-12T06:33:35.000Z,3548
2018-09-12T06:34:37.115Z,3264
2018-09-12T06:35:39.203Z,3436
2018-09-12T06:36:41.315Z,3108
2018-09-12T06:37:43.435Z,2820
2018-09-12T06:38:46.259Z,2596
2018-09-12T06:39:48.297Z,2448
2018-09-12T06:40:50.723Z,2868
2018-09-12T06:41:52.830Z,3504
2018-09-12T06:42:55.215Z,3244
2018-09-12T06:43:57.335Z,2872
2018-09-12T06:44:59.428Z,2452
2018-09-12T06:46:01.536Z,2040
2018-09-12T06:47:04.206Z,2124
2018-09-12T06:48:06.327Z,1900
2018-09-12T06:49:08.424Z,2136
2018-09-12T06:50:10.528Z,2560
2018-09-12T06:51:12.625Z,3036
2018-09-12T06:52:14.745Z,3112
2018-09-12T06:53:17.240Z,3280
2018-09-12T06:54:19.344Z,3504
2018-09-12T06:55:21.457Z,2792
2018-09-12T06:56:23.564Z,2804
2018-09-12T06:57:25.977Z,2832
2018-09-12T06:58:28.092Z,2840
2018-09-12T06:59:30.185Z,2812
2018-09-12T07:00:32.300Z,2576
2018-09-12T07:01:35.007Z,2464
2018-09-12T07:02:37.107Z,2532
2018-09-12T07:03:39.200Z,3376
2018-09-12T07:04:41.909Z,3852
2018-09-12T07:05:44.007Z,3052
2018-09-12T07:06:46.106Z,2924
2018-09-12T07:07:48.214Z,2736
2018-09-12T07:08:50.310Z,2824
2018-09-12T07:09:52.703Z,3696
2018-09-12T07:10:54.809Z,3644
2018-09-12T07:11:56.924Z,3156
2018-09-12T07:12:59.013Z,3112
2018-09-12T07:14:01.158Z,4104
2018-09-12T07:15:03.607Z,5208
2018-09-12T07:16:05.712Z,4296
2018-09-12T07:17:07.833Z,3780
2018-09-12T07:18:10.509Z,4464
2018-09-12T07:19:12.906Z,5508
2018-09-12T07:20:15.011Z,4952
2018-09-12T07:21:17.127Z,4796
2018-09-12T07:22:19.222Z,5260
2018-09-12T07:23:21.334Z,5148
2018-09-12T07:24:23.463Z,4288
2018-09-12T07:25:25.534Z,3552
2018-09-12T07:26:28.316Z,3184
2018-09-12T07:27:30.719Z,2992
2018-09-12T07:28:33.118Z,3344
2018-09-12T07:29:35.224Z,3864
2018-09-12T07:30:37.474Z,3772
2018-09-12T07:31:39.450Z,3616
2018-09-12T07:32:41.558Z,3928
2018-09-12T07:33:44.049Z,3996
2018-09-12T07:34:46.473Z,4044
2018-09-12T07:35:48.578Z,4248
2018-09-12T07:36:50.686Z,4316
2018-09-12T07:37:53.098Z,4456
2018-09-12T07:38:55.517Z,4340
2018-09-12T07:39:57.913Z,4784
2018-09-12T07:41:00.025Z,5488
2018-09-12T07:42:02.514Z,5476
2018-09-12T07:43:04.911Z,6008
2018-09-12T07:44:07.308Z,6144
2018-09-12T07:45:09.425Z,5820
2018-09-12T07:46:11.516Z,7104
2018-09-12T07:47:13.921Z,7660
2018-09-12T07:48:16.020Z,8104
2018-09-12T07:49:18.118Z,8544
2018-09-12T07:50:20.235Z,9568
2018-09-12T07:51:22.625Z,11124
2018-09-12T07:52:24.732Z,13184
2018-09-12T07:53:27.135Z,13924
2018-09-12T07:54:29.251Z,17256
2018-09-12T07:55:31.347Z,17784
2018-09-12T07:56:33.455Z,14472
2018-09-12T07:57:36.283Z,10672
2018-09-12T07:58:38.948Z,8736
2018-09-12T07:59:41.058Z,8080
2018-09-12T08:00:43.483Z,8428
2018-09-12T08:01:45.562Z,10556
2018-09-12T08:02:47.655Z,12740
2018-09-12T08:03:49.762Z,15008
2018-09-12T08:04:51.881Z,16932
2018-09-12T08:05:54.441Z,15072
2018-09-12T08:06:56.547Z,12204
2018-09-12T08:07:59.025Z,13296
2018-09-12T08:09:01.138Z,13964
2018-09-12T08:10:03.242Z,12708
2018-09-12T08:11:05.336Z,16340
2018-09-12T08:12:07.471Z,18528
2018-09-12T08:13:09.557Z,19712
2018-09-12T08:14:12.051Z,18784
2018-09-12T08:15:14.167Z,16024
2018-09-12T08:16:16.262Z,14336
2018-09-12T08:17:18.763Z,14808
2018-09-12T08:18:20.856Z,15196
2018-09-12T08:19:22.972Z,14956
2018-09-12T08:20:25.391Z,12492
2018-09-12T08:21:27.495Z,12600
2018-09-12T08:22:29.606Z,11444
2018-09-12T08:23:31.695Z,12480
2018-09-12T08:24:34.129Z,17048
2018-09-12T08:25:36.522Z,13648
2018-09-12T08:26:38.702Z,9116
2018-09-12T08:27:41.043Z,8944
2018-09-12T08:28:43.156Z,9104
2018-09-12T08:29:45.266Z,7952
2018-09-12T08:30:47.369Z,7388
2018-09-12T08:31:49.486Z,6604
2018-09-12T08:32:51.579Z,5868
2018-09-12T08:33:53.689Z,6048
2018-09-12T08:34:55.800Z,6128
2018-09-12T08:35:57.914Z,5344
2018-09-12T08:37:00.016Z,5640
2018-09-12T08:38:02.115Z,5276
2018-09-12T08:39:04.210Z,4956
2018-09-12T08:40:06.319Z,4752
2018-09-12T08:41:08.430Z,4780
2018-09-12T08:42:10.609Z,4572
2018-09-12T08:43:13.087Z,4644
2018-09-12T08:44:15.181Z,4996
2018-09-12T08:45:17.287Z,4860
2018-09-12T08:46:19.694Z,4548
2018-09-12T08:47:22.074Z,4152
2018-09-12T08:48:24.190Z,3896
2018-09-12T08:49:26.294Z,3776
2018-09-12T08:50:28.389Z,4028
2018-09-12T08:51:30.880Z,4368
2018-09-12T08:52:32.991Z,4316
2018-09-12T08:53:35.092Z,4440
2018-09-12T08:54:37.591Z,5040
2018-09-12T08:55:39.994Z,5176
2018-09-12T08:56:42.147Z,5728
2018-09-12T08:57:44.204Z,5952
2018-09-12T08:58:46.303Z,6920
2018-09-12T08:59:48.414Z,6200
2018-09-12T09:00:50.496Z,6828
2018-09-12T09:01:52.612Z,7984
2018-09-12T09:02:54.711Z,6712
2018-09-12T09:03:57.155Z,6352
2018-09-12T09:04:59.569Z,6304
2018-09-12T09:06:01.660Z,7400
2018-09-12T09:07:04.157Z,9572
2018-09-12T09:08:06.559Z,8864
2018-09-12T09:09:08.660Z,8276
2018-09-12T09:10:10.754Z,7016
2018-09-12T09:11:12.856Z,6884
2018-09-12T09:12:14.950Z,7956
2018-09-12T09:13:17.047Z,8220
2018-09-12T09:14:19.169Z,9716
2018-09-12T09:15:21.265Z,9864
2018-09-12T09:16:23.354Z,8216
2018-09-12T09:17:25.542Z,8340
2018-09-12T09:18:27.586Z,9676
2018-09-12T09:19:29.975Z,11784
2018-09-12T09:20:32.368Z,12620
2018-09-12T09:21:34.451Z,12560
2018-09-12T09:22:36.562Z,12360
2018-09-12T09:23:38.729Z,12564
2018-09-12T09:24:40.779Z,12716
2018-09-12T09:25:42.872Z,12552
2018-09-12T09:26:45.272Z,11368
2018-09-12T09:27:47.374Z,12040
2018-09-12T09:28:49.465Z,12632
2018-09-12T09:29:51.582Z,13380
2018-09-12T09:30:53.972Z,13112
2018-09-12T09:31:56.074Z,12040
2018-09-12T09:32:58.173Z,9472
2018-09-12T09:34:00.288Z,8840
2018-09-12T09:35:02.944Z,9160
2018-09-12T09:36:05.280Z,9756
2018-09-12T09:37:07.675Z,10008
2018-09-12T09:38:09.758Z,11100
2018-09-12T09:39:11.867Z,12580
2018-09-12T09:40:14.862Z,13496
2018-09-12T09:41:16.956Z,12360
2018-09-12T09:42:19.344Z,12588
2018-09-12T09:43:21.457Z,14288
2018-09-12T09:44:23.852Z,16120
2018-09-12T09:45:26.314Z,17324
2018-09-12T09:46:28.767Z,18192
2018-09-12T09:47:30.868Z,19936
2018-09-12T09:48:33.040Z,22176
2018-09-12T09:49:35.474Z,20576
2018-09-12T09:50:37.853Z,18136
2018-09-12T09:51:39.967Z,17728
2018-09-12T09:52:42.078Z,17592
2018-09-12T09:53:44.158Z,13948
2018-09-12T09:54:46.422Z,12600
2018-09-12T09:55:48.378Z,9100
2018-09-12T09:56:50.481Z,10136
2018-09-12T09:57:52.570Z,12200
2018-09-12T09:58:54.681Z,12692
2018-09-12T09:59:57.079Z,11364
2018-09-12T10:00:59.193Z,12488
2018-09-12T10:02:01.282Z,13948
2018-09-12T10:03:03.703Z,15776
2018-09-12T10:04:05.798Z,17908
2018-09-12T10:05:07.927Z,19840
2018-09-12T10:06:10.027Z,23520
2018-09-12T10:07:12.151Z,21984
2018-09-12T10:08:14.248Z,15400
2018-09-12T10:09:16.357Z,12972
2018-09-12T10:10:18.788Z,13560
2018-09-12T10:11:20.884Z,14420
2018-09-12T10:12:22.997Z,14672
2018-09-12T10:13:25.112Z,15648
2018-09-12T10:14:27.217Z,17936
2018-09-12T10:15:29.613Z,23072
2018-09-12T10:16:32.062Z,25856
2018-09-12T10:17:34.174Z,23968
2018-09-12T10:18:36.584Z,27296
2018-09-12T10:19:38.693Z,26464
2018-09-12T10:20:41.084Z,28896
2018-09-12T10:21:43.192Z,33280
2018-09-12T10:22:45.310Z,29024
2018-09-12T10:23:47.400Z,21344
2018-09-12T10:24:49.801Z,17728
2018-09-12T10:25:51.923Z,15656
2018-09-12T10:26:54.017Z,15312
2018-09-12T10:27:56.150Z,16100
2018-09-12T10:28:58.251Z,14720
2018-09-12T10:30:00.361Z,12436
2018-09-12T10:31:02.744Z,12616
2018-09-12T10:32:04.863Z,14172
2018-09-12T10:33:07.538Z,15196
2018-09-12T10:34:09.652Z,17088
2018-09-12T10:35:11.767Z,17736
2018-09-12T10:36:14.143Z,16228
2018-09-12T10:37:16.286Z,15000
2018-09-12T10:38:18.408Z,15848
2018-09-12T10:39:20.521Z,17144
2018-09-12T10:40:23.303Z,14928
2018-09-12T10:41:25.721Z,15260
2018-09-12T10:42:27.840Z,15264
2018-09-12T10:43:29.942Z,14144
2018-09-12T10:44:32.063Z,12944
2018-09-12T10:45:34.157Z,12264
2018-09-12T10:46:36.266Z,12660
2018-09-12T10:47:38.389Z,13772
2018-09-12T10:48:40.507Z,15140
2018-09-12T10:49:42.599Z,16636
2018-09-12T10:50:45.104Z,19168
2018-09-12T10:51:47.197Z,21312
2018-09-12T10:52:49.304Z,21600
2018-09-12T10:53:52.114Z,22336
2018-09-12T10:54:54.514Z,22592
2018-09-12T10:55:56.611Z,28224
2018-09-12T10:56:58.729Z,31232
2018-09-12T10:58:00.845Z,24832
2018-09-12T10:59:03.271Z,24576
2018-09-12T11:00:05.351Z,26240
2018-09-12T11:01:07.441Z,29920
2018-09-12T11:02:09.553Z,33536
2018-09-12T11:03:11.672Z,33760
2018-09-12T11:04:13.854Z,34144
2018-09-12T11:05:15.884Z,34400
2018-09-12T11:06:18.001Z,33728
2018-09-12T11:07:20.118Z,34016
2018-09-12T11:08:22.509Z,39680
2018-09-12T11:09:24.640Z,49024
2018-09-12T11:10:26.738Z,37568
2018-09-12T11:11:28.865Z,38272
2018-09-12T11:12:30.962Z,30944
2018-09-12T11:13:33.093Z,25504
2018-09-12T11:14:35.191Z,26112
2018-09-12T11:15:37.294Z,19840
2018-09-12T11:16:39.396Z,17780
2018-09-12T11:17:41.517Z,16328
2018-09-12T11:18:44.395Z,15660
2018-09-12T11:19:46.505Z,16052
2018-09-12T11:20:48.626Z,15428
2018-09-12T11:21:51.024Z,14156
2018-09-12T11:22:53.511Z,12160
2018-09-12T11:23:55.651Z,11452
2018-09-12T11:24:57.722Z,12196
2018-09-12T11:25:59.831Z,13260
2018-09-12T11:27:01.946Z,13828
2018-09-12T11:28:04.057Z,13508
2018-09-12T11:29:06.156Z,12504
2018-09-12T11:30:08.640Z,11644
2018-09-12T11:31:11.132Z,12824
2018-09-12T11:32:13.550Z,12900
2018-09-12T11:33:15.661Z,12520
2018-09-12T11:34:17.815Z,12460
2018-09-12T11:35:20.327Z,13924
2018-09-12T11:36:22.438Z,13300
2018-09-12T11:37:24.844Z,12332
2018-09-12T11:38:27.511Z,10768
2018-09-12T11:39:30.017Z,9652
2018-09-12T11:40:32.126Z,8848
2018-09-12T11:41:34.521Z,8048
2018-09-12T11:42:36.639Z,7844
2018-09-12T11:43:39.027Z,7352
2018-09-12T11:44:41.135Z,7136
2018-09-12T11:45:43.237Z,7548
2018-09-12T11:46:45.356Z,8020
2018-09-12T11:47:47.453Z,8848
2018-09-12T11:48:49.560Z,8808
2018-09-12T11:49:52.354Z,7836
2018-09-12T11:50:54.448Z,7028
2018-09-12T11:51:56.845Z,6560
2018-09-12T11:52:58.957Z,5948
2018-09-12T11:54:01.068Z,5952
2018-09-12T11:55:03.899Z,6584
2018-09-12T11:56:06.293Z,6644
2018-09-12T11:57:08.793Z,6900
2018-09-12T11:58:10.887Z,7112
2018-09-12T11:59:12.991Z,6528
2018-09-12T12:00:15.396Z,5248
2018-09-12T12:01:17.804Z,4572
2018-09-12T12:02:20.025Z,4928
2018-09-12T12:03:23.018Z,6540
2018-09-12T12:04:25.801Z,9344
2018-09-12T12:05:27.905Z,11440
2018-09-12T12:06:30.307Z,13012
2018-09-12T12:07:32.397Z,16196
2018-09-12T12:08:34.508Z,17944
2018-09-12T12:09:36.912Z,17320
2018-09-12T12:10:39.030Z,16808
2018-09-12T12:11:41.409Z,15780
2018-09-12T12:12:43.521Z,14164
2018-09-12T12:13:45.909Z,12768
2018-09-12T12:14:48.299Z,11236
2018-09-12T12:15:50.427Z,10500
2018-09-12T12:16:52.525Z,11692
2018-09-12T12:17:54.933Z,17972
2018-09-12T12:18:57.435Z,27712
2018-09-12T12:19:59.549Z,27168
2018-09-12T12:21:01.648Z,38208
2018-09-12T12:22:03.752Z,31968
2018-09-12T12:23:05.886Z,28224
2018-09-12T12:24:08.803Z,25696
2018-09-12T12:25:10.876Z,21056
2018-09-12T12:26:12.982Z,17988
2018-09-12T12:27:15.080Z,14432
2018-09-12T12:28:17.187Z,9832
2018-09-12T12:29:19.299Z,7472
2018-09-12T12:30:21.404Z,5856
2018-09-12T12:31:23.513Z,4164
2018-09-12T12:32:26.013Z,4332
2018-09-12T12:33:28.132Z,5428
2018-09-12T12:34:30.235Z,5832
2018-09-12T12:35:32.387Z,5276
2018-09-12T12:36:34.812Z,4164
2018-09-12T12:37:36.906Z,3940
2018-09-12T12:38:39.009Z,3896
2018-09-12T12:39:41.447Z,3832
2018-09-12T12:40:43.539Z,3756
2018-09-12T12:41:45.658Z,3164
2018-09-12T12:42:48.053Z,2844
2018-09-12T12:43:50.170Z,3996
2018-09-12T12:44:52.660Z,4792
2018-09-12T12:45:55.088Z,4848
2018-09-12T12:46:57.164Z,4472
2018-09-12T12:47:59.581Z,4068
2018-09-12T12:49:02.106Z,3856
2018-09-12T12:50:04.200Z,3572
2018-09-12T12:51:06.313Z,3436
2018-09-12T12:52:08.420Z,2676
2018-09-12T12:53:10.542Z,2200
2018-09-12T12:54:12.936Z,2584
2018-09-12T12:55:15.058Z,3908
2018-09-12T12:56:17.167Z,5896
2018-09-12T12:57:19.548Z,9032
2018-09-12T12:58:21.962Z,11612
2018-09-12T12:59:24.062Z,12052
2018-09-12T13:00:26.469Z,11428
2018-09-12T13:01:28.568Z,12236
2018-09-12T13:02:30.968Z,12264
2018-09-12T13:03:33.357Z,11752
2018-09-12T13:04:35.465Z,11712
2018-09-12T13:05:37.631Z,12208
2018-09-12T13:06:40.379Z,12516
2018-09-12T13:07:42.481Z,12568
2018-09-12T13:08:44.650Z,12068
2018-09-12T13:09:46.745Z,11988
2018-09-12T13:10:48.857Z,12272
2018-09-12T13:11:50.965Z,11892
2018-09-12T13:12:53.906Z,10952
2018-09-12T13:14:06.903Z,10736
2018-09-12T13:15:10.643Z,10672
2018-09-12T13:16:13.526Z,10144
2018-09-12T13:17:15.626Z,9564
2018-09-12T13:18:17.744Z,9424
2018-09-12T13:19:19.836Z,8832
2018-09-12T13:20:21.984Z,8560
2018-09-12T13:21:24.187Z,10140
2018-09-12T13:22:26.195Z,11664
2018-09-12T13:23:28.405Z,12260
2018-09-12T13:24:31.465Z,13128
2018-09-12T13:25:35.381Z,13656
2018-09-12T13:26:40.115Z,13984
2018-09-12T13:27:43.313Z,13352
2018-09-12T13:28:46.344Z,10048
2018-09-12T13:29:49.616Z,8064
2018-09-12T13:30:53.180Z,7128
2018-09-12T13:31:59.842Z,7252
2018-09-12T13:33:02.760Z,8336
2018-09-12T13:34:06.387Z,8080
2018-09-12T13:35:09.918Z,5912
2018-09-12T13:36:13.424Z,5084
2018-09-12T13:37:16.412Z,6096
2018-09-12T13:38:20.102Z,7756
2018-09-12T13:39:23.313Z,9020
2018-09-12T13:40:26.792Z,9328
2018-09-12T13:41:30.342Z,10448
2018-09-12T13:42:33.226Z,9052
2018-09-12T13:43:36.201Z,6520
2018-09-12T13:44:39.103Z,6488
2018-09-12T13:45:41.947Z,6916
2018-09-12T13:46:45.676Z,7440
2018-09-12T13:47:48.713Z,8016
2018-09-12T13:48:51.955Z,9264
2018-09-12T13:49:56.487Z,9564
2018-09-12T13:51:00.832Z,9556
2018-09-12T13:52:03.718Z,9408
2018-09-12T13:53:07.101Z,9140
2018-09-12T13:54:11.365Z,8704
2018-09-12T13:55:17.762Z,9104
2018-09-12T13:56:21.673Z,14044
2018-09-12T13:57:25.058Z,14716
2018-09-12T13:58:28.006Z,15040
2018-09-12T13:59:30.528Z,17764
2018-09-12T14:00:33.271Z,14640
2018-09-12T14:01:36.925Z,11764
2018-09-12T14:02:39.808Z,9708
2018-09-12T14:03:42.753Z,7896
2018-09-12T14:04:45.408Z,8020
2018-09-12T14:05:47.823Z,8508
2018-09-12T14:06:50.468Z,9800
2018-09-12T14:07:52.727Z,12204
2018-09-12T14:08:54.920Z,12324
2018-09-12T14:09:57.365Z,10704
2018-09-12T14:11:00.654Z,9932
2018-09-12T14:12:03.202Z,9168
2018-09-12T14:13:06.421Z,8480