createdAt,value
2017-07-04T00:00:52.847Z,0
2017-07-04T00:01:52.877Z,0
2017-07-04T00:02:52.925Z,0
2017-07-04T00:03:52.958Z,0
2017-07-04T00:04:53.000Z,0
2017-07-04T00:05:53.048Z,0
2017-07-04T00:06:53.084Z,0
2017-07-04T00:07:53.115Z,0
2017-07-04T00:08:53.472Z,0
2017-07-04T00:09:53.198Z,0
2017-07-04T00:10:53.238Z,0
2017-07-04T00:11:53.287Z,0
2017-07-04T00:12:53.322Z,0
2017-07-04T00:13:53.358Z,0
2017-07-04T00:14:53.407Z,0
2017-07-04T00:15:53.437Z,0
2017-07-04T00:16:53.487Z,0
2017-07-04T00:17:53.519Z,0
2017-07-04T00:18:53.564Z,0
2017-07-04T00:19:53.605Z,0
2017-07-04T00:20:53.639Z,0
2017-07-04T00:21:53.685Z,0
2017-07-04T00:22:53.721Z,0
2017-07-04T00:23:54.075Z,0
2017-07-04T00:24:53.804Z,0
2017-07-04T00:25:53.848Z,0
2017-07-04T00:26:53.881Z,0
2017-07-04T00:27:53.918Z,0
2017-07-04T00:28:53.962Z,0
2017-07-04T00:29:54.007Z,0
2017-07-04T00:30:54.037Z,0
2017-07-04T00:31:54.086Z,0
2017-07-04T00:32:54.119Z,0
2017-07-04T00:33:54.167Z,0
2017-07-04T00:34:54.202Z,0
2017-07-04T00:35:54.248Z,0
2017-07-04T00:36:54.288Z,0
2017-07-04T00:37:54.320Z,0
2017-07-04T00:38:54.365Z,0
2017-07-04T00:39:54.406Z,0
2017-07-04T00:40:54.443Z,0
2017-07-04T00:41:54.478Z,0
2017-07-04T00:42:54.529Z,0
2017-07-04T00:43:54.561Z,0
2017-07-04T00:44:54.605Z,0
2017-07-04T00:45:54.646Z,0
2017-07-04T00:46:54.682Z,0
2017-07-04T00:47:54.724Z,0
2017-07-04T00:48:54.764Z,0
2017-07-04T00:49:54.803Z,0
2017-07-04T00:50:54.839Z,0
2017-07-04T00:51:54.890Z,0
2017-07-04T00:52:54.921Z,0
2017-07-04T00:53:54.967Z,0
2017-07-04T00:54:55.315Z,0
2017-07-04T00:55:55.045Z,0
2017-07-04T00:56:55.086Z,0
2017-07-04T00:57:55.127Z,0
2017-07-04T00:58:55.163Z,0
2017-07-04T00:59:55.205Z,0
2017-07-04T01:00:55.241Z,0
2017-07-04T01:01:55.287Z,0
2017-07-04T01:02:55.320Z,0
2017-07-04T01:03:55.368Z,0
2017-07-04T01:04:55.405Z,0
2017-07-04T01:05:55.445Z,0
2017-07-04T01:06:55.478Z,0
2017-07-04T01:07:55.527Z,0
2017-07-04T01:08:55.566Z,0
2017-07-04T01:09:55.602Z,0
2017-07-04T01:10:55.644Z,0
2017-07-04T01:11:55.686Z,0
2017-07-04T01:12:55.720Z,0
2017-07-04T01:13:55.761Z,0
2017-07-04T01:14:55.805Z,0
2017-07-04T01:15:55.836Z,0
2017-07-04T01:16:55.884Z,0
2017-07-04T01:17:55.924Z,0
2017-07-04T01:18:55.969Z,0
2017-07-04T01:19:55.996Z,0
2017-07-04T01:20:56.053Z,0
2017-07-04T01:21:56.080Z,0
2017-07-04T01:22:56.129Z,0
2017-07-04T01:23:56.159Z,0
2017-07-04T01:24:56.196Z,0
2017-07-04T01:25:56.238Z,0
2017-07-04T01:26:56.287Z,0
2017-07-04T01:27:56.321Z,0
2017-07-04T01:28:56.361Z,0
2017-07-04T01:29:56.396Z,0
2017-07-04T01:30:56.441Z,0
2017-07-04T01:31:56.482Z,0
2017-07-04T01:32:56.516Z,0
2017-07-04T01:33:56.562Z,0
2017-07-04T01:34:56.596Z,0
2017-07-04T01:35:56.637Z,0
2017-07-04T01:36:56.682Z,0
2017-07-04T01:37:56.715Z,0
2017-07-04T01:38:56.756Z,0
2017-07-04T01:39:56.794Z,0
2017-07-04T01:40:56.842Z,0
2017-07-04T01:41:56.878Z,0
2017-07-04T01:42:56.916Z,0
2017-07-04T01:43:57.277Z,0
2017-07-04T01:44:57.001Z,0
2017-07-04T01:45:57.035Z,0
2017-07-04T01:46:57.074Z,0
2017-07-04T01:47:57.115Z,0
2017-07-04T01:48:57.162Z,0
2017-07-04T01:49:57.191Z,0
2017-07-04T01:50:57.239Z,0
2017-07-04T01:51:57.275Z,0
2017-07-04T01:52:57.321Z,0
2017-07-04T01:53:57.359Z,0
2017-07-04T01:54:57.713Z,0
2017-07-04T01:55:57.432Z,0
2017-07-04T01:56:57.476Z,0
2017-07-04T01:57:57.515Z,0
2017-07-04T01:58:57.554Z,0
2017-07-04T01:59:57.599Z,0
2017-07-04T02:00:57.631Z,0
2017-07-04T02:01:57.677Z,0
2017-07-04T02:02:57.718Z,0
2017-07-04T02:03:57.750Z,0
2017-07-04T02:04:57.788Z,0
2017-07-04T02:05:57.831Z,0
2017-07-04T02:06:57.876Z,0
2017-07-04T02:07:57.915Z,0
2017-07-04T02:08:57.955Z,0
2017-07-04T02:09:58.000Z,0
2017-07-04T02:10:58.035Z,0
2017-07-04T02:11:58.073Z,0
2017-07-04T02:12:58.114Z,0
2017-07-04T02:13:58.151Z,0
2017-07-04T02:14:58.193Z,0
2017-07-04T02:15:58.233Z,0
2017-07-04T02:16:58.274Z,0
2017-07-04T02:17:58.307Z,0
2017-07-04T02:18:58.351Z,0
2017-07-04T02:19:58.391Z,0
2017-07-04T02:20:58.430Z,0
2017-07-04T02:21:58.462Z,0
2017-07-04T02:22:58.510Z,0
2017-07-04T02:23:58.541Z,0
2017-07-04T02:24:58.585Z,0
2017-07-04T02:25:58.623Z,0
2017-07-04T02:26:58.667Z,0
2017-07-04T02:27:58.710Z,0
2017-07-04T02:28:58.776Z,0
2017-07-04T02:29:58.782Z,0
2017-07-04T02:30:58.826Z,0
2017-07-04T02:31:58.870Z,0
2017-07-04T02:32:58.910Z,0
2017-07-04T02:33:58.942Z,0
2017-07-04T02:34:58.988Z,0
2017-07-04T02:35:59.022Z,0
2017-07-04T02:36:59.068Z,0
2017-07-04T02:37:59.103Z,0
2017-07-04T02:38:59.141Z,0
2017-07-04T02:39:59.189Z,0
2017-07-04T02:40:59.218Z,0
2017-07-04T02:41:59.265Z,0
2017-07-04T02:42:59.300Z,0
2017-07-04T02:43:59.340Z,0
2017-07-04T02:44:59.383Z,0
2017-07-04T02:45:59.423Z,0
2017-07-04T02:46:59.466Z,0
2017-07-04T02:47:59.496Z,0
2017-07-04T02:48:59.535Z,0
2017-07-04T02:49:59.576Z,0
2017-07-04T02:50:59.621Z,0
2017-07-04T02:51:59.664Z,0
2017-07-04T02:52:59.698Z,0
2017-07-04T02:53:59.750Z,0
2017-07-04T02:54:59.774Z,0
2017-07-04T02:55:59.822Z,0
2017-07-04T02:56:59.861Z,0
2017-07-04T02:57:59.897Z,0
2017-07-04T02:58:59.938Z,0
2017-07-04T02:59:59.981Z,0
2017-07-04T03:01:00.332Z,0
2017-07-04T03:02:00.057Z,0
2017-07-04T03:03:00.093Z,0
2017-07-04T03:04:00.139Z,0
2017-07-04T03:05:00.172Z,0
2017-07-04T03:06:00.216Z,0
2017-07-04T03:07:00.260Z,0
2017-07-04T03:08:00.300Z,0
2017-07-04T03:09:00.344Z,0
2017-07-04T03:10:00.371Z,0
2017-07-04T03:11:00.414Z,0
2017-07-04T03:12:00.447Z,0
2017-07-04T03:13:00.495Z,0
2017-07-04T03:14:00.531Z,0
2017-07-04T03:15:00.569Z,0
2017-07-04T03:16:00.610Z,0
2017-07-04T03:17:00.653Z,0
2017-07-04T03:18:00.693Z,0
2017-07-04T03:19:00.734Z,0
2017-07-04T03:20:00.772Z,0
2017-07-04T03:21:00.804Z,0
2017-07-04T03:22:00.851Z,0
2017-07-04T03:23:00.883Z,0
2017-07-04T03:24:00.925Z,5
2017-07-04T03:25:00.966Z,5
2017-07-04T03:26:01.003Z,5
2017-07-04T03:27:01.050Z,5
2017-07-04T03:28:01.083Z,5
2017-07-04T03:29:01.440Z,5
2017-07-04T03:30:01.169Z,5
2017-07-04T03:31:01.203Z,5
2017-07-04T03:32:01.244Z,5
2017-07-04T03:33:01.279Z,10
2017-07-04T03:34:01.328Z,10
2017-07-04T03:35:01.366Z,10
2017-07-04T03:36:01.407Z,10
2017-07-04T03:37:01.443Z,10
2017-07-04T03:38:01.476Z,10
2017-07-04T03:39:01.524Z,10
2017-07-04T03:40:01.563Z,15
2017-07-04T03:41:01.597Z,15
2017-07-04T03:42:01.645Z,15
2017-07-04T03:43:01.682Z,15
2017-07-04T03:44:01.722Z,15
2017-07-04T03:45:01.763Z,15
2017-07-04T03:46:01.931Z,15
2017-07-04T03:47:01.831Z,15
2017-07-04T03:48:01.873Z,20
2017-07-04T03:49:01.919Z,20
2017-07-04T03:50:01.949Z,25
2017-07-04T03:51:01.998Z,25
2017-07-04T03:52:02.030Z,30
2017-07-04T03:53:02.070Z,35
2017-07-04T03:54:02.111Z,30
2017-07-04T03:55:02.158Z,30
2017-07-04T03:56:02.188Z,30
2017-07-04T03:57:02.237Z,25
2017-07-04T03:58:02.270Z,25
2017-07-04T03:59:02.314Z,25
2017-07-04T04:00:02.352Z,25
2017-07-04T04:01:02.391Z,25
2017-07-04T04:02:02.424Z,25
2017-07-04T04:03:02.472Z,25
2017-07-04T04:04:02.512Z,25
2017-07-04T04:05:02.547Z,30
2017-07-04T04:06:02.591Z,35
2017-07-04T04:07:02.627Z,35
2017-07-04T04:08:02.669Z,35
2017-07-04T04:09:02.703Z,30
2017-07-04T04:10:03.062Z,35
2017-07-04T04:11:02.787Z,35
2017-07-04T04:12:02.821Z,30
2017-07-04T04:13:02.866Z,35
2017-07-04T04:14:02.909Z,35
2017-07-04T04:15:02.946Z,35
2017-07-04T04:16:02.983Z,40
2017-07-04T04:17:03.023Z,40
2017-07-04T04:18:03.062Z,40
2017-07-04T04:19:03.097Z,40
2017-07-04T04:20:03.136Z,40
2017-07-04T04:21:03.182Z,40
2017-07-04T04:22:03.216Z,40
2017-07-04T04:23:03.265Z,40
2017-07-04T04:24:03.294Z,45
2017-07-04T04:25:03.334Z,50
2017-07-04T04:26:03.373Z,50
2017-07-04T04:27:03.420Z,50
2017-07-04T04:28:03.454Z,55
2017-07-04T04:29:03.492Z,60
2017-07-04T04:30:03.541Z,65
2017-07-04T04:31:03.584Z,65
2017-07-04T04:32:03.611Z,65
2017-07-04T04:33:03.659Z,65
2017-07-04T04:34:03.689Z,60
2017-07-04T04:35:03.735Z,60
2017-07-04T04:36:03.776Z,65
2017-07-04T04:37:03.815Z,85
2017-07-04T04:38:03.853Z,100
2017-07-04T04:39:03.895Z,115
2017-07-04T04:40:03.930Z,130
2017-07-04T04:41:03.975Z,140
2017-07-04T04:42:04.007Z,160
2017-07-04T04:43:04.053Z,175
2017-07-04T04:44:04.086Z,180
2017-07-04T04:45:04.136Z,195
2017-07-04T04:46:04.171Z,165
2017-07-04T04:47:04.210Z,145
2017-07-04T04:48:04.254Z,135
2017-07-04T04:49:04.300Z,100
2017-07-04T04:50:04.326Z,85
2017-07-04T04:51:04.372Z,85
2017-07-04T04:52:04.409Z,85
2017-07-04T04:53:04.451Z,90
2017-07-04T04:54:04.486Z,95
2017-07-04T04:55:04.528Z,100
2017-07-04T04:56:04.569Z,95
2017-07-04T04:57:04.603Z,80
2017-07-04T04:58:04.650Z,75
2017-07-04T04:59:04.686Z,70
2017-07-04T05:00:04.722Z,65
2017-07-04T05:01:04.766Z,65
2017-07-04T05:02:04.811Z,65
2017-07-04T05:03:05.007Z,70
2017-07-04T05:04:04.883Z,70
2017-07-04T05:05:04.930Z,75
2017-07-04T05:06:04.968Z,70
2017-07-04T05:07:05.009Z,70
2017-07-04T05:08:05.039Z,70
2017-07-04T05:09:05.080Z,70
2017-07-04T05:10:05.125Z,65
2017-07-04T05:11:05.161Z,70
2017-07-04T05:12:05.202Z,70
2017-07-04T05:13:05.249Z,70
2017-07-04T05:14:05.277Z,70
2017-07-04T05:15:05.326Z,70
2017-07-04T05:16:05.358Z,70
2017-07-04T05:17:05.404Z,70
2017-07-04T05:18:05.447Z,75
2017-07-04T05:19:05.486Z,75
2017-07-04T05:20:05.526Z,80
2017-07-04T05:21:05.561Z,85
2017-07-04T05:22:05.610Z,90
2017-07-04T05:23:05.639Z,90
2017-07-04T05:24:05.684Z,85
2017-07-04T05:25:05.717Z,85
2017-07-04T05:26:05.761Z,85
2017-07-04T05:27:05.809Z,85
2017-07-04T05:28:05.841Z,85
2017-07-04T05:29:05.880Z,85
2017-07-04T05:30:05.923Z,90
2017-07-04T05:31:05.958Z,95
2017-07-04T05:32:06.013Z,95
2017-07-04T05:33:06.358Z,105
2017-07-04T05:34:06.090Z,110
2017-07-04T05:35:06.112Z,110
2017-07-04T05:36:06.160Z,110
2017-07-04T05:37:06.207Z,110
2017-07-04T05:38:06.269Z,110
2017-07-04T05:39:06.282Z,120
2017-07-04T05:40:06.311Z,125
2017-07-04T05:41:06.358Z,135
2017-07-04T05:42:06.397Z,140
2017-07-04T05:43:06.430Z,150
2017-07-04T05:44:06.798Z,160
2017-07-04T05:45:06.512Z,180
2017-07-04T05:46:06.551Z,205
2017-07-04T05:47:06.599Z,230
2017-07-04T05:48:06.637Z,245
2017-07-04T05:49:06.674Z,245
2017-07-04T05:50:06.732Z,260
2017-07-04T05:51:06.757Z,330
2017-07-04T05:52:06.799Z,355
2017-07-04T05:53:06.837Z,675
2017-07-04T05:54:06.870Z,780
2017-07-04T05:55:06.920Z,1330
2017-07-04T05:56:06.952Z,740
2017-07-04T05:57:07.001Z,590
2017-07-04T05:58:07.037Z,1325
2017-07-04T05:59:07.092Z,1330
2017-07-04T06:00:07.120Z,750
2017-07-04T06:01:07.166Z,445
2017-07-04T06:02:07.305Z,660
2017-07-04T06:03:07.254Z,655
2017-07-04T06:04:07.561Z,545
2017-07-04T06:05:07.442Z,715
2017-07-04T06:06:07.384Z,480
2017-07-04T06:07:07.428Z,1390
2017-07-04T06:08:07.466Z,1400
2017-07-04T06:09:07.510Z,1415
2017-07-04T06:10:07.555Z,1430
2017-07-04T06:11:07.607Z,1500
2017-07-04T06:12:07.719Z,1480
2017-07-04T06:13:07.690Z,1495
2017-07-04T06:14:07.739Z,1540
2017-07-04T06:15:07.782Z,1600
2017-07-04T06:16:07.840Z,1640
2017-07-04T06:17:07.928Z,1750
2017-07-04T06:18:07.941Z,920
2017-07-04T06:19:07.987Z,500
2017-07-04T06:20:08.028Z,450
2017-07-04T06:21:08.071Z,410
2017-07-04T06:22:08.126Z,380
2017-07-04T06:23:08.175Z,380
2017-07-04T06:24:08.222Z,405
2017-07-04T06:25:08.263Z,445
2017-07-04T06:26:08.317Z,515
2017-07-04T06:27:08.366Z,585
2017-07-04T06:28:08.411Z,620
2017-07-04T06:29:08.770Z,640
2017-07-04T06:30:08.495Z,845
2017-07-04T06:31:08.860Z,795
2017-07-04T06:32:08.589Z,700
2017-07-04T06:33:08.642Z,615
2017-07-04T06:34:08.684Z,625
2017-07-04T06:35:08.726Z,550
2017-07-04T06:36:08.776Z,665
2017-07-04T06:37:08.822Z,605
2017-07-04T06:38:08.861Z,475
2017-07-04T06:39:08.913Z,470
2017-07-04T06:40:08.958Z,470
2017-07-04T06:41:08.996Z,460
2017-07-04T06:42:09.048Z,470
2017-07-04T06:43:09.094Z,465
2017-07-04T06:44:09.146Z,470
2017-07-04T06:45:09.174Z,510
2017-07-04T06:46:09.222Z,515
2017-07-04T06:47:09.272Z,560
2017-07-04T06:48:09.309Z,435
2017-07-04T06:49:09.355Z,360
2017-07-04T06:50:09.404Z,390
2017-07-04T06:51:09.450Z,460
2017-07-04T06:52:09.488Z,420
2017-07-04T06:53:09.529Z,340
2017-07-04T06:54:09.575Z,355
2017-07-04T06:55:09.626Z,450
2017-07-04T06:56:09.660Z,405
2017-07-04T06:57:09.707Z,470
2017-07-04T06:58:09.756Z,1345
2017-07-04T06:59:09.843Z,1970
2017-07-04T07:00:09.835Z,1485
2017-07-04T07:01:09.885Z,970
2017-07-04T07:02:09.923Z,915
2017-07-04T07:03:09.969Z,1090
2017-07-04T07:04:10.033Z,1150
2017-07-04T07:05:10.066Z,1200
2017-07-04T07:06:10.110Z,1070
2017-07-04T07:07:10.157Z,1325
2017-07-04T07:08:10.194Z,1410
2017-07-04T07:09:10.241Z,1245
2017-07-04T07:10:10.286Z,1645
2017-07-04T07:11:10.339Z,1950
2017-07-04T07:12:10.390Z,2115
2017-07-04T07:13:10.426Z,2085
2017-07-04T07:14:10.480Z,1205
2017-07-04T07:15:10.530Z,1095
2017-07-04T07:16:10.581Z,1730
2017-07-04T07:17:10.937Z,2335
2017-07-04T07:18:10.678Z,2370
2017-07-04T07:19:10.722Z,2420
2017-07-04T07:20:10.777Z,1970
2017-07-04T07:21:10.823Z,1475
2017-07-04T07:22:10.879Z,1485
2017-07-04T07:23:10.929Z,565
2017-07-04T07:24:10.979Z,555
2017-07-04T07:25:11.032Z,515
2017-07-04T07:26:11.079Z,775
2017-07-04T07:27:11.135Z,1270
2017-07-04T07:28:11.183Z,1210
2017-07-04T07:29:11.239Z,1105
2017-07-04T07:30:11.276Z,705
2017-07-04T07:31:11.338Z,500
2017-07-04T07:32:11.693Z,460
2017-07-04T07:33:11.434Z,815
2017-07-04T07:34:11.481Z,795
2017-07-04T07:35:11.530Z,525
2017-07-04T07:36:11.581Z,415
2017-07-04T07:37:11.665Z,415
2017-07-04T07:38:11.675Z,370
2017-07-04T07:39:11.726Z,370
2017-07-04T07:40:11.779Z,345
2017-07-04T07:41:11.827Z,340
2017-07-04T07:42:11.867Z,360
2017-07-04T07:43:11.921Z,320
2017-07-04T07:44:11.959Z,365
2017-07-04T07:45:12.007Z,335
2017-07-04T07:46:12.054Z,220
2017-07-04T07:47:12.107Z,165
2017-07-04T07:48:12.148Z,170
2017-07-04T07:49:12.202Z,170
2017-07-04T07:50:12.241Z,165
2017-07-04T07:51:12.282Z,170
2017-07-04T07:52:12.328Z,175
2017-07-04T07:53:12.377Z,345
2017-07-04T07:54:15.732Z,1525
2017-07-04T07:55:12.463Z,365
2017-07-04T07:56:12.514Z,295
2017-07-04T07:57:12.549Z,250
2017-07-04T07:58:12.609Z,260
2017-07-04T07:59:12.657Z,410
2017-07-04T08:00:16.326Z,395
2017-07-04T08:01:12.729Z,440
2017-07-04T08:02:12.771Z,470
2017-07-04T08:03:12.820Z,575
2017-07-04T08:04:12.862Z,2395
2017-07-04T08:05:12.906Z,2415
2017-07-04T08:06:12.949Z,1690
2017-07-04T08:07:13.005Z,2425
2017-07-04T08:08:13.042Z,2380
2017-07-04T08:09:13.087Z,795
2017-07-04T08:10:13.143Z,1360
2017-07-04T08:11:13.191Z,1090
2017-07-04T08:12:13.235Z,1760
2017-07-04T08:13:13.280Z,485
2017-07-04T08:14:13.341Z,360
2017-07-04T08:15:13.383Z,290
2017-07-04T08:16:13.424Z,235
2017-07-04T08:17:13.478Z,240
2017-07-04T08:18:13.520Z,250
2017-07-04T08:19:13.594Z,270
2017-07-04T08:20:13.618Z,315
2017-07-04T08:21:13.659Z,350
2017-07-04T08:22:13.717Z,335
2017-07-04T08:23:13.751Z,320
2017-07-04T08:24:13.801Z,375
2017-07-04T08:25:13.852Z,330
2017-07-04T08:26:13.899Z,390
2017-07-04T08:27:13.941Z,1025
2017-07-04T08:28:13.977Z,195
2017-07-04T08:29:14.049Z,125
2017-07-04T08:30:14.071Z,90
2017-07-04T08:31:14.121Z,95
2017-07-04T08:32:14.160Z,110
2017-07-04T08:33:14.527Z,145
2017-07-04T08:34:14.251Z,190
2017-07-04T08:35:14.301Z,235
2017-07-04T08:36:14.342Z,350
2017-07-04T08:37:14.389Z,340
2017-07-04T08:38:14.435Z,2290
2017-07-04T08:39:14.480Z,2425
2017-07-04T08:40:14.522Z,770
2017-07-04T08:41:14.560Z,2635
2017-07-04T08:42:14.620Z,755
2017-07-04T08:43:14.652Z,705
2017-07-04T08:44:14.695Z,2515
2017-07-04T08:45:14.751Z,2405
2017-07-04T08:46:14.805Z,2065
2017-07-04T08:47:14.833Z,2145
2017-07-04T08:48:14.895Z,1040
2017-07-04T08:49:14.928Z,605
2017-07-04T08:50:14.978Z,630
2017-07-04T08:51:15.029Z,780
2017-07-04T08:52:15.087Z,680
2017-07-04T08:53:15.122Z,1265
2017-07-04T08:54:15.169Z,705
2017-07-04T08:55:15.218Z,645
2017-07-04T08:56:15.262Z,2780
2017-07-04T08:57:15.309Z,1375
2017-07-04T08:58:15.365Z,475
2017-07-04T08:59:15.408Z,370
2017-07-04T09:00:15.461Z,320
2017-07-04T09:01:15.508Z,375
2017-07-04T09:02:15.550Z,605
2017-07-04T09:03:15.603Z,1960
2017-07-04T09:04:15.644Z,2125
2017-07-04T09:05:15.700Z,1620
2017-07-04T09:06:15.749Z,965
2017-07-04T09:07:15.795Z,665
2017-07-04T09:08:15.837Z,1555
2017-07-04T09:09:15.896Z,420
2017-07-04T09:10:15.935Z,330
2017-07-04T09:11:17.121Z,1615
2017-07-04T09:12:19.962Z,410
2017-07-04T09:13:19.462Z,445
2017-07-04T09:14:16.128Z,505
2017-07-04T09:15:16.189Z,555
2017-07-04T09:16:16.228Z,450
2017-07-04T09:17:16.323Z,1885
2017-07-04T09:18:16.323Z,2520
2017-07-04T09:19:16.371Z,2490
2017-07-04T09:20:16.411Z,2425
2017-07-04T09:21:16.466Z,2560
2017-07-04T09:22:16.509Z,2190
2017-07-04T09:23:16.564Z,2590
2017-07-04T09:24:16.613Z,2320
2017-07-04T09:25:16.658Z,2430
2017-07-04T09:26:16.708Z,2615
2017-07-04T09:27:16.758Z,2785
2017-07-04T09:28:16.812Z,2765
2017-07-04T09:29:16.867Z,2030
2017-07-04T09:30:16.921Z,2895
2017-07-04T09:31:16.966Z,2660
2017-07-04T09:32:17.017Z,2505
2017-07-04T09:33:17.071Z,2235
2017-07-04T09:34:17.129Z,2345
2017-07-04T09:35:17.177Z,2740
2017-07-04T09:36:17.240Z,700
2017-07-04T09:37:17.290Z,2875
2017-07-04T09:38:17.335Z,2385
2017-07-04T09:39:17.389Z,1910
2017-07-04T09:40:17.443Z,535
2017-07-04T09:41:17.503Z,370
2017-07-04T09:42:17.552Z,340
2017-07-04T09:43:17.924Z,320
2017-07-04T09:44:17.663Z,250
2017-07-04T09:45:17.711Z,265
2017-07-04T09:46:17.775Z,455
2017-07-04T09:47:17.823Z,2315
2017-07-04T09:48:17.870Z,2185
2017-07-04T09:49:17.915Z,2450
2017-07-04T09:50:17.968Z,2330
2017-07-04T09:51:18.023Z,1945
2017-07-04T09:52:18.074Z,2260
2017-07-04T09:53:18.126Z,2485
2017-07-04T09:54:18.176Z,2520
2017-07-04T09:55:18.226Z,2265
2017-07-04T09:56:18.276Z,1530
2017-07-04T09:57:18.328Z,2355
2017-07-04T09:58:18.384Z,1980
2017-07-04T09:59:18.440Z,2365
2017-07-04T10:00:18.508Z,1785
2017-07-04T10:01:18.539Z,790
2017-07-04T10:02:18.600Z,625
2017-07-04T10:03:18.647Z,610
2017-07-04T10:04:18.707Z,690
2017-07-04T10:05:18.753Z,1565
2017-07-04T10:06:18.815Z,2105
2017-07-04T10:07:18.863Z,1860
2017-07-04T10:08:18.914Z,2300
2017-07-04T10:09:18.966Z,2340
2017-07-04T10:10:19.087Z,2360
2017-07-04T10:11:19.069Z,2340
2017-07-04T10:12:19.120Z,775
2017-07-04T10:13:19.176Z,2470
2017-07-04T10:14:19.228Z,2315
2017-07-04T10:15:19.281Z,1870
2017-07-04T10:16:19.331Z,1165
2017-07-04T10:17:19.385Z,1725
2017-07-04T10:18:19.439Z,655
2017-07-04T10:19:19.499Z,2210
2017-07-04T10:20:19.557Z,730
2017-07-04T10:21:19.599Z,1315
2017-07-04T10:22:19.657Z,1455
2017-07-04T10:23:19.713Z,670
2017-07-04T10:24:19.772Z,585
2017-07-04T10:25:19.809Z,420
2017-07-04T10:26:19.870Z,400
2017-07-04T10:27:19.919Z,370
2017-07-04T10:28:19.972Z,340
2017-07-04T10:29:20.024Z,305
2017-07-04T10:30:20.069Z,255
2017-07-04T10:31:20.124Z,230
2017-07-04T10:32:20.175Z,1165
2017-07-04T10:33:20.223Z,1835
2017-07-04T10:34:20.275Z,455
2017-07-04T10:35:20.333Z,555
2017-07-04T10:36:20.366Z,385
2017-07-04T10:37:20.426Z,400
2017-07-04T10:38:20.473Z,380
2017-07-04T10:39:20.522Z,360
2017-07-04T10:40:20.570Z,370
2017-07-04T10:41:20.620Z,425
2017-07-04T10:42:20.668Z,520
2017-07-04T10:43:20.713Z,2395
2017-07-04T10:44:21.073Z,2565
2017-07-04T10:45:20.807Z,2565
2017-07-04T10:46:20.867Z,2660
2017-07-04T10:47:21.037Z,2675
2017-07-04T10:48:20.961Z,2605
2017-07-04T10:49:21.011Z,2510
2017-07-04T10:50:21.382Z,2570
2017-07-04T10:51:21.112Z,2450
2017-07-04T10:52:21.169Z,2510
2017-07-04T10:53:21.219Z,2390
2017-07-04T10:54:21.268Z,2280
2017-07-04T10:55:21.319Z,2245
2017-07-04T10:56:21.369Z,2230
2017-07-04T10:57:21.433Z,1780
2017-07-04T10:58:21.479Z,930
2017-07-04T10:59:21.530Z,490
2017-07-04T11:00:21.580Z,435
2017-07-04T11:01:21.641Z,405
2017-07-04T11:02:21.684Z,465
2017-07-04T11:03:21.747Z,475
2017-07-04T11:04:21.798Z,440
2017-07-04T11:05:21.857Z,405
2017-07-04T11:06:21.891Z,385
2017-07-04T11:07:22.272Z,360
2017-07-04T11:08:21.998Z,345
2017-07-04T11:09:22.057Z,345
2017-07-04T11:10:22.108Z,345
2017-07-04T11:11:22.154Z,385
2017-07-04T11:12:22.209Z,315
2017-07-04T11:13:22.252Z,310
2017-07-04T11:14:22.304Z,285
2017-07-04T11:15:22.355Z,285
2017-07-04T11:16:22.407Z,340
2017-07-04T11:17:22.457Z,405
2017-07-04T11:18:22.503Z,415
2017-07-04T11:19:22.549Z,395
2017-07-04T11:20:22.599Z,370
2017-07-04T11:21:22.641Z,430
2017-07-04T11:22:22.697Z,350
2017-07-04T11:23:22.745Z,265
2017-07-04T11:24:22.786Z,280
2017-07-04T11:25:22.833Z,275
2017-07-04T11:26:23.201Z,325
2017-07-04T11:27:22.927Z,345
2017-07-04T11:28:22.974Z,385
2017-07-04T11:29:23.342Z,415
2017-07-04T11:30:23.075Z,460
2017-07-04T11:31:23.121Z,460
2017-07-04T11:32:23.168Z,480
2017-07-04T11:33:23.214Z,460
2017-07-04T11:34:23.254Z,420
2017-07-04T11:35:23.310Z,355
2017-07-04T11:36:23.349Z,300
2017-07-04T11:37:23.399Z,255
2017-07-04T11:38:23.447Z,230
2017-07-04T11:39:23.484Z,195
2017-07-04T11:40:23.530Z,175
2017-07-04T11:41:23.578Z,190
2017-07-04T11:42:23.629Z,225
2017-07-04T11:43:23.678Z,295
2017-07-04T11:44:23.725Z,300
2017-07-04T11:45:23.765Z,270
2017-07-04T11:46:23.808Z,245
2017-07-04T11:47:23.859Z,240
2017-07-04T11:48:23.902Z,220
2017-07-04T11:49:23.951Z,220
2017-07-04T11:50:23.992Z,205
2017-07-04T11:51:24.032Z,235
2017-07-04T11:52:24.087Z,260
2017-07-04T11:53:24.123Z,245
2017-07-04T11:54:24.171Z,230
2017-07-04T11:55:24.535Z,215
2017-07-04T11:56:24.259Z,200
2017-07-04T11:57:24.308Z,175
2017-07-04T11:58:24.347Z,170
2017-07-04T11:59:24.401Z,225
2017-07-04T12:00:24.440Z,320
2017-07-04T12:01:24.487Z,305
2017-07-04T12:02:24.534Z,295
2017-07-04T12:03:24.573Z,265
2017-07-04T12:04:24.628Z,265
2017-07-04T12:05:24.663Z,255
2017-07-04T12:06:24.712Z,265
2017-07-04T12:07:24.752Z,315
2017-07-04T12:08:24.797Z,330
2017-07-04T12:09:24.852Z,305
2017-07-04T12:10:24.883Z,270
2017-07-04T12:11:24.930Z,240
2017-07-04T12:12:24.984Z,225
2017-07-04T12:13:25.254Z,220
2017-07-04T12:14:25.070Z,220
2017-07-04T12:15:25.110Z,220
2017-07-04T12:16:25.160Z,220
2017-07-04T12:17:25.200Z,225
2017-07-04T12:18:25.245Z,235
2017-07-04T12:19:25.289Z,240
2017-07-04T12:20:25.656Z,230
2017-07-04T12:21:26.372Z,220
2017-07-04T12:22:25.419Z,235
2017-07-04T12:23:25.465Z,210
2017-07-04T12:24:26.326Z,225
2017-07-04T12:25:25.553Z,230
2017-07-04T12:26:26.612Z,250
2017-07-04T12:27:25.644Z,295
2017-07-04T12:28:28.027Z,330
2017-07-04T12:29:25.731Z,300
2017-07-04T12:30:28.375Z,285
2017-07-04T12:31:28.209Z,265
2017-07-04T12:32:28.215Z,260
2017-07-04T12:33:28.174Z,235
2017-07-04T12:34:28.123Z,215
2017-07-04T12:35:27.167Z,210
2017-07-04T12:36:26.044Z,205
2017-07-04T12:37:26.095Z,200
2017-07-04T12:38:26.134Z,195
2017-07-04T12:39:26.184Z,190
2017-07-04T12:40:26.223Z,190
2017-07-04T12:41:26.278Z,180
2017-07-04T12:42:26.322Z,190
2017-07-04T12:43:26.371Z,200
2017-07-04T12:44:26.398Z,195
2017-07-04T12:45:26.451Z,205
2017-07-04T12:46:26.802Z,200
2017-07-04T12:47:26.530Z,200
2017-07-04T12:48:26.574Z,210
2017-07-04T12:49:26.621Z,205
2017-07-04T12:50:26.985Z,190
2017-07-04T12:51:26.705Z,200
2017-07-04T12:52:26.758Z,190
2017-07-04T12:53:26.797Z,205
2017-07-04T12:54:26.837Z,260
2017-07-04T12:55:26.888Z,265
2017-07-04T12:56:26.935Z,205
2017-07-04T12:57:26.987Z,205
2017-07-04T12:58:27.022Z,225
2017-07-04T12:59:27.058Z,220
2017-07-04T13:00:27.113Z,240
2017-07-04T13:01:27.150Z,260
2017-07-04T13:02:27.193Z,280
2017-07-04T13:03:27.239Z,330
2017-07-04T13:04:27.286Z,325
2017-07-04T13:05:27.332Z,305
2017-07-04T13:06:27.365Z,265
2017-07-04T13:07:27.420Z,235
2017-07-04T13:08:27.464Z,215
2017-07-04T13:09:27.502Z,230
2017-07-04T13:10:27.546Z,220
2017-07-04T13:11:27.596Z,210
2017-07-04T13:12:27.957Z,200
2017-07-04T13:13:27.681Z,215
2017-07-04T13:14:27.722Z,215
2017-07-04T13:15:27.766Z,245
2017-07-04T13:16:27.817Z,255
2017-07-04T13:17:27.859Z,255
2017-07-04T13:18:27.903Z,270
2017-07-04T13:19:27.942Z,285
2017-07-04T13:20:27.993Z,295
2017-07-04T13:21:28.037Z,315
2017-07-04T13:22:28.096Z,305
2017-07-04T13:23:28.127Z,300
2017-07-04T13:24:28.170Z,260
2017-07-04T13:25:28.224Z,220
2017-07-04T13:26:28.262Z,190
2017-07-04T13:27:28.305Z,190
2017-07-04T13:28:28.347Z,185
2017-07-04T13:29:28.394Z,180
2017-07-04T13:30:28.437Z,175
2017-07-04T13:31:28.482Z,170
2017-07-04T13:32:28.526Z,170
2017-07-04T13:33:28.569Z,165
2017-07-04T13:34:28.615Z,160
2017-07-04T13:35:28.662Z,160
2017-07-04T13:36:28.704Z,160
2017-07-04T13:37:28.748Z,155
2017-07-04T13:38:28.791Z,155
2017-07-04T13:39:28.835Z,155
2017-07-04T13:40:28.879Z,145
2017-07-04T13:41:28.923Z,150
2017-07-04T13:42:28.967Z,150
2017-07-04T13:43:29.014Z,155
2017-07-04T13:44:29.056Z,155
2017-07-04T13:45:29.098Z,150
2017-07-04T13:46:29.143Z,145
2017-07-04T13:47:29.506Z,145
2017-07-04T13:48:29.240Z,145
2017-07-04T13:49:29.274Z,145
2017-07-04T13:50:29.318Z,140
2017-07-04T13:51:29.361Z,145
2017-07-04T13:52:29.408Z,150
2017-07-04T13:53:29.445Z,150
2017-07-04T13:54:29.492Z,175
2017-07-04T13:55:29.536Z,165
2017-07-04T13:56:29.579Z,155
2017-07-04T13:57:29.623Z,150
2017-07-04T13:58:29.663Z,145
2017-07-04T13:59:29.715Z,145
2017-07-04T14:00:29.756Z,140