createdAt,value
2023-04-11T16:02:06.728Z,19.00
2023-04-11T16:03:38.883Z,5.20
2023-04-11T16:05:11.853Z,20.20
2023-04-11T16:06:44.728Z,16.40
2023-04-11T16:08:16.758Z,17.00
2023-04-11T16:09:48.589Z,15.60
2023-04-11T16:11:20.922Z,16.80
2023-04-11T16:12:53.340Z,17.20
2023-04-11T16:14:25.385Z,15.40
2023-04-11T16:15:57.678Z,17.40
2023-04-11T16:17:29.828Z,17.60
2023-04-11T16:19:01.812Z,16.80
2023-04-11T16:20:33.768Z,13.00
2023-04-11T16:22:05.655Z,10.00
2023-04-11T16:23:37.640Z,15.40
2023-04-11T16:25:09.892Z,9.80
2023-04-11T16:26:41.819Z,13.20
2023-04-11T16:28:14.327Z,16.60
2023-04-11T16:29:46.496Z,16.80
2023-04-11T16:31:22.398Z,18.20
2023-04-11T16:32:54.527Z,19.20
2023-04-11T16:34:26.612Z,15.20
2023-04-11T16:35:58.533Z,15.40
2023-04-11T16:37:30.803Z,16.60
2023-04-11T16:39:04.308Z,17.00
2023-04-11T16:40:36.549Z,18.80
2023-04-11T16:42:08.564Z,18.60
2023-04-11T16:43:40.468Z,19.60
2023-04-11T16:45:12.519Z,14.20
2023-04-11T16:46:44.529Z,15.80
2023-04-11T16:48:16.670Z,18.40
2023-04-11T16:49:48.602Z,16.80
2023-04-11T16:51:21.647Z,18.00
2023-04-11T16:52:54.159Z,41.60
2023-04-11T16:54:26.107Z,36.80
2023-04-11T16:55:58.042Z,32.80
2023-04-11T16:57:30.374Z,31.60
2023-04-11T16:59:03.872Z,30.00
2023-04-11T17:00:36.535Z,28.20
2023-04-11T17:02:08.568Z,25.80
2023-04-11T17:03:42.111Z,22.20
2023-04-11T17:05:14.230Z,21.40
2023-04-11T17:06:46.480Z,11.20
2023-04-11T17:08:18.437Z,19.00
2023-04-11T17:09:50.585Z,19.60
2023-04-11T17:11:22.837Z,16.20
2023-04-11T17:12:54.837Z,19.20
2023-04-11T17:14:27.415Z,17.20
2023-04-11T17:15:59.411Z,16.00
2023-04-11T17:17:31.436Z,16.20
2023-04-11T17:19:04.523Z,10.40
2023-04-11T17:20:36.757Z,15.20
2023-04-11T17:22:09.235Z,12.80
2023-04-11T17:23:43.344Z,14.20
2023-04-11T17:25:15.805Z,14.00
2023-04-11T17:26:47.800Z,19.00
2023-04-11T17:28:19.882Z,15.40
2023-04-11T17:29:51.843Z,17.20
2023-04-11T17:31:24.271Z,23.60
2023-04-11T17:32:56.495Z,30.80
2023-04-11T17:34:28.999Z,38.40
2023-04-11T17:36:00.998Z,36.40
2023-04-11T17:37:33.152Z,40.60
2023-04-11T17:39:05.037Z,45.00
2023-04-11T17:40:37.163Z,47.40
2023-04-11T17:42:09.020Z,49.25
2023-04-11T17:43:41.344Z,52.75
2023-04-11T17:46:48.257Z,66.50
2023-04-11T17:48:23.097Z,63.75
2023-04-11T17:49:56.868Z,65.00
2023-04-11T17:51:29.430Z,75.75
2023-04-11T17:53:01.927Z,82.00
2023-04-11T17:54:34.098Z,91.75
2023-04-11T17:56:06.412Z,96.00
2023-04-11T17:57:38.926Z,106.80
2023-04-11T17:59:11.821Z,102.80
2023-04-11T18:00:52.933Z,106.00
2023-04-11T18:02:29.443Z,112.25
2023-04-11T18:04:02.213Z,115.75
2023-04-11T18:05:35.330Z,122.50
2023-04-11T18:07:07.790Z,124.00
2023-04-11T18:10:16.050Z,123.25
2023-04-11T18:11:48.041Z,122.50
2023-04-11T18:13:19.956Z,124.00
2023-04-11T18:14:54.286Z,130.00
2023-04-11T18:16:26.392Z,124.50
2023-04-11T18:17:59.014Z,135.25
2023-04-11T18:19:31.483Z,129.75
2023-04-11T18:21:06.456Z,129.50
2023-04-11T18:22:40.850Z,125.25
2023-04-11T18:24:12.765Z,132.25
2023-04-11T18:25:44.701Z,128.50
2023-04-11T18:27:16.808Z,130.25
2023-04-11T18:28:48.735Z,123.50
2023-04-11T18:30:20.804Z,123.50
2023-04-11T18:32:19.411Z,118.25
2023-04-11T18:33:46.697Z,121.50
2023-04-11T18:35:18.921Z,107.00
2023-04-11T18:36:51.451Z,141.00
2023-04-11T18:38:23.950Z,144.25
2023-04-11T18:39:55.872Z,138.00
2023-04-11T18:41:27.816Z,121.75
2023-04-11T18:42:59.802Z,123.00
2023-04-11T18:44:32.243Z,127.25
2023-04-11T18:46:04.521Z,116.50
2023-04-11T18:47:36.447Z,110.50
2023-04-11T18:49:08.399Z,105.40
2023-04-11T18:50:43.151Z,100.40
2023-04-11T18:52:15.395Z,88.20
2023-04-11T18:53:49.144Z,91.75
2023-04-11T18:55:21.081Z,94.00
2023-04-11T18:56:54.301Z,91.00
2023-04-11T18:58:28.651Z,84.25
2023-04-11T19:00:12.845Z,80.00
2023-04-11T19:01:46.122Z,67.00
2023-04-11T19:03:19.103Z,68.25
2023-04-11T19:04:52.009Z,66.00
2023-04-11T19:06:25.005Z,63.00
2023-04-11T19:07:58.927Z,52.75
2023-04-11T19:09:30.846Z,54.00
2023-04-11T19:11:02.979Z,50.25
2023-04-11T19:12:35.517Z,51.75
2023-04-11T19:14:08.843Z,45.25
2023-04-11T19:15:41.457Z,44.20
2023-04-11T19:17:13.798Z,46.40
2023-04-11T19:18:46.089Z,43.60
2023-04-11T19:20:19.349Z,38.60
2023-04-11T19:21:51.877Z,43.20
2023-04-11T19:23:23.871Z,38.60
2023-04-11T19:24:55.867Z,38.60
2023-04-11T19:26:28.600Z,39.80
2023-04-11T19:28:00.922Z,37.00
2023-04-11T19:29:32.824Z,35.20
2023-04-11T19:31:04.804Z,27.00
2023-04-11T19:32:38.860Z,40.20
2023-04-11T19:34:10.961Z,27.00
2023-04-11T19:35:42.810Z,31.40
2023-04-11T19:37:16.560Z,30.20
2023-04-11T19:38:48.533Z,29.00
2023-04-11T19:40:23.579Z,31.60
2023-04-11T19:41:56.225Z,37.40
2023-04-11T19:43:28.225Z,42.60
2023-04-11T19:45:00.162Z,44.80
2023-04-11T19:46:32.302Z,47.50
2023-04-11T19:48:04.487Z,55.25
2023-04-11T19:49:36.913Z,53.00
2023-04-11T19:51:09.344Z,59.50
2023-04-11T19:52:41.734Z,58.50
2023-04-11T19:54:13.695Z,54.50
2023-04-11T19:55:51.150Z,65.50
2023-04-11T19:57:23.744Z,78.50
2023-04-11T19:58:55.691Z,98.40
2023-04-11T20:00:32.015Z,91.40
2023-04-11T20:02:03.976Z,106.00
2023-04-11T20:03:36.321Z,124.25
2023-04-11T20:05:08.980Z,119.50
2023-04-11T20:06:44.176Z,130.00
2023-04-11T20:08:17.883Z,133.75
2023-04-11T20:09:49.867Z,142.00
2023-04-11T20:11:24.423Z,143.50
2023-04-11T20:12:56.281Z,134.25
2023-04-11T20:14:28.211Z,136.25
2023-04-11T20:16:01.070Z,144.50
2023-04-11T20:17:33.134Z,149.00
2023-04-11T20:19:05.310Z,135.50
2023-04-11T20:20:38.624Z,148.75
2023-04-11T20:22:13.578Z,156.75
2023-04-11T20:23:45.569Z,155.25
2023-04-11T20:25:17.517Z,161.25
2023-04-11T20:26:49.857Z,156.50
2023-04-11T20:28:21.881Z,156.00
2023-04-11T20:29:56.269Z,169.50
2023-04-11T20:31:28.317Z,157.00
2023-04-11T20:33:00.412Z,168.00
2023-04-11T20:34:32.414Z,164.00
2023-04-11T20:36:04.569Z,153.50
2023-04-11T20:37:36.457Z,162.00
2023-04-11T20:39:09.234Z,160.50
2023-04-11T20:40:41.067Z,164.75
2023-04-11T20:42:13.243Z,163.25
2023-04-11T20:43:45.231Z,156.25
2023-04-11T20:45:18.345Z,153.75
2023-04-11T20:46:50.514Z,162.00
2023-04-11T20:48:22.630Z,153.25
2023-04-11T20:49:56.235Z,145.50
2023-04-11T20:51:28.261Z,145.25
2023-04-11T20:53:01.148Z,132.50
2023-04-11T20:54:33.062Z,132.50
2023-04-11T20:56:05.148Z,145.75
2023-04-11T20:57:37.012Z,163.75
2023-04-11T20:59:14.923Z,148.75
2023-04-11T21:00:47.550Z,130.25
2023-04-11T21:02:19.504Z,129.50
2023-04-11T21:03:51.926Z,135.75
2023-04-11T21:05:24.886Z,125.75
2023-04-11T21:06:57.055Z,130.00
2023-04-11T21:08:28.902Z,126.75
2023-04-11T21:10:01.854Z,132.75
2023-04-11T21:11:33.712Z,130.75
2023-04-11T21:13:05.729Z,130.00
2023-04-11T21:14:37.641Z,114.25
2023-04-11T21:16:09.994Z,132.50
2023-04-11T21:17:42.088Z,124.25
2023-04-11T21:19:14.040Z,124.50
2023-04-11T21:20:46.368Z,137.25
2023-04-11T21:22:18.343Z,126.50
2023-04-11T21:23:50.359Z,125.50
2023-04-11T21:25:24.244Z,129.75
2023-04-11T21:26:56.813Z,117.50
2023-04-11T21:28:31.959Z,125.75
2023-04-11T21:30:04.124Z,118.25
2023-04-11T21:31:36.066Z,119.50
2023-04-11T21:33:10.066Z,120.75
2023-04-11T21:34:41.963Z,114.50
2023-04-11T21:36:13.899Z,116.25
2023-04-11T21:37:48.495Z,118.25
2023-04-11T21:39:21.391Z,114.75
2023-04-11T21:40:53.387Z,126.00
2023-04-11T21:42:25.326Z,129.75
2023-04-11T21:43:57.378Z,134.50
2023-04-11T21:45:29.548Z,137.00
2023-04-11T21:47:01.585Z,135.50
2023-04-11T21:48:33.650Z,128.25
2023-04-11T21:50:06.222Z,139.50
2023-04-11T21:51:38.018Z,129.25
2023-04-11T21:53:10.032Z,132.00
2023-04-11T21:54:44.647Z,140.50
2023-04-11T21:56:16.561Z,136.00
2023-04-11T21:57:48.428Z,143.50
2023-04-11T21:59:21.262Z,135.75
2023-04-11T22:00:53.078Z,134.00
2023-04-11T22:02:25.235Z,122.75
2023-04-11T22:03:59.434Z,140.75
2023-04-11T22:05:31.953Z,140.00
2023-04-11T22:07:04.126Z,137.50
2023-04-11T22:08:39.242Z,129.50
2023-04-11T22:10:12.074Z,126.75
2023-04-11T22:11:44.103Z,153.75
2023-04-11T22:13:17.166Z,133.00
2023-04-11T22:14:52.842Z,124.25
2023-04-11T22:16:30.702Z,124.50
2023-04-11T22:18:03.758Z,117.50
2023-04-11T22:19:35.713Z,105.25
2023-04-11T22:21:09.440Z,105.75
2023-04-11T22:22:42.198Z,104.50
2023-04-11T22:24:14.358Z,105.00
2023-04-11T22:25:46.276Z,96.20
2023-04-11T22:27:18.408Z,85.20
2023-04-11T22:28:50.303Z,98.00
2023-04-11T22:30:23.646Z,95.40
2023-04-11T22:31:55.509Z,89.50
2023-04-11T22:33:28.026Z,89.00
2023-04-11T22:35:00.113Z,86.75
