createdAt,value
2017-08-23T00:00:15.128Z,4.57
2017-08-23T00:02:42.013Z,4.23
2017-08-23T00:05:08.877Z,4.17
2017-08-23T00:07:35.788Z,3.80
2017-08-23T00:10:02.655Z,4.30
2017-08-23T00:12:29.458Z,4.13
2017-08-23T00:14:56.377Z,4.00
2017-08-23T00:17:23.270Z,4.20
2017-08-23T00:19:50.092Z,3.80
2017-08-23T00:22:16.968Z,3.90
2017-08-23T00:24:43.874Z,4.20
2017-08-23T00:27:10.762Z,4.40
2017-08-23T00:29:37.684Z,3.73
2017-08-23T00:32:05.512Z,3.87
2017-08-23T00:34:32.362Z,4.00
2017-08-23T00:36:59.269Z,4.07
2017-08-23T00:39:26.172Z,4.20
2017-08-23T00:41:53.055Z,3.87
2017-08-23T00:44:19.886Z,3.70
2017-08-23T00:46:46.821Z,4.40
2017-08-23T00:49:14.566Z,3.97
2017-08-23T00:51:41.428Z,3.90
2017-08-23T00:54:08.334Z,4.13
2017-08-23T00:56:36.156Z,3.70
2017-08-23T00:59:03.057Z,3.90
2017-08-23T01:01:29.942Z,4.00
2017-08-23T01:03:56.855Z,4.10
2017-08-23T01:06:23.688Z,3.87
2017-08-23T01:08:50.551Z,3.83
2017-08-23T01:11:17.365Z,3.97
2017-08-23T01:13:44.221Z,3.97
2017-08-23T01:16:11.090Z,4.00
2017-08-23T01:18:38.003Z,4.10
2017-08-23T01:21:04.845Z,4.47
2017-08-23T01:23:31.717Z,4.50
2017-08-23T01:25:58.623Z,3.80
2017-08-23T01:28:25.456Z,4.50
2017-08-23T01:30:52.672Z,3.80
2017-08-23T01:33:19.479Z,4.20
2017-08-23T01:35:46.339Z,4.23
2017-08-23T01:38:13.220Z,4.00
2017-08-23T01:40:40.067Z,4.00
2017-08-23T01:43:06.955Z,4.03
2017-08-23T01:45:33.845Z,4.53
2017-08-23T01:48:00.664Z,4.93
2017-08-23T01:50:27.490Z,4.70
2017-08-23T01:52:54.864Z,5.50
2017-08-23T01:55:21.646Z,5.97
2017-08-23T01:57:48.620Z,6.37
2017-08-23T02:00:16.230Z,5.47
2017-08-23T02:02:43.101Z,5.37
2017-08-23T02:05:09.885Z,6.47
2017-08-23T02:07:36.734Z,5.80
2017-08-23T02:10:03.637Z,6.47
2017-08-23T02:12:31.110Z,5.77
2017-08-23T02:14:58.021Z,6.20
2017-08-23T02:17:26.110Z,6.10
2017-08-23T02:19:52.987Z,6.57
2017-08-23T02:22:19.870Z,6.40
2017-08-23T02:24:46.715Z,5.87
2017-08-23T02:27:13.578Z,5.97
2017-08-23T02:29:40.507Z,5.77
2017-08-23T02:32:07.375Z,5.63
2017-08-23T02:34:34.223Z,5.93
2017-08-23T02:37:01.096Z,6.70
2017-08-23T02:39:27.880Z,6.10
2017-08-23T02:41:54.746Z,6.00
2017-08-23T02:44:21.617Z,5.97
2017-08-23T02:46:48.455Z,5.97
2017-08-23T02:49:15.283Z,6.23
2017-08-23T02:51:42.160Z,6.00
2017-08-23T02:54:08.977Z,6.07
2017-08-23T02:56:35.827Z,6.27
2017-08-23T02:59:02.701Z,5.90
2017-08-23T03:01:29.551Z,6.27
2017-08-23T03:03:56.342Z,6.60
2017-08-23T03:06:23.214Z,5.93
2017-08-23T03:08:50.066Z,5.90
2017-08-23T03:11:16.968Z,6.00
2017-08-23T03:13:43.846Z,6.43
2017-08-23T03:16:10.692Z,7.17
2017-08-23T03:18:38.061Z,7.10
2017-08-23T03:21:05.303Z,6.70
2017-08-23T03:23:32.168Z,6.43
2017-08-23T03:25:58.988Z,6.63
2017-08-23T03:28:25.827Z,6.40
2017-08-23T03:30:52.694Z,7.10
2017-08-23T03:33:19.599Z,5.80
2017-08-23T03:35:46.500Z,6.93
2017-08-23T03:38:13.435Z,6.07
2017-08-23T03:40:40.271Z,6.13
2017-08-23T03:43:07.159Z,6.70
2017-08-23T03:45:34.307Z,6.90
2017-08-23T03:48:01.093Z,6.40
2017-08-23T03:50:28.004Z,6.27
2017-08-23T03:52:54.803Z,6.90
2017-08-23T03:55:21.645Z,6.47
2017-08-23T03:57:48.488Z,6.30
2017-08-23T04:00:15.334Z,6.30
2017-08-23T04:02:42.187Z,6.60
2017-08-23T04:05:09.096Z,6.07
2017-08-23T04:07:35.921Z,6.57
2017-08-23T04:10:02.819Z,6.03
2017-08-23T04:12:29.719Z,6.43
2017-08-23T04:14:56.580Z,6.57
2017-08-23T04:17:23.432Z,6.40
2017-08-23T04:19:51.160Z,6.53
2017-08-23T04:22:18.716Z,6.33
2017-08-23T04:24:45.544Z,6.70
2017-08-23T04:27:13.201Z,6.07
2017-08-23T04:29:40.079Z,6.33
2017-08-23T04:32:07.095Z,6.63
2017-08-23T04:34:34.258Z,5.90
2017-08-23T04:37:01.121Z,6.17
2017-08-23T04:39:27.934Z,6.37
2017-08-23T04:41:54.802Z,6.60
2017-08-23T04:44:21.661Z,6.20
2017-08-23T04:46:48.516Z,6.57
2017-08-23T04:49:15.384Z,7.47
2017-08-23T04:51:42.237Z,7.70
2017-08-23T04:54:09.077Z,8.50
2017-08-23T04:56:35.943Z,9.90
2017-08-23T04:59:02.817Z,11.70
2017-08-23T05:01:29.687Z,9.40
2017-08-23T05:03:56.590Z,7.83
2017-08-23T05:06:23.444Z,7.07
2017-08-23T05:08:50.316Z,6.90
2017-08-23T05:11:17.232Z,7.73
2017-08-23T05:13:44.053Z,7.10
2017-08-23T05:16:10.892Z,7.30
2017-08-23T05:18:37.799Z,7.00
2017-08-23T05:21:05.427Z,7.17
2017-08-23T05:23:32.347Z,6.83
2017-08-23T05:25:59.291Z,6.80
2017-08-23T05:28:26.172Z,7.40
2017-08-23T05:30:53.069Z,6.53
2017-08-23T05:33:20.008Z,6.60
2017-08-23T05:35:46.805Z,6.63
2017-08-23T05:38:13.705Z,6.70
2017-08-23T05:40:40.614Z,7.00
2017-08-23T05:43:07.481Z,7.20
2017-08-23T05:45:34.356Z,7.00
2017-08-23T05:48:01.238Z,7.43
2017-08-23T05:50:28.083Z,7.60
2017-08-23T05:52:55.093Z,7.07
2017-08-23T05:55:22.305Z,7.50
2017-08-23T05:57:49.571Z,6.50
2017-08-23T06:00:16.513Z,6.80
2017-08-23T06:05:34.015Z,6.17
2017-08-23T06:08:01.141Z,6.23
2017-08-23T06:13:04.312Z,6.13
2017-08-23T06:18:05.347Z,6.87
2017-08-23T06:20:32.599Z,6.57
2017-08-23T06:23:00.390Z,6.87
2017-08-23T06:25:29.357Z,6.33
2017-08-23T06:27:58.483Z,6.87
2017-08-23T06:32:58.522Z,6.63
2017-08-23T06:35:25.482Z,6.90
2017-08-23T06:40:40.986Z,6.50
2017-08-23T06:45:53.943Z,6.67
2017-08-23T06:48:20.883Z,6.50
2017-08-23T06:50:47.790Z,6.83
2017-08-23T06:53:14.680Z,6.60
2017-08-23T06:55:41.520Z,7.17
2017-08-23T06:58:08.373Z,6.50
2017-08-23T07:00:35.324Z,7.33
2017-08-23T07:03:02.191Z,7.30
2017-08-23T07:05:29.060Z,7.10
2017-08-23T07:07:55.948Z,7.00
2017-08-23T07:10:22.896Z,7.17
2017-08-23T07:12:49.738Z,6.47
2017-08-23T07:15:16.682Z,6.17
2017-08-23T07:17:43.476Z,5.83
2017-08-23T07:20:10.321Z,6.33
2017-08-23T07:22:37.189Z,6.50
2017-08-23T07:25:04.061Z,6.03
2017-08-23T07:27:30.911Z,5.53
2017-08-23T07:29:57.839Z,5.47
2017-08-23T07:32:24.643Z,5.53
2017-08-23T07:34:51.541Z,6.17
2017-08-23T07:37:18.442Z,6.10
2017-08-23T07:39:45.241Z,5.47
2017-08-23T07:42:12.033Z,5.17
2017-08-23T07:44:38.853Z,5.13
2017-08-23T07:47:05.665Z,5.40
2017-08-23T07:49:32.542Z,4.10
2017-08-23T07:51:59.388Z,5.13
2017-08-23T07:54:26.239Z,5.03
2017-08-23T07:56:53.077Z,4.87
2017-08-23T07:59:19.930Z,4.90
2017-08-23T08:01:46.751Z,4.73
2017-08-23T08:04:13.637Z,4.30
2017-08-23T08:06:40.509Z,4.70
2017-08-23T08:09:07.347Z,4.17
2017-08-23T08:11:34.651Z,4.40
2017-08-23T08:14:03.646Z,4.30
2017-08-23T08:16:41.078Z,4.50
2017-08-23T08:19:08.698Z,4.67
2017-08-23T08:21:35.600Z,4.60
2017-08-23T08:24:03.262Z,4.33
2017-08-23T08:26:35.234Z,4.60
2017-08-23T08:29:02.113Z,4.60
2017-08-23T08:31:28.925Z,4.47
2017-08-23T08:39:26.501Z,4.57
2017-08-23T08:41:53.330Z,4.50
2017-08-23T08:44:20.109Z,4.63
2017-08-23T08:46:48.376Z,4.00
2017-08-23T08:52:01.563Z,4.10
2017-08-23T08:54:28.402Z,4.07
2017-08-23T08:59:50.038Z,4.20
2017-08-23T09:07:51.613Z,3.90
2017-08-23T09:13:04.188Z,4.20
2017-08-23T09:15:31.822Z,4.00
2017-08-23T09:17:58.626Z,4.43
2017-08-23T09:20:25.831Z,4.77
2017-08-23T09:22:52.693Z,4.50
2017-08-23T09:25:19.485Z,4.67
2017-08-23T09:27:46.376Z,4.50
2017-08-23T09:30:13.257Z,4.77
2017-08-23T09:32:40.129Z,5.03
2017-08-23T09:35:07.246Z,4.47
2017-08-23T09:37:34.433Z,5.00
2017-08-23T09:40:01.420Z,4.70
2017-08-23T09:42:29.177Z,5.07
2017-08-23T09:48:16.862Z,4.80
2017-08-23T09:50:44.258Z,4.70
2017-08-23T09:55:50.110Z,4.87
2017-08-23T09:58:17.157Z,4.87
2017-08-23T10:00:45.073Z,4.50
2017-08-23T10:05:47.099Z,9.87
2017-08-23T10:08:14.070Z,5.20
2017-08-23T10:10:40.997Z,4.87
2017-08-23T10:13:08.826Z,4.40
2017-08-23T10:15:35.719Z,4.53
2017-08-23T10:18:02.667Z,4.70
2017-08-23T10:20:29.715Z,4.40
2017-08-23T10:25:38.747Z,4.50
2017-08-23T10:28:05.700Z,4.60
2017-08-23T10:30:32.642Z,4.83
2017-08-23T10:32:59.536Z,4.50
2017-08-23T10:35:26.610Z,4.80
2017-08-23T10:37:53.548Z,4.60
2017-08-23T10:40:20.498Z,4.60
2017-08-23T10:42:47.464Z,4.70
2017-08-23T10:45:14.372Z,4.53
2017-08-23T10:47:41.237Z,4.10
2017-08-23T10:50:08.136Z,4.90
2017-08-23T10:52:35.054Z,4.37
2017-08-23T10:55:01.943Z,4.57
2017-08-23T10:57:28.813Z,4.53
2017-08-23T10:59:55.745Z,5.07
2017-08-23T11:02:23.632Z,5.10
2017-08-23T11:04:50.520Z,5.20
2017-08-23T11:07:19.115Z,4.73
2017-08-23T11:09:46.066Z,5.03
2017-08-23T11:12:12.966Z,4.97
2017-08-23T11:14:39.796Z,4.27
2017-08-23T11:17:06.716Z,4.83
2017-08-23T11:19:33.606Z,5.00
2017-08-23T11:22:00.463Z,5.00
2017-08-23T11:24:27.411Z,5.13
2017-08-23T11:26:54.387Z,5.67
2017-08-23T11:29:21.270Z,4.90
2017-08-23T11:31:48.201Z,5.50
2017-08-23T11:34:15.070Z,5.17
2017-08-23T11:36:42.026Z,5.40
2017-08-23T11:39:08.896Z,5.30
2017-08-23T11:41:36.198Z,5.07
2017-08-23T11:44:03.009Z,5.30
2017-08-23T11:46:29.964Z,5.30
2017-08-23T11:48:56.874Z,5.40
2017-08-23T11:51:23.783Z,5.10
2017-08-23T11:53:50.688Z,4.93
2017-08-23T11:56:18.317Z,5.07
2017-08-23T11:58:45.281Z,4.97
2017-08-23T12:01:12.209Z,4.90
2017-08-23T12:03:39.800Z,5.70
2017-08-23T12:06:06.672Z,5.30
2017-08-23T12:08:33.564Z,5.30
2017-08-23T12:11:00.464Z,5.53
2017-08-23T12:13:27.348Z,5.27
2017-08-23T12:15:54.256Z,5.60
2017-08-23T12:18:21.078Z,5.30
2017-08-23T12:20:48.012Z,5.10
2017-08-23T12:23:15.083Z,5.60
2017-08-23T12:25:41.998Z,5.83
2017-08-23T12:28:08.856Z,5.10
2017-08-23T12:30:35.789Z,4.70
2017-08-23T12:33:02.709Z,4.97
2017-08-23T12:35:30.002Z,5.60
2017-08-23T12:37:56.925Z,5.50
2017-08-23T12:40:23.877Z,5.00
2017-08-23T12:42:50.762Z,4.60
2017-08-23T12:45:17.731Z,4.80
2017-08-23T12:47:44.601Z,4.13
2017-08-23T12:50:11.489Z,4.93
2017-08-23T12:52:38.313Z,5.27
2017-08-23T12:55:05.172Z,4.40
2017-08-23T12:57:32.076Z,4.57
2017-08-23T12:59:58.968Z,5.10
2017-08-23T13:02:25.933Z,5.00
2017-08-23T13:04:52.801Z,5.10
2017-08-23T13:07:20.007Z,4.60
2017-08-23T13:09:47.278Z,5.07
2017-08-23T13:12:14.161Z,4.87
2017-08-23T13:14:41.740Z,5.13
2017-08-23T13:17:09.481Z,4.23
2017-08-23T13:19:36.395Z,4.50
2017-08-23T13:22:03.372Z,4.30
2017-08-23T13:24:30.256Z,4.53
2017-08-23T13:26:57.149Z,4.60
2017-08-23T13:29:24.242Z,4.63
2017-08-23T13:31:51.183Z,4.33
2017-08-23T13:34:18.090Z,4.50
2017-08-23T13:36:45.928Z,3.97
2017-08-23T13:39:12.791Z,4.17
2017-08-23T13:41:39.679Z,4.40
2017-08-23T13:44:06.586Z,4.10
2017-08-23T13:46:33.494Z,4.00
2017-08-23T13:49:00.376Z,4.13
2017-08-23T13:51:27.270Z,3.90
2017-08-23T13:53:54.617Z,3.70
2017-08-23T13:56:21.534Z,3.70
2017-08-23T13:58:48.750Z,3.60
2017-08-23T14:01:15.617Z,3.20
2017-08-23T14:03:42.438Z,3.40
2017-08-23T14:06:09.377Z,3.80
2017-08-23T14:08:36.256Z,3.43
2017-08-23T14:11:03.151Z,3.73
2017-08-23T14:13:30.038Z,3.90
2017-08-23T14:15:57.389Z,3.83
2017-08-23T14:18:24.182Z,3.90
2017-08-23T14:20:51.100Z,4.20
2017-08-23T14:23:18.034Z,4.30
2017-08-23T14:25:44.975Z,4.23
2017-08-23T14:28:11.907Z,4.20
2017-08-23T14:30:38.845Z,3.93
2017-08-23T14:33:06.296Z,4.57
2017-08-23T14:35:33.138Z,4.10
2017-08-23T14:37:59.971Z,3.73
2017-08-23T14:40:26.867Z,3.67
2017-08-23T14:42:54.316Z,3.60
2017-08-23T14:45:21.408Z,3.40
2017-08-23T14:47:48.321Z,3.83
2017-08-23T14:50:15.252Z,3.57
2017-08-23T14:52:42.151Z,3.83
2017-08-23T14:55:09.967Z,3.87
2017-08-23T14:57:37.511Z,3.87
2017-08-23T15:00:06.231Z,3.90
2017-08-23T15:02:34.223Z,3.57
2017-08-23T15:05:01.873Z,3.77
2017-08-23T15:07:28.761Z,3.67
2017-08-23T15:09:55.623Z,3.90
2017-08-23T15:12:22.540Z,3.97
2017-08-23T15:14:49.401Z,3.70
2017-08-23T15:17:16.270Z,3.70
2017-08-23T15:19:43.167Z,3.97
2017-08-23T15:22:10.005Z,3.80
2017-08-23T15:24:36.868Z,3.70
2017-08-23T15:27:03.782Z,3.80
2017-08-23T15:29:30.779Z,3.50
2017-08-23T15:31:57.666Z,3.80
2017-08-23T15:34:24.513Z,3.97
2017-08-23T15:36:51.375Z,4.03
2017-08-23T15:39:18.223Z,3.83
2017-08-23T15:41:45.088Z,4.27
2017-08-23T15:44:11.881Z,3.93
2017-08-23T15:46:38.701Z,4.30
2017-08-23T15:49:05.580Z,4.40
2017-08-23T15:51:34.064Z,4.30
2017-08-23T15:54:01.267Z,3.80
2017-08-23T15:56:28.222Z,3.97
2017-08-23T15:58:55.085Z,4.37
2017-08-23T16:01:21.968Z,4.00
2017-08-23T16:03:48.835Z,4.90
2017-08-23T16:06:15.686Z,4.50
2017-08-23T16:08:42.551Z,4.97
2017-08-23T16:11:09.456Z,4.60
2017-08-23T16:13:36.375Z,4.50
2017-08-23T16:16:03.223Z,4.57
2017-08-23T16:18:30.116Z,4.70
2017-08-23T16:20:57.040Z,4.73
2017-08-23T16:23:24.255Z,4.50
2017-08-23T16:25:51.340Z,4.43
2017-08-23T16:28:18.201Z,4.30
2017-08-23T16:30:45.381Z,4.27
2017-08-23T16:33:12.295Z,5.10
2017-08-23T16:35:39.140Z,4.53
2017-08-23T16:38:05.972Z,4.70
2017-08-23T16:40:32.855Z,4.60
2017-08-23T16:42:59.687Z,4.63
2017-08-23T16:45:26.563Z,4.30
2017-08-23T16:47:53.440Z,5.27
2017-08-23T16:50:20.307Z,4.40
2017-08-23T16:52:47.140Z,4.37
2017-08-23T16:55:13.977Z,4.47
2017-08-23T16:57:40.860Z,4.30
2017-08-23T17:00:07.690Z,4.70
2017-08-23T17:02:34.826Z,3.93
2017-08-23T17:05:01.739Z,4.60
2017-08-23T17:07:28.657Z,4.27
2017-08-23T17:09:56.462Z,4.50
2017-08-23T17:12:23.260Z,4.87
2017-08-23T17:14:50.144Z,4.07
2017-08-23T17:17:17.974Z,5.10
2017-08-23T17:19:44.847Z,4.90
2017-08-23T17:22:11.663Z,5.13
2017-08-23T17:24:39.126Z,5.37
2017-08-23T17:27:05.979Z,5.30
2017-08-23T17:29:32.830Z,4.90
2017-08-23T17:31:59.754Z,5.23
2017-08-23T17:34:26.617Z,5.60
2017-08-23T17:36:53.477Z,6.00
2017-08-23T17:39:20.378Z,6.40
2017-08-23T17:41:47.237Z,6.83
2017-08-23T17:44:14.134Z,6.23
2017-08-23T17:46:41.038Z,5.93
2017-08-23T17:49:07.912Z,6.53
2017-08-23T17:51:35.011Z,7.13
2017-08-23T17:54:02.831Z,6.33
2017-08-23T17:56:29.712Z,5.83
2017-08-23T17:58:56.601Z,5.83
2017-08-23T18:01:24.352Z,5.73
2017-08-23T18:03:51.189Z,5.50
2017-08-23T18:06:18.014Z,5.07
2017-08-23T18:08:44.890Z,5.47
2017-08-23T18:11:11.776Z,5.47
2017-08-23T18:13:38.946Z,5.60
2017-08-23T18:16:05.818Z,5.10
2017-08-23T18:18:32.684Z,5.60
2017-08-23T18:21:00.424Z,5.00
2017-08-23T18:23:27.313Z,5.43
2017-08-23T18:25:54.152Z,4.87
2017-08-23T18:28:20.967Z,5.33
2017-08-23T18:30:48.126Z,5.53
2017-08-23T18:33:15.004Z,5.23
2017-08-23T18:35:41.901Z,6.87
2017-08-23T18:38:08.771Z,6.37
2017-08-23T18:40:35.568Z,6.10
2017-08-23T18:43:02.369Z,7.40
2017-08-23T18:45:29.250Z,6.40
2017-08-23T18:47:56.099Z,7.07
2017-08-23T18:50:22.974Z,6.83
2017-08-23T18:52:49.903Z,8.67
2017-08-23T18:55:16.732Z,6.90
2017-08-23T18:57:43.613Z,6.23
2017-08-23T19:00:10.507Z,6.03
2017-08-23T19:02:37.358Z,6.10
2017-08-23T19:05:04.202Z,6.40
2017-08-23T19:07:31.085Z,5.90
2017-08-23T19:09:57.931Z,5.80
2017-08-23T19:12:24.771Z,4.70
2017-08-23T19:14:51.645Z,5.10
2017-08-23T19:17:18.449Z,5.60
2017-08-23T19:19:45.312Z,5.23
2017-08-23T19:22:12.845Z,4.80
2017-08-23T19:24:39.696Z,5.13
2017-08-23T19:27:09.541Z,4.70
2017-08-23T19:29:36.488Z,4.50
2017-08-23T19:32:03.336Z,5.37
2017-08-23T19:34:30.166Z,5.07
2017-08-23T19:36:57.041Z,4.50
2017-08-23T19:39:23.893Z,4.47
2017-08-23T19:41:50.728Z,4.60
2017-08-23T19:44:18.071Z,3.93
2017-08-23T19:46:44.862Z,4.43
2017-08-23T19:49:11.697Z,4.80
2017-08-23T19:51:38.591Z,4.70
2017-08-23T19:54:05.476Z,5.00
2017-08-23T19:56:32.264Z,4.50
2017-08-23T19:58:59.148Z,4.80
2017-08-23T20:01:25.987Z,5.30
2017-08-23T20:03:52.842Z,4.53
2017-08-23T20:06:19.702Z,4.80
2017-08-23T20:08:46.519Z,5.00
2017-08-23T20:11:13.369Z,4.93
2017-08-23T20:13:40.263Z,4.53
2017-08-23T20:16:07.087Z,5.20
2017-08-23T20:18:33.991Z,5.27
2017-08-23T20:21:00.852Z,4.80
2017-08-23T20:23:27.751Z,4.60
2017-08-23T20:25:54.642Z,6.03
2017-08-23T20:28:21.502Z,6.57
2017-08-23T20:30:48.380Z,5.60
2017-08-23T20:33:15.253Z,4.80
2017-08-23T20:35:42.209Z,5.17
2017-08-23T20:38:08.994Z,5.03
2017-08-23T20:40:35.777Z,5.20
2017-08-23T20:43:02.667Z,4.50
2017-08-23T20:45:29.473Z,4.67
2017-08-23T20:47:56.374Z,5.10
2017-08-23T20:50:23.399Z,6.20
2017-08-23T20:52:50.313Z,5.73
2017-08-23T20:55:17.219Z,4.73
2017-08-23T20:57:44.525Z,5.20
2017-08-23T21:00:11.458Z,5.07
2017-08-23T21:02:38.343Z,5.40
2017-08-23T21:05:05.295Z,5.03
2017-08-23T21:07:32.392Z,5.27
2017-08-23T21:09:59.202Z,5.50
2017-08-23T21:12:26.095Z,5.80
2017-08-23T21:14:52.924Z,4.90
2017-08-23T21:17:19.722Z,4.90
2017-08-23T21:19:46.609Z,5.10
2017-08-23T21:22:13.490Z,4.83
2017-08-23T21:24:40.364Z,5.00
2017-08-23T21:27:07.233Z,5.50
2017-08-23T21:29:34.041Z,5.27
2017-08-23T21:32:00.884Z,5.10
2017-08-23T21:34:27.746Z,5.20
2017-08-23T21:36:54.566Z,6.00
2017-08-23T21:39:21.337Z,6.20
2017-08-23T21:41:48.234Z,5.60
2017-08-23T21:44:15.065Z,5.10
2017-08-23T21:46:41.935Z,5.97
2017-08-23T21:49:08.766Z,5.47
2017-08-23T21:51:35.611Z,5.03
2017-08-23T21:54:02.463Z,5.00
2017-08-23T21:56:29.326Z,4.90
2017-08-23T21:58:56.141Z,5.00
2017-08-23T22:01:23.905Z,5.20
2017-08-23T22:03:50.813Z,4.80
2017-08-23T22:06:19.508Z,4.83
2017-08-23T22:08:46.347Z,5.10
2017-08-23T22:11:13.164Z,4.87
2017-08-23T22:13:39.999Z,4.80
2017-08-23T22:16:06.843Z,4.90
2017-08-23T22:18:33.721Z,4.97
2017-08-23T22:21:01.338Z,4.20
2017-08-23T22:23:28.159Z,4.70
2017-08-23T22:25:55.030Z,4.83
2017-08-23T22:28:21.892Z,5.10
2017-08-23T22:30:49.431Z,4.67
2017-08-23T22:33:17.507Z,4.70
2017-08-23T22:35:44.328Z,4.70
2017-08-23T22:38:11.162Z,4.80
2017-08-23T22:40:38.254Z,4.23
2017-08-23T22:43:05.081Z,4.40
2017-08-23T22:45:31.913Z,4.37
2017-08-23T22:47:58.798Z,4.43
2017-08-23T22:50:25.662Z,4.57
2017-08-23T22:52:53.079Z,4.73
2017-08-23T22:55:19.936Z,4.70
2017-08-23T22:57:46.721Z,4.40
2017-08-23T23:00:13.545Z,4.77
2017-08-23T23:02:40.427Z,4.70
2017-08-23T23:05:07.213Z,5.40
2017-08-23T23:07:34.073Z,4.60
2017-08-23T23:10:01.782Z,5.03
2017-08-23T23:12:28.575Z,4.30
2017-08-23T23:14:55.387Z,4.87
2017-08-23T23:17:22.290Z,4.63
2017-08-23T23:19:49.118Z,4.90
2017-08-23T23:22:15.990Z,4.33
2017-08-23T23:24:42.847Z,4.37
2017-08-23T23:27:09.689Z,4.70
2017-08-23T23:29:36.505Z,4.57
2017-08-23T23:32:03.393Z,5.00
2017-08-23T23:34:30.250Z,4.80
2017-08-23T23:36:57.031Z,4.90
2017-08-23T23:39:23.898Z,4.50
2017-08-23T23:41:50.686Z,5.10
2017-08-23T23:44:17.561Z,5.33
2017-08-23T23:46:44.397Z,5.00
2017-08-23T23:49:12.039Z,5.27
2017-08-23T23:51:38.862Z,5.60
2017-08-23T23:54:06.553Z,5.33
2017-08-23T23:56:34.359Z,5.10
2017-08-23T23:59:01.145Z,5.20
