createdAt,value
2022-08-19T00:00:07.761Z,0
2022-08-19T00:03:07.082Z,0
2022-08-19T00:06:07.091Z,0
2022-08-19T00:09:07.110Z,0
2022-08-19T00:12:07.054Z,0
2022-08-19T00:15:13.676Z,0
2022-08-19T00:18:07.080Z,0
2022-08-19T00:21:07.072Z,0
2022-08-19T00:24:07.230Z,0
2022-08-19T00:27:33.327Z,0
2022-08-19T00:30:07.132Z,0
2022-08-19T00:33:07.053Z,0
2022-08-19T00:36:07.135Z,0
2022-08-19T00:39:07.086Z,0
2022-08-19T00:42:07.083Z,0
2022-08-19T00:45:07.101Z,0
2022-08-19T00:48:11.822Z,0
2022-08-19T00:51:07.054Z,0
2022-08-19T00:54:07.118Z,0
2022-08-19T00:57:07.087Z,0
2022-08-19T01:00:09.931Z,0
2022-08-19T01:03:07.100Z,0
2022-08-19T01:06:07.152Z,0
2022-08-19T01:09:07.143Z,0
2022-08-19T01:12:07.089Z,0
2022-08-19T01:15:07.049Z,0
2022-08-19T01:18:07.084Z,0
2022-08-19T01:21:07.103Z,0
2022-08-19T01:24:07.110Z,0
2022-08-19T01:27:12.910Z,0
2022-08-19T01:30:07.091Z,0
2022-08-19T01:33:07.059Z,0
2022-08-19T01:36:07.545Z,0
2022-08-19T01:39:07.176Z,0
2022-08-19T01:42:07.092Z,0
2022-08-19T01:45:07.133Z,0
2022-08-19T01:48:09.156Z,0
2022-08-19T01:51:07.151Z,0
2022-08-19T01:54:07.082Z,0
2022-08-19T01:57:07.064Z,0
2022-08-19T02:00:07.092Z,0
2022-08-19T02:03:07.140Z,0
2022-08-19T02:06:07.095Z,0
2022-08-19T02:09:07.145Z,0
2022-08-19T02:12:07.163Z,0
2022-08-19T02:15:07.482Z,0
2022-08-19T02:18:07.104Z,0
2022-08-19T02:21:07.091Z,0
2022-08-19T02:24:07.054Z,0
2022-08-19T02:27:07.100Z,0
2022-08-19T02:30:07.171Z,0
2022-08-19T02:33:07.152Z,0
2022-08-19T02:36:07.070Z,0
2022-08-19T02:39:07.216Z,0
2022-08-19T02:42:07.092Z,0
2022-08-19T02:45:07.118Z,0
2022-08-19T02:48:24.007Z,0
2022-08-19T02:51:07.095Z,0
2022-08-19T02:54:07.075Z,0
2022-08-19T02:57:07.085Z,0
2022-08-19T03:00:07.143Z,0
2022-08-19T03:03:08.109Z,0
2022-08-19T03:06:07.071Z,0
2022-08-19T03:09:07.086Z,0
2022-08-19T03:12:07.112Z,0
2022-08-19T03:15:07.073Z,0
2022-08-19T03:18:10.739Z,0
2022-08-19T03:21:07.019Z,0
2022-08-19T03:24:07.095Z,0
2022-08-19T03:27:07.085Z,0
2022-08-19T03:30:11.631Z,0
2022-08-19T03:33:10.605Z,0
2022-08-19T03:36:07.055Z,0
2022-08-19T03:39:07.099Z,3
2022-08-19T03:42:58.503Z,3
2022-08-19T03:45:07.098Z,3
2022-08-19T03:48:07.129Z,7
2022-08-19T03:51:07.143Z,10
2022-08-19T03:54:07.133Z,17
2022-08-19T03:57:07.051Z,23
2022-08-19T04:00:20.513Z,30
2022-08-19T04:03:08.063Z,40
2022-08-19T04:06:07.049Z,50
2022-08-19T04:09:07.114Z,53
2022-08-19T04:12:07.097Z,63
2022-08-19T04:15:07.078Z,80
2022-08-19T04:18:07.078Z,103
2022-08-19T04:21:07.068Z,150
2022-08-19T04:24:08.232Z,223
2022-08-19T04:27:07.029Z,317
2022-08-19T04:30:07.082Z,413
2022-08-19T04:33:07.066Z,543
2022-08-19T04:36:07.134Z,677
2022-08-19T04:39:07.108Z,820
2022-08-19T04:42:07.145Z,933
2022-08-19T04:45:14.364Z,1067
2022-08-19T04:48:37.400Z,1067
2022-08-19T04:51:07.060Z,1037
2022-08-19T04:54:07.114Z,1130
2022-08-19T04:57:08.213Z,1220
2022-08-19T05:00:07.144Z,1280
2022-08-19T05:03:12.111Z,1323
2022-08-19T05:06:07.133Z,1423
2022-08-19T05:09:10.310Z,1587
2022-08-19T05:12:07.082Z,1727
2022-08-19T05:15:07.132Z,1797
2022-08-19T05:18:07.052Z,1830
2022-08-19T05:21:07.070Z,1887
2022-08-19T05:24:07.055Z,1973
2022-08-19T05:27:07.094Z,2060
2022-08-19T05:30:07.547Z,2237
2022-08-19T05:33:07.744Z,2373
2022-08-19T05:36:07.086Z,2467
2022-08-19T05:39:07.102Z,2820
2022-08-19T05:42:07.077Z,3150
2022-08-19T05:45:07.143Z,3020
2022-08-19T05:48:07.111Z,3120
2022-08-19T05:51:07.123Z,3297
2022-08-19T05:54:07.060Z,3500
2022-08-19T05:57:07.143Z,3873
2022-08-19T06:00:07.420Z,4283
2022-08-19T06:03:17.707Z,4697
2022-08-19T06:06:07.064Z,4790
2022-08-19T06:09:07.084Z,4553
2022-08-19T06:12:07.078Z,3790
2022-08-19T06:15:08.614Z,4250
2022-08-19T06:18:07.113Z,4823
2022-08-19T06:21:07.068Z,5647
2022-08-19T06:24:07.132Z,5477
2022-08-19T06:27:08.599Z,4523
2022-08-19T06:30:07.175Z,4673
2022-08-19T06:33:07.076Z,4710
2022-08-19T06:36:07.170Z,4950
2022-08-19T06:39:07.120Z,5557
2022-08-19T06:42:09.135Z,5797
2022-08-19T06:45:13.662Z,4790
2022-08-19T06:48:08.008Z,6257
2022-08-19T06:51:13.000Z,6487
2022-08-19T06:54:07.212Z,5457
2022-08-19T06:57:07.120Z,5017
2022-08-19T07:00:10.911Z,4707
2022-08-19T07:03:17.923Z,4307
2022-08-19T07:06:26.629Z,5600
2022-08-19T07:09:07.905Z,4940
2022-08-19T07:12:11.344Z,5420
2022-08-19T07:15:07.910Z,7697
2022-08-19T07:18:07.777Z,7900
2022-08-19T07:21:11.493Z,6207
2022-08-19T07:24:13.235Z,5290
2022-08-19T07:27:17.294Z,6067
2022-08-19T07:30:07.146Z,6157
2022-08-19T07:33:10.106Z,6087
2022-08-19T07:36:07.087Z,6390
2022-08-19T07:39:07.073Z,6520
2022-08-19T07:42:07.108Z,6693
2022-08-19T07:45:07.079Z,6270
2022-08-19T07:48:08.377Z,6127
2022-08-19T07:51:07.079Z,6433
2022-08-19T07:54:07.131Z,6503
2022-08-19T07:57:07.104Z,6507
2022-08-19T08:00:07.227Z,5973
2022-08-19T08:03:07.150Z,5977
2022-08-19T08:06:07.167Z,6183
2022-08-19T08:09:16.553Z,7030
2022-08-19T08:12:41.235Z,7900
2022-08-19T08:15:12.596Z,9060
2022-08-19T08:18:09.909Z,9717
2022-08-19T08:21:07.150Z,10450
2022-08-19T08:27:15.355Z,13190
2022-08-19T08:30:09.802Z,14380
2022-08-19T08:33:09.211Z,10457
2022-08-19T08:36:08.399Z,13213
2022-08-19T08:39:07.337Z,15053
2022-08-19T08:42:22.213Z,16400
2022-08-19T08:45:07.271Z,16250
2022-08-19T08:48:26.600Z,13847
2022-08-19T08:51:11.377Z,15770
2022-08-19T08:54:07.161Z,14910
2022-08-19T08:57:07.107Z,16283
2022-08-19T09:00:17.589Z,18770
2022-08-19T09:03:10.772Z,20760
2022-08-19T09:06:14.027Z,26300
2022-08-19T09:09:14.265Z,21043
2022-08-19T09:12:08.879Z,20513
2022-08-19T09:15:07.130Z,17390
2022-08-19T09:18:09.391Z,19270
2022-08-19T09:21:07.329Z,23807
2022-08-19T09:24:10.199Z,22210
2022-08-19T09:27:22.563Z,18613
2022-08-19T09:30:08.605Z,16197
2022-08-19T09:33:07.126Z,16057
2022-08-19T09:36:12.648Z,16123
2022-08-19T09:39:18.562Z,16747
2022-08-19T09:42:20.266Z,16693
2022-08-19T09:45:14.852Z,16123
2022-08-19T09:48:09.385Z,15307
2022-08-19T09:51:07.187Z,15463
2022-08-19T09:54:13.392Z,17280
2022-08-19T09:57:12.119Z,18490
2022-08-19T10:00:07.497Z,19337
2022-08-19T10:03:09.269Z,20323
2022-08-19T10:06:17.478Z,20033
2022-08-19T10:09:13.260Z,20273
2022-08-19T10:12:13.362Z,22590
2022-08-19T10:15:07.357Z,24270
2022-08-19T10:18:09.719Z,24323
2022-08-19T10:21:08.585Z,24533
2022-08-19T10:24:07.347Z,24073
2022-08-19T10:27:07.140Z,24723
2022-08-19T10:30:12.217Z,26600
2022-08-19T10:33:15.107Z,28893
2022-08-19T10:36:07.075Z,38663
2022-08-19T10:39:07.144Z,38637
2022-08-19T10:42:07.112Z,43107
2022-08-19T10:45:09.283Z,55160
2022-08-19T10:48:08.139Z,81383
2022-08-19T10:51:07.113Z,58087
2022-08-19T10:54:14.880Z,66543
2022-08-19T10:57:07.024Z,68903
2022-08-19T11:00:07.175Z,43810
2022-08-19T11:03:07.106Z,42073
2022-08-19T11:06:07.093Z,66373
2022-08-19T11:09:07.115Z,76767
2022-08-19T11:12:11.068Z,76257
2022-08-19T11:15:07.140Z,74640
2022-08-19T11:18:15.492Z,76700
2022-08-19T11:21:07.093Z,75007
2022-08-19T11:24:07.204Z,72610
2022-08-19T11:27:07.873Z,75857
2022-08-19T11:30:10.442Z,76027
2022-08-19T11:33:07.081Z,67837
2022-08-19T11:36:07.116Z,73737
2022-08-19T11:39:07.175Z,61837
2022-08-19T11:42:07.161Z,66897
2022-08-19T11:45:07.120Z,64607
2022-08-19T11:48:07.120Z,53393
2022-08-19T11:51:07.083Z,75570
2022-08-19T11:54:07.136Z,36757
2022-08-19T11:57:07.119Z,37203
2022-08-19T12:00:07.122Z,76273
2022-08-19T12:03:08.801Z,73730
2022-08-19T12:06:07.315Z,69520
2022-08-19T12:09:07.551Z,68800
2022-08-19T12:12:07.130Z,66953
2022-08-19T12:15:07.230Z,46077
2022-08-19T12:18:07.501Z,71343
2022-08-19T12:21:07.130Z,69083
2022-08-19T12:24:07.117Z,69910
2022-08-19T12:27:15.033Z,42203
2022-08-19T12:30:07.198Z,68797
2022-08-19T12:33:07.060Z,65287
2022-08-19T12:36:07.086Z,65907
2022-08-19T12:39:07.111Z,66347
2022-08-19T12:42:07.107Z,66380
2022-08-19T12:45:10.709Z,67503
2022-08-19T12:48:42.016Z,61057
2022-08-19T12:51:07.174Z,64580
2022-08-19T12:54:07.043Z,63543
2022-08-19T12:57:07.061Z,65213
2022-08-19T13:00:09.935Z,62927
2022-08-19T13:03:07.116Z,60130
2022-08-19T13:06:07.087Z,63413
2022-08-19T13:09:07.114Z,60647
2022-08-19T13:12:08.032Z,61587
2022-08-19T13:15:15.149Z,53647
2022-08-19T13:18:07.113Z,43420
2022-08-19T13:21:07.168Z,45930
2022-08-19T13:24:07.098Z,38433
2022-08-19T13:27:07.083Z,38367
2022-08-19T13:30:07.185Z,41197
2022-08-19T13:33:07.076Z,54810
2022-08-19T13:36:07.341Z,58100
2022-08-19T13:39:07.115Z,53743
2022-08-19T13:42:07.163Z,53837
2022-08-19T13:45:07.398Z,48027
2022-08-19T13:48:10.692Z,50580
2022-08-19T13:51:07.072Z,42443
2022-08-19T13:54:07.770Z,43750
2022-08-19T13:57:07.125Z,53710
2022-08-19T14:00:07.285Z,55937
2022-08-19T14:03:11.743Z,54853
2022-08-19T14:06:07.107Z,51470
2022-08-19T14:09:07.144Z,54960
2022-08-19T14:12:07.128Z,53643
2022-08-19T14:15:07.193Z,52987
2022-08-19T14:18:07.222Z,45627
2022-08-19T14:21:07.232Z,49017
2022-08-19T14:24:07.191Z,39250
2022-08-19T14:27:09.308Z,43307
2022-08-19T14:30:07.160Z,46440
2022-08-19T14:33:07.123Z,47150
2022-08-19T14:36:07.101Z,45003
2022-08-19T14:39:07.202Z,44073
2022-08-19T14:42:12.736Z,40650
2022-08-19T14:45:07.205Z,50080
2022-08-19T14:48:07.134Z,46547
2022-08-19T14:51:07.113Z,48637
2022-08-19T14:54:07.071Z,43997
2022-08-19T14:57:07.142Z,40080
2022-08-19T15:00:07.494Z,44717
2022-08-19T15:03:07.069Z,45040
2022-08-19T15:06:07.155Z,43383
2022-08-19T15:09:11.039Z,31183
2022-08-19T15:12:07.135Z,27870
2022-08-19T15:15:07.597Z,36957
2022-08-19T15:18:07.294Z,35097
2022-08-19T15:21:07.114Z,28950
2022-08-19T15:24:07.175Z,37550
2022-08-19T15:27:07.093Z,38920
2022-08-19T15:30:08.276Z,40937
2022-08-19T15:33:07.079Z,39953
2022-08-19T15:36:07.125Z,32487
2022-08-19T15:39:07.160Z,20147
2022-08-19T15:42:09.321Z,17997
2022-08-19T15:45:08.853Z,18280
2022-08-19T15:48:07.093Z,24570
2022-08-19T15:51:07.230Z,22893
2022-08-19T15:54:07.322Z,22090
2022-08-19T15:57:07.134Z,20160
2022-08-19T16:00:09.897Z,18903
2022-08-19T16:03:08.242Z,20210
2022-08-19T16:06:07.111Z,15680
2022-08-19T16:09:07.096Z,13517
2022-08-19T16:12:09.144Z,12270
2022-08-19T16:15:07.114Z,11580
2022-08-19T16:18:07.107Z,11790
2022-08-19T16:21:07.074Z,12367
2022-08-19T16:24:07.101Z,15823
2022-08-19T16:27:07.111Z,18543
2022-08-19T16:30:07.197Z,21207
2022-08-19T16:33:07.134Z,16353
2022-08-19T16:36:20.294Z,12520
2022-08-19T16:39:07.127Z,12703
2022-08-19T16:42:09.595Z,13463
2022-08-19T16:45:07.065Z,14690
2022-08-19T16:48:07.075Z,11963
2022-08-19T16:51:07.572Z,12050
2022-08-19T16:54:07.113Z,13163
2022-08-19T16:57:07.082Z,10950
2022-08-19T17:00:07.185Z,8873
2022-08-19T17:03:07.058Z,6923
2022-08-19T17:06:20.378Z,7813
2022-08-19T17:09:07.114Z,9490
2022-08-19T17:12:07.075Z,9413
2022-08-19T17:15:07.318Z,7043
2022-08-19T17:18:07.138Z,7113
2022-08-19T17:21:07.083Z,7377
2022-08-19T17:24:07.078Z,7477
2022-08-19T17:27:07.106Z,7357
2022-08-19T17:30:07.399Z,7063
2022-08-19T17:33:07.089Z,6530
2022-08-19T17:36:09.048Z,5840
2022-08-19T17:39:07.127Z,5127
2022-08-19T17:42:10.360Z,4560
2022-08-19T17:45:07.158Z,4170
2022-08-19T17:48:07.103Z,3817
2022-08-19T17:51:07.146Z,3443
2022-08-19T17:54:07.050Z,3033
2022-08-19T17:57:07.107Z,2597
2022-08-19T18:00:13.790Z,2243
2022-08-19T18:03:08.834Z,2000
2022-08-19T18:06:07.116Z,1830
2022-08-19T18:09:07.141Z,1743
2022-08-19T18:12:07.107Z,1623
2022-08-19T18:15:07.139Z,1463
2022-08-19T18:18:19.790Z,1337
2022-08-19T18:21:07.139Z,1177
2022-08-19T18:24:08.601Z,993
2022-08-19T18:27:07.098Z,790
2022-08-19T18:30:07.128Z,587
2022-08-19T18:33:11.373Z,413
2022-08-19T18:36:12.580Z,310
2022-08-19T18:39:16.544Z,203
2022-08-19T18:42:07.116Z,123
2022-08-19T18:45:07.091Z,83
2022-08-19T18:48:07.099Z,57
2022-08-19T18:51:06.998Z,37
2022-08-19T18:54:07.064Z,23
2022-08-19T18:57:09.923Z,13
2022-08-19T19:00:07.107Z,10
2022-08-19T19:03:07.062Z,7
2022-08-19T19:06:07.065Z,3
2022-08-19T19:09:07.035Z,3
2022-08-19T19:12:07.204Z,0
2022-08-19T19:15:07.410Z,0
2022-08-19T19:18:08.127Z,0
2022-08-19T19:21:07.501Z,0
2022-08-19T19:24:07.116Z,0
2022-08-19T19:27:07.029Z,0
2022-08-19T19:30:07.063Z,0
2022-08-19T19:33:07.049Z,0
2022-08-19T19:36:07.094Z,0
2022-08-19T19:39:07.104Z,0
2022-08-19T19:42:19.736Z,0
2022-08-19T19:45:07.025Z,0
2022-08-19T19:48:07.047Z,0
2022-08-19T19:51:08.539Z,0
2022-08-19T19:54:07.031Z,0
2022-08-19T19:57:07.089Z,0
2022-08-19T20:00:07.138Z,0
2022-08-19T20:03:07.038Z,0
2022-08-19T20:06:07.062Z,0
2022-08-19T20:09:07.108Z,0
2022-08-19T20:12:07.030Z,0
2022-08-19T20:15:07.078Z,0
2022-08-19T20:18:07.093Z,0
2022-08-19T20:21:07.066Z,0
2022-08-19T20:24:16.779Z,0
2022-08-19T20:27:07.347Z,0
2022-08-19T20:30:16.016Z,0
2022-08-19T20:33:07.180Z,0
2022-08-19T20:36:07.132Z,0
2022-08-19T20:39:07.998Z,0
2022-08-19T20:42:07.105Z,0
2022-08-19T20:45:07.288Z,0
2022-08-19T20:48:07.906Z,0
2022-08-19T20:51:07.039Z,0
2022-08-19T20:54:09.286Z,0
2022-08-19T20:57:07.118Z,0
2022-08-19T21:00:08.371Z,0
2022-08-19T21:03:07.040Z,0
2022-08-19T21:06:08.281Z,0
2022-08-19T21:09:07.074Z,0
2022-08-19T21:12:07.154Z,0
2022-08-19T21:15:07.055Z,0
2022-08-19T21:18:07.143Z,0
2022-08-19T21:21:06.998Z,0
2022-08-19T21:24:07.081Z,0
2022-08-19T21:27:07.078Z,0
2022-08-19T21:30:07.109Z,0
2022-08-19T21:33:08.300Z,0
2022-08-19T21:36:07.096Z,0
2022-08-19T21:39:07.064Z,0
2022-08-19T21:42:07.091Z,0
2022-08-19T21:45:07.071Z,0
2022-08-19T21:48:07.084Z,0
2022-08-19T21:51:07.068Z,0
2022-08-19T21:54:07.149Z,0
2022-08-19T21:57:14.190Z,0
2022-08-19T22:00:07.434Z,0
2022-08-19T22:03:07.089Z,0
2022-08-19T22:06:07.175Z,0
2022-08-19T22:09:07.203Z,0
2022-08-19T22:12:07.100Z,0
2022-08-19T22:15:07.210Z,0
2022-08-19T22:18:07.052Z,0
2022-08-19T22:21:12.923Z,0
2022-08-19T22:24:10.513Z,0
2022-08-19T22:27:10.634Z,0
2022-08-19T22:30:14.357Z,0
2022-08-19T22:33:07.047Z,0
2022-08-19T22:36:07.063Z,0
2022-08-19T22:39:07.056Z,0
2022-08-19T22:42:07.106Z,0
2022-08-19T22:45:07.047Z,0
2022-08-19T22:48:07.063Z,0
2022-08-19T22:51:07.028Z,0
2022-08-19T22:54:09.019Z,0
2022-08-19T22:57:07.110Z,0
2022-08-19T23:00:08.011Z,0
2022-08-19T23:03:07.035Z,0
2022-08-19T23:06:08.240Z,0
2022-08-19T23:09:09.471Z,0
2022-08-19T23:12:07.126Z,0
2022-08-19T23:15:07.144Z,0
2022-08-19T23:18:07.064Z,0
2022-08-19T23:21:07.017Z,0
2022-08-19T23:24:07.439Z,0
2022-08-19T23:27:07.147Z,0
2022-08-19T23:30:07.100Z,0
2022-08-19T23:33:12.296Z,0
2022-08-19T23:36:07.143Z,0
2022-08-19T23:39:07.168Z,0
2022-08-19T23:42:09.622Z,0
2022-08-19T23:45:09.533Z,0
2022-08-19T23:48:07.107Z,0
2022-08-19T23:51:07.042Z,0
2022-08-19T23:54:07.078Z,0
2022-08-19T23:57:17.772Z,0
