createdAt,value
2023-05-10T00:03:58.397Z,96557.59
2023-05-10T00:09:03.068Z,96552.06
2023-05-10T00:14:06.386Z,96551.41
2023-05-10T00:19:09.775Z,96549.94
2023-05-10T00:24:14.349Z,96552.63
2023-05-10T00:29:19.369Z,96550.72
2023-05-10T00:34:22.720Z,96546.25
2023-05-10T00:39:28.072Z,96535.84
2023-05-10T00:44:31.879Z,96532.03
2023-05-10T00:49:35.566Z,96521.47
2023-05-10T00:54:40.362Z,96526.25
2023-05-10T00:59:44.866Z,96532.22
2023-05-10T01:04:48.410Z,96529.69
2023-05-10T01:09:53.188Z,96530.25
2023-05-10T01:14:57.039Z,96525.28
2023-05-10T01:20:00.553Z,96523.97
2023-05-10T01:25:21.280Z,96534.81
2023-05-10T01:31:09.151Z,96526.19
2023-05-10T01:36:27.978Z,96538.97
2023-05-10T01:41:42.179Z,96530.69
2023-05-10T01:46:47.246Z,96531.44
2023-05-10T01:51:55.796Z,96526.19
2023-05-10T01:57:05.211Z,96540.59
2023-05-10T02:02:12.791Z,96542.09
2023-05-10T02:07:18.730Z,96539.63
2023-05-10T02:12:22.730Z,96539.91
2023-05-10T02:17:28.288Z,96544.09
2023-05-10T02:22:35.151Z,96536.09
2023-05-10T02:27:39.820Z,96535.94
2023-05-10T02:32:46.460Z,96546.13
2023-05-10T02:37:52.416Z,96541.13
2023-05-10T02:42:58.528Z,96555.25
2023-05-10T02:48:02.285Z,96541.63
2023-05-10T02:53:13.645Z,96550.25
2023-05-10T02:58:17.070Z,96545.19
2023-05-10T03:03:20.899Z,96536.25
2023-05-10T03:08:30.318Z,96530.44
2023-05-10T03:13:40.353Z,96537.09
2023-05-10T03:18:46.792Z,96541.75
2023-05-10T03:23:57.566Z,96532.34
2023-05-10T03:29:02.434Z,96535.81
2023-05-10T03:34:05.907Z,96524.06
2023-05-10T03:39:11.500Z,96530.56
2023-05-10T03:44:15.096Z,96539.09
2023-05-10T03:49:18.478Z,96542.88
2023-05-10T03:54:23.327Z,96549.72
2023-05-10T03:59:26.479Z,96555.56
2023-05-10T04:04:29.699Z,96546.25
2023-05-10T04:09:35.134Z,96546.09
2023-05-10T04:14:38.989Z,96551.78
2023-05-10T04:19:42.319Z,96550.59
2023-05-10T04:24:47.237Z,96558.41
2023-05-10T04:29:51.318Z,96561.09
2023-05-10T04:34:55.000Z,96560.41
2023-05-10T04:40:01.469Z,96552.63
2023-05-10T04:45:05.590Z,96564.91
2023-05-10T04:50:10.529Z,96561.75
2023-05-10T04:55:15.300Z,96565.06
2023-05-10T05:00:19.110Z,96577.38
2023-05-10T05:05:22.590Z,96584.00
2023-05-10T05:10:28.013Z,96587.66
2023-05-10T05:15:31.669Z,96589.22
2023-05-10T05:20:35.421Z,96592.75
2023-05-10T05:25:40.261Z,96602.97
2023-05-10T05:30:43.753Z,96606.31
2023-05-10T05:35:51.724Z,96601.44
2023-05-10T05:40:56.656Z,96619.66
2023-05-10T05:45:59.983Z,96616.22
2023-05-10T05:51:04.684Z,96626.38
2023-05-10T05:56:11.149Z,96628.22
2023-05-10T06:01:14.598Z,96625.34
2023-05-10T06:06:17.949Z,96640.72
2023-05-10T06:11:22.790Z,96644.88
2023-05-10T06:16:26.789Z,96648.91
2023-05-10T06:21:30.086Z,96653.34
2023-05-10T06:26:35.102Z,96660.56
2023-05-10T06:31:38.409Z,96664.66
2023-05-10T06:36:42.187Z,96670.59
2023-05-10T06:41:47.042Z,96681.44
2023-05-10T06:46:51.026Z,96680.28
2023-05-10T06:51:54.578Z,96697.31
2023-05-10T06:56:59.591Z,96696.16
2023-05-10T07:02:03.627Z,96696.97
2023-05-10T07:07:07.118Z,96692.25
2023-05-10T07:12:14.183Z,96704.25
2023-05-10T07:17:18.440Z,96699.69
2023-05-10T07:22:22.151Z,96696.94
2023-05-10T07:27:27.424Z,96707.31
2023-05-10T07:32:31.697Z,96707.75
2023-05-10T07:37:35.370Z,96704.13
2023-05-10T07:42:40.127Z,96706.91
2023-05-10T07:47:43.461Z,96718.22
2023-05-10T07:52:47.023Z,96723.06
2023-05-10T07:57:51.755Z,96729.19
2023-05-10T08:02:55.120Z,96725.72
2023-05-10T08:07:58.351Z,96732.50
2023-05-10T08:13:02.979Z,96737.19
2023-05-10T08:18:06.393Z,96742.00
2023-05-10T08:23:09.659Z,96749.22
2023-05-10T08:28:14.361Z,96746.03
2023-05-10T08:33:17.552Z,96755.00
2023-05-10T08:38:20.847Z,96768.00
2023-05-10T08:43:29.464Z,96759.34
2023-05-10T08:48:36.584Z,96770.81
2023-05-10T08:53:40.055Z,96771.19
2023-05-10T08:58:44.936Z,96772.97
2023-05-10T09:03:49.338Z,96773.22
2023-05-10T09:08:53.025Z,96783.63
2023-05-10T09:13:57.899Z,96782.97
2023-05-10T09:19:01.270Z,96789.66
2023-05-10T09:24:06.140Z,96785.53
2023-05-10T09:29:10.810Z,96797.78
2023-05-10T09:34:18.107Z,96807.84
2023-05-10T09:39:21.767Z,96809.44
2023-05-10T09:44:27.740Z,96806.88
2023-05-10T09:49:31.500Z,96812.03
2023-05-10T09:54:35.732Z,96807.81
2023-05-10T09:59:45.474Z,96816.69
2023-05-10T10:04:51.865Z,96808.09
2023-05-10T10:09:55.527Z,96811.84
2023-05-10T10:15:02.331Z,96809.91
2023-05-10T10:20:06.270Z,96814.97
2023-05-10T10:25:10.799Z,96816.97
2023-05-10T10:30:26.169Z,96814.44
2023-05-10T10:35:31.411Z,96833.84
2023-05-10T10:40:35.922Z,96821.50
2023-05-10T10:45:42.332Z,96824.47
2023-05-10T10:50:47.365Z,96823.53
2023-05-10T10:55:51.037Z,96829.88
2023-05-10T11:01:12.382Z,96829.88
2023-05-10T11:06:30.501Z,96816.59
2023-05-10T11:11:34.204Z,96822.69
2023-05-10T11:16:45.224Z,96820.78
2023-05-10T11:21:49.791Z,96820.97
2023-05-10T11:26:53.406Z,96822.53
2023-05-10T11:32:00.200Z,96818.13
2023-05-10T11:37:03.992Z,96819.69
2023-05-10T11:42:10.247Z,96823.09
2023-05-10T11:47:15.026Z,96825.66
2023-05-10T11:52:20.738Z,96838.00
2023-05-10T11:57:29.287Z,96838.41
2023-05-10T12:02:34.500Z,96848.31
2023-05-10T12:07:37.922Z,96851.16
2023-05-10T12:12:42.905Z,96847.56
2023-05-10T12:17:48.644Z,96854.00
2023-05-10T12:22:53.742Z,96860.50
2023-05-10T12:27:58.799Z,96872.56
2023-05-10T12:33:05.422Z,96873.59
2023-05-10T12:38:30.874Z,96880.00
2023-05-10T12:43:34.703Z,96881.81
2023-05-10T12:48:40.343Z,96883.09
2023-05-10T12:53:46.064Z,96876.44
2023-05-10T12:58:50.480Z,96872.88
2023-05-10T13:03:55.267Z,96876.28
2023-05-10T13:08:58.762Z,96881.38
2023-05-10T13:14:01.952Z,96877.50
2023-05-10T13:19:06.674Z,96883.09
2023-05-10T13:24:11.044Z,96897.06
2023-05-10T13:29:14.366Z,96882.63
2023-05-10T13:34:21.490Z,96895.03
2023-05-10T13:39:26.011Z,96895.59
2023-05-10T13:44:29.303Z,96892.88
2023-05-10T13:49:34.970Z,96887.25
2023-05-10T13:54:39.063Z,96892.72
2023-05-10T13:59:42.424Z,96903.31
2023-05-10T14:04:47.119Z,96898.72
2023-05-10T14:09:50.677Z,96899.66
2023-05-10T14:14:54.440Z,96896.97
2023-05-10T14:19:59.137Z,96893.94
2023-05-10T14:25:02.890Z,96890.28
2023-05-10T14:30:07.315Z,96900.88
2023-05-10T14:35:16.001Z,96890.19
2023-05-10T14:40:22.058Z,96886.41
2023-05-10T14:45:26.001Z,96888.34
2023-05-10T14:50:36.924Z,96886.25
2023-05-10T14:55:40.997Z,96877.19
2023-05-10T15:00:44.503Z,96888.19
2023-05-10T15:05:49.574Z,96890.59
2023-05-10T15:10:53.648Z,96890.81
2023-05-10T15:15:57.962Z,96889.09
2023-05-10T15:21:02.768Z,96887.13
2023-05-10T15:26:06.055Z,96892.00
2023-05-10T15:31:09.632Z,96896.53
2023-05-10T15:36:14.533Z,96892.69
2023-05-10T15:41:18.107Z,96902.81
2023-05-10T15:46:21.490Z,96900.19
2023-05-10T15:51:26.817Z,96898.81
2023-05-10T15:56:30.410Z,96906.97
2023-05-10T16:01:33.745Z,96932.47
2023-05-10T16:06:39.024Z,96941.22
2023-05-10T16:11:44.015Z,96942.41
2023-05-10T16:16:47.722Z,96949.97
2023-05-10T16:21:52.791Z,96956.31
2023-05-10T16:26:56.244Z,96965.97
2023-05-10T16:31:59.551Z,96973.19
2023-05-10T16:37:04.264Z,96982.16
2023-05-10T16:42:07.551Z,96985.56
2023-05-10T16:47:10.710Z,96992.78
2023-05-10T16:52:15.339Z,97002.81
2023-05-10T16:57:18.610Z,97009.44
2023-05-10T17:02:22.585Z,97017.59
2023-05-10T17:07:29.367Z,97020.59
2023-05-10T17:12:33.030Z,97023.88
2023-05-10T17:17:36.493Z,97022.63
2023-05-10T17:22:41.581Z,97015.25
2023-05-10T17:27:45.055Z,97011.94
2023-05-10T17:32:48.487Z,97020.34
2023-05-10T17:37:53.013Z,97022.19
2023-05-10T17:42:56.631Z,97020.84
2023-05-10T17:48:00.007Z,97013.28
2023-05-10T17:53:04.578Z,97035.13
2023-05-10T17:58:07.883Z,97027.63
2023-05-10T18:03:12.945Z,97023.47
2023-05-10T18:08:22.835Z,97023.59
2023-05-10T18:13:26.652Z,97028.94
2023-05-10T18:18:30.571Z,97031.50
2023-05-10T18:23:35.877Z,97036.47
2023-05-10T18:28:40.126Z,97045.66
2023-05-10T18:33:43.766Z,97044.44
2023-05-10T18:38:49.264Z,97048.94
2023-05-10T18:43:53.185Z,97050.06
2023-05-10T18:48:56.941Z,97046.31
2023-05-10T18:54:01.894Z,97061.09
2023-05-10T18:59:06.400Z,97061.63
2023-05-10T19:04:10.037Z,97071.34
2023-05-10T19:09:15.438Z,97080.31
2023-05-10T19:14:19.156Z,97088.03
2023-05-10T19:19:25.851Z,97092.94
2023-05-10T19:24:31.593Z,97094.72
2023-05-10T19:29:35.927Z,97095.72
2023-05-10T19:34:42.268Z,97103.78
2023-05-10T19:39:47.440Z,97107.59
2023-05-10T19:44:51.316Z,97103.28
2023-05-10T19:49:54.720Z,97107.94
2023-05-10T19:54:59.602Z,97105.59
2023-05-10T20:00:05.012Z,97103.59
2023-05-10T20:05:15.053Z,97096.75
2023-05-10T20:10:20.360Z,97105.59
2023-05-10T20:15:24.810Z,97106.84
2023-05-10T20:20:28.520Z,97103.63
2023-05-10T20:25:33.746Z,97105.28
2023-05-10T20:30:37.274Z,97109.75
2023-05-10T20:35:41.147Z,97117.47
2023-05-10T20:40:46.793Z,97113.31
2023-05-10T20:45:50.560Z,97108.38
2023-05-10T20:50:54.266Z,97116.47
2023-05-10T20:55:58.975Z,97113.75
2023-05-10T21:01:02.372Z,97108.22
2023-05-10T21:06:05.798Z,97106.31
2023-05-10T21:11:10.400Z,97111.94
2023-05-10T21:16:13.802Z,97109.03
2023-05-10T21:21:17.112Z,97110.09
2023-05-10T21:26:22.235Z,97107.50
2023-05-10T21:31:25.726Z,97109.03
2023-05-10T21:36:28.994Z,97097.47
2023-05-10T21:41:33.687Z,97101.06
2023-05-10T21:46:37.042Z,97099.22
2023-05-10T21:51:40.639Z,97099.00
2023-05-10T21:56:45.672Z,97097.09
2023-05-10T22:01:49.343Z,97105.13
2023-05-10T22:06:52.640Z,97092.75
2023-05-10T22:11:57.291Z,97095.22
2023-05-10T22:17:00.636Z,97096.22
2023-05-10T22:22:03.906Z,97102.69
2023-05-10T22:27:08.750Z,97102.25
2023-05-10T22:32:12.069Z,97099.06
2023-05-10T22:37:17.975Z,97100.03
2023-05-10T22:42:22.785Z,97101.19
2023-05-10T22:47:26.053Z,97100.59
2023-05-10T22:52:29.766Z,97101.53
2023-05-10T22:57:34.725Z,97102.66
2023-05-10T23:02:38.189Z,97104.66
2023-05-10T23:07:41.442Z,97105.19
2023-05-10T23:12:46.207Z,97104.91
2023-05-10T23:17:49.436Z,97095.97
2023-05-10T23:22:52.700Z,97102.25
2023-05-10T23:27:57.452Z,97102.88
2023-05-10T23:33:01.126Z,97107.47
2023-05-10T23:38:04.567Z,97108.84
2023-05-10T23:43:09.349Z,97104.94
2023-05-10T23:48:13.240Z,97104.94
2023-05-10T23:53:16.888Z,97101.91
2023-05-10T23:58:22.074Z,97100.53
